createdAt,value
2022-09-06T00:00:51.211Z,75.74
2022-09-06T00:01:51.203Z,75.94
2022-09-06T00:02:51.228Z,77.15
2022-09-06T00:03:51.234Z,76.34
2022-09-06T00:04:51.213Z,76.64
2022-09-06T00:05:51.161Z,76.14
2022-09-06T00:06:51.147Z,76.44
2022-09-06T00:07:51.146Z,76.07
2022-09-06T00:08:51.124Z,75.98
2022-09-06T00:09:51.127Z,77.08
2022-09-06T00:10:51.104Z,77.19
2022-09-06T00:11:51.094Z,77.39
2022-09-06T00:12:51.079Z,77.89
2022-09-06T00:13:51.069Z,77.59
2022-09-06T00:14:51.058Z,77.69
2022-09-06T00:15:51.202Z,77.89
2022-09-06T00:16:51.064Z,77.69
2022-09-06T00:17:51.038Z,77.69
2022-09-06T00:18:51.021Z,78.39
2022-09-06T00:19:51.001Z,78.30
2022-09-06T00:20:51.000Z,78.09
2022-09-06T00:21:51.005Z,78.30
2022-09-06T00:22:50.982Z,78.70
2022-09-06T00:23:50.974Z,78.50
2022-09-06T00:24:50.957Z,78.80
2022-09-06T00:25:50.949Z,78.70
2022-09-06T00:26:50.961Z,78.39
2022-09-06T00:27:50.943Z,78.30
2022-09-06T00:28:50.914Z,78.19
2022-09-06T00:29:50.898Z,79.04
2022-09-06T00:30:50.952Z,79.54
2022-09-06T00:31:50.877Z,79.24
2022-09-06T00:32:50.877Z,79.74
2022-09-06T00:33:50.905Z,79.64
2022-09-06T00:34:50.856Z,79.14
2022-09-06T00:35:50.839Z,79.44
2022-09-06T00:36:50.836Z,79.58
2022-09-06T00:37:50.819Z,80.08
2022-09-06T00:38:50.810Z,80.29
2022-09-06T00:39:50.932Z,80.39
2022-09-06T00:40:50.804Z,80.59
2022-09-06T00:41:57.325Z,81.40
2022-09-06T00:42:50.768Z,81.60
2022-09-06T00:43:50.752Z,81.10
2022-09-06T00:44:50.769Z,80.69
2022-09-06T00:45:50.784Z,80.79
2022-09-06T00:46:50.721Z,80.29
2022-09-06T00:47:50.707Z,80.90
2022-09-06T00:48:50.695Z,80.90
2022-09-06T00:49:50.724Z,81.20
2022-09-06T00:50:50.672Z,80.29
2022-09-06T00:51:50.667Z,80.79
2022-09-06T00:52:50.655Z,80.93
2022-09-06T00:53:50.649Z,81.03
2022-09-06T00:54:50.635Z,80.93
2022-09-06T00:55:50.648Z,80.73
2022-09-06T00:56:50.616Z,81.74
2022-09-06T00:57:50.609Z,81.94
2022-09-06T00:58:50.588Z,82.24
2022-09-06T00:59:50.591Z,82.65
2022-09-06T01:00:50.568Z,82.45
2022-09-06T01:01:50.732Z,82.24
2022-09-06T01:02:50.623Z,82.35
2022-09-06T01:03:50.542Z,82.79
2022-09-06T01:04:50.539Z,82.69
2022-09-06T01:05:54.332Z,82.79
2022-09-06T01:06:50.524Z,83.29
2022-09-06T01:07:50.512Z,83.29
2022-09-06T01:08:50.512Z,82.99
2022-09-06T01:09:50.476Z,82.89
2022-09-06T01:10:50.465Z,82.69
2022-09-06T01:11:50.453Z,82.69
2022-09-06T01:12:50.474Z,82.79
2022-09-06T01:13:50.432Z,82.99
2022-09-06T01:14:50.420Z,82.89
2022-09-06T01:15:50.475Z,82.79
2022-09-06T01:16:50.406Z,82.79
2022-09-06T01:17:50.396Z,82.69
2022-09-06T01:18:50.405Z,82.69
2022-09-06T01:19:50.372Z,82.79
2022-09-06T01:20:50.358Z,82.79
2022-09-06T01:21:50.365Z,82.59
2022-09-06T01:22:50.334Z,82.59
2022-09-06T01:23:50.334Z,82.99
2022-09-06T01:24:50.319Z,82.59
2022-09-06T01:25:50.332Z,82.08
2022-09-06T01:26:50.292Z,82.18
2022-09-06T01:27:50.282Z,82.28
2022-09-06T01:28:50.274Z,83.29
2022-09-06T01:29:50.270Z,83.29
2022-09-06T01:30:50.372Z,83.29
2022-09-06T01:31:50.267Z,83.50
2022-09-06T01:32:50.227Z,83.60
2022-09-06T01:33:50.238Z,83.44
2022-09-06T01:34:50.231Z,83.40
2022-09-06T01:35:50.198Z,83.44
2022-09-06T01:37:08.949Z,83.54
2022-09-06T01:37:50.206Z,83.54
2022-09-06T01:38:50.222Z,83.33
2022-09-06T01:39:50.282Z,83.74
2022-09-06T01:40:50.147Z,83.74
2022-09-06T01:41:50.131Z,83.64
2022-09-06T01:42:50.142Z,83.84
2022-09-06T01:43:50.120Z,83.80
2022-09-06T01:44:50.104Z,83.50
2022-09-06T01:45:50.134Z,82.99
2022-09-06T01:46:50.096Z,82.59
2022-09-06T01:47:50.091Z,82.99
2022-09-06T01:48:50.113Z,82.99
2022-09-06T01:49:50.053Z,82.59
2022-09-06T01:50:50.060Z,82.59
2022-09-06T01:51:50.027Z,83.09
2022-09-06T01:52:50.046Z,83.19
2022-09-06T01:53:50.012Z,83.19
2022-09-06T01:54:49.992Z,82.69
2022-09-06T01:55:50.036Z,82.39
2022-09-06T01:56:49.984Z,83.19
2022-09-06T01:57:49.967Z,83.50
2022-09-06T01:58:49.949Z,83.09
2022-09-06T01:59:49.952Z,82.79
2022-09-06T02:00:49.932Z,82.59
2022-09-06T02:01:50.017Z,82.79
2022-09-06T02:02:49.992Z,83.09
2022-09-06T02:03:49.919Z,83.50
2022-09-06T02:04:49.889Z,83.64
2022-09-06T02:05:49.883Z,83.50
2022-09-06T02:06:49.872Z,83.44
2022-09-06T02:07:49.883Z,83.29
2022-09-06T02:08:49.847Z,83.19
2022-09-06T02:09:49.836Z,83.29
2022-09-06T02:10:49.828Z,83.40
2022-09-06T02:11:49.829Z,83.40
2022-09-06T02:12:49.813Z,83.50
2022-09-06T02:13:49.826Z,83.40
2022-09-06T02:14:49.796Z,83.74
2022-09-06T02:15:49.794Z,84.25
2022-09-06T02:16:49.859Z,84.25
2022-09-06T02:17:49.802Z,83.94
2022-09-06T02:18:49.739Z,83.50
2022-09-06T02:19:49.739Z,83.40
2022-09-06T02:20:49.718Z,83.50
2022-09-06T02:21:49.731Z,83.50
2022-09-06T02:22:49.699Z,83.29
2022-09-06T02:23:49.717Z,83.29
2022-09-06T02:24:49.689Z,83.19
2022-09-06T02:25:49.673Z,83.29
2022-09-06T02:26:49.663Z,83.09
2022-09-06T02:27:49.671Z,83.09
2022-09-06T02:28:49.641Z,83.29
2022-09-06T02:29:49.625Z,83.60
2022-09-06T02:30:49.675Z,83.50
2022-09-06T02:31:49.606Z,83.50
2022-09-06T02:32:49.590Z,83.19
2022-09-06T02:33:49.612Z,82.89
2022-09-06T02:34:49.567Z,83.50
2022-09-06T02:35:49.569Z,83.60
2022-09-06T02:36:49.549Z,83.80
2022-09-06T02:37:49.569Z,83.60
2022-09-06T02:38:49.572Z,83.40
2022-09-06T02:39:49.632Z,83.29
2022-09-06T02:40:49.509Z,83.29
2022-09-06T02:41:49.504Z,83.50
2022-09-06T02:42:49.488Z,83.80
2022-09-06T02:43:49.489Z,83.90
2022-09-06T02:44:49.494Z,83.80
2022-09-06T02:45:49.490Z,83.90
2022-09-06T02:46:51.785Z,83.90
2022-09-06T02:47:49.456Z,83.90
2022-09-06T02:48:49.423Z,83.80
2022-09-06T02:49:49.443Z,83.64
2022-09-06T02:50:49.402Z,83.84
2022-09-06T02:51:49.393Z,83.84
2022-09-06T02:52:49.386Z,84.04
2022-09-06T02:53:58.222Z,84.25
2022-09-06T02:54:49.362Z,84.34
2022-09-06T02:55:49.348Z,84.65
2022-09-06T02:56:52.220Z,84.55
2022-09-06T02:57:49.323Z,84.25
2022-09-06T02:58:49.336Z,84.04
2022-09-06T02:59:49.336Z,84.04
2022-09-06T03:00:49.348Z,84.04
2022-09-06T03:01:49.306Z,84.34
2022-09-06T03:02:49.390Z,84.45
2022-09-06T03:03:49.263Z,84.45
2022-09-06T03:04:49.250Z,84.45
2022-09-06T03:05:49.254Z,84.45
2022-09-06T03:06:49.226Z,84.65
2022-09-06T03:07:49.260Z,84.34
2022-09-06T03:08:49.205Z,84.34
2022-09-06T03:09:49.202Z,84.14
2022-09-06T03:10:49.190Z,84.14
2022-09-06T03:11:49.181Z,84.14
2022-09-06T03:12:49.163Z,84.14
2022-09-06T03:13:49.209Z,84.14
2022-09-06T03:14:53.028Z,84.65
2022-09-06T03:15:49.149Z,84.65
2022-09-06T03:16:49.209Z,84.65
2022-09-06T03:17:49.144Z,84.65
2022-09-06T03:18:49.139Z,84.95
2022-09-06T03:19:49.139Z,84.75
2022-09-06T03:20:49.081Z,84.85
2022-09-06T03:21:49.073Z,84.55
2022-09-06T03:22:49.065Z,84.65
2022-09-06T03:23:49.057Z,84.95
2022-09-06T03:24:49.062Z,84.95
2022-09-06T03:25:49.029Z,84.75
2022-09-06T03:26:49.029Z,84.75
2022-09-06T03:27:49.005Z,84.85
2022-09-06T03:28:49.004Z,85.05
2022-09-06T03:29:49.020Z,84.85
2022-09-06T03:30:49.063Z,85.05
2022-09-06T03:31:48.974Z,85.36
2022-09-06T03:32:48.963Z,85.36
2022-09-06T03:33:48.952Z,85.56
2022-09-06T03:34:48.941Z,85.66
2022-09-06T03:35:48.955Z,85.66
2022-09-06T03:36:48.931Z,85.50
2022-09-06T03:37:48.902Z,85.36
2022-09-06T03:38:48.900Z,85.56
2022-09-06T03:39:48.908Z,85.46
2022-09-06T03:40:48.874Z,85.36
2022-09-06T03:41:48.888Z,85.36
2022-09-06T03:42:48.850Z,85.56
2022-09-06T03:43:48.841Z,85.66
2022-09-06T03:44:48.825Z,85.46
2022-09-06T03:45:48.926Z,85.39
2022-09-06T03:46:48.828Z,85.50
2022-09-06T03:47:48.855Z,85.90
2022-09-06T03:48:48.792Z,85.80
2022-09-06T03:49:48.773Z,85.80
2022-09-06T03:50:48.770Z,85.90
2022-09-06T03:51:48.780Z,85.80
2022-09-06T03:52:48.744Z,85.80
2022-09-06T03:53:48.742Z,86.21
2022-09-06T03:54:48.719Z,85.96
2022-09-06T03:55:48.717Z,86.07
2022-09-06T03:56:48.721Z,86.16
2022-09-06T03:57:48.691Z,86.27
2022-09-06T03:58:48.680Z,86.16
2022-09-06T03:59:48.674Z,85.96
2022-09-06T04:00:48.674Z,85.96
2022-09-06T04:01:48.663Z,85.76
2022-09-06T04:02:48.678Z,85.66
2022-09-06T04:03:48.655Z,85.56
2022-09-06T04:04:48.620Z,85.36
2022-09-06T04:05:48.612Z,84.95
2022-09-06T04:06:48.610Z,85.16
2022-09-06T04:07:48.586Z,85.05
2022-09-06T04:08:48.596Z,85.16
2022-09-06T04:09:48.565Z,85.16
2022-09-06T04:10:48.549Z,85.25
2022-09-06T04:11:48.540Z,85.16
2022-09-06T04:12:48.527Z,85.05
2022-09-06T04:13:48.542Z,84.95
2022-09-06T04:14:48.506Z,84.95
2022-09-06T04:15:48.505Z,85.46
2022-09-06T04:16:48.613Z,85.76
2022-09-06T04:17:48.484Z,85.76
2022-09-06T04:18:48.461Z,85.66
2022-09-06T04:19:48.496Z,85.56
2022-09-06T04:20:48.449Z,85.66
2022-09-06T04:21:48.439Z,85.56
2022-09-06T04:22:48.444Z,85.56
2022-09-06T04:23:48.372Z,85.46
2022-09-06T04:24:48.401Z,85.56
2022-09-06T04:25:48.368Z,85.56
2022-09-06T04:26:48.327Z,85.56
2022-09-06T04:27:48.318Z,85.66
2022-09-06T04:28:48.319Z,85.66
2022-09-06T04:29:48.299Z,85.76
2022-09-06T04:30:48.332Z,85.76
2022-09-06T04:31:48.364Z,85.76
2022-09-06T04:32:48.263Z,85.66
2022-09-06T04:33:48.258Z,85.36
2022-09-06T04:34:48.248Z,85.05
2022-09-06T04:35:48.243Z,85.16
2022-09-06T04:36:48.616Z,85.16
2022-09-06T04:37:48.214Z,85.25
2022-09-06T04:38:48.226Z,85.16
2022-09-06T04:39:48.241Z,85.25
2022-09-06T04:40:48.189Z,85.36
2022-09-06T04:41:48.189Z,85.56
2022-09-06T04:42:48.159Z,85.66
2022-09-06T04:43:48.147Z,86.07
2022-09-06T04:44:48.132Z,86.07
2022-09-06T04:45:48.177Z,86.07
2022-09-06T04:46:48.114Z,85.86
2022-09-06T04:47:48.112Z,86.16
2022-09-06T04:48:48.096Z,86.37
2022-09-06T04:49:48.089Z,86.37
2022-09-06T04:50:48.151Z,86.37
2022-09-06T04:51:48.061Z,85.82
2022-09-06T04:52:48.051Z,85.22
2022-09-06T04:53:48.054Z,84.37
2022-09-06T04:54:48.029Z,84.37
2022-09-06T04:55:48.018Z,84.47
2022-09-06T04:56:48.038Z,84.47
2022-09-06T04:57:51.164Z,84.47
2022-09-06T04:58:47.997Z,84.41
2022-09-06T04:59:47.980Z,84.41
2022-09-06T05:00:48.038Z,84.61
2022-09-06T05:01:48.013Z,84.71
2022-09-06T05:02:47.989Z,84.71
2022-09-06T05:03:47.935Z,84.51
2022-09-06T05:04:47.932Z,84.81
2022-09-06T05:05:47.908Z,84.91
2022-09-06T05:06:47.922Z,85.02
2022-09-06T05:07:47.891Z,85.02
2022-09-06T05:08:47.943Z,84.91
2022-09-06T05:09:47.871Z,84.91
2022-09-06T05:10:47.908Z,84.91
2022-09-06T05:11:47.873Z,84.91
2022-09-06T05:12:47.870Z,85.02
2022-09-06T05:13:47.863Z,85.52
2022-09-06T05:14:47.830Z,85.96
2022-09-06T05:15:47.814Z,85.96
2022-09-06T05:16:47.866Z,85.86
2022-09-06T05:17:47.793Z,85.76
2022-09-06T05:18:47.785Z,85.66
2022-09-06T05:19:47.766Z,85.66
2022-09-06T05:20:47.770Z,85.96
2022-09-06T05:21:47.796Z,86.07
2022-09-06T05:22:47.754Z,86.16
2022-09-06T05:23:47.735Z,86.07
2022-09-06T05:24:47.722Z,86.27
2022-09-06T05:25:50.248Z,86.37
2022-09-06T05:26:47.693Z,86.27
2022-09-06T05:27:47.695Z,86.07
2022-09-06T05:28:47.715Z,85.96
2022-09-06T05:29:47.666Z,86.07
2022-09-06T05:30:47.652Z,85.96
2022-09-06T05:31:47.680Z,85.76
2022-09-06T05:32:47.624Z,85.76
2022-09-06T05:33:47.624Z,85.76
2022-09-06T05:34:47.628Z,85.76
2022-09-06T05:35:47.595Z,85.86
2022-09-06T05:36:47.581Z,85.86
2022-09-06T05:37:47.568Z,85.96
2022-09-06T05:38:47.562Z,86.16
2022-09-06T05:39:47.634Z,86.37
2022-09-06T05:40:47.543Z,86.57
2022-09-06T05:41:47.529Z,86.67
2022-09-06T05:42:47.533Z,86.67
2022-09-06T05:43:47.507Z,86.47
2022-09-06T05:44:47.505Z,86.37
2022-09-06T05:45:47.575Z,86.13
2022-09-06T05:46:47.479Z,85.93
2022-09-06T05:47:47.493Z,85.93
2022-09-06T05:48:47.457Z,85.82
2022-09-06T05:49:47.442Z,85.82
2022-09-06T05:50:47.510Z,85.62
2022-09-06T05:51:47.468Z,85.72
2022-09-06T05:52:47.423Z,85.72
2022-09-06T05:53:47.399Z,85.82
2022-09-06T05:54:47.403Z,85.82
2022-09-06T05:55:47.388Z,85.72
2022-09-06T05:56:47.400Z,85.82
2022-09-06T05:57:47.399Z,85.62
2022-09-06T05:58:47.355Z,85.72
2022-09-06T05:59:47.341Z,85.82
2022-09-06T06:00:47.393Z,85.68
2022-09-06T06:01:47.342Z,85.48
2022-09-06T06:02:47.402Z,85.38
2022-09-06T06:03:55.279Z,85.28
2022-09-06T06:04:47.320Z,85.08
2022-09-06T06:05:47.286Z,84.97
2022-09-06T06:06:47.267Z,85.08
2022-09-06T06:07:47.267Z,85.08
2022-09-06T06:08:47.286Z,84.97
2022-09-06T06:09:47.239Z,85.28
2022-09-06T06:10:47.229Z,85.28
2022-09-06T06:11:47.217Z,85.28
2022-09-06T06:12:47.202Z,85.17
2022-09-06T06:13:47.193Z,84.93
2022-09-06T06:14:47.200Z,85.03
2022-09-06T06:15:47.168Z,84.93
2022-09-06T06:16:47.198Z,84.83
2022-09-06T06:17:47.151Z,84.73
2022-09-06T06:18:51.747Z,84.73
2022-09-06T06:19:47.159Z,84.53
2022-09-06T06:20:47.117Z,84.53
2022-09-06T06:21:47.109Z,84.12
2022-09-06T06:22:47.105Z,84.03
2022-09-06T06:23:47.088Z,83.72
2022-09-06T06:24:47.075Z,83.62
2022-09-06T06:25:47.085Z,83.92
2022-09-06T06:26:47.081Z,83.98
2022-09-06T06:27:47.051Z,83.88
2022-09-06T06:28:47.043Z,83.88
2022-09-06T06:29:47.018Z,83.58
2022-09-06T06:30:47.014Z,84.19
2022-09-06T06:31:47.104Z,84.39
2022-09-06T06:32:46.989Z,84.09
2022-09-06T06:33:46.981Z,83.18
2022-09-06T06:34:46.966Z,82.64
2022-09-06T06:35:46.959Z,82.23
2022-09-06T06:36:46.943Z,82.03
2022-09-06T06:37:46.967Z,81.82
2022-09-06T06:38:46.928Z,81.68
2022-09-06T06:39:46.979Z,81.99
2022-09-06T06:40:46.900Z,81.79
2022-09-06T06:41:46.894Z,81.79
2022-09-06T06:42:46.888Z,81.45
2022-09-06T06:43:46.997Z,81.35
2022-09-06T06:44:46.882Z,80.70
2022-09-06T06:45:46.944Z,80.40
2022-09-06T06:46:46.895Z,80.40
2022-09-06T06:47:46.847Z,80.20
2022-09-06T06:48:48.628Z,80.20
2022-09-06T06:49:46.803Z,80.50
2022-09-06T06:50:46.810Z,79.90
2022-09-06T06:51:46.826Z,80.00
2022-09-06T06:52:46.776Z,79.60
2022-09-06T06:53:46.766Z,79.66
2022-09-06T06:54:46.757Z,79.66
2022-09-06T06:55:46.744Z,79.16
2022-09-06T06:56:46.751Z,78.65
2022-09-06T06:57:46.751Z,78.65
2022-09-06T06:58:46.722Z,78.61
2022-09-06T06:59:46.714Z,78.11
2022-09-06T07:00:46.786Z,78.21
2022-09-06T07:01:46.944Z,78.11
2022-09-06T07:02:46.740Z,78.31
2022-09-06T07:03:46.682Z,78.91
2022-09-06T07:04:46.650Z,78.81
2022-09-06T07:07:46.663Z,79.25
2022-09-06T07:08:46.630Z,78.96
2022-09-06T07:10:46.607Z,78.45
2022-09-06T07:11:46.623Z,78.35
2022-09-06T07:12:46.580Z,78.35
2022-09-06T07:13:46.574Z,78.55
2022-09-06T07:14:46.559Z,78.65
2022-09-06T07:15:46.541Z,78.85
2022-09-06T07:16:46.620Z,78.75
2022-09-06T07:17:46.553Z,78.85
2022-09-06T07:18:46.503Z,79.25
2022-09-06T07:21:46.486Z,78.55
2022-09-06T07:22:46.465Z,78.45
2022-09-06T07:24:46.465Z,78.31
2022-09-06T07:25:46.428Z,78.21
2022-09-06T07:27:49.180Z,78.21
2022-09-06T07:28:46.394Z,78.71
2022-09-06T07:29:46.381Z,78.31
2022-09-06T07:30:46.397Z,77.70
2022-09-06T07:32:46.359Z,77.40
2022-09-06T07:33:46.335Z,77.50
2022-09-06T07:34:46.341Z,77.70
2022-09-06T07:35:46.316Z,77.37
2022-09-06T07:36:46.350Z,77.17
2022-09-06T07:37:46.293Z,77.67
2022-09-06T07:38:46.318Z,78.78
2022-09-06T07:39:46.352Z,79.08
2022-09-06T07:40:46.265Z,78.74
2022-09-06T07:41:46.750Z,78.74
2022-09-06T07:42:46.267Z,78.03
2022-09-06T07:43:46.233Z,76.59
2022-09-06T07:44:46.243Z,75.99
2022-09-06T07:45:46.209Z,75.89
2022-09-06T07:46:46.381Z,75.55
2022-09-06T07:48:01.632Z,75.35
2022-09-06T07:48:46.191Z,75.45
2022-09-06T07:50:49.101Z,74.71
2022-09-06T07:51:46.166Z,73.61
2022-09-06T07:53:46.136Z,73.50
2022-09-06T07:54:46.123Z,73.81
2022-09-06T07:55:46.106Z,73.77
2022-09-06T07:56:46.146Z,73.77
2022-09-06T07:57:46.126Z,73.13
2022-09-06T07:58:46.096Z,71.93
2022-09-06T07:59:46.080Z,72.20
2022-09-06T08:00:46.104Z,71.59
2022-09-06T08:01:46.113Z,71.16
2022-09-06T08:02:46.027Z,70.26
2022-09-06T08:03:46.013Z,70.06
2022-09-06T08:04:51.054Z,70.56
2022-09-06T08:07:46.061Z,70.03
2022-09-06T08:09:01.393Z,69.42
2022-09-06T08:09:45.958Z,69.82
2022-09-06T08:10:46.074Z,69.02
2022-09-06T08:11:45.947Z,68.12
2022-09-06T08:12:45.967Z,67.42
2022-09-06T08:13:45.913Z,67.82
2022-09-06T08:14:45.933Z,67.72
2022-09-06T08:15:45.929Z,67.12
2022-09-06T08:16:45.890Z,67.02
2022-09-06T08:17:45.865Z,68.92
2022-09-06T08:18:45.908Z,68.52
2022-09-06T08:19:45.843Z,67.52
2022-09-06T08:20:45.877Z,67.72
2022-09-06T08:21:45.825Z,67.72
2022-09-06T08:22:45.838Z,67.02
2022-09-06T08:23:45.810Z,67.39
2022-09-06T08:24:45.825Z,67.09
2022-09-06T08:25:45.781Z,66.16
2022-09-06T08:26:45.815Z,64.86
2022-09-06T08:27:45.764Z,65.45
2022-09-06T08:28:45.758Z,65.55
2022-09-06T08:29:45.745Z,64.06
2022-09-06T08:30:45.767Z,62.92
2022-09-06T08:31:45.800Z,62.22
2022-09-06T08:32:45.715Z,61.52
2022-09-06T08:33:45.713Z,61.52
2022-09-06T08:34:45.701Z,61.79
2022-09-06T08:35:45.700Z,62.09
2022-09-06T08:36:45.681Z,61.66
2022-09-06T08:37:45.709Z,61.36
2022-09-06T08:38:45.661Z,62.37
2022-09-06T08:39:45.704Z,62.56
2022-09-06T08:40:45.640Z,62.04
2022-09-06T08:41:45.658Z,60.83
2022-09-06T08:42:45.669Z,60.00
2022-09-06T08:43:45.599Z,59.91
2022-09-06T08:45:01.019Z,59.41
2022-09-06T08:45:45.611Z,59.41
2022-09-06T08:46:45.686Z,59.70
2022-09-06T08:47:45.616Z,59.48
2022-09-06T08:48:45.555Z,59.08
2022-09-06T08:49:45.545Z,59.08
2022-09-06T08:50:45.540Z,59.28
2022-09-06T08:51:45.545Z,58.65
2022-09-06T08:53:06.175Z,58.85
2022-09-06T08:53:45.534Z,57.63
2022-09-06T08:54:45.506Z,57.53
2022-09-06T08:55:45.477Z,57.73
2022-09-06T08:56:45.481Z,57.73
2022-09-06T08:57:45.473Z,57.33
2022-09-06T08:58:45.475Z,56.21
2022-09-06T08:59:45.438Z,55.71
2022-09-06T09:00:45.475Z,55.28
2022-09-06T09:01:45.438Z,54.68
2022-09-06T09:02:45.401Z,54.51
2022-09-06T09:03:45.404Z,55.08
2022-09-06T09:04:45.410Z,54.08
2022-09-06T09:05:45.402Z,53.91
2022-09-06T09:06:45.374Z,53.71
2022-09-06T09:07:45.353Z,53.61
2022-09-06T09:08:45.337Z,53.39
2022-09-06T09:09:45.329Z,54.08
2022-09-06T09:10:45.328Z,53.89
2022-09-06T09:11:45.307Z,53.36
2022-09-06T09:12:45.288Z,52.27
2022-09-06T09:13:45.316Z,52.17
2022-09-06T09:14:45.279Z,52.54
2022-09-06T09:15:45.317Z,51.72
2022-09-06T09:16:45.251Z,51.03
2022-09-06T09:17:45.245Z,50.43
2022-09-06T09:18:45.230Z,50.55
2022-09-06T09:19:45.217Z,51.35
2022-09-06T09:20:45.209Z,51.52
2022-09-06T09:21:45.225Z,50.31
2022-09-06T09:22:45.179Z,49.71
2022-09-06T09:23:45.173Z,49.01
2022-09-06T09:24:45.159Z,48.59
2022-09-06T09:25:45.160Z,48.49
2022-09-06T09:26:45.139Z,48.99
2022-09-06T09:27:45.145Z,48.29
2022-09-06T09:28:45.120Z,48.69
2022-09-06T09:30:49.458Z,47.17
2022-09-06T09:31:46.321Z,47.38
2022-09-06T09:32:52.859Z,46.38
2022-09-06T09:33:45.066Z,46.48
2022-09-06T09:34:45.050Z,47.00
2022-09-06T09:35:45.043Z,47.20
2022-09-06T09:38:45.045Z,47.16
2022-09-06T09:39:45.041Z,45.74
2022-09-06T09:40:44.985Z,45.45
2022-09-06T09:41:45.014Z,45.64
2022-09-06T09:42:44.975Z,45.32
2022-09-06T09:43:45.005Z,45.23
2022-09-06T09:44:44.954Z,44.83
2022-09-06T09:45:44.942Z,44.93
2022-09-06T09:46:45.131Z,45.32
2022-09-06T09:47:44.917Z,44.53
2022-09-06T09:48:44.934Z,44.73
2022-09-06T09:49:44.953Z,43.84
2022-09-06T09:50:44.901Z,43.76
2022-09-06T09:51:44.882Z,43.96
2022-09-06T09:52:44.882Z,44.55
2022-09-06T09:53:44.855Z,44.13
2022-09-06T09:54:44.848Z,44.13
2022-09-06T09:55:44.860Z,43.44
2022-09-06T09:56:44.824Z,43.74
2022-09-06T09:57:44.818Z,44.13
2022-09-06T09:58:44.800Z,43.71
2022-09-06T09:59:44.807Z,43.20
2022-09-06T10:00:44.852Z,43.00
2022-09-06T10:01:44.802Z,42.21
2022-09-06T10:02:44.786Z,42.33
2022-09-06T10:04:45.314Z,43.91
2022-09-06T10:05:44.747Z,43.32
2022-09-06T10:07:44.724Z,43.30
2022-09-06T10:08:44.712Z,42.50
2022-09-06T10:09:44.698Z,43.02
2022-09-06T10:10:44.706Z,43.00
2022-09-06T10:11:44.696Z,42.71
2022-09-06T10:12:44.656Z,43.30
2022-09-06T10:13:44.690Z,42.49
2022-09-06T10:14:44.638Z,42.38
2022-09-06T10:15:44.667Z,41.99
2022-09-06T10:16:44.618Z,42.19
2022-09-06T10:17:44.607Z,42.29
2022-09-06T10:18:44.597Z,42.07
2022-09-06T10:19:44.612Z,41.67
2022-09-06T10:20:44.577Z,41.46
2022-09-06T10:21:44.566Z,40.96
2022-09-06T10:22:44.560Z,39.87
2022-09-06T10:24:44.545Z,40.37
2022-09-06T10:25:46.354Z,41.25
2022-09-06T10:26:44.516Z,40.96
2022-09-06T10:27:55.699Z,40.47
2022-09-06T10:28:44.496Z,40.25
2022-09-06T10:29:44.521Z,40.25
2022-09-06T10:30:44.490Z,40.25
2022-09-06T10:31:44.550Z,39.75
2022-09-06T10:32:44.455Z,40.05
2022-09-06T10:33:44.442Z,39.95
2022-09-06T10:34:44.459Z,39.46
2022-09-06T10:35:44.420Z,39.85
2022-09-06T10:36:44.416Z,39.85
2022-09-06T10:37:44.399Z,40.62
2022-09-06T10:38:44.388Z,39.83
2022-09-06T10:39:44.461Z,39.62
2022-09-06T10:40:44.391Z,39.60
2022-09-06T10:41:44.366Z,38.73
2022-09-06T10:42:44.352Z,39.12
2022-09-06T10:43:44.347Z,39.30
2022-09-06T10:44:44.323Z,38.69
2022-09-06T10:45:44.334Z,38.49
2022-09-06T10:46:44.423Z,38.08
2022-09-06T10:47:44.339Z,37.88
2022-09-06T10:48:44.281Z,37.17
2022-09-06T10:49:44.289Z,37.27
2022-09-06T10:50:44.263Z,37.87
2022-09-06T10:51:44.282Z,37.65
2022-09-06T10:52:44.260Z,37.05
2022-09-06T10:53:44.237Z,36.66
2022-09-06T10:54:44.229Z,36.96
2022-09-06T10:55:47.809Z,36.66
2022-09-06T10:56:44.235Z,37.26
2022-09-06T10:59:44.185Z,36.84
2022-09-06T11:00:44.168Z,36.25
2022-09-06T11:01:44.258Z,37.73
2022-09-06T11:02:44.385Z,36.72
2022-09-06T11:04:04.179Z,36.51
2022-09-06T11:05:44.121Z,35.23
2022-09-06T11:06:44.131Z,36.63
2022-09-06T11:08:48.017Z,35.74
2022-09-06T11:09:44.071Z,36.15
2022-09-06T11:10:44.064Z,36.33
2022-09-06T11:11:44.063Z,35.64
2022-09-06T11:12:44.036Z,35.84
2022-09-06T11:13:44.115Z,36.13
2022-09-06T11:14:44.043Z,36.23
2022-09-06T11:15:44.103Z,35.25
2022-09-06T11:16:44.001Z,35.82
2022-09-06T11:17:43.986Z,35.82
2022-09-06T11:18:43.996Z,35.33
2022-09-06T11:19:43.989Z,35.88
2022-09-06T11:20:43.957Z,34.11
2022-09-06T11:21:43.954Z,34.33
2022-09-06T11:22:43.952Z,34.44
2022-09-06T11:23:43.931Z,35.03
2022-09-06T11:24:43.913Z,34.53
2022-09-06T11:25:43.944Z,33.92
2022-09-06T11:26:43.899Z,33.62
2022-09-06T11:27:43.907Z,33.74
2022-09-06T11:28:43.872Z,33.15
2022-09-06T11:29:43.879Z,33.64
2022-09-06T11:30:43.938Z,33.34
2022-09-06T11:32:43.838Z,32.23
2022-09-06T11:33:43.871Z,33.62
2022-09-06T11:34:43.822Z,33.74
2022-09-06T11:35:43.827Z,33.44
2022-09-06T11:36:43.831Z,33.72
2022-09-06T11:37:43.796Z,32.53
2022-09-06T11:38:43.783Z,32.53
2022-09-06T11:40:43.808Z,33.53
2022-09-06T11:41:43.743Z,33.31
2022-09-06T11:42:43.729Z,32.61
2022-09-06T11:43:43.733Z,32.21
2022-09-06T11:44:43.720Z,32.31
2022-09-06T11:45:43.710Z,32.21
2022-09-06T11:46:43.750Z,32.72
2022-09-06T11:47:43.680Z,32.04
2022-09-06T11:48:43.668Z,32.14
2022-09-06T11:49:43.668Z,32.10
2022-09-06T11:50:43.653Z,32.02
2022-09-06T11:51:43.670Z,31.43
2022-09-06T11:52:43.645Z,31.82
2022-09-06T11:53:43.620Z,31.04
2022-09-06T11:54:43.606Z,31.45
2022-09-06T11:55:43.599Z,32.04
2022-09-06T11:56:43.593Z,31.64
2022-09-06T11:57:43.614Z,31.33
2022-09-06T11:58:43.599Z,31.02
2022-09-06T11:59:43.562Z,30.93
2022-09-06T12:00:43.548Z,30.82
2022-09-06T12:01:43.542Z,31.33
2022-09-06T12:02:43.704Z,31.63
2022-09-06T12:04:43.520Z,31.90
2022-09-06T12:05:43.548Z,31.40
2022-09-06T12:06:43.525Z,30.81
2022-09-06T12:07:43.520Z,30.52
2022-09-06T12:08:43.463Z,30.90
2022-09-06T12:09:43.464Z,31.57
2022-09-06T12:10:43.477Z,30.18
2022-09-06T12:11:43.447Z,29.00
2022-09-06T12:12:43.434Z,29.49
2022-09-06T12:13:43.468Z,29.50
2022-09-06T12:14:43.416Z,29.79
2022-09-06T12:15:43.500Z,29.49
2022-09-06T12:16:43.389Z,29.49
2022-09-06T12:17:43.410Z,29.30
2022-09-06T12:18:43.369Z,28.91
2022-09-06T12:19:44.599Z,29.70
2022-09-06T12:20:43.346Z,29.43
2022-09-06T12:21:43.345Z,30.24
2022-09-06T12:22:43.354Z,30.65
2022-09-06T12:23:43.369Z,30.82
2022-09-06T12:24:43.304Z,30.32
2022-09-06T12:25:43.302Z,30.21
2022-09-06T12:26:43.282Z,29.50
2022-09-06T12:27:43.302Z,28.92
2022-09-06T12:28:43.317Z,29.11
2022-09-06T12:29:43.262Z,29.60
2022-09-06T12:30:43.302Z,29.22
2022-09-06T12:31:43.375Z,29.33
2022-09-06T12:32:43.230Z,29.82
2022-09-06T12:33:43.237Z,29.80
2022-09-06T12:34:43.210Z,28.81
2022-09-06T12:35:58.913Z,28.41
2022-09-06T12:36:43.244Z,28.81
2022-09-06T12:37:43.189Z,28.71
2022-09-06T12:38:43.218Z,28.81
2022-09-06T12:39:43.199Z,29.02
2022-09-06T12:40:43.170Z,28.92
2022-09-06T12:41:43.721Z,28.82
2022-09-06T12:42:43.144Z,28.92
2022-09-06T12:43:43.121Z,29.11
2022-09-06T12:44:43.131Z,29.11
2022-09-06T12:45:43.103Z,29.39
2022-09-06T12:46:43.157Z,29.18
2022-09-06T12:47:43.076Z,28.09
2022-09-06T12:48:43.059Z,28.38
2022-09-06T12:49:43.065Z,27.78
2022-09-06T12:50:43.095Z,28.96
2022-09-06T12:51:43.037Z,28.38
2022-09-06T12:52:43.034Z,27.61
2022-09-06T12:53:43.050Z,28.19
2022-09-06T12:54:43.005Z,28.09
2022-09-06T12:55:43.006Z,27.98
2022-09-06T12:56:43.052Z,28.08
2022-09-06T12:57:42.978Z,27.38
2022-09-06T12:58:42.970Z,27.27
2022-09-06T12:59:42.965Z,27.06
2022-09-06T13:00:42.943Z,26.57
2022-09-06T13:01:43.069Z,26.57
2022-09-06T13:02:43.144Z,26.78
2022-09-06T13:03:42.921Z,27.28
2022-09-06T13:04:42.913Z,27.38
2022-09-06T13:05:42.903Z,27.16
2022-09-06T13:06:42.896Z,27.37
2022-09-06T13:07:42.888Z,27.59
2022-09-06T13:08:42.892Z,28.77
2022-09-06T13:09:42.864Z,27.59
2022-09-06T13:10:42.852Z,27.78
2022-09-06T13:11:42.881Z,28.00
2022-09-06T13:12:42.864Z,28.50
2022-09-06T13:13:42.854Z,28.49
2022-09-06T13:14:42.815Z,27.80
2022-09-06T13:15:42.824Z,28.30
2022-09-06T13:16:42.810Z,28.51
2022-09-06T13:17:42.789Z,29.21