createdAt,value
2022-10-22T00:00:50.437Z,100.00
2022-10-22T00:03:17.916Z,100.00
2022-10-22T00:05:45.550Z,100.00
2022-10-22T00:08:14.669Z,100.00
2022-10-22T00:10:42.939Z,100.00
2022-10-22T00:13:11.841Z,100.00
2022-10-22T00:15:39.769Z,100.00
2022-10-22T00:18:07.461Z,100.00
2022-10-22T00:20:35.238Z,100.00
2022-10-22T00:23:02.806Z,100.00
2022-10-22T00:25:32.131Z,100.00
2022-10-22T00:27:59.752Z,100.00
2022-10-22T00:30:27.449Z,100.00
2022-10-22T00:32:55.111Z,100.00
2022-10-22T00:35:22.615Z,100.00
2022-10-22T00:37:50.192Z,100.00
2022-10-22T00:40:17.720Z,100.00
2022-10-22T00:42:46.639Z,100.00
2022-10-22T00:45:20.340Z,100.00
2022-10-22T00:47:54.349Z,100.00
2022-10-22T00:50:26.074Z,100.00
2022-10-22T00:52:55.297Z,100.00
2022-10-22T00:55:24.221Z,100.00
2022-10-22T00:57:55.096Z,100.00
2022-10-22T01:00:23.333Z,100.00
2022-10-22T01:02:52.427Z,100.00
2022-10-22T01:05:20.760Z,100.00
2022-10-22T01:07:50.339Z,100.00
2022-10-22T01:10:29.221Z,100.00
2022-10-22T01:13:09.493Z,100.00
2022-10-22T01:15:44.717Z,100.00
2022-10-22T01:18:22.331Z,100.00
2022-10-22T01:21:03.286Z,100.00
2022-10-22T01:23:52.129Z,100.00
2022-10-22T01:26:29.165Z,100.00
2022-10-22T01:29:08.366Z,100.00
2022-10-22T01:31:40.739Z,100.00
2022-10-22T01:34:10.682Z,100.00
2022-10-22T01:36:39.398Z,100.00
2022-10-22T01:39:08.393Z,100.00
2022-10-22T01:41:36.674Z,100.00
2022-10-22T01:44:05.870Z,100.00
2022-10-22T01:46:33.639Z,100.00
2022-10-22T01:49:13.987Z,100.00
2022-10-22T01:51:55.652Z,100.00
2022-10-22T01:54:33.244Z,100.00
2022-10-22T01:57:09.803Z,100.00
2022-10-22T01:59:50.410Z,100.00
2022-10-22T02:02:34.685Z,100.00
2022-10-22T02:05:06.311Z,100.00
2022-10-22T02:07:39.568Z,100.00
2022-10-22T02:10:10.236Z,100.00
2022-10-22T02:12:39.860Z,100.00
2022-10-22T02:15:11.648Z,100.00
2022-10-22T02:17:40.806Z,100.00
2022-10-22T02:20:14.093Z,100.00
2022-10-22T02:22:42.842Z,100.00
2022-10-22T02:25:12.491Z,100.00
2022-10-22T02:27:44.552Z,100.00
2022-10-22T02:32:55.665Z,100.00
2022-10-22T02:35:26.016Z,100.00
2022-10-22T02:37:56.331Z,100.00
2022-10-22T02:40:24.266Z,100.00
2022-10-22T02:42:52.428Z,100.00
2022-10-22T02:45:22.017Z,100.00
2022-10-22T02:47:49.857Z,100.00
2022-10-22T02:50:17.741Z,100.00
2022-10-22T02:52:45.376Z,100.00
2022-10-22T02:55:12.914Z,100.00
2022-10-22T02:57:40.752Z,100.00
2022-10-22T03:00:10.391Z,100.00
2022-10-22T03:02:39.359Z,100.00
2022-10-22T03:05:08.121Z,100.00
2022-10-22T03:07:35.810Z,100.00
2022-10-22T03:10:03.434Z,100.00
2022-10-22T03:12:31.192Z,100.00
2022-10-22T03:14:58.809Z,100.00
2022-10-22T03:17:26.454Z,100.00
2022-10-22T03:19:55.355Z,100.00
2022-10-22T03:22:25.939Z,100.00
2022-10-22T03:24:58.314Z,100.00
2022-10-22T03:27:28.348Z,100.00
2022-10-22T03:29:57.804Z,100.00
2022-10-22T03:32:25.428Z,100.00
2022-10-22T03:34:52.957Z,100.00
2022-10-22T03:37:22.409Z,100.00
2022-10-22T03:39:50.223Z,100.00
2022-10-22T03:42:18.114Z,100.00
2022-10-22T03:44:45.700Z,100.00
2022-10-22T03:47:13.514Z,100.00
2022-10-22T03:49:41.178Z,100.00
2022-10-22T03:52:09.782Z,100.00
2022-10-22T03:54:39.905Z,100.00
2022-10-22T03:57:07.993Z,100.00
2022-10-22T03:59:36.922Z,100.00
2022-10-22T04:02:04.946Z,100.00
2022-10-22T04:04:32.525Z,100.00
2022-10-22T04:07:00.214Z,100.00
2022-10-22T04:09:27.718Z,100.00
2022-10-22T04:11:56.612Z,100.00
2022-10-22T04:14:24.315Z,100.00
2022-10-22T04:16:51.865Z,100.00
2022-10-22T04:19:19.461Z,100.00
2022-10-22T04:21:46.967Z,100.00
2022-10-22T04:24:14.526Z,100.00
2022-10-22T04:26:42.743Z,100.00
2022-10-22T04:29:15.892Z,100.00
2022-10-22T04:31:44.326Z,100.00
2022-10-22T04:34:11.828Z,100.00
2022-10-22T04:36:39.509Z,100.00
2022-10-22T04:39:07.426Z,100.00
2022-10-22T04:41:39.777Z,100.00
2022-10-22T04:44:12.244Z,100.00
2022-10-22T04:46:45.065Z,100.00
2022-10-22T04:49:12.803Z,100.00
2022-10-22T04:51:40.373Z,100.00
2022-10-22T04:54:07.905Z,100.00
2022-10-22T04:56:35.610Z,100.00
2022-10-22T04:59:05.442Z,100.00
2022-10-22T05:01:37.060Z,100.00
2022-10-22T05:04:11.698Z,100.00
2022-10-22T05:06:39.398Z,100.00
2022-10-22T05:09:08.702Z,100.00
2022-10-22T05:11:38.821Z,100.00
2022-10-22T05:14:09.394Z,100.00
2022-10-22T05:16:38.045Z,100.00
2022-10-22T05:19:06.129Z,100.00
2022-10-22T05:21:35.495Z,100.00
2022-10-22T05:24:04.017Z,100.00
2022-10-22T05:26:31.596Z,100.00
2022-10-22T05:28:59.107Z,100.00
2022-10-22T05:31:28.750Z,100.00
2022-10-22T05:33:56.911Z,100.00
2022-10-22T05:36:24.635Z,100.00
2022-10-22T05:38:54.041Z,100.00
2022-10-22T05:41:23.088Z,100.00
2022-10-22T05:43:51.037Z,100.00
2022-10-22T05:46:22.740Z,100.00
2022-10-22T05:48:51.676Z,100.00
2022-10-22T05:51:20.195Z,100.00
2022-10-22T05:53:51.554Z,100.00
2022-10-22T05:56:20.549Z,100.00
2022-10-22T05:58:48.558Z,100.00
2022-10-22T06:01:18.541Z,100.00
2022-10-22T06:03:46.496Z,100.00
2022-10-22T06:06:20.538Z,100.00
2022-10-22T06:08:49.531Z,100.00
2022-10-22T06:11:18.429Z,100.00
2022-10-22T06:13:48.202Z,100.00
2022-10-22T06:16:15.979Z,100.00
2022-10-22T06:18:43.528Z,100.00
2022-10-22T06:21:14.025Z,100.00
2022-10-22T06:23:42.129Z,100.00
2022-10-22T06:26:10.872Z,100.00
2022-10-22T06:28:38.832Z,100.00
2022-10-22T06:31:08.008Z,100.00
2022-10-22T06:33:42.161Z,100.00
2022-10-22T06:36:11.600Z,100.00
2022-10-22T06:38:39.513Z,100.00
2022-10-22T06:41:08.745Z,100.00
2022-10-22T06:43:36.594Z,100.00
2022-10-22T06:46:07.170Z,100.00
2022-10-22T06:48:37.877Z,100.00
2022-10-22T06:51:07.737Z,100.00
2022-10-22T06:53:35.898Z,100.00
2022-10-22T06:56:06.984Z,100.00
2022-10-22T06:58:34.620Z,100.00
2022-10-22T07:01:03.760Z,100.00
2022-10-22T07:03:31.642Z,100.00
2022-10-22T07:06:02.122Z,100.00
2022-10-22T07:08:30.070Z,100.00
2022-10-22T07:10:59.132Z,100.00
2022-10-22T07:13:26.674Z,100.00
2022-10-22T07:15:55.087Z,100.00
2022-10-22T07:18:23.212Z,100.00
2022-10-22T07:20:51.185Z,100.00
2022-10-22T07:23:20.321Z,100.00
2022-10-22T07:25:48.018Z,100.00
2022-10-22T07:28:15.778Z,100.00
2022-10-22T07:30:43.465Z,100.00
2022-10-22T07:33:11.408Z,100.00
2022-10-22T07:35:39.918Z,100.00
2022-10-22T07:38:08.159Z,100.00
2022-10-22T07:40:37.233Z,100.00
2022-10-22T07:43:05.083Z,100.00
2022-10-22T07:45:33.636Z,100.00
2022-10-22T07:48:02.576Z,100.00
2022-10-22T07:50:30.365Z,100.00
2022-10-22T07:52:58.379Z,100.00
2022-10-22T07:55:26.322Z,100.00
2022-10-22T07:57:55.395Z,100.00
2022-10-22T08:00:25.235Z,100.00
2022-10-22T08:02:53.489Z,100.00
2022-10-22T08:05:20.985Z,100.00
2022-10-22T08:07:48.619Z,100.00
2022-10-22T08:10:16.258Z,100.00
2022-10-22T08:12:44.147Z,100.00
2022-10-22T08:15:13.417Z,100.00
2022-10-22T08:17:41.247Z,100.00
2022-10-22T08:20:09.883Z,100.00
2022-10-22T08:22:37.678Z,100.00
2022-10-22T08:25:05.982Z,100.00
2022-10-22T08:27:33.633Z,100.00
2022-10-22T08:30:01.191Z,100.00
2022-10-22T08:32:30.083Z,100.00
2022-10-22T08:34:57.742Z,100.00
2022-10-22T08:37:25.896Z,100.00
2022-10-22T08:39:53.746Z,100.00
2022-10-22T08:42:50.756Z,100.00
2022-10-22T08:45:24.870Z,100.00
2022-10-22T08:48:10.342Z,100.00
2022-10-22T08:50:40.869Z,100.00
2022-10-22T08:53:15.061Z,100.00
2022-10-22T08:55:43.660Z,100.00
2022-10-22T08:58:20.384Z,100.00
2022-10-22T09:00:56.750Z,100.00
2022-10-22T09:03:36.592Z,100.00
2022-10-22T09:06:11.601Z,100.00
2022-10-22T09:08:41.316Z,100.00
2022-10-22T09:11:20.946Z,100.00
2022-10-22T09:13:50.059Z,100.00
2022-10-22T09:16:20.401Z,100.00
2022-10-22T09:18:59.529Z,100.00
2022-10-22T09:21:35.677Z,100.00
2022-10-22T09:24:12.607Z,100.00
2022-10-22T09:26:42.084Z,100.00
2022-10-22T09:29:19.089Z,100.00
2022-10-22T09:31:46.738Z,100.00
2022-10-22T09:34:20.449Z,100.00
2022-10-22T09:36:48.197Z,100.00
2022-10-22T09:39:26.851Z,100.00
2022-10-22T09:41:54.737Z,100.00
2022-10-22T09:44:22.672Z,100.00
2022-10-22T09:46:50.292Z,100.00
2022-10-22T09:49:22.299Z,100.00
2022-10-22T09:51:53.730Z,100.00
2022-10-22T09:54:23.702Z,100.00
2022-10-22T09:56:57.383Z,100.00
2022-10-22T09:59:31.622Z,100.00
2022-10-22T10:02:13.543Z,100.00
2022-10-22T10:04:51.917Z,100.00
2022-10-22T10:07:21.886Z,100.00
2022-10-22T10:09:50.314Z,100.00
2022-10-22T10:12:29.094Z,100.00
2022-10-22T10:15:06.569Z,100.00
2022-10-22T10:17:42.108Z,100.00
2022-10-22T10:20:24.809Z,100.00
2022-10-22T10:22:59.579Z,100.00
2022-10-22T10:25:44.029Z,100.00
2022-10-22T10:28:22.678Z,100.00
2022-10-22T10:30:58.403Z,100.00
2022-10-22T10:33:39.508Z,100.00
2022-10-22T10:36:17.741Z,100.00
2022-10-22T10:38:56.481Z,100.00
2022-10-22T10:41:30.747Z,100.00
2022-10-22T10:44:20.828Z,100.00
2022-10-22T10:46:54.482Z,100.00
2022-10-22T10:49:26.783Z,100.00
2022-10-22T10:52:02.645Z,100.00
2022-10-22T10:54:45.820Z,100.00
2022-10-22T10:57:25.901Z,100.00
2022-10-22T11:00:06.187Z,100.00
2022-10-22T11:03:02.785Z,100.00
2022-10-22T11:05:38.306Z,100.00
2022-10-22T11:08:14.000Z,100.00
2022-10-22T11:10:45.912Z,100.00
2022-10-22T11:13:23.085Z,100.00
2022-10-22T11:15:56.639Z,100.00
2022-10-22T11:18:29.893Z,100.00
2022-10-22T11:21:08.458Z,100.00
2022-10-22T11:23:43.761Z,100.00
2022-10-22T11:26:19.098Z,100.00
2022-10-22T11:28:51.994Z,100.00
2022-10-22T11:31:20.296Z,100.00
2022-10-22T11:34:04.985Z,100.00
2022-10-22T11:36:44.298Z,100.00
2022-10-22T11:39:39.788Z,100.00
2022-10-22T11:42:10.855Z,100.00
2022-10-22T11:44:49.931Z,100.00
2022-10-22T11:47:21.759Z,100.00
2022-10-22T11:49:58.487Z,100.00
2022-10-22T11:52:38.265Z,100.00
2022-10-22T11:55:34.353Z,100.00
2022-10-22T11:58:22.830Z,100.00
2022-10-22T12:00:50.921Z,100.00
2022-10-22T12:03:24.863Z,100.00
2022-10-22T12:06:08.384Z,99.36
2022-10-22T12:08:44.250Z,98.89
2022-10-22T12:11:22.807Z,99.13
2022-10-22T12:14:13.870Z,99.33
2022-10-22T12:16:55.830Z,99.33
2022-10-22T12:19:31.133Z,99.01
2022-10-22T12:22:03.032Z,98.73
2022-10-22T12:24:35.587Z,98.82
2022-10-22T12:27:09.240Z,98.98
2022-10-22T12:29:37.456Z,98.60
2022-10-22T12:32:05.807Z,98.89
2022-10-22T12:34:33.339Z,98.53
2022-10-22T12:37:05.766Z,98.18
2022-10-22T12:39:35.351Z,98.28
2022-10-22T12:42:06.330Z,98.28
2022-10-22T12:44:34.991Z,98.48
2022-10-22T12:47:03.135Z,98.11
2022-10-22T12:49:40.963Z,98.04
2022-10-22T12:52:14.361Z,98.06
2022-10-22T12:54:42.433Z,98.29
2022-10-22T12:57:15.933Z,96.78
2022-10-22T12:59:49.570Z,96.70
2022-10-22T13:02:22.612Z,96.43
2022-10-22T13:05:17.660Z,96.16
2022-10-22T13:07:49.071Z,95.54
2022-10-22T13:10:21.570Z,95.12
2022-10-22T13:12:57.285Z,95.35
2022-10-22T13:15:38.358Z,94.78
2022-10-22T13:18:16.046Z,94.08
2022-10-22T13:20:55.312Z,93.56
2022-10-22T13:23:25.758Z,93.68
2022-10-22T13:26:03.153Z,93.23
2022-10-22T13:28:33.684Z,92.54
2022-10-22T13:31:03.903Z,93.18
2022-10-22T13:33:35.579Z,93.28
2022-10-22T13:36:04.175Z,92.72
2022-10-22T13:38:32.114Z,92.74
2022-10-22T13:41:00.277Z,92.59
2022-10-22T13:43:30.278Z,92.98
2022-10-22T13:46:01.506Z,92.48
2022-10-22T13:48:31.260Z,92.71
2022-10-22T13:50:59.258Z,92.41
2022-10-22T13:53:31.239Z,92.01
2022-10-22T13:55:59.353Z,92.04
2022-10-22T13:58:26.937Z,92.08
2022-10-22T14:00:56.995Z,91.83
2022-10-22T14:03:31.478Z,91.83
2022-10-22T14:05:59.507Z,91.71
2022-10-22T14:08:28.460Z,90.92
2022-10-22T14:10:56.484Z,91.23
2022-10-22T14:13:24.267Z,91.26
2022-10-22T14:15:53.253Z,90.99
2022-10-22T14:18:26.454Z,90.78
2022-10-22T14:20:57.953Z,90.88
2022-10-22T14:23:27.815Z,90.80
2022-10-22T14:25:56.042Z,90.73
2022-10-22T14:28:23.720Z,90.75
2022-10-22T14:30:52.440Z,91.08
2022-10-22T14:33:25.696Z,91.08
2022-10-22T14:35:56.459Z,91.05
2022-10-22T14:38:26.073Z,91.19
2022-10-22T14:40:53.528Z,91.79
2022-10-22T14:43:23.262Z,91.66
2022-10-22T14:45:52.656Z,91.65
2022-10-22T14:48:23.573Z,91.19
2022-10-22T14:50:51.549Z,91.43
2022-10-22T14:53:26.686Z,91.46
2022-10-22T14:55:57.875Z,91.54
2022-10-22T14:58:29.082Z,91.80
2022-10-22T15:00:59.300Z,91.57
2022-10-22T15:03:31.575Z,91.82
2022-10-22T15:06:03.516Z,91.70
2022-10-22T15:08:33.566Z,91.52
2022-10-22T15:11:04.041Z,92.49
2022-10-22T15:13:33.198Z,92.76
2022-10-22T15:16:01.501Z,93.39
2022-10-22T15:18:30.192Z,93.80
2022-10-22T15:20:59.839Z,94.62
2022-10-22T15:23:28.219Z,95.13
2022-10-22T15:25:57.727Z,96.10
2022-10-22T15:28:26.144Z,96.32
2022-10-22T15:30:55.342Z,97.08
2022-10-22T15:33:29.057Z,97.62
2022-10-22T15:35:58.658Z,98.03
2022-10-22T15:41:05.646Z,99.44
2022-10-22T15:43:34.267Z,99.17
2022-10-22T15:46:22.727Z,99.56
2022-10-22T15:48:57.920Z,100.00
2022-10-22T15:51:45.689Z,100.00
2022-10-22T15:54:23.981Z,100.00
2022-10-22T15:57:04.562Z,100.00
2022-10-22T16:02:31.303Z,100.00
2022-10-22T16:04:59.570Z,100.00
2022-10-22T16:07:28.191Z,100.00
2022-10-22T16:10:00.483Z,100.00
2022-10-22T16:12:29.832Z,100.00
2022-10-22T16:15:03.829Z,100.00
2022-10-22T16:17:32.377Z,100.00
2022-10-22T16:20:01.272Z,100.00
2022-10-22T16:22:29.361Z,100.00
2022-10-22T16:24:59.599Z,100.00
2022-10-22T16:27:29.004Z,100.00
2022-10-22T16:29:56.679Z,100.00
2022-10-22T16:32:24.472Z,100.00
2022-10-22T16:34:52.236Z,100.00
2022-10-22T16:37:19.869Z,100.00
2022-10-22T16:39:47.650Z,100.00
2022-10-22T16:42:16.017Z,100.00
2022-10-22T16:44:45.664Z,100.00
2022-10-22T16:47:13.506Z,100.00
2022-10-22T16:49:41.460Z,100.00
2022-10-22T16:52:12.456Z,100.00
2022-10-22T16:54:46.636Z,100.00
2022-10-22T16:57:24.661Z,100.00
2022-10-22T17:00:14.943Z,100.00
2022-10-22T17:02:45.105Z,100.00
2022-10-22T17:05:17.765Z,100.00
2022-10-22T17:07:45.685Z,100.00
2022-10-22T17:10:14.238Z,100.00
2022-10-22T17:12:43.751Z,100.00
2022-10-22T17:15:14.052Z,100.00
2022-10-22T17:17:42.318Z,100.00
2022-10-22T17:20:22.215Z,100.00
2022-10-22T17:22:53.180Z,100.00
2022-10-22T17:25:24.788Z,100.00
2022-10-22T17:27:55.398Z,100.00
2022-10-22T17:30:28.327Z,100.00
2022-10-22T17:32:56.204Z,100.00
2022-10-22T17:35:24.874Z,100.00
2022-10-22T17:37:53.073Z,100.00
2022-10-22T17:40:21.708Z,100.00
2022-10-22T17:42:49.790Z,100.00
2022-10-22T17:45:17.681Z,100.00
2022-10-22T17:47:47.148Z,100.00
2022-10-22T17:50:15.081Z,100.00
2022-10-22T17:52:43.168Z,100.00
2022-10-22T17:55:11.536Z,100.00
2022-10-22T17:57:39.384Z,100.00
2022-10-22T18:00:08.497Z,100.00
2022-10-22T18:02:36.378Z,100.00
2022-10-22T18:05:06.255Z,100.00
2022-10-22T18:07:34.366Z,100.00
2022-10-22T18:10:02.075Z,100.00
2022-10-22T18:12:29.777Z,100.00
2022-10-22T18:14:58.074Z,100.00
2022-10-22T18:17:27.504Z,100.00
2022-10-22T18:19:55.217Z,100.00
2022-10-22T18:22:24.865Z,100.00
2022-10-22T18:24:53.217Z,100.00
2022-10-22T18:27:20.959Z,100.00
2022-10-22T18:29:50.574Z,100.00
2022-10-22T18:32:18.495Z,100.00
2022-10-22T18:34:46.282Z,100.00
2022-10-22T18:37:13.998Z,100.00
2022-10-22T18:39:45.120Z,100.00
2022-10-22T18:44:48.169Z,100.00
2022-10-22T18:47:16.063Z,100.00
2022-10-22T18:49:43.693Z,100.00
2022-10-22T18:52:11.612Z,100.00
2022-10-22T18:54:47.651Z,100.00
2022-10-22T18:57:18.142Z,100.00
2022-10-22T18:59:46.156Z,100.00
2022-10-22T19:02:17.467Z,100.00
2022-10-22T19:04:48.604Z,100.00
2022-10-22T19:07:16.757Z,100.00
2022-10-22T19:09:44.731Z,100.00
2022-10-22T19:12:15.191Z,100.00
2022-10-22T19:14:44.583Z,100.00
2022-10-22T19:17:13.328Z,100.00
2022-10-22T19:19:41.044Z,100.00
2022-10-22T19:22:08.935Z,100.00
2022-10-22T19:24:37.273Z,100.00
2022-10-22T19:27:11.972Z,100.00
2022-10-22T19:29:44.625Z,100.00
2022-10-22T19:32:12.407Z,100.00
2022-10-22T19:34:43.073Z,100.00
2022-10-22T19:37:10.721Z,100.00
2022-10-22T19:39:38.693Z,100.00
2022-10-22T19:42:06.692Z,100.00
2022-10-22T19:44:34.790Z,100.00
2022-10-22T19:47:17.285Z,100.00
2022-10-22T19:49:44.927Z,100.00
2022-10-22T19:52:12.766Z,100.00
2022-10-22T19:54:42.426Z,100.00
2022-10-22T19:57:10.242Z,100.00
2022-10-22T19:59:43.132Z,100.00
2022-10-22T20:02:23.410Z,100.00
2022-10-22T20:04:51.074Z,100.00
2022-10-22T20:07:18.951Z,100.00
2022-10-22T20:09:47.007Z,100.00
2022-10-22T20:12:14.907Z,100.00
2022-10-22T20:14:42.820Z,100.00
2022-10-22T20:17:14.637Z,100.00
2022-10-22T20:19:43.799Z,100.00
2022-10-22T20:22:14.984Z,100.00
2022-10-22T20:24:46.653Z,100.00
2022-10-22T20:27:14.853Z,100.00
2022-10-22T20:29:42.624Z,100.00
2022-10-22T20:32:14.658Z,100.00
2022-10-22T20:34:44.582Z,100.00
2022-10-22T20:37:12.707Z,100.00
2022-10-22T20:39:40.619Z,100.00
2022-10-22T20:42:10.698Z,100.00
2022-10-22T20:44:38.632Z,100.00
2022-10-22T20:47:13.618Z,100.00
2022-10-22T20:49:57.544Z,100.00
2022-10-22T20:52:27.298Z,100.00
2022-10-22T20:54:54.938Z,100.00
2022-10-22T20:57:23.178Z,100.00
2022-10-22T20:59:51.520Z,100.00
2022-10-22T21:02:19.415Z,100.00
2022-10-22T21:04:53.278Z,100.00
2022-10-22T21:07:27.536Z,100.00
2022-10-22T21:09:57.569Z,100.00
2022-10-22T21:12:36.773Z,100.00
2022-10-22T21:15:07.775Z,100.00
2022-10-22T21:17:42.121Z,100.00
2022-10-22T21:20:12.739Z,100.00
2022-10-22T21:22:44.732Z,100.00
2022-10-22T21:25:23.453Z,100.00
2022-10-22T21:28:02.309Z,100.00
2022-10-22T21:30:30.554Z,100.00
2022-10-22T21:32:58.295Z,100.00
2022-10-22T21:35:27.148Z,100.00
2022-10-22T21:37:54.959Z,100.00
2022-10-22T21:40:34.627Z,100.00
2022-10-22T21:43:02.444Z,100.00
2022-10-22T21:45:31.381Z,100.00
2022-10-22T21:48:02.576Z,100.00
2022-10-22T21:50:31.177Z,100.00
2022-10-22T21:52:58.887Z,100.00
2022-10-22T21:58:25.109Z,100.00
2022-10-22T22:00:58.862Z,100.00
2022-10-22T22:03:30.590Z,100.00
2022-10-22T22:06:00.304Z,100.00
2022-10-22T22:08:31.341Z,100.00
2022-10-22T22:11:04.872Z,100.00
2022-10-22T22:13:38.161Z,100.00
2022-10-22T22:16:08.577Z,100.00
2022-10-22T22:18:40.089Z,100.00
2022-10-22T22:21:10.867Z,100.00
2022-10-22T22:23:39.523Z,100.00
2022-10-22T22:26:09.831Z,100.00
2022-10-22T22:28:38.487Z,100.00
2022-10-22T22:31:15.774Z,100.00
2022-10-22T22:33:43.828Z,100.00
2022-10-22T22:36:12.006Z,100.00
2022-10-22T22:38:40.576Z,100.00
2022-10-22T22:41:10.531Z,100.00
2022-10-22T22:43:38.970Z,100.00
2022-10-22T22:46:08.658Z,100.00
2022-10-22T22:51:32.830Z,100.00
2022-10-22T22:54:01.491Z,100.00
2022-10-22T22:56:32.551Z,100.00
2022-10-22T22:59:00.517Z,100.00
2022-10-22T23:01:33.314Z,100.00
2022-10-22T23:04:02.765Z,100.00
2022-10-22T23:06:33.443Z,100.00
2022-10-22T23:09:01.619Z,100.00
2022-10-22T23:11:31.778Z,100.00
2022-10-22T23:14:02.273Z,100.00
2022-10-22T23:16:32.253Z,100.00
2022-10-22T23:19:04.820Z,100.00
2022-10-22T23:21:35.059Z,100.00
2022-10-22T23:24:05.477Z,100.00
2022-10-22T23:26:36.582Z,100.00
2022-10-22T23:29:06.538Z,100.00
2022-10-22T23:31:34.937Z,100.00
2022-10-22T23:34:03.014Z,100.00
2022-10-22T23:39:24.858Z,100.00
2022-10-22T23:41:57.171Z,100.00
2022-10-22T23:44:25.373Z,100.00
2022-10-22T23:46:55.370Z,100.00
2022-10-22T23:49:23.593Z,100.00
2022-10-22T23:51:51.343Z,100.00
2022-10-22T23:54:19.253Z,100.00
2022-10-22T23:56:47.189Z,100.00
2022-10-22T23:59:16.612Z,100.00
