createdAt,value
2017-11-18T00:00:25.622Z,45.00
2017-11-18T00:01:25.611Z,45.80
2017-11-18T00:02:25.600Z,45.80
2017-11-18T00:03:25.597Z,45.00
2017-11-18T00:04:25.579Z,45.50
2017-11-18T00:05:25.568Z,46.50
2017-11-18T00:06:25.563Z,45.90
2017-11-18T00:07:25.562Z,47.00
2017-11-18T00:08:25.539Z,47.50
2017-11-18T00:09:25.525Z,46.00
2017-11-18T00:10:25.514Z,46.50
2017-11-18T00:11:25.513Z,47.60
2017-11-18T00:12:25.499Z,45.90
2017-11-18T00:13:25.483Z,46.70
2017-11-18T00:14:25.471Z,46.80
2017-11-18T00:15:25.469Z,45.90
2017-11-18T00:16:25.450Z,48.20
2017-11-18T00:17:25.441Z,44.80
2017-11-18T00:18:25.428Z,46.10
2017-11-18T00:19:25.431Z,46.50
2017-11-18T00:20:25.414Z,44.30
2017-11-18T00:21:25.417Z,43.90
2017-11-18T00:22:25.394Z,44.60
2017-11-18T00:23:25.376Z,42.70
2017-11-18T00:24:25.380Z,43.40
2017-11-18T00:25:25.363Z,43.90
2017-11-18T00:26:25.343Z,45.10
2017-11-18T00:27:25.340Z,42.50
2017-11-18T00:28:25.338Z,40.30
2017-11-18T00:29:25.316Z,39.20
2017-11-18T00:30:25.301Z,39.50
2017-11-18T00:31:25.298Z,38.70
2017-11-18T00:32:25.282Z,38.30
2017-11-18T00:33:25.276Z,39.30
2017-11-18T00:34:25.256Z,37.50
2017-11-18T00:35:25.259Z,37.30
2017-11-18T00:36:25.238Z,38.90
2017-11-18T00:37:25.226Z,37.20
2017-11-18T00:38:25.214Z,37.50
2017-11-18T00:39:25.216Z,35.00
2017-11-18T00:40:25.194Z,36.50
2017-11-18T00:41:25.183Z,36.30
2017-11-18T00:42:25.180Z,36.20
2017-11-18T00:43:25.164Z,37.00
2017-11-18T00:44:25.155Z,36.00
2017-11-18T00:45:25.144Z,35.90
2017-11-18T00:46:25.137Z,36.10
2017-11-18T00:47:25.133Z,37.20
2017-11-18T00:48:25.124Z,38.80
2017-11-18T00:49:25.097Z,38.40
2017-11-18T00:50:25.083Z,38.80
2017-11-18T00:51:25.082Z,38.00
2017-11-18T00:52:25.064Z,40.00
2017-11-18T00:53:25.053Z,39.80
2017-11-18T00:54:25.040Z,39.50
2017-11-18T00:55:25.027Z,41.80
2017-11-18T00:56:25.025Z,39.20
2017-11-18T00:57:25.012Z,42.00
2017-11-18T00:58:24.999Z,39.50
2017-11-18T00:59:24.991Z,40.40
2017-11-18T01:00:24.973Z,40.80
2017-11-18T01:01:24.963Z,40.70
2017-11-18T01:02:24.956Z,38.30
2017-11-18T01:03:24.942Z,40.60
2017-11-18T01:04:24.930Z,40.30
2017-11-18T01:05:24.928Z,38.70
2017-11-18T01:06:24.923Z,39.50
2017-11-18T01:07:24.906Z,40.70
2017-11-18T01:08:24.889Z,42.80
2017-11-18T01:09:24.886Z,40.60
2017-11-18T01:10:24.871Z,41.50
2017-11-18T01:11:24.864Z,39.90
2017-11-18T01:12:24.845Z,39.80
2017-11-18T01:13:24.849Z,42.80
2017-11-18T01:14:24.834Z,42.50
2017-11-18T01:15:24.812Z,40.60
2017-11-18T01:16:24.801Z,42.10
2017-11-18T01:17:24.790Z,38.10
2017-11-18T01:18:24.784Z,40.20
2017-11-18T01:19:24.770Z,42.30
2017-11-18T01:20:24.764Z,41.00
2017-11-18T01:21:24.745Z,40.50
2017-11-18T01:22:24.737Z,38.80
2017-11-18T01:23:24.726Z,38.20
2017-11-18T01:24:24.713Z,40.00
2017-11-18T01:25:24.709Z,35.10
2017-11-18T01:26:24.696Z,37.30
2017-11-18T01:27:24.681Z,36.40
2017-11-18T01:28:24.672Z,37.60
2017-11-18T01:29:24.666Z,35.70
2017-11-18T01:30:24.652Z,33.50
2017-11-18T01:31:24.639Z,31.90
2017-11-18T01:32:24.629Z,35.60
2017-11-18T01:33:24.617Z,35.50
2017-11-18T01:34:24.618Z,34.50
2017-11-18T01:35:24.609Z,38.40
2017-11-18T01:36:24.586Z,36.00
2017-11-18T01:37:24.582Z,36.60
2017-11-18T01:38:24.578Z,34.90
2017-11-18T01:39:24.553Z,38.30
2017-11-18T01:40:24.541Z,37.70
2017-11-18T01:41:24.548Z,39.70
2017-11-18T01:42:24.518Z,39.60
2017-11-18T01:43:24.507Z,38.70
2017-11-18T01:44:24.496Z,40.60
2017-11-18T01:45:24.484Z,38.30
2017-11-18T01:46:24.477Z,39.80
2017-11-18T01:47:24.467Z,41.00
2017-11-18T01:48:24.462Z,37.90
2017-11-18T01:49:24.445Z,40.90
2017-11-18T01:50:24.430Z,38.80
2017-11-18T01:51:24.421Z,41.40
2017-11-18T01:52:24.411Z,40.30
2017-11-18T01:53:24.406Z,40.90
2017-11-18T01:54:24.385Z,40.70
2017-11-18T01:55:24.391Z,42.80
2017-11-18T01:56:24.365Z,39.60
2017-11-18T01:57:24.362Z,41.50
2017-11-18T01:58:24.344Z,39.30
2017-11-18T01:59:24.341Z,39.20
2017-11-18T02:00:24.319Z,37.80
2017-11-18T02:01:24.312Z,37.20
2017-11-18T02:02:24.298Z,39.40
2017-11-18T02:03:24.288Z,40.90
2017-11-18T02:04:24.283Z,42.70
2017-11-18T02:05:24.267Z,40.40
2017-11-18T02:06:24.268Z,41.50
2017-11-18T02:07:24.246Z,42.00
2017-11-18T02:08:24.250Z,37.20
2017-11-18T02:09:24.222Z,37.00
2017-11-18T02:10:24.215Z,37.80
2017-11-18T02:11:24.200Z,39.00
2017-11-18T02:12:24.198Z,36.30
2017-11-18T02:13:24.180Z,38.70
2017-11-18T02:14:24.168Z,37.60
2017-11-18T02:15:24.155Z,37.60
2017-11-18T02:16:24.156Z,38.60
2017-11-18T02:17:24.135Z,37.70
2017-11-18T02:18:24.121Z,36.10
2017-11-18T02:19:24.113Z,37.40
2017-11-18T02:20:24.109Z,37.10
2017-11-18T02:21:24.099Z,36.70
2017-11-18T02:22:24.078Z,37.80
2017-11-18T02:23:24.073Z,37.90
2017-11-18T02:24:24.067Z,37.50
2017-11-18T02:25:24.053Z,38.20
2017-11-18T02:26:24.035Z,38.90
2017-11-18T02:27:24.032Z,38.90
2017-11-18T02:28:24.016Z,39.10
2017-11-18T02:29:24.001Z,39.00
2017-11-18T02:30:23.993Z,38.50
2017-11-18T02:31:23.986Z,38.20
2017-11-18T02:32:23.979Z,41.90
2017-11-18T02:33:23.967Z,40.80
2017-11-18T02:34:23.947Z,41.30
2017-11-18T02:35:23.936Z,37.50
2017-11-18T02:36:23.945Z,39.70
2017-11-18T02:37:23.922Z,38.50
2017-11-18T02:38:23.909Z,36.90
2017-11-18T02:39:23.898Z,38.20
2017-11-18T02:40:23.886Z,39.40
2017-11-18T02:41:23.878Z,37.20
2017-11-18T02:42:23.859Z,38.70
2017-11-18T02:43:23.855Z,41.90
2017-11-18T02:44:23.840Z,40.40
2017-11-18T02:45:23.827Z,40.40
2017-11-18T02:46:23.822Z,39.60
2017-11-18T02:47:23.817Z,41.20
2017-11-18T02:48:23.806Z,42.00
2017-11-18T02:49:23.788Z,40.60
2017-11-18T02:50:23.814Z,43.90
2017-11-18T02:51:23.768Z,42.30
2017-11-18T02:52:23.754Z,42.60
2017-11-18T02:53:23.741Z,42.10
2017-11-18T02:54:23.729Z,41.90
2017-11-18T02:55:23.714Z,39.30
2017-11-18T02:56:23.704Z,41.90
2017-11-18T02:57:23.698Z,43.20
2017-11-18T02:58:23.679Z,43.40
2017-11-18T02:59:23.678Z,40.40
2017-11-18T03:00:23.658Z,39.40
2017-11-18T03:01:23.647Z,38.80
2017-11-18T03:02:23.637Z,40.20
2017-11-18T03:03:23.633Z,38.10
2017-11-18T03:04:23.622Z,37.90
2017-11-18T03:05:23.615Z,36.10
2017-11-18T03:06:23.590Z,37.90
2017-11-18T03:07:23.580Z,38.80
2017-11-18T03:08:23.569Z,39.70
2017-11-18T03:09:23.564Z,41.50
2017-11-18T03:10:23.546Z,38.40
2017-11-18T03:11:23.534Z,37.40
2017-11-18T03:12:23.536Z,40.80
2017-11-18T03:13:23.518Z,39.00
2017-11-18T03:14:23.500Z,38.50
2017-11-18T03:15:23.506Z,39.90
2017-11-18T03:16:23.477Z,38.50
2017-11-18T03:17:23.474Z,36.50
2017-11-18T03:18:23.465Z,37.80
2017-11-18T03:19:23.451Z,38.40
2017-11-18T03:20:23.442Z,35.80
2017-11-18T03:21:23.432Z,38.50
2017-11-18T03:22:23.410Z,36.20
2017-11-18T03:23:23.411Z,37.80
2017-11-18T03:24:23.389Z,35.30
2017-11-18T03:25:23.387Z,36.70
2017-11-18T03:26:23.367Z,36.10
2017-11-18T03:27:23.363Z,33.50
2017-11-18T03:28:23.345Z,34.10
2017-11-18T03:29:23.339Z,34.80
2017-11-18T03:30:23.327Z,37.10
2017-11-18T03:31:23.321Z,38.00
2017-11-18T03:32:23.308Z,36.60
2017-11-18T03:33:23.290Z,37.80
2017-11-18T03:34:23.276Z,35.70
2017-11-18T03:35:23.267Z,34.80
2017-11-18T03:36:23.266Z,37.80
2017-11-18T03:37:23.266Z,38.00
2017-11-18T03:38:23.235Z,36.90
2017-11-18T03:39:23.223Z,36.50
2017-11-18T03:40:23.221Z,36.00
2017-11-18T03:41:23.202Z,36.40
2017-11-18T03:42:23.194Z,38.50
2017-11-18T03:43:23.182Z,38.40
2017-11-18T03:44:23.173Z,37.90
2017-11-18T03:45:23.157Z,38.30
2017-11-18T03:46:23.162Z,37.70
2017-11-18T03:47:23.135Z,36.90
2017-11-18T03:48:23.130Z,36.20
2017-11-18T03:49:23.122Z,36.60
2017-11-18T03:50:23.116Z,35.40
2017-11-18T03:51:23.095Z,37.00
2017-11-18T03:52:23.079Z,36.20
2017-11-18T03:53:23.068Z,35.40
2017-11-18T03:54:23.058Z,36.20
2017-11-18T03:55:23.054Z,36.40
2017-11-18T03:56:23.037Z,37.30
2017-11-18T03:57:23.026Z,37.20
2017-11-18T03:58:23.016Z,36.70
2017-11-18T03:59:23.010Z,33.00
2017-11-18T04:00:22.999Z,35.40
2017-11-18T04:01:22.984Z,33.40
2017-11-18T04:02:22.970Z,32.90
2017-11-18T04:03:22.962Z,33.80
2017-11-18T04:04:22.955Z,34.90
2017-11-18T04:05:22.942Z,36.80
2017-11-18T04:06:22.930Z,38.70
2017-11-18T04:07:22.916Z,37.80
2017-11-18T04:08:22.905Z,41.10
2017-11-18T04:09:22.896Z,39.90
2017-11-18T04:10:22.890Z,38.20
2017-11-18T04:11:22.871Z,40.20
2017-11-18T04:12:22.860Z,41.50
2017-11-18T04:13:22.861Z,41.70
2017-11-18T04:14:22.835Z,41.10
2017-11-18T04:15:22.831Z,40.60
2017-11-18T04:16:22.813Z,40.30
2017-11-18T04:17:22.802Z,41.70
2017-11-18T04:18:22.797Z,43.40
2017-11-18T04:19:22.777Z,42.60
2017-11-18T04:20:22.771Z,45.10
2017-11-18T04:21:22.752Z,43.20
2017-11-18T04:22:22.740Z,44.10
2017-11-18T04:23:22.727Z,40.70
2017-11-18T04:24:22.730Z,41.90
2017-11-18T04:25:22.706Z,41.80
2017-11-18T04:26:22.706Z,41.00
2017-11-18T04:27:22.680Z,37.70
2017-11-18T04:28:22.674Z,33.70
2017-11-18T04:29:22.659Z,37.90
2017-11-18T04:30:22.658Z,38.00
2017-11-18T04:31:22.631Z,38.10
2017-11-18T04:32:22.622Z,37.90
2017-11-18T04:33:22.615Z,36.80
2017-11-18T04:34:22.599Z,37.60
2017-11-18T04:35:22.593Z,35.20
2017-11-18T04:36:22.582Z,36.00
2017-11-18T04:37:22.561Z,37.90
2017-11-18T04:38:22.548Z,37.50
2017-11-18T04:39:22.552Z,37.40
2017-11-18T04:40:22.526Z,38.90
2017-11-18T04:41:22.513Z,37.90
2017-11-18T04:42:22.511Z,38.50
2017-11-18T04:43:22.489Z,37.20
2017-11-18T04:44:22.481Z,36.00
2017-11-18T04:45:22.468Z,37.90
2017-11-18T04:46:22.455Z,38.80
2017-11-18T04:47:22.443Z,37.10
2017-11-18T04:48:22.432Z,37.20
2017-11-18T04:49:22.434Z,38.60
2017-11-18T04:50:22.411Z,39.30
2017-11-18T04:51:22.399Z,38.80
2017-11-18T04:52:22.393Z,38.80
2017-11-18T04:53:22.374Z,37.80
2017-11-18T04:54:22.370Z,38.10
2017-11-18T04:55:22.351Z,37.80
2017-11-18T04:56:22.339Z,38.40
2017-11-18T04:57:22.335Z,38.30
2017-11-18T04:58:22.317Z,38.90
2017-11-18T04:59:22.311Z,38.10
2017-11-18T05:00:22.294Z,40.20
2017-11-18T05:01:22.291Z,40.60
2017-11-18T05:02:22.276Z,39.40
2017-11-18T05:03:22.258Z,40.00
2017-11-18T05:04:22.248Z,40.20
2017-11-18T05:05:22.238Z,38.80
2017-11-18T05:06:22.231Z,37.30
2017-11-18T05:07:22.214Z,37.90
2017-11-18T05:08:22.202Z,37.20
2017-11-18T05:09:22.191Z,38.60
2017-11-18T05:10:22.178Z,37.30
2017-11-18T05:11:22.168Z,34.90
2017-11-18T05:12:22.157Z,37.40
2017-11-18T05:13:22.146Z,36.40
2017-11-18T05:14:22.133Z,36.60
2017-11-18T05:15:22.137Z,38.10
2017-11-18T05:16:22.120Z,35.80
2017-11-18T05:17:22.107Z,38.20
2017-11-18T05:18:22.090Z,37.40
2017-11-18T05:19:22.085Z,38.50
2017-11-18T05:20:22.069Z,36.90
2017-11-18T05:21:22.059Z,36.20
2017-11-18T05:22:22.053Z,36.80
2017-11-18T05:23:22.046Z,36.00
2017-11-18T05:24:22.033Z,37.00
2017-11-18T05:25:22.010Z,38.70
2017-11-18T05:26:21.998Z,37.00
2017-11-18T05:27:21.989Z,37.30
2017-11-18T05:28:21.975Z,36.30
2017-11-18T05:29:21.974Z,34.40
2017-11-18T05:30:21.955Z,37.20
2017-11-18T05:31:21.942Z,35.90
2017-11-18T05:32:21.930Z,35.60
2017-11-18T05:33:21.934Z,38.60
2017-11-18T05:34:21.908Z,38.80
2017-11-18T05:35:21.896Z,35.60
2017-11-18T05:36:21.893Z,36.10
2017-11-18T05:37:21.882Z,37.20
2017-11-18T05:38:21.863Z,37.10
2017-11-18T05:39:21.860Z,38.70
2017-11-18T05:40:21.842Z,38.30
2017-11-18T05:41:21.835Z,36.80
2017-11-18T05:42:21.816Z,36.80
2017-11-18T05:43:21.812Z,38.00
2017-11-18T05:44:21.798Z,36.70
2017-11-18T05:45:21.791Z,37.90
2017-11-18T05:46:21.809Z,37.10
2017-11-18T05:47:21.767Z,36.00
2017-11-18T05:48:21.763Z,36.40
2017-11-18T05:49:21.747Z,38.60
2017-11-18T05:50:21.737Z,37.40
2017-11-18T05:51:21.720Z,36.90
2017-11-18T05:52:21.718Z,36.00
2017-11-18T05:53:21.699Z,38.40
2017-11-18T05:54:21.682Z,38.40
2017-11-18T05:55:21.685Z,36.90
2017-11-18T05:56:21.664Z,38.30
2017-11-18T05:57:21.651Z,37.70
2017-11-18T05:58:21.643Z,37.50
2017-11-18T05:59:21.628Z,37.50
2017-11-18T06:00:21.626Z,37.00
2017-11-18T06:01:21.614Z,37.90
2017-11-18T06:02:21.603Z,36.50
2017-11-18T06:03:21.584Z,37.70
2017-11-18T06:04:21.573Z,36.00
2017-11-18T06:05:21.568Z,38.40
2017-11-18T06:06:21.549Z,36.20
2017-11-18T06:07:21.543Z,37.40
2017-11-18T06:08:21.528Z,36.10
2017-11-18T06:09:21.525Z,35.40
2017-11-18T06:10:21.504Z,35.70
2017-11-18T06:11:21.502Z,34.30
2017-11-18T06:12:21.484Z,36.60
2017-11-18T06:13:21.471Z,34.70
2017-11-18T06:14:21.469Z,35.70
2017-11-18T06:15:21.465Z,35.40
2017-11-18T06:16:21.459Z,35.20
2017-11-18T06:17:21.441Z,35.60
2017-11-18T06:18:21.417Z,33.90
2017-11-18T06:19:21.420Z,34.70
2017-11-18T06:20:21.398Z,34.50
2017-11-18T06:21:21.392Z,35.00
2017-11-18T06:22:21.382Z,34.10
2017-11-18T06:23:21.360Z,33.50
2017-11-18T06:24:21.350Z,34.50
2017-11-18T06:25:21.354Z,34.70
2017-11-18T06:26:21.331Z,35.20
2017-11-18T06:27:21.317Z,34.30
2017-11-18T06:28:21.307Z,32.50
2017-11-18T06:29:21.305Z,33.30
2017-11-18T06:30:21.289Z,33.30
2017-11-18T06:31:21.274Z,32.50
2017-11-18T06:32:21.272Z,33.40
2017-11-18T06:33:21.252Z,32.70
2017-11-18T06:34:21.241Z,34.00
2017-11-18T06:35:21.243Z,31.60
2017-11-18T06:36:21.225Z,32.00
2017-11-18T06:37:21.209Z,34.30
2017-11-18T06:38:21.196Z,32.00
2017-11-18T06:39:21.186Z,34.20
2017-11-18T06:40:21.190Z,33.80
2017-11-18T06:41:21.172Z,31.90
2017-11-18T06:42:21.160Z,32.80
2017-11-18T06:43:21.143Z,33.70
2017-11-18T06:44:21.139Z,35.00
2017-11-18T06:45:21.131Z,33.90
2017-11-18T06:46:21.111Z,35.60
2017-11-18T06:47:21.107Z,35.30
2017-11-18T06:48:21.095Z,35.30
2017-11-18T06:49:21.078Z,35.80
2017-11-18T06:50:21.080Z,33.40
2017-11-18T06:51:21.057Z,32.60
2017-11-18T06:52:21.046Z,32.50
2017-11-18T06:53:21.039Z,33.00
2017-11-18T06:54:21.023Z,33.70
2017-11-18T06:55:21.016Z,31.50
2017-11-18T06:56:21.006Z,30.40
2017-11-18T06:57:20.997Z,33.50
2017-11-18T06:58:20.981Z,32.90
2017-11-18T06:59:20.969Z,32.70
2017-11-18T07:00:20.957Z,32.60
2017-11-18T07:01:20.964Z,32.60
2017-11-18T07:02:20.937Z,31.80
2017-11-18T07:03:20.935Z,33.40
2017-11-18T07:04:20.914Z,32.80
2017-11-18T07:05:20.903Z,33.90
2017-11-18T07:06:20.897Z,34.60
2017-11-18T07:07:20.885Z,31.80
2017-11-18T07:08:20.874Z,32.30
2017-11-18T07:09:20.860Z,33.40
2017-11-18T07:10:20.849Z,33.10
2017-11-18T07:11:20.843Z,34.30
2017-11-18T07:12:20.828Z,31.40
2017-11-18T07:13:20.819Z,33.20
2017-11-18T07:14:20.805Z,32.90
2017-11-18T07:15:20.800Z,34.80
2017-11-18T07:16:20.786Z,34.50
2017-11-18T07:17:20.780Z,34.50
2017-11-18T07:18:20.779Z,32.50
2017-11-18T07:19:20.761Z,31.50
2017-11-18T07:20:20.768Z,32.50
2017-11-18T07:21:20.736Z,34.80
2017-11-18T07:22:20.740Z,34.80
2017-11-18T07:23:20.711Z,33.30
2017-11-18T07:24:20.701Z,33.40
2017-11-18T07:25:20.689Z,33.10
2017-11-18T07:26:20.679Z,32.90
2017-11-18T07:27:20.663Z,32.50
2017-11-18T07:28:20.652Z,32.00
2017-11-18T07:29:20.641Z,33.70
2017-11-18T07:30:20.643Z,33.80
2017-11-18T07:31:20.632Z,32.90
2017-11-18T07:32:20.606Z,33.10
2017-11-18T07:33:20.602Z,33.90
2017-11-18T07:34:20.602Z,33.40
2017-11-18T07:35:20.574Z,34.30
2017-11-18T07:36:20.564Z,32.00
2017-11-18T07:37:20.552Z,31.50
2017-11-18T07:38:20.540Z,34.00
2017-11-18T07:39:20.528Z,32.30
2017-11-18T07:40:20.532Z,34.70
2017-11-18T07:41:20.517Z,31.70
2017-11-18T07:42:20.510Z,32.60
2017-11-18T07:43:20.490Z,33.60
2017-11-18T07:44:20.474Z,31.70
2017-11-18T07:45:20.469Z,31.60
2017-11-18T07:46:20.450Z,32.10
2017-11-18T07:47:20.441Z,33.50
2017-11-18T07:48:20.429Z,32.00
2017-11-18T07:49:20.427Z,32.50
2017-11-18T07:50:20.406Z,32.70
2017-11-18T07:51:20.395Z,32.40
2017-11-18T07:52:20.395Z,30.90
2017-11-18T07:53:20.374Z,32.00
2017-11-18T07:54:20.372Z,31.60
2017-11-18T07:55:20.353Z,31.00
2017-11-18T07:56:20.340Z,30.50
2017-11-18T07:57:20.332Z,32.40
2017-11-18T07:58:20.333Z,31.80
2017-11-18T07:59:20.316Z,32.40
2017-11-18T08:00:20.297Z,30.60
2017-11-18T08:01:20.287Z,32.30
2017-11-18T08:02:20.289Z,31.00
2017-11-18T08:03:20.265Z,32.00
2017-11-18T08:04:20.254Z,34.00
2017-11-18T08:05:20.248Z,31.80
2017-11-18T08:06:20.249Z,31.30
2017-11-18T08:07:20.234Z,33.20
2017-11-18T08:08:20.210Z,31.40
2017-11-18T08:09:20.210Z,31.30
2017-11-18T08:10:20.194Z,33.20
2017-11-18T08:11:20.187Z,35.60
2017-11-18T08:12:20.172Z,34.30
2017-11-18T08:13:20.165Z,32.50
2017-11-18T08:14:20.147Z,32.10
2017-11-18T08:15:20.133Z,31.60
2017-11-18T08:16:20.127Z,33.30
2017-11-18T08:17:20.112Z,31.80
2017-11-18T08:18:20.100Z,32.00
2017-11-18T08:19:20.088Z,33.00
2017-11-18T08:20:20.097Z,32.20
2017-11-18T08:21:20.083Z,34.30
2017-11-18T08:22:20.058Z,34.20
2017-11-18T08:23:20.051Z,34.20
2017-11-18T08:24:20.053Z,34.80
2017-11-18T08:25:20.026Z,33.70
2017-11-18T08:26:20.026Z,34.60
2017-11-18T08:27:20.002Z,30.10
2017-11-18T08:28:19.997Z,32.40
2017-11-18T08:29:19.996Z,32.50
2017-11-18T08:30:19.969Z,31.80
2017-11-18T08:31:19.968Z,31.80
2017-11-18T08:32:19.949Z,31.60
2017-11-18T08:33:19.943Z,30.60
2017-11-18T08:34:19.933Z,32.10
2017-11-18T08:35:19.917Z,33.20
2017-11-18T08:36:19.904Z,30.90
2017-11-18T08:37:19.900Z,32.20
2017-11-18T08:38:19.895Z,30.00
2017-11-18T08:39:19.870Z,32.30
2017-11-18T08:40:19.860Z,30.70
2017-11-18T08:41:19.855Z,30.60
2017-11-18T08:42:19.840Z,31.20
2017-11-18T08:43:19.831Z,30.20
2017-11-18T08:44:19.817Z,30.50
2017-11-18T08:45:19.815Z,29.80
2017-11-18T08:46:19.794Z,30.00
2017-11-18T08:47:19.794Z,31.90
2017-11-18T08:48:19.775Z,31.20
2017-11-18T08:49:19.763Z,30.10
2017-11-18T08:50:19.766Z,30.60
2017-11-18T08:51:19.756Z,30.50
2017-11-18T08:52:19.731Z,31.90
2017-11-18T08:53:19.721Z,30.80
2017-11-18T08:54:19.721Z,31.80
2017-11-18T08:55:19.704Z,31.30
2017-11-18T08:56:19.694Z,31.50
2017-11-18T08:57:19.685Z,30.70
2017-11-18T08:58:19.681Z,32.90
2017-11-18T08:59:19.657Z,29.50
2017-11-18T09:00:19.648Z,30.30
2017-11-18T09:01:19.645Z,31.60
2017-11-18T09:02:19.625Z,30.40
2017-11-18T09:03:19.614Z,29.20
2017-11-18T09:04:19.603Z,31.60
2017-11-18T09:05:19.602Z,30.70
2017-11-18T09:06:19.586Z,32.10
2017-11-18T09:07:19.585Z,32.20
2017-11-18T09:08:19.561Z,31.40
2017-11-18T09:09:19.552Z,30.70
2017-11-18T09:10:19.542Z,31.50
2017-11-18T09:11:19.540Z,30.80
2017-11-18T09:12:19.525Z,32.40
2017-11-18T09:13:19.526Z,31.60
2017-11-18T09:14:19.508Z,30.30
2017-11-18T09:15:19.489Z,30.10
2017-11-18T09:16:19.477Z,31.50
2017-11-18T09:17:19.469Z,30.20
2017-11-18T09:18:19.461Z,28.70
2017-11-18T09:19:19.462Z,29.60
2017-11-18T09:20:19.468Z,28.90
2017-11-18T09:21:19.435Z,29.30
2017-11-18T09:22:19.429Z,30.10
2017-11-18T09:23:19.404Z,31.10
2017-11-18T09:24:19.395Z,31.80
2017-11-18T09:25:19.385Z,31.80
2017-11-18T09:26:19.391Z,30.00
2017-11-18T09:27:19.368Z,32.00
2017-11-18T09:28:19.361Z,32.00
2017-11-18T09:29:19.353Z,32.80
2017-11-18T09:30:19.336Z,31.10
2017-11-18T09:31:19.322Z,31.50
2017-11-18T09:32:19.326Z,29.80
2017-11-18T09:33:19.302Z,30.70
2017-11-18T09:34:19.300Z,28.60
2017-11-18T09:35:19.281Z,31.10
2017-11-18T09:36:19.281Z,30.50
2017-11-18T09:37:19.260Z,31.40
2017-11-18T09:38:19.263Z,29.90
2017-11-18T09:39:19.238Z,30.90
2017-11-18T09:40:19.230Z,31.90
2017-11-18T09:41:19.218Z,30.00
2017-11-18T09:42:19.215Z,31.10
2017-11-18T09:43:19.196Z,29.00
2017-11-18T09:44:19.189Z,29.90
2017-11-18T09:45:19.182Z,29.50
2017-11-18T09:46:19.173Z,30.70
2017-11-18T09:47:19.170Z,30.40
2017-11-18T09:48:19.152Z,30.10
2017-11-18T09:49:19.144Z,29.60
2017-11-18T09:50:19.131Z,29.70
2017-11-18T09:51:19.116Z,30.20
2017-11-18T09:52:19.116Z,29.10
2017-11-18T09:53:19.096Z,31.90
2017-11-18T09:54:19.084Z,29.40
2017-11-18T09:55:19.086Z,29.40
2017-11-18T09:56:19.075Z,28.90
2017-11-18T09:57:19.068Z,28.40
2017-11-18T09:58:19.048Z,28.10
2017-11-18T09:59:19.036Z,29.60
2017-11-18T10:00:19.034Z,30.10
2017-11-18T10:01:19.015Z,29.70
2017-11-18T10:02:19.009Z,30.10
2017-11-18T10:03:19.006Z,29.80
2017-11-18T10:04:19.014Z,29.40
2017-11-18T10:05:18.979Z,29.30
2017-11-18T10:06:18.977Z,28.30
2017-11-18T10:07:18.956Z,28.50
2017-11-18T10:08:18.949Z,29.00
2017-11-18T10:09:18.938Z,31.60
2017-11-18T10:10:18.922Z,27.30
2017-11-18T10:11:18.916Z,27.70
2017-11-18T10:12:18.901Z,28.70
2017-11-18T10:13:18.897Z,29.00
2017-11-18T10:14:18.879Z,29.90
2017-11-18T10:15:18.870Z,29.80
2017-11-18T10:16:18.870Z,29.60
2017-11-18T10:17:18.853Z,27.30
2017-11-18T10:18:18.841Z,26.70
2017-11-18T10:19:18.833Z,27.80
2017-11-18T10:20:18.820Z,28.40
2017-11-18T10:21:18.809Z,29.00
2017-11-18T10:22:18.812Z,26.80
2017-11-18T10:23:18.795Z,26.80
2017-11-18T10:24:18.775Z,27.20
2017-11-18T10:25:18.769Z,26.70
2017-11-18T10:26:18.753Z,26.80
2017-11-18T10:27:18.744Z,26.60
2017-11-18T10:28:18.751Z,26.70
2017-11-18T10:29:18.724Z,27.30
2017-11-18T10:30:18.722Z,26.20
2017-11-18T10:31:18.708Z,26.80
2017-11-18T10:32:18.703Z,25.20
2017-11-18T10:33:18.692Z,27.00
2017-11-18T10:34:18.684Z,26.50
2017-11-18T10:35:18.663Z,27.00
2017-11-18T10:36:18.661Z,26.60
2017-11-18T10:37:18.642Z,25.10
2017-11-18T10:38:18.633Z,25.20
2017-11-18T10:39:18.623Z,26.60
2017-11-18T10:40:18.622Z,25.40
2017-11-18T10:41:18.609Z,25.20
2017-11-18T10:42:18.593Z,24.00
2017-11-18T10:43:18.591Z,25.00
2017-11-18T10:44:18.586Z,26.00
2017-11-18T10:45:18.565Z,24.90
2017-11-18T10:46:18.552Z,24.30
2017-11-18T10:47:18.543Z,23.60
2017-11-18T10:48:18.547Z,22.80
2017-11-18T10:49:18.538Z,22.70
2017-11-18T10:50:18.538Z,22.70
2017-11-18T10:51:18.504Z,22.30
2017-11-18T10:52:18.494Z,22.10
2017-11-18T10:53:18.493Z,23.30
2017-11-18T10:54:18.484Z,22.00
2017-11-18T10:55:18.464Z,21.90
2017-11-18T10:56:18.454Z,19.80
2017-11-18T10:57:18.444Z,19.60
2017-11-18T10:58:18.441Z,19.60
2017-11-18T10:59:18.438Z,20.30
2017-11-18T11:00:18.414Z,19.30
2017-11-18T11:01:18.417Z,19.80
2017-11-18T11:02:18.398Z,17.60
2017-11-18T11:03:18.409Z,16.60
2017-11-18T11:04:18.383Z,16.50
2017-11-18T11:05:18.370Z,13.40
2017-11-18T11:06:18.362Z,14.10
2017-11-18T11:07:18.344Z,13.20
2017-11-18T11:08:18.334Z,11.90
2017-11-18T11:09:18.325Z,12.80
2017-11-18T11:10:18.315Z,11.80
2017-11-18T11:11:18.311Z,11.80
2017-11-18T11:12:18.295Z,12.40
2017-11-18T11:13:18.290Z,12.80
2017-11-18T11:14:18.275Z,12.20
2017-11-18T11:15:18.271Z,11.90
2017-11-18T11:16:18.256Z,11.80
2017-11-18T11:17:18.250Z,12.00
2017-11-18T11:18:18.238Z,13.00
2017-11-18T11:19:18.229Z,12.70
2017-11-18T11:20:18.216Z,11.40
2017-11-18T11:21:18.216Z,11.20
2017-11-18T11:22:18.205Z,11.20
2017-11-18T11:23:18.199Z,10.80
2017-11-18T11:24:18.178Z,11.90
2017-11-18T11:25:18.169Z,11.50
2017-11-18T11:26:18.158Z,11.30
2017-11-18T11:27:18.147Z,11.30
2017-11-18T11:28:18.137Z,11.50
2017-11-18T11:29:18.135Z,11.50
2017-11-18T11:30:18.119Z,11.60
2017-11-18T11:31:18.108Z,11.60
2017-11-18T11:32:18.097Z,12.20
2017-11-18T11:33:18.096Z,11.60
2017-11-18T11:34:18.084Z,11.60
2017-11-18T11:35:18.075Z,11.70
2017-11-18T11:36:18.059Z,12.10
2017-11-18T11:37:18.048Z,11.10
2017-11-18T11:38:18.040Z,11.40
2017-11-18T11:39:18.033Z,11.50
2017-11-18T11:40:18.019Z,11.10
2017-11-18T11:41:18.018Z,11.00
2017-11-18T11:42:18.007Z,11.30
2017-11-18T11:43:17.990Z,10.40
2017-11-18T11:44:17.981Z,10.20
2017-11-18T11:45:17.978Z,11.40
2017-11-18T11:46:17.966Z,11.30
2017-11-18T11:47:17.961Z,10.60
2017-11-18T11:48:17.941Z,10.30
2017-11-18T11:49:17.937Z,10.10
2017-11-18T11:50:17.921Z,11.50
2017-11-18T11:51:17.920Z,11.40
2017-11-18T11:52:17.910Z,11.90
2017-11-18T11:53:17.892Z,11.60
2017-11-18T11:54:17.885Z,12.20
2017-11-18T11:55:17.878Z,12.10
2017-11-18T11:56:17.862Z,11.70
2017-11-18T11:57:17.859Z,11.00
2017-11-18T11:58:17.850Z,11.00
2017-11-18T11:59:17.842Z,11.40
2017-11-18T12:00:17.836Z,11.90
2017-11-18T12:01:17.818Z,11.60
2017-11-18T12:02:17.803Z,10.50
2017-11-18T12:03:17.799Z,11.80
2017-11-18T12:04:17.783Z,11.20
2017-11-18T12:05:17.783Z,12.40
2017-11-18T12:06:17.764Z,12.40
2017-11-18T12:07:17.759Z,12.20
2017-11-18T12:08:17.744Z,12.20
2017-11-18T12:09:17.734Z,11.70
2017-11-18T12:10:17.723Z,12.80
2017-11-18T12:11:17.729Z,12.30
2017-11-18T12:12:17.704Z,12.70
2017-11-18T12:13:17.698Z,14.70
2017-11-18T12:14:17.684Z,15.40
2017-11-18T12:15:17.680Z,15.80
2017-11-18T12:16:17.670Z,17.30
2017-11-18T12:17:17.655Z,17.20
2017-11-18T12:18:17.649Z,18.20
2017-11-18T12:19:17.640Z,17.70
2017-11-18T12:20:17.623Z,18.10
2017-11-18T12:21:17.619Z,18.00
2017-11-18T12:22:17.602Z,18.20
2017-11-18T12:23:17.593Z,19.20
2017-11-18T12:24:17.585Z,18.70
2017-11-18T12:25:17.573Z,18.60
2017-11-18T12:26:17.562Z,18.30
2017-11-18T12:27:17.556Z,17.80
2017-11-18T12:28:17.557Z,17.60
2017-11-18T12:29:17.537Z,16.90
2017-11-18T12:30:17.528Z,17.40
2017-11-18T12:31:17.515Z,18.50
2017-11-18T12:32:17.514Z,17.40
2017-11-18T12:33:17.491Z,17.60
2017-11-18T12:34:17.489Z,17.80
2017-11-18T12:35:17.479Z,17.70
2017-11-18T12:36:17.460Z,17.90
2017-11-18T12:37:17.449Z,17.00
2017-11-18T12:38:17.450Z,17.20
2017-11-18T12:39:17.436Z,17.90
2017-11-18T12:40:17.417Z,17.20
2017-11-18T12:41:17.413Z,16.80
2017-11-18T12:42:17.400Z,17.00
2017-11-18T12:43:17.400Z,16.30
2017-11-18T12:44:17.375Z,16.90
2017-11-18T12:45:17.371Z,17.10
2017-11-18T12:46:17.356Z,15.60
2017-11-18T12:47:17.344Z,17.00
2017-11-18T12:48:17.342Z,16.20
2017-11-18T12:49:17.324Z,16.20
2017-11-18T12:50:17.313Z,15.30
2017-11-18T12:51:17.306Z,15.30
2017-11-18T12:52:17.294Z,16.20