createdAt,value
2019-05-22T00:01:20.020Z,99.90
2019-05-22T00:03:49.829Z,99.90
2019-05-22T00:06:20.141Z,99.90
2019-05-22T00:08:50.000Z,99.90
2019-05-22T00:11:21.443Z,99.90
2019-05-22T00:13:51.501Z,99.90
2019-05-22T00:16:22.080Z,99.90
2019-05-22T00:18:52.948Z,99.90
2019-05-22T00:21:22.617Z,99.90
2019-05-22T00:23:52.384Z,99.90
2019-05-22T00:26:23.352Z,99.90
2019-05-22T00:28:54.875Z,99.90
2019-05-22T00:31:25.433Z,99.90
2019-05-22T00:33:55.966Z,99.90
2019-05-22T00:36:24.451Z,99.90
2019-05-22T00:38:54.532Z,99.90
2019-05-22T00:41:24.384Z,99.90
2019-05-22T00:43:52.915Z,99.90
2019-05-22T00:46:23.485Z,99.90
2019-05-22T00:48:52.132Z,99.90
2019-05-22T00:51:22.237Z,99.90
2019-05-22T00:54:09.122Z,99.90
2019-05-22T00:56:39.334Z,99.90
2019-05-22T00:59:13.851Z,99.90
2019-05-22T01:01:55.720Z,99.90
2019-05-22T01:04:30.333Z,99.90
2019-05-22T01:07:00.494Z,99.90
2019-05-22T01:09:31.950Z,99.90
2019-05-22T01:12:02.344Z,99.90
2019-05-22T01:14:42.398Z,99.90
2019-05-22T01:17:04.222Z,99.90
2019-05-22T01:19:34.097Z,99.90
2019-05-22T01:22:04.463Z,99.90
2019-05-22T01:24:34.129Z,99.90
2019-05-22T01:27:04.416Z,99.90
2019-05-22T01:29:34.147Z,99.90
2019-05-22T01:32:07.322Z,99.90
2019-05-22T01:34:37.590Z,99.90
2019-05-22T01:37:07.884Z,99.90
2019-05-22T01:39:45.294Z,99.90
2019-05-22T01:42:16.475Z,99.90
2019-05-22T01:44:59.756Z,99.90
2019-05-22T01:47:24.946Z,99.90
2019-05-22T01:49:54.104Z,99.90
2019-05-22T01:52:23.002Z,99.90
2019-05-22T01:54:52.660Z,99.90
2019-05-22T01:57:21.429Z,99.90
2019-05-22T01:59:50.855Z,99.90
2019-05-22T02:02:21.419Z,99.90
2019-05-22T02:04:49.961Z,99.90
2019-05-22T02:07:18.835Z,99.90
2019-05-22T02:09:49.645Z,99.90
2019-05-22T02:12:25.425Z,99.90
2019-05-22T02:14:56.117Z,99.90
2019-05-22T02:17:30.991Z,99.90
2019-05-22T02:19:59.830Z,99.90
2019-05-22T02:22:29.335Z,99.90
2019-05-22T02:24:59.879Z,99.90
2019-05-22T02:27:30.099Z,99.90
2019-05-22T02:29:58.885Z,99.90
2019-05-22T02:32:29.315Z,99.90
2019-05-22T02:34:58.722Z,99.90
2019-05-22T02:37:29.911Z,99.90
2019-05-22T02:39:58.641Z,99.90
2019-05-22T02:42:29.959Z,99.90
2019-05-22T02:44:59.798Z,99.90
2019-05-22T02:47:28.330Z,99.90
2019-05-22T02:49:58.231Z,99.90
2019-05-22T02:52:26.903Z,99.90
2019-05-22T02:54:56.084Z,99.90
2019-05-22T02:57:27.844Z,99.90
2019-05-22T02:59:57.341Z,99.90
2019-05-22T03:02:26.326Z,99.90
2019-05-22T03:05:00.301Z,99.90
2019-05-22T03:07:31.481Z,99.90
2019-05-22T03:10:05.831Z,99.90
2019-05-22T03:12:36.328Z,99.90
2019-05-22T03:15:10.914Z,99.90
2019-05-22T03:17:41.603Z,99.90
2019-05-22T03:20:16.692Z,99.90
2019-05-22T03:22:54.583Z,99.90
2019-05-22T03:25:23.871Z,99.90
2019-05-22T03:27:52.816Z,99.90
2019-05-22T03:30:33.441Z,99.90
2019-05-22T03:33:05.881Z,99.90
2019-05-22T03:35:49.527Z,99.90
2019-05-22T03:38:20.215Z,99.90
2019-05-22T03:40:51.299Z,99.90
2019-05-22T03:43:24.844Z,99.90
2019-05-22T03:45:56.444Z,99.90
2019-05-22T03:48:26.301Z,99.90
2019-05-22T03:50:58.103Z,99.90
2019-05-22T03:53:27.527Z,99.90
2019-05-22T03:55:57.375Z,99.90
2019-05-22T03:58:26.328Z,99.90
2019-05-22T04:00:55.665Z,99.90
2019-05-22T04:03:26.028Z,99.90
2019-05-22T04:05:56.133Z,99.90
2019-05-22T04:08:26.514Z,99.90
2019-05-22T04:11:02.051Z,99.90
2019-05-22T04:13:32.025Z,99.90
2019-05-22T04:16:03.158Z,99.90
2019-05-22T04:18:32.647Z,99.90
2019-05-22T04:21:02.466Z,99.90
2019-05-22T04:23:31.278Z,99.90
2019-05-22T04:26:01.715Z,99.90
2019-05-22T04:28:31.143Z,99.90
2019-05-22T04:31:00.685Z,99.90
2019-05-22T04:33:31.518Z,99.90
2019-05-22T04:36:02.124Z,99.90
2019-05-22T04:38:31.363Z,99.90
2019-05-22T04:41:01.332Z,99.90
2019-05-22T04:43:32.590Z,99.90
2019-05-22T04:46:02.256Z,99.90
2019-05-22T04:48:32.711Z,99.90
2019-05-22T04:51:05.519Z,99.90
2019-05-22T04:53:34.135Z,99.90
2019-05-22T04:56:02.920Z,99.90
2019-05-22T04:58:31.989Z,99.90
2019-05-22T05:01:00.484Z,99.90
2019-05-22T05:03:29.286Z,99.90
2019-05-22T05:05:58.870Z,99.90
2019-05-22T05:08:27.528Z,99.90
2019-05-22T05:10:56.109Z,99.90
2019-05-22T05:13:24.724Z,99.90
2019-05-22T05:15:53.398Z,99.90
2019-05-22T05:18:22.175Z,99.90
2019-05-22T05:20:50.891Z,99.90
2019-05-22T05:23:19.468Z,99.90
2019-05-22T05:25:48.506Z,99.90
2019-05-22T05:28:17.566Z,99.90
2019-05-22T05:30:46.349Z,99.90
2019-05-22T05:33:15.417Z,99.90
2019-05-22T05:35:44.440Z,99.90
2019-05-22T05:38:13.922Z,99.90
2019-05-22T05:40:42.502Z,99.90
2019-05-22T05:43:12.311Z,99.90
2019-05-22T05:45:42.692Z,99.90
2019-05-22T05:48:13.571Z,99.90
2019-05-22T05:50:48.050Z,99.90
2019-05-22T05:53:20.287Z,99.90
2019-05-22T05:55:58.094Z,99.90
2019-05-22T05:58:28.439Z,99.90
2019-05-22T06:01:09.568Z,99.90
2019-05-22T06:03:40.426Z,99.90
2019-05-22T06:06:14.695Z,99.90
2019-05-22T06:08:43.809Z,99.90
2019-05-22T06:11:33.492Z,99.90
2019-05-22T06:14:03.994Z,99.90
2019-05-22T06:16:52.227Z,99.90
2019-05-22T06:19:22.335Z,99.90
2019-05-22T06:21:51.721Z,99.90
2019-05-22T06:24:26.524Z,99.90
2019-05-22T06:27:00.146Z,99.90
2019-05-22T06:29:32.960Z,99.90
2019-05-22T06:32:09.100Z,99.90
2019-05-22T06:34:37.786Z,99.90
2019-05-22T06:37:31.651Z,99.90
2019-05-22T06:40:01.244Z,99.90
2019-05-22T06:42:29.974Z,99.90
2019-05-22T06:44:58.531Z,99.90
2019-05-22T06:47:28.532Z,99.90
2019-05-22T06:49:57.698Z,99.90
2019-05-22T06:52:26.767Z,99.90
2019-05-22T06:54:56.547Z,99.90
2019-05-22T06:57:26.619Z,99.90
2019-05-22T07:00:12.255Z,99.90
2019-05-22T07:02:26.028Z,99.90
2019-05-22T07:04:55.032Z,99.90
2019-05-22T07:07:24.725Z,99.90
2019-05-22T07:09:53.326Z,99.90
2019-05-22T07:12:23.414Z,99.90
2019-05-22T07:15:02.265Z,99.90
2019-05-22T07:17:31.789Z,99.90
2019-05-22T07:20:00.237Z,99.90
2019-05-22T07:22:29.054Z,99.90
2019-05-22T07:24:57.837Z,99.90
2019-05-22T07:27:28.280Z,99.90
2019-05-22T07:29:58.072Z,99.90
2019-05-22T07:32:30.558Z,99.90
2019-05-22T07:34:57.007Z,99.90
2019-05-22T07:37:27.020Z,99.90
2019-05-22T07:39:55.567Z,99.90
2019-05-22T07:42:24.231Z,99.90
2019-05-22T07:44:52.711Z,99.90
2019-05-22T07:47:24.115Z,99.90
2019-05-22T07:49:52.981Z,99.90
2019-05-22T07:52:21.759Z,99.90
2019-05-22T07:54:52.499Z,99.90
2019-05-22T07:57:22.872Z,99.90
2019-05-22T07:59:51.901Z,99.90
2019-05-22T08:02:24.669Z,99.90
2019-05-22T08:04:53.420Z,99.90
2019-05-22T08:07:24.164Z,99.90
2019-05-22T08:09:52.896Z,99.90
2019-05-22T08:12:21.584Z,99.90
2019-05-22T08:14:50.508Z,99.90
2019-05-22T08:17:20.846Z,99.90
2019-05-22T08:19:49.386Z,99.90
2019-05-22T08:22:19.155Z,99.90
2019-05-22T08:24:47.983Z,99.90
2019-05-22T08:27:19.714Z,99.90
2019-05-22T08:29:48.604Z,99.90
2019-05-22T08:32:18.380Z,99.90
2019-05-22T08:34:47.035Z,99.90
2019-05-22T08:37:17.902Z,99.90
2019-05-22T08:39:47.110Z,99.90
2019-05-22T08:42:27.214Z,99.90
2019-05-22T08:45:12.137Z,99.90
2019-05-22T08:47:56.759Z,99.90
2019-05-22T08:50:36.928Z,99.90
2019-05-22T08:53:09.309Z,99.90
2019-05-22T08:55:41.591Z,99.90
2019-05-22T08:58:14.670Z,99.90
2019-05-22T09:00:47.848Z,99.90
2019-05-22T09:03:17.434Z,99.90
2019-05-22T09:05:46.034Z,99.90
2019-05-22T09:08:14.713Z,99.90
2019-05-22T09:10:43.336Z,99.90
2019-05-22T09:13:12.111Z,99.90
2019-05-22T09:15:41.403Z,99.90
2019-05-22T09:18:10.094Z,99.90
2019-05-22T09:20:48.837Z,99.90
2019-05-22T09:23:09.598Z,99.90
2019-05-22T09:25:38.557Z,99.90
2019-05-22T09:28:07.264Z,99.90
2019-05-22T09:30:36.705Z,99.90
2019-05-22T09:33:05.631Z,99.90
2019-05-22T09:35:34.634Z,99.90
2019-05-22T09:38:03.076Z,99.90
2019-05-22T09:40:32.301Z,99.90
2019-05-22T09:43:01.877Z,99.90
2019-05-22T09:45:30.906Z,99.90
2019-05-22T09:47:59.974Z,99.90
2019-05-22T09:50:29.080Z,99.90
2019-05-22T09:52:58.448Z,99.90
2019-05-22T09:55:28.643Z,99.90
2019-05-22T09:57:57.109Z,99.90
2019-05-22T10:00:27.487Z,99.90
2019-05-22T10:02:56.066Z,99.90
2019-05-22T10:05:24.848Z,99.90
2019-05-22T10:08:00.609Z,99.90
2019-05-22T10:10:25.730Z,99.90
2019-05-22T10:12:54.510Z,99.90
2019-05-22T10:15:24.349Z,99.90
2019-05-22T10:17:54.092Z,99.90
2019-05-22T10:20:23.572Z,99.90
2019-05-22T10:22:52.419Z,99.90
2019-05-22T10:25:21.643Z,99.90
2019-05-22T10:27:50.833Z,99.90
2019-05-22T10:30:22.870Z,99.90
2019-05-22T10:32:51.676Z,99.90
2019-05-22T10:35:23.445Z,99.90
2019-05-22T10:37:52.857Z,99.90
2019-05-22T10:40:22.774Z,99.90
2019-05-22T10:42:51.679Z,99.90
2019-05-22T10:45:22.498Z,99.90
2019-05-22T10:47:50.980Z,99.90
2019-05-22T10:50:20.106Z,99.90
2019-05-22T10:52:54.124Z,99.90
2019-05-22T10:55:20.797Z,99.90
2019-05-22T10:57:51.266Z,99.90
2019-05-22T11:00:23.249Z,99.90
2019-05-22T11:02:52.300Z,99.90
2019-05-22T11:05:21.910Z,99.90
2019-05-22T11:07:50.944Z,99.90
2019-05-22T11:10:21.984Z,99.50
2019-05-22T11:12:51.004Z,99.60
2019-05-22T11:15:21.058Z,98.90
2019-05-22T11:17:49.792Z,98.50
2019-05-22T11:20:19.096Z,97.80
2019-05-22T11:22:48.281Z,97.70
2019-05-22T11:25:18.311Z,98.20
2019-05-22T11:27:47.023Z,97.80
2019-05-22T11:30:16.770Z,97.10
2019-05-22T11:32:46.503Z,97.20
2019-05-22T11:35:15.633Z,96.50
2019-05-22T11:37:44.450Z,97.30
2019-05-22T11:40:14.236Z,97.50
2019-05-22T11:42:42.921Z,98.10
2019-05-22T11:45:14.112Z,97.80
2019-05-22T11:47:43.234Z,97.50
2019-05-22T11:50:14.165Z,96.70
2019-05-22T11:52:43.335Z,97.00
2019-05-22T11:55:13.428Z,96.20
2019-05-22T11:57:46.052Z,97.70
2019-05-22T12:00:16.468Z,98.40
2019-05-22T12:02:45.741Z,97.30
2019-05-22T12:05:16.795Z,97.70
2019-05-22T12:07:48.084Z,98.10
2019-05-22T12:10:18.663Z,98.00
2019-05-22T12:12:48.022Z,97.70
2019-05-22T12:15:20.000Z,97.90
2019-05-22T12:17:49.736Z,96.90
2019-05-22T12:20:19.252Z,96.00
2019-05-22T12:22:48.340Z,94.60
2019-05-22T12:25:17.443Z,93.80
2019-05-22T12:27:46.585Z,95.40
2019-05-22T12:30:15.556Z,95.20
2019-05-22T12:32:44.468Z,95.40
2019-05-22T12:35:15.267Z,95.40
2019-05-22T12:37:44.759Z,95.20
2019-05-22T12:40:17.224Z,95.40
2019-05-22T12:42:47.176Z,95.70
2019-05-22T12:45:18.716Z,95.70
2019-05-22T12:47:47.699Z,95.70
2019-05-22T12:50:19.289Z,95.50
2019-05-22T12:52:49.770Z,94.30
2019-05-22T12:55:23.671Z,95.20
2019-05-22T12:57:53.121Z,94.70
2019-05-22T13:00:33.822Z,94.20
2019-05-22T13:03:03.483Z,95.50
2019-05-22T13:05:35.249Z,94.10
2019-05-22T13:08:04.439Z,94.90
2019-05-22T13:10:33.358Z,94.70
2019-05-22T13:13:04.020Z,94.80
2019-05-22T13:15:33.547Z,94.80
2019-05-22T13:18:02.353Z,94.70
2019-05-22T13:20:42.745Z,93.80
2019-05-22T13:23:05.520Z,94.50
2019-05-22T13:25:36.588Z,93.40
2019-05-22T13:28:07.006Z,93.10
2019-05-22T13:30:37.694Z,94.20
2019-05-22T13:33:10.226Z,94.60
2019-05-22T13:35:40.342Z,93.60
2019-05-22T13:38:10.499Z,93.30
2019-05-22T13:40:39.596Z,93.50
2019-05-22T13:43:08.287Z,94.30
2019-05-22T13:45:37.376Z,92.70
2019-05-22T13:48:06.091Z,92.40
2019-05-22T13:50:35.020Z,93.30
2019-05-22T13:53:04.611Z,92.90
2019-05-22T13:55:33.452Z,92.50
2019-05-22T13:58:02.460Z,92.70
2019-05-22T14:00:33.499Z,92.10
2019-05-22T14:03:02.556Z,92.40
2019-05-22T14:05:32.898Z,91.70
2019-05-22T14:08:01.848Z,92.80
2019-05-22T14:10:32.543Z,92.30
2019-05-22T14:13:01.695Z,91.40
2019-05-22T14:15:47.825Z,91.40
2019-05-22T14:18:01.749Z,91.90
2019-05-22T14:20:30.302Z,91.40
2019-05-22T14:22:58.916Z,91.70
2019-05-22T14:25:28.042Z,91.60
2019-05-22T14:27:56.812Z,91.40
2019-05-22T14:30:26.616Z,91.10
2019-05-22T14:32:56.854Z,91.40
2019-05-22T14:35:27.436Z,89.70
2019-05-22T14:37:56.763Z,90.70
2019-05-22T14:40:26.525Z,91.20
2019-05-22T14:42:55.507Z,91.70
2019-05-22T14:45:24.786Z,91.20
2019-05-22T14:47:53.872Z,92.10
2019-05-22T14:50:23.199Z,90.90
2019-05-22T14:52:52.580Z,88.70
2019-05-22T14:55:22.624Z,88.20
2019-05-22T14:57:51.691Z,87.10
2019-05-22T15:00:23.070Z,89.70
2019-05-22T15:02:56.381Z,87.90
2019-05-22T15:05:22.674Z,86.40
2019-05-22T15:07:57.095Z,88.00
2019-05-22T15:10:26.626Z,87.30
2019-05-22T15:12:56.027Z,86.90
2019-05-22T15:15:25.216Z,86.00
2019-05-22T15:17:54.203Z,85.20
2019-05-22T15:20:26.477Z,85.40
2019-05-22T15:22:56.325Z,81.70
2019-05-22T15:25:26.309Z,81.90
2019-05-22T15:30:23.325Z,79.70
2019-05-22T15:32:52.775Z,78.10
2019-05-22T15:35:22.587Z,79.30
2019-05-22T15:37:51.428Z,79.50
2019-05-22T15:40:20.409Z,77.50
2019-05-22T15:42:49.191Z,77.90
2019-05-22T15:45:24.977Z,78.40
2019-05-22T15:47:58.693Z,78.00
2019-05-22T15:50:31.940Z,77.90
2019-05-22T15:53:06.344Z,75.10
2019-05-22T15:55:36.605Z,78.30
2019-05-22T15:58:06.202Z,79.50
2019-05-22T16:00:38.158Z,80.50
2019-05-22T16:03:17.216Z,83.20
2019-05-22T16:05:47.628Z,84.00
2019-05-22T16:08:17.248Z,86.40
2019-05-22T16:10:48.324Z,86.00
2019-05-22T16:13:20.390Z,86.10
2019-05-22T16:15:51.906Z,85.00
2019-05-22T16:18:24.600Z,85.00
2019-05-22T16:20:55.014Z,85.70
2019-05-22T16:23:24.277Z,85.30
2019-05-22T16:25:59.379Z,85.40
2019-05-22T16:28:33.193Z,83.50
2019-05-22T16:31:00.556Z,83.80
2019-05-22T16:33:30.081Z,84.70
2019-05-22T16:35:58.892Z,85.10
2019-05-22T16:38:27.715Z,84.50
2019-05-22T16:40:57.281Z,85.30
2019-05-22T16:43:45.450Z,84.20
2019-05-22T16:45:58.221Z,84.10
2019-05-22T16:48:29.459Z,83.90
2019-05-22T16:50:58.977Z,84.80
2019-05-22T16:53:27.800Z,84.40
2019-05-22T16:55:58.198Z,83.20
2019-05-22T16:58:28.466Z,84.10
2019-05-22T17:00:57.871Z,84.40
2019-05-22T17:03:28.433Z,83.50
2019-05-22T17:05:57.779Z,83.70
2019-05-22T17:08:28.835Z,84.60
2019-05-22T17:10:59.563Z,84.80
2019-05-22T17:13:30.067Z,85.60
2019-05-22T17:15:59.381Z,84.00
2019-05-22T17:18:45.500Z,83.80
2019-05-22T17:21:00.573Z,84.30
2019-05-22T17:23:29.666Z,84.60
2019-05-22T17:25:59.603Z,85.20
2019-05-22T17:28:29.574Z,83.70
2019-05-22T17:30:58.865Z,83.50
2019-05-22T17:33:27.464Z,82.70
2019-05-22T17:35:56.632Z,81.40
2019-05-22T17:38:27.232Z,81.90
2019-05-22T17:40:56.248Z,82.60
2019-05-22T17:43:26.530Z,83.30
2019-05-22T17:45:57.067Z,81.80
2019-05-22T17:48:25.673Z,82.30
2019-05-22T17:50:54.868Z,81.70
2019-05-22T17:53:24.223Z,80.80
2019-05-22T17:55:57.440Z,80.80
2019-05-22T17:58:30.097Z,81.20
2019-05-22T18:00:59.054Z,81.70
2019-05-22T18:03:27.863Z,81.30
2019-05-22T18:05:57.045Z,81.50
2019-05-22T18:08:26.424Z,82.80
2019-05-22T18:10:55.886Z,82.60
2019-05-22T18:13:24.894Z,83.10
2019-05-22T18:15:53.615Z,84.90
2019-05-22T18:18:22.326Z,85.10
2019-05-22T18:20:50.990Z,85.80
2019-05-22T18:23:20.190Z,93.80
2019-05-22T18:25:49.037Z,90.10
2019-05-22T18:28:17.758Z,94.70
2019-05-22T18:30:46.577Z,95.20
2019-05-22T18:33:15.395Z,94.70
2019-05-22T18:35:44.934Z,94.70
2019-05-22T18:38:13.675Z,97.00
2019-05-22T18:40:42.592Z,97.00
2019-05-22T18:43:11.752Z,97.60
2019-05-22T18:45:40.430Z,98.70
2019-05-22T18:48:09.784Z,99.20
2019-05-22T18:50:38.809Z,99.10
2019-05-22T18:53:07.648Z,99.10
2019-05-22T18:55:40.009Z,99.90
2019-05-22T18:58:27.988Z,99.90
2019-05-22T19:01:16.568Z,99.90
2019-05-22T19:19:17.530Z,99.90
2019-05-22T19:31:42.155Z,99.90
2019-05-22T19:34:12.221Z,99.90
2019-05-22T19:36:41.030Z,99.90
2019-05-22T19:39:10.275Z,99.90
2019-05-22T19:41:39.775Z,99.90
2019-05-22T19:44:09.415Z,99.90
2019-05-22T19:46:48.585Z,99.90
2019-05-22T19:49:20.775Z,99.90
2019-05-22T19:51:50.532Z,99.90
2019-05-22T19:54:19.631Z,99.90
2019-05-22T19:56:49.483Z,99.90
2019-05-22T19:59:18.966Z,99.90
2019-05-22T20:01:50.261Z,99.90
2019-05-22T20:04:23.663Z,99.90
2019-05-22T20:06:55.054Z,99.90
2019-05-22T20:09:23.713Z,99.90
2019-05-22T20:11:52.645Z,99.90
2019-05-22T20:14:22.372Z,99.90
2019-05-22T20:16:51.161Z,99.90
2019-05-22T20:19:20.322Z,99.90
2019-05-22T20:21:49.532Z,99.90
2019-05-22T20:24:23.903Z,99.90
2019-05-22T20:26:55.969Z,99.90
2019-05-22T20:29:25.419Z,99.90
2019-05-22T20:31:54.298Z,99.90
2019-05-22T20:34:26.828Z,99.90
2019-05-22T20:36:56.765Z,99.90
2019-05-22T20:39:29.551Z,99.90
2019-05-22T20:41:58.040Z,99.90
2019-05-22T20:44:26.894Z,99.90
2019-05-22T20:46:56.716Z,99.90
2019-05-22T20:49:26.428Z,99.90
2019-05-22T20:51:55.227Z,99.90
2019-05-22T20:54:24.557Z,99.90
2019-05-22T20:56:59.282Z,99.90
2019-05-22T20:59:29.476Z,99.90
2019-05-22T21:01:59.934Z,99.90
2019-05-22T21:04:30.459Z,99.90
2019-05-22T21:07:02.829Z,99.90
2019-05-22T21:09:31.626Z,99.90
2019-05-22T21:12:01.208Z,99.90
2019-05-22T21:14:29.787Z,99.90
2019-05-22T21:16:59.188Z,99.90
2019-05-22T21:19:28.316Z,99.90
2019-05-22T21:21:58.046Z,99.90
2019-05-22T21:24:27.952Z,99.90
2019-05-22T21:26:57.089Z,99.90
2019-05-22T21:29:25.739Z,99.90
2019-05-22T21:31:54.330Z,99.90
2019-05-22T21:34:23.311Z,99.90
2019-05-22T21:36:51.918Z,99.90
2019-05-22T21:39:20.745Z,99.90
2019-05-22T21:41:52.803Z,99.90
2019-05-22T21:44:21.314Z,99.90
2019-05-22T21:46:50.505Z,99.90
2019-05-22T21:49:19.314Z,99.90
2019-05-22T21:51:47.970Z,99.90
2019-05-22T21:54:17.138Z,99.90
2019-05-22T21:56:48.569Z,99.90
2019-05-22T21:59:17.810Z,99.90
2019-05-22T22:01:53.883Z,99.90
2019-05-22T22:04:26.586Z,99.90
2019-05-22T22:06:55.279Z,99.90
2019-05-22T22:09:25.540Z,99.90
2019-05-22T22:11:55.328Z,99.90
2019-05-22T22:14:25.750Z,99.90
2019-05-22T22:16:55.170Z,99.90
2019-05-22T22:19:24.347Z,99.90
2019-05-22T22:21:54.314Z,99.90
2019-05-22T22:24:23.362Z,99.90
2019-05-22T22:26:52.184Z,99.90
2019-05-22T22:29:21.134Z,99.90
2019-05-22T22:31:51.755Z,99.90
2019-05-22T22:34:26.286Z,99.90
2019-05-22T22:36:56.202Z,99.90
2019-05-22T22:39:25.624Z,99.90
2019-05-22T22:41:55.709Z,99.90
2019-05-22T22:44:24.823Z,99.90
2019-05-22T22:46:55.081Z,99.90
2019-05-22T22:49:27.326Z,99.90
2019-05-22T22:51:56.492Z,99.90
2019-05-22T22:54:25.892Z,99.90
2019-05-22T22:56:54.596Z,99.90
2019-05-22T22:59:23.374Z,99.90
2019-05-22T23:01:55.593Z,99.90
2019-05-22T23:04:24.600Z,99.90
2019-05-22T23:06:56.650Z,99.90
2019-05-22T23:09:27.660Z,99.90
2019-05-22T23:11:56.891Z,99.90
2019-05-22T23:14:27.503Z,99.90
2019-05-22T23:16:56.169Z,99.90
2019-05-22T23:19:34.105Z,99.90
2019-05-22T23:22:03.284Z,99.90
2019-05-22T23:24:32.890Z,99.90
2019-05-22T23:27:01.461Z,99.90
2019-05-22T23:29:33.327Z,99.90
2019-05-22T23:32:03.815Z,99.90
2019-05-22T23:34:32.487Z,99.90
2019-05-22T23:37:04.366Z,99.90
2019-05-22T23:39:34.684Z,99.90
2019-05-22T23:42:09.983Z,99.90
2019-05-22T23:44:39.812Z,99.90
2019-05-22T23:47:09.005Z,99.90
2019-05-22T23:49:39.805Z,99.90
2019-05-22T23:52:10.543Z,99.90
2019-05-22T23:54:41.258Z,99.90
2019-05-22T23:57:10.791Z,99.90
2019-05-22T23:59:43.361Z,99.90
