createdAt,value
2017-09-23T00:00:00.136Z,54.7
2017-09-23T00:01:01.549Z,54.8
2017-09-23T00:02:02.969Z,54.8
2017-09-23T00:03:04.387Z,54.6
2017-09-23T00:04:05.802Z,54.6
2017-09-23T00:05:07.223Z,54.7
2017-09-23T00:06:08.640Z,54.7
2017-09-23T00:07:10.059Z,54.5
2017-09-23T00:08:11.478Z,54.5
2017-09-23T00:09:12.892Z,54.7
2017-09-23T00:10:14.308Z,54.7
2017-09-23T00:11:15.725Z,54.5
2017-09-23T00:12:17.142Z,54.4
2017-09-23T00:13:18.558Z,54.9
2017-09-23T00:14:19.975Z,54.6
2017-09-23T00:15:21.389Z,54.7
2017-09-23T00:16:22.806Z,54.9
2017-09-23T00:17:24.222Z,55.0
2017-09-23T00:18:25.642Z,54.8
2017-09-23T00:19:27.057Z,54.7
2017-09-23T00:20:28.475Z,54.5
2017-09-23T00:21:29.896Z,54.7
2017-09-23T00:22:31.316Z,54.6
2017-09-23T00:23:32.737Z,54.5
2017-09-23T00:24:34.157Z,54.6
2017-09-23T00:25:35.571Z,55.0
2017-09-23T00:26:36.986Z,55.1
2017-09-23T00:27:38.401Z,54.8
2017-09-23T00:28:39.817Z,54.8
2017-09-23T00:29:41.236Z,54.8
2017-09-23T00:30:42.673Z,54.8
2017-09-23T00:31:44.090Z,54.8
2017-09-23T00:32:45.507Z,54.9
2017-09-23T00:33:46.925Z,54.7
2017-09-23T00:34:48.346Z,54.9
2017-09-23T00:35:49.764Z,54.8
2017-09-23T00:36:51.181Z,55.0
2017-09-23T00:37:52.597Z,55.1
2017-09-23T00:38:54.014Z,55.0
2017-09-23T00:39:55.434Z,54.9
2017-09-23T00:40:56.848Z,55.4
2017-09-23T00:41:58.261Z,55.6
2017-09-23T00:42:59.682Z,55.4
2017-09-23T00:44:01.098Z,54.9
2017-09-23T00:45:02.514Z,55.2
2017-09-23T00:46:03.930Z,54.9
2017-09-23T00:47:05.347Z,54.9
2017-09-23T00:48:06.762Z,55.1
2017-09-23T00:49:08.180Z,55.1
2017-09-23T00:50:09.600Z,55.0
2017-09-23T00:51:11.014Z,55.0
2017-09-23T00:52:12.429Z,54.9
2017-09-23T00:53:13.852Z,54.8
2017-09-23T00:54:15.263Z,55.1
2017-09-23T00:55:16.689Z,54.9
2017-09-23T00:56:18.099Z,55.1
2017-09-23T00:57:19.520Z,54.7
2017-09-23T00:58:20.942Z,54.9
2017-09-23T00:59:22.359Z,55.4
2017-09-23T01:00:23.779Z,54.9
2017-09-23T01:01:25.198Z,55.1
2017-09-23T01:02:26.618Z,55.2
2017-09-23T01:03:28.044Z,55.1
2017-09-23T01:04:29.462Z,55.4
2017-09-23T01:05:30.881Z,55.3
2017-09-23T01:06:32.300Z,55.3
2017-09-23T01:07:33.719Z,55.4
2017-09-23T01:08:35.137Z,55.0
2017-09-23T01:09:36.558Z,55.2
2017-09-23T01:10:37.973Z,55.3
2017-09-23T01:11:39.388Z,55.4
2017-09-23T01:12:40.805Z,55.8
2017-09-23T01:13:42.224Z,55.8
2017-09-23T01:14:43.642Z,55.2
2017-09-23T01:15:45.056Z,55.1
2017-09-23T01:16:46.476Z,55.1
2017-09-23T01:17:47.892Z,55.8
2017-09-23T01:18:49.307Z,55.6
2017-09-23T01:19:50.737Z,55.2
2017-09-23T01:20:52.156Z,55.9
2017-09-23T01:21:53.573Z,55.1
2017-09-23T01:22:54.994Z,55.6
2017-09-23T01:23:56.408Z,55.8
2017-09-23T01:24:57.824Z,55.7
2017-09-23T01:25:59.240Z,55.7
2017-09-23T01:27:00.656Z,55.6
2017-09-23T01:28:02.074Z,55.7
2017-09-23T01:29:03.489Z,55.5
2017-09-23T01:30:04.908Z,55.6
2017-09-23T01:31:06.320Z,55.6
2017-09-23T01:32:07.736Z,55.4
2017-09-23T01:33:09.152Z,55.5
2017-09-23T01:34:10.568Z,55.7
2017-09-23T01:35:11.987Z,55.2
2017-09-23T01:36:13.401Z,55.5
2017-09-23T01:37:14.820Z,55.7
2017-09-23T01:38:16.236Z,55.7
2017-09-23T01:39:17.650Z,55.7
2017-09-23T01:40:19.070Z,55.6
2017-09-23T01:41:20.487Z,55.9
2017-09-23T01:42:21.906Z,55.6
2017-09-23T01:43:23.319Z,55.5
2017-09-23T01:44:24.734Z,55.5
2017-09-23T01:45:26.152Z,55.7
2017-09-23T01:46:27.569Z,55.5
2017-09-23T01:47:28.987Z,55.5
2017-09-23T01:48:30.402Z,55.4
2017-09-23T01:49:31.820Z,55.5
2017-09-23T01:50:33.237Z,55.5
2017-09-23T01:51:34.654Z,55.3
2017-09-23T01:52:36.075Z,55.6
2017-09-23T01:53:37.493Z,55.3
2017-09-23T01:54:38.911Z,55.4
2017-09-23T01:55:40.329Z,55.5
2017-09-23T01:56:41.743Z,55.3
2017-09-23T01:57:43.160Z,55.5
2017-09-23T01:58:44.578Z,55.5
2017-09-23T01:59:45.995Z,55.5
2017-09-23T02:00:47.412Z,55.4
2017-09-23T02:01:48.828Z,55.4
2017-09-23T02:02:50.247Z,55.4
2017-09-23T02:03:51.661Z,55.3
2017-09-23T02:04:53.077Z,55.5
2017-09-23T02:05:54.494Z,55.4
2017-09-23T02:06:55.909Z,55.2
2017-09-23T02:07:57.328Z,55.6
2017-09-23T02:08:58.745Z,55.4
2017-09-23T02:10:00.159Z,55.6
2017-09-23T02:11:01.575Z,55.7
2017-09-23T02:12:02.994Z,55.2
2017-09-23T02:13:04.412Z,55.3
2017-09-23T02:14:05.831Z,55.5
2017-09-23T02:15:07.251Z,55.8
2017-09-23T02:16:08.669Z,55.7
2017-09-23T02:17:10.086Z,55.6
2017-09-23T02:18:11.502Z,55.5
2017-09-23T02:19:12.951Z,55.8
2017-09-23T02:20:14.369Z,55.9
2017-09-23T02:21:15.787Z,55.3
2017-09-23T02:22:17.209Z,55.7
2017-09-23T02:23:18.641Z,55.6
2017-09-23T02:24:20.057Z,55.4
2017-09-23T02:25:21.474Z,55.8
2017-09-23T02:26:22.890Z,55.7
2017-09-23T02:27:24.308Z,55.6
2017-09-23T02:28:25.727Z,55.6
2017-09-23T02:29:27.164Z,55.6
2017-09-23T02:30:28.566Z,55.6
2017-09-23T02:31:29.983Z,55.7
2017-09-23T02:32:31.398Z,55.6
2017-09-23T02:33:32.820Z,55.7
2017-09-23T02:34:34.235Z,55.6
2017-09-23T02:35:35.657Z,55.8
2017-09-23T02:36:37.069Z,55.6
2017-09-23T02:37:38.487Z,55.4
2017-09-23T02:38:39.908Z,55.6
2017-09-23T02:39:41.325Z,55.7
2017-09-23T02:40:42.744Z,55.6
2017-09-23T02:41:44.159Z,55.5
2017-09-23T02:42:45.578Z,55.7
2017-09-23T02:43:47.001Z,55.6
2017-09-23T02:44:48.417Z,55.7
2017-09-23T02:45:49.832Z,55.7
2017-09-23T02:46:51.251Z,55.7
2017-09-23T02:47:52.668Z,55.7
2017-09-23T02:48:54.084Z,55.8
2017-09-23T02:49:55.501Z,55.7
2017-09-23T02:50:56.917Z,55.9
2017-09-23T02:51:58.333Z,55.9
2017-09-23T02:52:59.751Z,55.4
2017-09-23T02:54:01.173Z,55.7
2017-09-23T02:55:02.587Z,55.8
2017-09-23T02:56:04.005Z,55.7
2017-09-23T02:57:05.421Z,55.6
2017-09-23T02:58:06.839Z,55.6
2017-09-23T02:59:08.260Z,55.7
2017-09-23T03:00:09.678Z,55.5
2017-09-23T03:01:11.095Z,55.8
2017-09-23T03:02:12.514Z,55.8
2017-09-23T03:03:13.931Z,55.7
2017-09-23T03:04:15.350Z,55.7
2017-09-23T03:05:16.767Z,55.8
2017-09-23T03:06:18.183Z,55.9
2017-09-23T03:07:19.597Z,55.9
2017-09-23T03:08:21.013Z,55.7
2017-09-23T03:09:22.431Z,55.7
2017-09-23T03:10:23.845Z,55.7
2017-09-23T03:11:25.262Z,55.6
2017-09-23T03:12:26.678Z,55.7
2017-09-23T03:13:28.096Z,55.7
2017-09-23T03:14:29.515Z,55.5
2017-09-23T03:15:30.930Z,55.5
2017-09-23T03:16:32.350Z,55.4
2017-09-23T03:17:33.762Z,55.7
2017-09-23T03:18:35.178Z,55.5
2017-09-23T03:19:36.597Z,55.6
2017-09-23T03:20:38.013Z,55.6
2017-09-23T03:21:39.429Z,55.8
2017-09-23T03:22:40.846Z,55.6
2017-09-23T03:23:42.266Z,55.7
2017-09-23T03:24:43.677Z,55.4
2017-09-23T03:25:45.095Z,55.7
2017-09-23T03:26:46.510Z,55.8
2017-09-23T03:27:47.932Z,55.7
2017-09-23T03:28:49.351Z,55.7
2017-09-23T03:29:50.770Z,55.8
2017-09-23T03:30:52.191Z,55.7
2017-09-23T03:31:53.604Z,55.6
2017-09-23T03:32:55.021Z,55.9
2017-09-23T03:33:56.434Z,55.6
2017-09-23T03:34:57.853Z,55.9
2017-09-23T03:35:59.270Z,55.7
2017-09-23T03:37:00.687Z,55.7
2017-09-23T03:38:02.104Z,56.2
2017-09-23T03:39:03.525Z,56.2
2017-09-23T03:40:04.937Z,56.0
2017-09-23T03:41:06.355Z,56.2
2017-09-23T03:42:07.773Z,55.9
2017-09-23T03:43:09.189Z,55.9
2017-09-23T03:44:10.605Z,56.2
2017-09-23T03:45:12.020Z,56.0
2017-09-23T03:46:13.437Z,55.8
2017-09-23T03:47:14.852Z,55.9
2017-09-23T03:48:16.271Z,56.2
2017-09-23T03:49:17.688Z,56.1
2017-09-23T03:50:19.113Z,55.8
2017-09-23T03:51:20.528Z,56.1
2017-09-23T03:52:21.946Z,55.9
2017-09-23T03:53:23.363Z,56.1
2017-09-23T03:54:24.780Z,56.0
2017-09-23T03:55:26.199Z,56.2
2017-09-23T03:56:27.614Z,56.1
2017-09-23T03:57:29.032Z,56.5
2017-09-23T03:58:30.472Z,56.2
2017-09-23T03:59:31.890Z,56.1
2017-09-23T04:00:33.310Z,56.3
2017-09-23T04:01:34.728Z,55.9
2017-09-23T04:02:36.144Z,55.8
2017-09-23T04:03:37.559Z,55.7
2017-09-23T04:04:38.976Z,55.9
2017-09-23T04:05:40.395Z,55.9
2017-09-23T04:06:41.812Z,55.8
2017-09-23T04:07:43.229Z,55.9
2017-09-23T04:08:44.647Z,56.1
2017-09-23T04:09:46.062Z,55.8
2017-09-23T04:10:47.479Z,55.8
2017-09-23T04:11:48.892Z,56.1
2017-09-23T04:12:50.310Z,56.1
2017-09-23T04:13:51.755Z,55.8
2017-09-23T04:14:53.162Z,56.1
2017-09-23T04:15:54.589Z,55.8
2017-09-23T04:16:56.002Z,55.8
2017-09-23T04:17:57.420Z,55.8
2017-09-23T04:18:58.835Z,56.1
2017-09-23T04:20:00.287Z,55.7
2017-09-23T04:21:01.671Z,55.8
2017-09-23T04:22:03.085Z,55.7
2017-09-23T04:23:04.501Z,55.7
2017-09-23T04:24:05.916Z,55.8
2017-09-23T04:25:07.332Z,55.7
2017-09-23T04:26:08.750Z,55.7
2017-09-23T04:27:10.165Z,55.7
2017-09-23T04:28:11.590Z,55.8
2017-09-23T04:29:13.002Z,55.7
2017-09-23T04:30:14.417Z,55.8
2017-09-23T04:31:15.835Z,56.0
2017-09-23T04:32:17.256Z,56.0
2017-09-23T04:33:18.672Z,56.0
2017-09-23T04:34:20.090Z,56.2
2017-09-23T04:35:21.507Z,55.8
2017-09-23T04:36:22.921Z,56.0
2017-09-23T04:37:24.338Z,55.7
2017-09-23T04:38:25.749Z,55.8
2017-09-23T04:39:27.171Z,56.1
2017-09-23T04:40:28.587Z,56.0
2017-09-23T04:41:30.005Z,56.1
2017-09-23T04:42:31.425Z,56.1
2017-09-23T04:43:32.838Z,56.2
2017-09-23T04:44:34.253Z,56.1
2017-09-23T04:45:35.672Z,56.0
2017-09-23T04:46:37.092Z,55.9
2017-09-23T04:47:38.505Z,56.3
2017-09-23T04:48:39.922Z,56.1
2017-09-23T04:49:41.336Z,56.2
2017-09-23T04:50:42.770Z,56.2
2017-09-23T04:51:44.190Z,56.1
2017-09-23T04:52:45.604Z,55.9
2017-09-23T04:53:47.021Z,56.2
2017-09-23T04:54:48.440Z,56.2
2017-09-23T04:55:49.853Z,56.1
2017-09-23T04:56:51.271Z,56.1
2017-09-23T04:57:52.702Z,55.9
2017-09-23T04:58:54.119Z,56.1
2017-09-23T04:59:55.536Z,56.3
2017-09-23T05:00:56.956Z,56.1
2017-09-23T05:01:58.372Z,56.3
2017-09-23T05:02:59.793Z,56.2
2017-09-23T05:04:01.209Z,56.2
2017-09-23T05:05:02.625Z,56.3
2017-09-23T05:06:04.046Z,56.2
2017-09-23T05:07:05.461Z,56.1
2017-09-23T05:08:06.880Z,56.4
2017-09-23T05:09:08.297Z,56.2
2017-09-23T05:10:09.714Z,56.2
2017-09-23T05:11:11.136Z,56.1
2017-09-23T05:12:12.551Z,56.4
2017-09-23T05:13:13.968Z,56.1
2017-09-23T05:14:15.385Z,56.1
2017-09-23T05:15:16.806Z,56.3
2017-09-23T05:16:18.221Z,56.3
2017-09-23T05:17:19.640Z,56.1
2017-09-23T05:18:21.060Z,56.1
2017-09-23T05:19:22.476Z,56.2
2017-09-23T05:20:23.894Z,56.1
2017-09-23T05:21:25.310Z,56.2
2017-09-23T05:22:26.726Z,56.4
2017-09-23T05:23:28.144Z,56.1
2017-09-23T05:24:29.559Z,56.3
2017-09-23T05:25:30.976Z,56.1
2017-09-23T05:26:32.393Z,56.2
2017-09-23T05:27:33.811Z,56.1
2017-09-23T05:28:35.233Z,56.3
2017-09-23T05:29:36.648Z,56.3
2017-09-23T05:32:37.989Z,56.4
2017-09-23T05:33:39.406Z,56.1
2017-09-23T05:34:40.823Z,56.1
2017-09-23T05:35:42.240Z,56.1
2017-09-23T05:36:43.659Z,56.1
2017-09-23T05:37:45.075Z,56.5
2017-09-23T05:38:46.491Z,56.2
2017-09-23T05:39:47.906Z,56.4
2017-09-23T05:40:49.324Z,56.0
2017-09-23T05:41:50.744Z,56.6
2017-09-23T05:42:52.168Z,56.1
2017-09-23T05:43:53.583Z,56.5
2017-09-23T05:44:55.000Z,56.5
2017-09-23T05:45:56.447Z,56.0
2017-09-23T05:46:57.833Z,56.1
2017-09-23T05:47:59.251Z,56.1
2017-09-23T05:49:00.669Z,56.1
2017-09-23T05:50:02.088Z,56.1
2017-09-23T05:51:03.506Z,56.3
2017-09-23T05:52:04.921Z,56.3
2017-09-23T05:53:06.337Z,56.2
2017-09-23T05:54:07.766Z,56.3
2017-09-23T05:55:09.213Z,56.3
2017-09-23T05:56:10.604Z,56.1
2017-09-23T05:57:12.028Z,55.8
2017-09-23T05:58:13.454Z,56.3
2017-09-23T05:59:14.872Z,56.2
2017-09-23T06:00:16.287Z,56.3
2017-09-23T06:01:17.695Z,56.4
2017-09-23T06:02:19.117Z,56.0
2017-09-23T06:03:20.534Z,56.1
2017-09-23T06:04:21.951Z,56.1
2017-09-23T06:05:23.365Z,56.1
2017-09-23T06:06:24.780Z,56.1
2017-09-23T06:07:26.194Z,56.2
2017-09-23T06:08:27.612Z,56.1
2017-09-23T06:09:29.026Z,56.1
2017-09-23T06:10:30.447Z,56.0
2017-09-23T06:11:31.864Z,56.4
2017-09-23T06:12:33.281Z,56.2
2017-09-23T06:13:34.699Z,56.3
2017-09-23T06:14:36.114Z,56.2
2017-09-23T06:15:37.538Z,56.3
2017-09-23T06:16:38.946Z,56.2
2017-09-23T06:17:40.363Z,56.3
2017-09-23T06:18:41.778Z,56.1
2017-09-23T06:19:43.193Z,56.4
2017-09-23T06:20:44.608Z,56.2
2017-09-23T06:21:46.030Z,56.1
2017-09-23T06:22:47.441Z,56.2
2017-09-23T06:23:48.857Z,56.0
2017-09-23T06:24:50.272Z,56.1
2017-09-23T06:25:51.686Z,56.4
2017-09-23T06:26:53.102Z,56.3
2017-09-23T06:27:54.526Z,56.1
2017-09-23T06:28:55.943Z,56.1
2017-09-23T06:29:57.357Z,56.1
2017-09-23T06:30:58.776Z,56.2
2017-09-23T06:32:00.191Z,56.4
2017-09-23T06:33:01.611Z,56.4
2017-09-23T06:34:03.029Z,56.3
2017-09-23T06:35:04.445Z,56.3
2017-09-23T06:36:05.863Z,56.3
2017-09-23T06:37:07.283Z,56.2
2017-09-23T06:38:08.711Z,56.3
2017-09-23T06:39:10.122Z,56.1
2017-09-23T06:40:11.537Z,56.4
2017-09-23T06:41:12.953Z,56.2
2017-09-23T06:42:14.367Z,56.3
2017-09-23T06:43:15.782Z,56.1
2017-09-23T06:44:17.199Z,56.3
2017-09-23T06:45:18.643Z,56.0
2017-09-23T06:46:20.062Z,56.3
2017-09-23T06:47:21.480Z,56.4
2017-09-23T06:48:22.895Z,56.3
2017-09-23T06:49:24.313Z,56.1
2017-09-23T06:50:25.730Z,56.5
2017-09-23T06:51:27.147Z,56.3
2017-09-23T06:52:28.562Z,56.3
2017-09-23T06:53:29.979Z,56.2
2017-09-23T06:54:31.397Z,56.1
2017-09-23T06:55:32.815Z,56.2
2017-09-23T06:56:34.230Z,56.1
2017-09-23T06:57:35.646Z,56.4
2017-09-23T06:58:37.072Z,56.4
2017-09-23T06:59:38.479Z,56.1
2017-09-23T07:00:39.896Z,56.3
2017-09-23T07:01:41.312Z,56.3
2017-09-23T07:02:42.730Z,56.3
2017-09-23T07:03:44.148Z,56.1
2017-09-23T07:04:45.565Z,56.4
2017-09-23T07:05:46.982Z,56.0
2017-09-23T07:06:48.403Z,56.5
2017-09-23T07:07:49.821Z,56.4
2017-09-23T07:08:51.245Z,56.2
2017-09-23T07:09:52.655Z,56.1
2017-09-23T07:10:54.071Z,56.0
2017-09-23T07:11:55.489Z,56.1
2017-09-23T07:12:56.909Z,56.0
2017-09-23T07:13:58.327Z,56.1
2017-09-23T07:14:59.742Z,55.8
2017-09-23T07:16:01.165Z,55.8
2017-09-23T07:17:02.583Z,55.7
2017-09-23T07:18:04.003Z,55.8
2017-09-23T07:19:05.423Z,55.9
2017-09-23T07:20:06.849Z,55.8
2017-09-23T07:21:08.259Z,55.8
2017-09-23T07:22:09.680Z,55.8
2017-09-23T07:23:11.095Z,56.4
2017-09-23T07:24:12.620Z,56.0
2017-09-23T07:25:14.038Z,55.8
2017-09-23T07:26:15.454Z,56.2
2017-09-23T07:27:16.872Z,56.1
2017-09-23T07:28:18.292Z,56.1
2017-09-23T07:29:19.708Z,55.8
2017-09-23T07:30:21.127Z,56.0
2017-09-23T07:31:22.541Z,55.9
2017-09-23T07:32:23.959Z,55.5
2017-09-23T07:33:25.385Z,55.8
2017-09-23T07:34:26.806Z,55.6
2017-09-23T07:35:28.224Z,55.7
2017-09-23T07:36:29.647Z,55.6
2017-09-23T07:37:31.057Z,55.5
2017-09-23T07:38:32.471Z,55.8
2017-09-23T07:39:33.891Z,55.9
2017-09-23T07:40:35.309Z,55.7
2017-09-23T07:41:36.727Z,55.7
2017-09-23T07:42:38.144Z,55.7
2017-09-23T07:43:39.564Z,55.6
2017-09-23T07:44:40.980Z,55.8
2017-09-23T07:45:42.396Z,55.7
2017-09-23T07:46:43.816Z,55.6
2017-09-23T07:47:45.231Z,55.7
2017-09-23T07:48:46.648Z,55.6
2017-09-23T07:49:48.066Z,55.7
2017-09-23T07:50:49.504Z,55.7
2017-09-23T07:51:50.905Z,55.7
2017-09-23T07:52:52.319Z,55.6
2017-09-23T07:53:53.734Z,55.8
2017-09-23T07:54:55.153Z,55.7
2017-09-23T07:55:56.576Z,55.7
2017-09-23T07:56:58.034Z,55.9
2017-09-23T07:57:59.413Z,55.7
2017-09-23T07:59:00.843Z,55.5
2017-09-23T08:00:02.261Z,55.7
2017-09-23T08:01:03.678Z,55.3
2017-09-23T08:02:05.095Z,55.4
2017-09-23T08:03:06.518Z,55.7
2017-09-23T08:04:07.931Z,55.5
2017-09-23T08:05:09.349Z,55.4
2017-09-23T08:06:10.766Z,55.5
2017-09-23T08:07:12.180Z,55.7
2017-09-23T08:08:13.596Z,55.4
2017-09-23T08:09:15.019Z,55.3
2017-09-23T08:10:16.438Z,55.5
2017-09-23T08:11:17.855Z,55.3
2017-09-23T08:12:19.275Z,55.3
2017-09-23T08:13:20.693Z,55.5
2017-09-23T08:14:22.113Z,55.5
2017-09-23T08:15:23.528Z,56.0
2017-09-23T08:16:24.948Z,55.7
2017-09-23T08:17:26.365Z,55.9
2017-09-23T08:18:27.782Z,55.3
2017-09-23T08:19:29.206Z,55.9
2017-09-23T08:20:30.652Z,55.8
2017-09-23T08:21:32.037Z,55.2
2017-09-23T08:22:33.454Z,55.7
2017-09-23T08:23:34.875Z,55.6
2017-09-23T08:24:36.297Z,55.7
2017-09-23T08:25:37.720Z,55.1
2017-09-23T08:26:39.138Z,55.2
2017-09-23T08:27:40.554Z,55.0
2017-09-23T08:28:41.975Z,55.4
2017-09-23T08:29:43.395Z,55.4
2017-09-23T08:30:44.811Z,55.1
2017-09-23T08:31:46.231Z,55.3
2017-09-23T08:32:47.648Z,54.8
2017-09-23T08:33:49.067Z,55.3
2017-09-23T08:34:50.510Z,55.0
2017-09-23T08:35:51.925Z,54.8
2017-09-23T08:36:53.423Z,54.9
2017-09-23T08:37:54.893Z,54.9
2017-09-23T08:38:56.310Z,55.2
2017-09-23T08:39:57.727Z,55.0
2017-09-23T08:40:59.143Z,54.9
2017-09-23T08:42:00.560Z,54.8
2017-09-23T08:43:01.984Z,54.8
2017-09-23T08:44:03.402Z,54.7
2017-09-23T08:45:04.821Z,54.8
2017-09-23T08:46:06.242Z,54.7
2017-09-23T08:47:07.656Z,55.0
2017-09-23T08:48:09.081Z,54.9
2017-09-23T08:49:10.500Z,55.0
2017-09-23T08:50:11.920Z,54.9
2017-09-23T08:51:13.333Z,54.7
2017-09-23T08:52:14.755Z,54.8
2017-09-23T08:53:16.170Z,54.7
2017-09-23T08:54:17.589Z,54.9
2017-09-23T08:55:19.009Z,55.1
2017-09-23T08:56:20.424Z,54.3
2017-09-23T08:57:21.846Z,54.7
2017-09-23T08:58:23.271Z,54.7
2017-09-23T08:59:24.682Z,54.8
2017-09-23T09:00:26.101Z,55.0
2017-09-23T09:01:27.514Z,54.7
2017-09-23T09:02:28.934Z,54.7
2017-09-23T09:03:30.354Z,54.8
2017-09-23T09:04:31.770Z,54.7
2017-09-23T09:05:33.186Z,54.6
2017-09-23T09:06:34.605Z,54.8
2017-09-23T09:07:36.024Z,54.8
2017-09-23T09:08:37.479Z,54.6
2017-09-23T09:09:38.891Z,54.8
2017-09-23T09:10:40.310Z,54.7
2017-09-23T09:11:41.732Z,54.7
2017-09-23T09:12:43.151Z,54.5
2017-09-23T09:13:44.570Z,54.7
2017-09-23T09:14:46.019Z,54.5
2017-09-23T09:15:47.460Z,54.8
2017-09-23T09:16:48.851Z,54.5
2017-09-23T09:17:50.271Z,54.6
2017-09-23T09:18:51.689Z,54.6
2017-09-23T09:19:53.108Z,54.5
2017-09-23T09:20:54.526Z,54.6
2017-09-23T09:21:55.948Z,54.5
2017-09-23T09:22:57.364Z,54.8
2017-09-23T09:23:58.784Z,54.5
2017-09-23T09:25:00.214Z,54.6
2017-09-23T09:26:01.625Z,54.6
2017-09-23T09:27:03.043Z,54.6
2017-09-23T09:28:04.459Z,54.6
2017-09-23T09:29:05.878Z,54.4
2017-09-23T09:30:07.297Z,54.7
2017-09-23T09:31:08.714Z,54.8
2017-09-23T09:32:10.130Z,54.5
2017-09-23T09:33:11.547Z,54.5
2017-09-23T09:34:12.967Z,54.6
2017-09-23T09:35:14.390Z,54.7
2017-09-23T09:36:15.810Z,54.8
2017-09-23T09:37:17.233Z,55.0
2017-09-23T09:38:18.648Z,54.9
2017-09-23T09:39:20.066Z,54.8
2017-09-23T09:40:21.486Z,54.1
2017-09-23T09:41:22.906Z,54.3
2017-09-23T09:42:24.325Z,54.0
2017-09-23T09:43:25.744Z,54.4
2017-09-23T09:44:27.161Z,54.5
2017-09-23T09:45:28.580Z,54.7
2017-09-23T09:46:30.000Z,54.5
2017-09-23T09:47:31.419Z,54.6
2017-09-23T09:48:32.848Z,54.7
2017-09-23T09:49:34.259Z,55.2
2017-09-23T09:50:35.680Z,55.2
2017-09-23T09:51:37.098Z,55.3
2017-09-23T09:52:38.513Z,55.7
2017-09-23T09:53:39.933Z,55.0
2017-09-23T09:54:41.352Z,55.3
2017-09-23T09:55:42.771Z,55.9
2017-09-23T09:56:44.188Z,55.3
2017-09-23T09:57:45.608Z,55.3
2017-09-23T09:58:47.026Z,55.7
2017-09-23T09:59:48.444Z,55.6
2017-09-23T10:00:49.863Z,55.6
2017-09-23T10:01:51.283Z,55.7
2017-09-23T10:02:52.708Z,55.4
2017-09-23T10:03:54.128Z,55.2
2017-09-23T10:04:55.548Z,55.5
2017-09-23T10:05:56.967Z,55.9
2017-09-23T10:06:58.387Z,55.7
2017-09-23T10:07:59.789Z,55.5
2017-09-23T10:09:01.184Z,55.4
2017-09-23T10:10:02.602Z,55.7
2017-09-23T10:11:04.026Z,55.6
2017-09-23T10:12:05.455Z,55.3
2017-09-23T10:13:06.870Z,55.9
2017-09-23T10:14:08.293Z,55.4
2017-09-23T10:15:09.714Z,55.4
2017-09-23T10:16:11.133Z,55.3
2017-09-23T10:17:12.551Z,55.7
2017-09-23T10:18:13.971Z,55.9
2017-09-23T10:19:15.388Z,55.4
2017-09-23T10:20:16.805Z,55.0
2017-09-23T10:21:18.232Z,55.1
2017-09-23T10:22:19.657Z,55.7
2017-09-23T10:23:21.076Z,55.4
2017-09-23T10:24:22.501Z,55.7
2017-09-23T10:25:23.921Z,55.1
2017-09-23T10:26:25.362Z,55.5
2017-09-23T10:27:26.798Z,55.3
2017-09-23T10:28:28.206Z,54.9
2017-09-23T10:29:29.623Z,54.9
2017-09-23T10:30:31.047Z,55.0
2017-09-23T10:31:32.466Z,54.7
2017-09-23T10:32:33.885Z,55.0
2017-09-23T10:33:35.309Z,54.9
2017-09-23T10:34:36.728Z,54.8
2017-09-23T10:35:38.147Z,55.1
2017-09-23T10:36:39.571Z,54.9
2017-09-23T10:37:40.990Z,55.1
2017-09-23T10:38:42.502Z,55.1
2017-09-23T10:39:43.923Z,54.9
2017-09-23T10:40:45.347Z,54.9
2017-09-23T10:41:46.765Z,55.0
2017-09-23T10:42:48.187Z,54.8
2017-09-23T10:43:49.606Z,54.7
2017-09-23T10:44:51.028Z,54.8
2017-09-23T10:45:52.448Z,55.0
2017-09-23T10:46:53.874Z,55.1
2017-09-23T10:47:55.292Z,54.5
2017-09-23T10:48:56.710Z,54.4
2017-09-23T10:49:58.132Z,55.2
2017-09-23T10:50:59.556Z,54.7
2017-09-23T10:52:00.961Z,55.0
2017-09-23T10:53:02.398Z,55.0
2017-09-23T10:54:03.817Z,54.8
2017-09-23T10:55:05.239Z,54.5
2017-09-23T10:56:06.951Z,54.5
2017-09-23T10:57:08.388Z,55.0
2017-09-23T10:58:09.808Z,54.6
2017-09-23T10:59:11.232Z,54.7
2017-09-23T11:00:12.692Z,54.8
2017-09-23T11:01:14.077Z,54.6
2017-09-23T11:02:15.513Z,54.7
2017-09-23T11:03:16.931Z,54.9
2017-09-23T11:04:18.352Z,54.4
2017-09-23T11:05:19.776Z,54.1
2017-09-23T11:06:21.195Z,54.4
2017-09-23T11:07:22.615Z,54.2
2017-09-23T11:08:24.038Z,54.2
2017-09-23T11:09:25.461Z,54.1
2017-09-23T11:10:26.893Z,54.0
2017-09-23T11:11:28.317Z,54.2
2017-09-23T11:12:29.741Z,54.0
2017-09-23T11:13:31.163Z,54.0
2017-09-23T11:14:32.591Z,54.1
2017-09-23T11:15:34.004Z,53.9
2017-09-23T11:16:35.428Z,54.1
2017-09-23T11:17:36.849Z,54.2
2017-09-23T11:18:38.271Z,54.2
2017-09-23T11:19:39.689Z,54.1
2017-09-23T11:20:41.114Z,54.1
2017-09-23T11:21:42.532Z,54.0
2017-09-23T11:22:43.954Z,53.7
2017-09-23T11:23:45.373Z,53.7
2017-09-23T11:24:46.795Z,53.7
2017-09-23T11:25:48.215Z,53.7
2017-09-23T11:26:49.645Z,53.6
2017-09-23T11:27:51.068Z,53.4
2017-09-23T11:28:52.487Z,53.0
2017-09-23T11:29:53.911Z,53.5
2017-09-23T11:30:55.331Z,53.3
2017-09-23T11:31:56.779Z,53.5
2017-09-23T11:32:58.197Z,53.6
2017-09-23T11:33:59.617Z,53.4
2017-09-23T11:35:01.047Z,52.9
2017-09-23T11:36:02.467Z,53.6
2017-09-23T11:37:03.890Z,53.4
2017-09-23T11:38:05.308Z,53.6
2017-09-23T11:39:06.735Z,53.4
2017-09-23T11:40:08.152Z,52.9
2017-09-23T11:41:09.574Z,52.6
2017-09-23T11:42:10.996Z,53.5
2017-09-23T11:43:12.419Z,52.5
2017-09-23T11:44:13.840Z,52.7
2017-09-23T11:45:15.263Z,52.8
2017-09-23T11:46:16.685Z,53.2
2017-09-23T11:47:18.106Z,53.1
2017-09-23T11:48:19.530Z,52.7
2017-09-23T11:49:20.950Z,53.0
2017-09-23T11:50:22.375Z,52.7
2017-09-23T11:51:23.799Z,52.9
2017-09-23T11:52:25.218Z,53.0
2017-09-23T11:53:26.641Z,53.1
2017-09-23T11:54:28.058Z,52.5
2017-09-23T11:55:29.479Z,52.8
2017-09-23T11:56:30.903Z,52.8
2017-09-23T11:57:32.324Z,52.9
2017-09-23T11:58:33.742Z,52.6
2017-09-23T11:59:35.166Z,52.7
2017-09-23T12:00:36.617Z,52.6
2017-09-23T12:01:38.047Z,52.5
2017-09-23T12:02:39.459Z,52.6
2017-09-23T12:03:40.879Z,52.4
2017-09-23T12:04:42.298Z,52.9
2017-09-23T12:05:43.720Z,52.6
2017-09-23T12:06:45.143Z,52.7
2017-09-23T12:07:46.568Z,52.7
2017-09-23T12:08:47.990Z,52.6
2017-09-23T12:09:49.410Z,52.5
2017-09-23T12:10:50.834Z,52.7
2017-09-23T12:11:52.254Z,52.7
2017-09-23T12:12:53.674Z,52.7
2017-09-23T12:13:55.096Z,52.6
2017-09-23T12:14:56.513Z,52.6
2017-09-23T12:15:57.934Z,52.7
2017-09-23T12:16:59.360Z,52.5
2017-09-23T12:18:00.816Z,52.3
2017-09-23T12:19:02.236Z,52.7
2017-09-23T12:20:03.659Z,53.0
2017-09-23T12:21:05.079Z,52.7
2017-09-23T12:22:06.502Z,52.5
2017-09-23T12:23:07.926Z,52.4
2017-09-23T12:24:09.345Z,52.4
2017-09-23T12:25:10.766Z,52.1
2017-09-23T12:26:12.185Z,52.2
2017-09-23T12:27:13.608Z,52.1
2017-09-23T12:28:15.029Z,52.3
2017-09-23T12:29:16.448Z,52.2
2017-09-23T12:30:17.872Z,52.2
2017-09-23T12:31:19.291Z,52.1
2017-09-23T12:32:20.714Z,52.1
2017-09-23T12:33:22.137Z,52.4
2017-09-23T12:34:23.563Z,51.8
2017-09-23T12:35:24.992Z,52.4
2017-09-23T12:36:26.404Z,52.5
2017-09-23T12:37:27.823Z,52.7
2017-09-23T12:38:29.246Z,52.5
2017-09-23T12:39:30.666Z,52.6
2017-09-23T12:40:32.088Z,51.7
2017-09-23T12:41:33.510Z,52.2
2017-09-23T12:42:34.934Z,52.3
2017-09-23T12:43:36.356Z,52.3
2017-09-23T12:44:37.782Z,52.1
2017-09-23T12:45:39.202Z,51.9
2017-09-23T12:46:40.629Z,51.9
2017-09-23T12:47:42.043Z,52.1
2017-09-23T12:48:43.624Z,52.1
2017-09-23T12:49:45.046Z,51.7
2017-09-23T12:50:46.465Z,51.8
2017-09-23T12:51:47.884Z,52.0
2017-09-23T12:52:49.309Z,51.9
2017-09-23T12:53:50.731Z,51.9
2017-09-23T12:54:52.150Z,51.4
2017-09-23T12:55:53.570Z,51.4
2017-09-23T12:56:54.992Z,51.5
2017-09-23T12:57:56.419Z,51.5
2017-09-23T12:58:57.845Z,51.4
2017-09-23T12:59:59.268Z,51.0
2017-09-23T13:01:00.686Z,50.9
2017-09-23T13:02:02.118Z,51.8
2017-09-23T13:03:03.538Z,51.8
2017-09-23T13:04:04.958Z,50.8
2017-09-23T13:05:06.378Z,51.4
2017-09-23T13:06:07.800Z,51.8
2017-09-23T13:07:09.222Z,51.1
2017-09-23T13:08:10.642Z,51.2
2017-09-23T13:09:12.065Z,50.9
2017-09-23T13:10:13.488Z,50.8
2017-09-23T13:11:14.912Z,50.6
2017-09-23T13:12:16.337Z,50.4
2017-09-23T13:13:17.760Z,50.7
2017-09-23T13:14:19.183Z,50.7
2017-09-23T13:15:20.603Z,50.7
2017-09-23T13:16:22.023Z,50.3
2017-09-23T13:17:23.444Z,50.7
2017-09-23T13:18:24.865Z,50.6
2017-09-23T13:19:26.286Z,50.3
2017-09-23T13:20:27.709Z,50.3
2017-09-23T13:21:29.131Z,50.4
2017-09-23T13:22:30.551Z,50.3
2017-09-23T13:23:31.978Z,50.4
2017-09-23T13:24:33.399Z,50.4
2017-09-23T13:25:34.824Z,50.2
2017-09-23T13:26:36.247Z,50.2
2017-09-23T13:27:37.668Z,50.4
2017-09-23T13:28:39.099Z,50.6
2017-09-23T13:29:40.512Z,50.1
2017-09-23T13:30:41.931Z,49.8
2017-09-23T13:31:43.360Z,49.8
2017-09-23T13:32:44.827Z,50.0
2017-09-23T13:33:46.251Z,49.9
2017-09-23T13:34:47.672Z,49.9
2017-09-23T13:35:49.094Z,49.8
2017-09-23T13:36:50.517Z,49.3
2017-09-23T13:37:51.940Z,49.5
2017-09-23T13:38:53.366Z,49.4