createdAt,value
2017-06-02T00:00:40.620Z,17.40
2017-06-02T00:01:42.525Z,17.40
2017-06-02T00:02:44.432Z,17.21
2017-06-02T00:03:46.340Z,17.33
2017-06-02T00:04:48.187Z,17.26
2017-06-02T00:05:50.034Z,17.21
2017-06-02T00:06:51.938Z,17.16
2017-06-02T00:07:53.843Z,17.18
2017-06-02T00:08:55.750Z,17.07
2017-06-02T00:10:09.898Z,17.04
2017-06-02T00:11:11.804Z,16.97
2017-06-02T00:12:13.709Z,16.83
2017-06-02T00:13:15.617Z,16.83
2017-06-02T00:14:17.465Z,16.68
2017-06-02T00:15:19.509Z,16.58
2017-06-02T00:16:21.414Z,16.45
2017-06-02T00:17:23.322Z,16.42
2017-06-02T00:18:25.231Z,16.38
2017-06-02T00:19:39.631Z,16.42
2017-06-02T00:20:41.535Z,16.24
2017-06-02T00:21:43.443Z,16.20
2017-06-02T00:22:45.349Z,16.05
2017-06-02T00:23:47.193Z,16.05
2017-06-02T00:24:49.040Z,16.05
2017-06-02T00:25:50.945Z,16.02
2017-06-02T00:26:52.853Z,15.94
2017-06-02T00:27:54.760Z,15.93
2017-06-02T00:29:08.956Z,15.93
2017-06-02T00:30:10.862Z,15.90
2017-06-02T00:31:12.971Z,15.83
2017-06-02T00:32:14.879Z,15.78
2017-06-02T00:33:16.728Z,15.75
2017-06-02T00:34:18.576Z,15.80
2017-06-02T00:35:20.482Z,15.90
2017-06-02T00:36:22.487Z,16.01
2017-06-02T00:37:24.391Z,16.20
2017-06-02T00:38:38.540Z,16.30
2017-06-02T00:39:40.445Z,16.35
2017-06-02T00:40:42.351Z,16.56
2017-06-02T00:41:44.607Z,16.70
2017-06-02T00:42:46.452Z,16.78
2017-06-02T00:43:48.300Z,16.82
2017-06-02T00:44:50.206Z,16.89
2017-06-02T00:45:52.114Z,16.82
2017-06-02T00:46:54.023Z,17.01
2017-06-02T00:48:08.219Z,17.08
2017-06-02T00:49:10.127Z,17.15
2017-06-02T00:50:12.033Z,17.25
2017-06-02T00:51:13.939Z,17.25
2017-06-02T00:52:16.089Z,17.25
2017-06-02T00:53:17.936Z,17.25
2017-06-02T00:54:19.841Z,17.26
2017-06-02T00:55:21.754Z,17.18
2017-06-02T00:56:23.655Z,17.21
2017-06-02T00:57:37.953Z,17.12
2017-06-02T00:58:39.860Z,17.07
2017-06-02T00:59:41.768Z,17.07
2017-06-02T01:00:43.672Z,17.01
2017-06-02T01:01:45.514Z,16.94
2017-06-02T01:02:47.361Z,16.88
2017-06-02T01:03:49.266Z,16.88
2017-06-02T01:04:51.173Z,16.85
2017-06-02T01:06:04.242Z,16.81
2017-06-02T01:07:06.148Z,16.53
2017-06-02T01:08:08.353Z,16.34
2017-06-02T01:09:10.258Z,16.17
2017-06-02T01:10:12.104Z,16.08
2017-06-02T01:11:13.950Z,15.89
2017-06-02T01:12:15.855Z,15.83
2017-06-02T01:13:17.760Z,15.80
2017-06-02T01:14:19.666Z,15.65
2017-06-02T01:15:33.813Z,15.57
2017-06-02T01:16:35.717Z,15.50
2017-06-02T01:17:37.623Z,15.41
2017-06-02T01:18:39.829Z,15.38
2017-06-02T01:19:41.676Z,15.38
2017-06-02T01:20:43.525Z,15.16
2017-06-02T01:21:45.429Z,15.09
2017-06-02T01:22:47.333Z,15.06
2017-06-02T01:23:49.239Z,14.95
2017-06-02T01:25:03.434Z,14.98
2017-06-02T01:26:05.342Z,14.94
2017-06-02T01:27:07.244Z,14.86
2017-06-02T01:28:09.149Z,14.88
2017-06-02T01:29:11.290Z,14.75
2017-06-02T01:30:13.137Z,14.72
2017-06-02T01:31:15.040Z,14.70
2017-06-02T01:32:16.943Z,14.69
2017-06-02T01:33:18.849Z,14.62
2017-06-02T01:34:32.995Z,14.61
2017-06-02T01:35:34.900Z,14.60
2017-06-02T01:36:36.806Z,14.68
2017-06-02T01:37:38.710Z,14.55
2017-06-02T01:38:40.555Z,14.51
2017-06-02T01:39:42.401Z,14.50
2017-06-02T01:40:44.309Z,14.45
2017-06-02T01:41:46.211Z,14.29
2017-06-02T01:42:48.116Z,14.39
2017-06-02T01:44:02.562Z,14.39
2017-06-02T01:45:05.444Z,14.36
2017-06-02T01:46:07.349Z,14.39
2017-06-02T01:47:09.256Z,14.43
2017-06-02T01:48:11.097Z,14.55
2017-06-02T01:49:12.943Z,14.75
2017-06-02T01:50:14.946Z,14.78
2017-06-02T01:51:16.850Z,14.91
2017-06-02T01:52:18.757Z,14.81
2017-06-02T01:53:32.910Z,14.86
2017-06-02T01:54:34.808Z,14.69
2017-06-02T01:55:37.114Z,14.61
2017-06-02T01:56:39.020Z,14.58
2017-06-02T01:57:40.865Z,14.60
2017-06-02T01:58:42.712Z,14.50
2017-06-02T01:59:44.616Z,14.37
2017-06-02T02:00:46.521Z,14.35
2017-06-02T02:01:48.426Z,14.25
2017-06-02T02:03:02.622Z,14.24
2017-06-02T02:04:04.527Z,14.27
2017-06-02T02:05:06.431Z,14.18
2017-06-02T02:06:08.333Z,14.17
2017-06-02T02:07:10.177Z,14.24
2017-06-02T02:08:12.022Z,14.15
2017-06-02T02:09:13.926Z,14.04
2017-06-02T02:10:15.831Z,14.04
2017-06-02T02:11:18.036Z,14.14
2017-06-02T02:12:32.181Z,14.10
2017-06-02T02:13:34.084Z,14.00
2017-06-02T02:14:35.990Z,14.04
2017-06-02T02:15:37.896Z,14.03
2017-06-02T02:16:39.739Z,13.97
2017-06-02T02:17:41.585Z,14.03
2017-06-02T02:18:43.492Z,13.97
2017-06-02T02:19:45.398Z,14.00
2017-06-02T02:20:47.301Z,14.03
2017-06-02T02:22:01.650Z,13.99
2017-06-02T02:23:03.554Z,13.96
2017-06-02T02:24:05.460Z,13.89
2017-06-02T02:25:07.365Z,13.96
2017-06-02T02:26:09.209Z,13.88
2017-06-02T02:27:11.156Z,13.88
2017-06-02T02:28:13.063Z,13.97
2017-06-02T02:29:14.969Z,13.92
2017-06-02T02:30:16.875Z,13.92
2017-06-02T02:31:31.271Z,13.88
2017-06-02T02:32:33.178Z,13.82
2017-06-02T02:33:35.084Z,13.85
2017-06-02T02:34:36.991Z,13.82
2017-06-02T02:35:38.898Z,13.89
2017-06-02T02:36:40.743Z,13.84
2017-06-02T02:37:42.650Z,13.78
2017-06-02T02:38:44.558Z,13.92
2017-06-02T02:39:46.468Z,13.96
2017-06-02T02:41:00.619Z,13.78
2017-06-02T02:42:02.900Z,13.79
2017-06-02T02:43:05.065Z,13.82
2017-06-02T02:44:06.973Z,13.92
2017-06-02T02:45:08.819Z,13.95
2017-06-02T02:46:10.787Z,14.00
2017-06-02T02:47:13.058Z,13.87
2017-06-02T02:48:15.594Z,13.91
2017-06-02T02:49:18.219Z,13.89
2017-06-02T02:50:32.399Z,13.95
2017-06-02T02:51:34.309Z,13.88
2017-06-02T02:52:36.219Z,13.84
2017-06-02T02:53:38.430Z,13.81
2017-06-02T02:54:40.279Z,13.78
2017-06-02T02:55:42.127Z,13.75
2017-06-02T02:56:44.036Z,13.78
2017-06-02T02:57:45.945Z,13.71
2017-06-02T02:58:47.854Z,13.81
2017-06-02T03:00:02.050Z,13.78
2017-06-02T03:01:03.960Z,13.69
2017-06-02T03:02:05.868Z,13.77
2017-06-02T03:03:07.776Z,13.79
2017-06-02T03:04:09.627Z,13.81
2017-06-02T03:05:11.473Z,13.92
2017-06-02T03:06:13.384Z,14.10
2017-06-02T03:07:15.298Z,14.29
2017-06-02T03:08:17.207Z,14.45
2017-06-02T03:09:31.458Z,14.60
2017-06-02T03:10:33.367Z,14.81
2017-06-02T03:11:35.277Z,15.09
2017-06-02T03:12:37.189Z,15.31
2017-06-02T03:13:39.041Z,15.56
2017-06-02T03:14:41.090Z,15.72
2017-06-02T03:15:43.000Z,15.89
2017-06-02T03:16:44.913Z,16.00
2017-06-02T03:17:46.823Z,16.30
2017-06-02T03:19:00.978Z,16.50
2017-06-02T03:20:02.887Z,16.73
2017-06-02T03:21:04.796Z,16.96
2017-06-02T03:22:06.710Z,17.18
2017-06-02T03:23:08.563Z,17.49
2017-06-02T03:24:10.415Z,17.63
2017-06-02T03:25:12.426Z,17.90
2017-06-02T03:26:14.336Z,17.95
2017-06-02T03:27:16.250Z,18.18
2017-06-02T03:28:30.454Z,18.20
2017-06-02T03:29:32.369Z,18.35
2017-06-02T03:30:34.582Z,18.41
2017-06-02T03:31:36.493Z,18.52
2017-06-02T03:32:38.346Z,18.55
2017-06-02T03:33:40.201Z,18.69
2017-06-02T03:34:42.113Z,18.70
2017-06-02T03:35:44.026Z,18.85
2017-06-02T03:36:45.941Z,18.90
2017-06-02T03:38:00.104Z,19.04
2017-06-02T03:39:02.012Z,19.21
2017-06-02T03:40:04.130Z,19.26
2017-06-02T03:41:06.343Z,19.47
2017-06-02T03:42:08.199Z,19.56
2017-06-02T03:43:10.050Z,19.78
2017-06-02T03:44:11.961Z,20.03
2017-06-02T03:45:13.877Z,20.21
2017-06-02T03:46:15.891Z,20.39
2017-06-02T03:47:30.048Z,20.57
2017-06-02T03:48:31.959Z,20.61
2017-06-02T03:49:33.874Z,20.66
2017-06-02T03:50:35.787Z,20.84
2017-06-02T03:51:37.643Z,20.98
2017-06-02T03:52:39.498Z,21.14
2017-06-02T03:53:41.410Z,21.24
2017-06-02T03:54:43.328Z,21.47
2017-06-02T03:55:45.246Z,21.64
2017-06-02T03:56:59.401Z,21.83
2017-06-02T03:58:01.314Z,22.06
2017-06-02T03:59:03.228Z,22.21
2017-06-02T04:00:05.145Z,22.36
2017-06-02T04:01:07.000Z,22.60
2017-06-02T04:02:08.854Z,22.77
2017-06-02T04:03:10.774Z,22.91
2017-06-02T04:04:12.690Z,23.04
2017-06-02T04:05:14.605Z,23.13
2017-06-02T04:06:28.862Z,23.17
2017-06-02T04:07:30.774Z,23.32
2017-06-02T04:08:32.691Z,23.42
2017-06-02T04:09:34.609Z,23.63
2017-06-02T04:10:36.467Z,23.63
2017-06-02T04:11:38.322Z,23.76
2017-06-02T04:12:40.290Z,23.93
2017-06-02T04:13:42.207Z,24.03
2017-06-02T04:14:44.127Z,24.03
2017-06-02T04:15:58.337Z,24.15
2017-06-02T04:17:00.255Z,24.10
2017-06-02T04:18:02.474Z,24.13
2017-06-02T04:19:04.391Z,24.22
2017-06-02T04:20:06.250Z,24.21
2017-06-02T04:21:08.107Z,24.20
2017-06-02T04:22:10.026Z,24.16
2017-06-02T04:23:12.144Z,24.18
2017-06-02T04:24:14.062Z,24.31
2017-06-02T04:25:28.273Z,24.35
2017-06-02T04:26:30.191Z,24.32
2017-06-02T04:27:32.110Z,24.40
2017-06-02T04:28:34.130Z,24.52
2017-06-02T04:29:35.985Z,24.57
2017-06-02T04:30:37.842Z,24.67
2017-06-02T04:31:39.761Z,24.87
2017-06-02T04:32:41.681Z,25.06
2017-06-02T04:33:43.898Z,25.21
2017-06-02T04:34:58.110Z,25.43
2017-06-02T04:36:00.028Z,25.65
2017-06-02T04:37:01.948Z,25.73
2017-06-02T04:38:03.867Z,25.95
2017-06-02T04:39:05.726Z,26.17
2017-06-02T04:40:07.587Z,26.30
2017-06-02T04:41:09.504Z,26.48
2017-06-02T04:42:11.425Z,26.55
2017-06-02T04:43:13.346Z,26.60
2017-06-02T04:44:27.864Z,26.67
2017-06-02T04:45:29.776Z,26.88
2017-06-02T04:46:31.695Z,26.97
2017-06-02T04:47:33.615Z,26.99
2017-06-02T04:48:35.475Z,27.12
2017-06-02T04:49:37.436Z,27.31
2017-06-02T04:50:39.358Z,27.37
2017-06-02T04:51:41.277Z,27.40
2017-06-02T04:52:43.197Z,27.49
2017-06-02T04:53:57.361Z,27.36
2017-06-02T04:54:59.279Z,27.43
2017-06-02T04:56:01.201Z,27.49
2017-06-02T04:57:03.119Z,27.55
2017-06-02T04:58:04.980Z,27.57
2017-06-02T04:59:06.839Z,27.59
2017-06-02T05:00:09.060Z,27.60
2017-06-02T05:01:10.978Z,27.72
2017-06-02T05:02:12.899Z,27.88
2017-06-02T05:03:27.113Z,27.85
2017-06-02T05:04:29.033Z,27.92
2017-06-02T05:05:31.055Z,27.93
2017-06-02T05:06:32.972Z,27.96
2017-06-02T05:07:34.828Z,28.06
2017-06-02T05:08:36.688Z,28.00
2017-06-02T05:09:38.607Z,28.00
2017-06-02T05:10:40.526Z,28.04
2017-06-02T05:11:42.443Z,27.97
2017-06-02T05:12:56.606Z,27.85
2017-06-02T05:13:58.522Z,27.87
2017-06-02T05:15:00.441Z,27.75
2017-06-02T05:16:02.656Z,27.63
2017-06-02T05:17:04.514Z,27.51
2017-06-02T05:18:06.372Z,27.50
2017-06-02T05:19:08.293Z,27.39
2017-06-02T05:20:10.207Z,27.29
2017-06-02T05:21:12.124Z,27.14
2017-06-02T05:22:26.337Z,27.12
2017-06-02T05:23:28.251Z,27.19
2017-06-02T05:24:30.168Z,27.10
2017-06-02T05:25:32.086Z,27.07
2017-06-02T05:26:34.146Z,27.09
2017-06-02T05:27:36.002Z,27.02
2017-06-02T05:28:37.921Z,26.97
2017-06-02T05:29:39.838Z,26.88
2017-06-02T05:30:41.755Z,26.73
2017-06-02T05:31:56.015Z,26.66
2017-06-02T05:32:57.930Z,26.45
2017-06-02T05:33:59.849Z,26.29
2017-06-02T05:35:01.765Z,26.15
2017-06-02T05:36:03.621Z,25.79
2017-06-02T05:37:05.473Z,25.54
2017-06-02T05:38:07.392Z,25.25
2017-06-02T05:39:09.307Z,24.98
2017-06-02T05:40:11.222Z,24.53
2017-06-02T05:41:25.429Z,24.25
2017-06-02T05:42:27.345Z,23.95
2017-06-02T05:43:29.260Z,23.55
2017-06-02T05:44:31.176Z,23.40
2017-06-02T05:45:33.033Z,23.35
2017-06-02T05:46:34.889Z,23.15
2017-06-02T05:47:37.005Z,23.01
2017-06-02T05:48:38.922Z,22.70
2017-06-02T05:49:40.836Z,22.61
2017-06-02T05:50:54.994Z,22.51
2017-06-02T05:51:56.909Z,22.36
2017-06-02T05:52:58.826Z,22.17
2017-06-02T05:54:00.746Z,22.05
2017-06-02T05:55:02.603Z,22.00
2017-06-02T05:56:04.457Z,21.96
2017-06-02T05:57:06.373Z,21.75
2017-06-02T05:58:08.551Z,21.80
2017-06-02T05:59:10.405Z,21.61
2017-06-02T06:00:24.599Z,21.53
2017-06-02T06:01:26.515Z,21.43
2017-06-02T06:02:28.424Z,21.22
2017-06-02T06:03:30.338Z,21.12
2017-06-02T06:04:32.194Z,20.99
2017-06-02T06:05:34.046Z,20.87
2017-06-02T06:06:35.965Z,20.87
2017-06-02T06:07:37.879Z,20.89
2017-06-02T06:08:40.095Z,20.85
2017-06-02T06:09:54.298Z,20.77
2017-06-02T06:10:56.214Z,20.74
2017-06-02T06:11:58.126Z,20.80
2017-06-02T06:13:00.041Z,20.79
2017-06-02T06:14:01.897Z,20.84
2017-06-02T06:15:03.752Z,20.82
2017-06-02T06:16:05.670Z,20.89
2017-06-02T06:17:07.583Z,20.91
2017-06-02T06:18:09.497Z,20.97
2017-06-02T06:19:23.654Z,21.01
2017-06-02T06:20:25.567Z,20.99
2017-06-02T06:21:27.484Z,21.01
2017-06-02T06:22:29.401Z,21.14
2017-06-02T06:23:31.255Z,21.14
2017-06-02T06:24:33.309Z,21.28
2017-06-02T06:25:35.222Z,21.14
2017-06-02T06:26:37.138Z,21.22
2017-06-02T06:27:39.057Z,21.17
2017-06-02T06:28:53.212Z,21.17
2017-06-02T06:29:55.125Z,21.17
2017-06-02T06:30:57.037Z,21.17
2017-06-02T06:31:58.953Z,21.22
2017-06-02T06:33:00.806Z,21.28
2017-06-02T06:34:02.659Z,21.27
2017-06-02T06:35:04.773Z,21.29
2017-06-02T06:36:06.687Z,21.32
2017-06-02T06:37:08.607Z,21.25
2017-06-02T06:38:22.764Z,21.24
2017-06-02T06:39:24.679Z,21.37
2017-06-02T06:40:26.692Z,21.44
2017-06-02T06:41:28.607Z,21.31
2017-06-02T06:42:30.461Z,21.25
2017-06-02T06:43:32.316Z,21.29
2017-06-02T06:44:34.231Z,21.24
2017-06-02T06:45:36.446Z,21.31
2017-06-02T06:46:38.363Z,21.28
2017-06-02T06:47:52.520Z,21.34
2017-06-02T06:48:54.433Z,21.38
2017-06-02T06:49:56.348Z,21.43
2017-06-02T06:50:58.263Z,21.24
2017-06-02T06:52:00.118Z,21.14
2017-06-02T06:53:01.971Z,21.06
2017-06-02T06:54:03.889Z,21.04
2017-06-02T06:55:05.805Z,21.09
2017-06-02T06:56:07.916Z,21.10
2017-06-02T06:57:22.071Z,21.28
2017-06-02T06:58:23.983Z,21.35
2017-06-02T06:59:25.896Z,21.38
2017-06-02T07:00:27.812Z,21.43
2017-06-02T07:01:30.019Z,21.25
2017-06-02T07:02:31.871Z,21.29
2017-06-02T07:03:33.785Z,21.21
2017-06-02T07:04:35.699Z,21.17
2017-06-02T07:05:37.614Z,21.17
2017-06-02T07:06:51.772Z,21.14
2017-06-02T07:07:53.686Z,21.10
2017-06-02T07:08:55.603Z,21.14
2017-06-02T07:09:57.517Z,21.13
2017-06-02T07:10:59.373Z,21.14
2017-06-02T07:12:01.524Z,21.31
2017-06-02T07:13:03.441Z,21.34
2017-06-02T07:14:05.355Z,21.47
2017-06-02T07:15:07.268Z,21.56
2017-06-02T07:16:21.471Z,21.71
2017-06-02T07:17:23.390Z,21.77
2017-06-02T07:18:25.306Z,21.77
2017-06-02T07:19:27.221Z,21.91
2017-06-02T07:20:29.075Z,21.90
2017-06-02T07:21:30.934Z,22.05
2017-06-02T07:22:32.944Z,22.02
2017-06-02T07:23:34.857Z,22.00
2017-06-02T07:24:36.770Z,22.05
2017-06-02T07:25:50.928Z,22.09
2017-06-02T07:26:52.842Z,22.09
2017-06-02T07:27:54.955Z,22.03
2017-06-02T07:28:56.870Z,21.87
2017-06-02T07:29:58.723Z,21.96
2017-06-02T07:31:00.576Z,21.90
2017-06-02T07:32:02.494Z,22.00
2017-06-02T07:33:04.406Z,22.14
2017-06-02T07:34:06.322Z,22.15
2017-06-02T07:35:20.481Z,22.25
2017-06-02T07:36:22.394Z,22.37
2017-06-02T07:37:24.311Z,22.36
2017-06-02T07:38:26.328Z,22.35
2017-06-02T07:39:28.183Z,22.46
2017-06-02T07:40:30.037Z,22.42
2017-06-02T07:41:31.953Z,22.55
2017-06-02T07:42:33.867Z,22.57
2017-06-02T07:43:35.783Z,22.67
2017-06-02T07:44:49.989Z,22.62
2017-06-02T07:45:51.904Z,22.70
2017-06-02T07:46:53.819Z,22.65
2017-06-02T07:47:55.734Z,22.61
2017-06-02T07:48:57.592Z,22.68
2017-06-02T07:49:59.447Z,22.70
2017-06-02T07:51:01.298Z,22.83
2017-06-02T07:52:03.155Z,22.85
2017-06-02T07:53:05.014Z,22.91
2017-06-02T07:54:19.214Z,23.01
2017-06-02T07:55:21.129Z,23.05
2017-06-02T07:56:23.043Z,22.91
2017-06-02T07:57:24.959Z,22.85
2017-06-02T07:58:26.814Z,22.85
2017-06-02T07:59:28.768Z,22.68
2017-06-02T08:00:30.684Z,22.67
2017-06-02T08:01:32.599Z,22.54
2017-06-02T08:02:34.515Z,22.40
2017-06-02T08:03:49.022Z,22.45
2017-06-02T08:04:50.937Z,22.57
2017-06-02T08:05:52.853Z,22.54
2017-06-02T08:06:54.768Z,22.68
2017-06-02T08:07:56.623Z,22.68
2017-06-02T08:08:58.482Z,22.76
2017-06-02T08:10:00.397Z,22.88
2017-06-02T08:11:02.314Z,22.98
2017-06-02T08:12:04.229Z,23.05
2017-06-02T08:13:18.435Z,23.17
2017-06-02T08:14:20.350Z,23.31
2017-06-02T08:15:22.517Z,23.35
2017-06-02T08:16:24.433Z,23.40
2017-06-02T08:17:26.288Z,23.51
2017-06-02T08:18:28.146Z,23.51
2017-06-02T08:19:30.062Z,23.51
2017-06-02T08:20:31.975Z,23.43
2017-06-02T08:21:33.892Z,23.50
2017-06-02T08:22:48.098Z,23.48
2017-06-02T08:23:50.015Z,23.47
2017-06-02T08:24:51.929Z,23.48
2017-06-02T08:25:53.845Z,23.47
2017-06-02T08:26:55.703Z,23.57
2017-06-02T08:27:57.557Z,23.53
2017-06-02T08:28:59.471Z,23.63
2017-06-02T08:30:01.386Z,23.63
2017-06-02T08:31:03.299Z,23.69
2017-06-02T08:32:17.457Z,23.61
2017-06-02T08:33:19.372Z,23.55
2017-06-02T08:34:21.286Z,23.55
2017-06-02T08:35:23.202Z,23.61
2017-06-02T08:36:25.312Z,23.48
2017-06-02T08:37:27.163Z,23.51
2017-06-02T08:38:29.077Z,23.53
2017-06-02T08:39:30.994Z,23.43
2017-06-02T08:40:32.914Z,23.42
2017-06-02T08:41:47.071Z,23.31
2017-06-02T08:42:48.986Z,23.39
2017-06-02T08:43:50.901Z,23.46
2017-06-02T08:44:52.817Z,23.57
2017-06-02T08:45:54.672Z,23.57
2017-06-02T08:46:56.528Z,23.57
2017-06-02T08:47:58.447Z,23.76
2017-06-02T08:49:00.364Z,23.79
2017-06-02T08:50:02.273Z,23.91
2017-06-02T08:51:16.530Z,24.00
2017-06-02T08:52:18.444Z,24.05
2017-06-02T08:53:20.362Z,24.13
2017-06-02T08:54:22.276Z,24.18
2017-06-02T08:55:24.134Z,24.15
2017-06-02T08:56:25.990Z,24.16
2017-06-02T08:57:28.103Z,24.31
2017-06-02T08:58:30.015Z,24.27
2017-06-02T08:59:31.931Z,24.34
2017-06-02T09:00:46.088Z,24.40
2017-06-02T09:01:48.002Z,24.43
2017-06-02T09:02:49.919Z,24.50
2017-06-02T09:03:51.834Z,24.57
2017-06-02T09:04:53.690Z,24.57
2017-06-02T09:05:55.543Z,24.57
2017-06-02T09:06:57.457Z,24.46
2017-06-02T09:07:59.572Z,24.40
2017-06-02T09:09:01.490Z,24.34
2017-06-02T09:10:15.650Z,24.25
2017-06-02T09:11:17.565Z,24.06
2017-06-02T09:12:19.483Z,23.97
2017-06-02T09:13:21.396Z,23.94
2017-06-02T09:14:23.254Z,23.97
2017-06-02T09:15:25.108Z,24.00
2017-06-02T09:16:27.025Z,24.03
2017-06-02T09:17:28.942Z,24.05
2017-06-02T09:18:31.061Z,24.09
2017-06-02T09:19:45.220Z,24.02
2017-06-02T09:20:47.135Z,24.02
2017-06-02T09:21:49.051Z,23.97
2017-06-02T09:22:50.967Z,24.10
2017-06-02T09:23:52.824Z,24.08
2017-06-02T09:24:54.677Z,24.15
2017-06-02T09:25:56.595Z,24.32
2017-06-02T09:26:58.517Z,24.43
2017-06-02T09:28:00.429Z,24.43
2017-06-02T09:29:14.583Z,24.49
2017-06-02T09:30:16.497Z,24.58
2017-06-02T09:31:18.409Z,24.61
2017-06-02T09:32:20.326Z,24.55
2017-06-02T09:33:22.182Z,24.46
2017-06-02T09:34:24.037Z,24.50
2017-06-02T09:35:25.953Z,24.46
2017-06-02T09:36:27.869Z,24.53
2017-06-02T09:37:29.787Z,24.55
2017-06-02T09:38:43.991Z,24.52
2017-06-02T09:39:45.908Z,24.55
2017-06-02T09:40:47.830Z,24.46
2017-06-02T09:41:49.740Z,24.47
2017-06-02T09:42:51.597Z,24.42
2017-06-02T09:43:53.458Z,24.31
2017-06-02T09:44:55.469Z,24.20
2017-06-02T09:45:57.383Z,24.18
2017-06-02T09:46:59.299Z,24.18
2017-06-02T09:48:13.459Z,24.27
2017-06-02T09:49:15.373Z,24.39
2017-06-02T09:50:17.289Z,24.49
2017-06-02T09:51:19.206Z,24.53
2017-06-02T09:52:21.062Z,24.76
2017-06-02T09:53:22.916Z,24.73
2017-06-02T09:54:24.834Z,24.77
2017-06-02T09:55:26.947Z,24.87
2017-06-02T09:56:28.866Z,24.85
2017-06-02T09:57:43.077Z,24.93
2017-06-02T09:58:44.992Z,24.91
2017-06-02T09:59:46.908Z,24.85
2017-06-02T10:00:48.826Z,24.96
2017-06-02T10:01:50.684Z,24.99
2017-06-02T10:02:52.540Z,24.98
2017-06-02T10:03:54.455Z,24.98
2017-06-02T10:04:56.371Z,25.02
2017-06-02T10:05:58.490Z,25.00
2017-06-02T10:07:12.646Z,24.99
2017-06-02T10:08:14.560Z,24.93
2017-06-02T10:09:16.478Z,24.87
2017-06-02T10:10:18.395Z,24.71
2017-06-02T10:11:20.449Z,24.80
2017-06-02T10:12:22.307Z,24.69
2017-06-02T10:13:24.224Z,24.67
2017-06-02T10:14:26.140Z,24.67
2017-06-02T10:15:28.055Z,24.71
2017-06-02T10:16:42.466Z,24.76
2017-06-02T10:17:44.381Z,24.85
2017-06-02T10:18:46.297Z,25.03
2017-06-02T10:19:48.214Z,25.06
2017-06-02T10:20:50.073Z,25.18
2017-06-02T10:21:52.229Z,25.27
2017-06-02T10:22:54.144Z,25.27
2017-06-02T10:23:56.059Z,25.39
2017-06-02T10:24:57.972Z,25.33
2017-06-02T10:26:12.134Z,25.38
2017-06-02T10:27:14.048Z,25.35
2017-06-02T10:28:15.964Z,25.40
2017-06-02T10:29:17.882Z,25.43
2017-06-02T10:30:19.741Z,25.24
2017-06-02T10:31:21.599Z,25.05
2017-06-02T10:32:23.517Z,25.02
2017-06-02T10:33:25.432Z,25.06
2017-06-02T10:34:27.349Z,25.08
2017-06-02T10:35:41.505Z,25.25
2017-06-02T10:36:43.421Z,25.14
2017-06-02T10:37:45.338Z,25.10
2017-06-02T10:38:47.255Z,25.10
2017-06-02T10:39:49.113Z,24.98
2017-06-02T10:40:50.971Z,24.85
2017-06-02T10:41:52.888Z,24.83
2017-06-02T10:42:54.805Z,24.91
2017-06-02T10:43:56.720Z,24.93
2017-06-02T10:45:10.881Z,24.77
2017-06-02T10:46:12.801Z,25.00
2017-06-02T10:47:14.719Z,25.03
2017-06-02T10:48:16.634Z,25.20
2017-06-02T10:49:18.492Z,25.06
2017-06-02T10:50:20.350Z,25.08
2017-06-02T10:51:22.266Z,25.06
2017-06-02T10:52:24.183Z,25.08
2017-06-02T10:53:26.099Z,25.05
2017-06-02T10:54:40.264Z,24.95
2017-06-02T10:55:42.180Z,24.87
2017-06-02T10:56:44.097Z,24.90
2017-06-02T10:57:46.011Z,24.90
2017-06-02T10:58:47.971Z,24.96
2017-06-02T10:59:49.826Z,25.06
2017-06-02T11:00:51.742Z,25.08
2017-06-02T11:01:53.658Z,25.10
2017-06-02T11:02:55.577Z,25.28
2017-06-02T11:04:10.034Z,25.36
2017-06-02T11:05:11.949Z,25.57
2017-06-02T11:06:13.863Z,25.47
2017-06-02T11:07:15.780Z,25.57
2017-06-02T11:08:17.641Z,25.62
2017-06-02T11:09:19.553Z,25.69
2017-06-02T11:10:21.466Z,25.57
2017-06-02T11:11:23.380Z,25.43
2017-06-02T11:12:25.259Z,25.25
2017-06-02T11:13:39.468Z,25.17
2017-06-02T11:14:41.387Z,25.10
2017-06-02T11:15:43.306Z,25.00
2017-06-02T11:16:45.226Z,24.88
2017-06-02T11:17:47.083Z,24.98
2017-06-02T11:18:48.942Z,24.95
2017-06-02T11:19:50.857Z,25.00
2017-06-02T11:20:52.776Z,25.05
2017-06-02T11:21:54.693Z,25.05
2017-06-02T11:23:08.921Z,25.06
2017-06-02T11:24:10.839Z,25.06
2017-06-02T11:25:12.805Z,25.08
2017-06-02T11:26:14.722Z,25.24
2017-06-02T11:27:16.574Z,25.32
2017-06-02T11:28:18.434Z,25.32
2017-06-02T11:29:20.349Z,25.38
2017-06-02T11:30:22.265Z,25.38
2017-06-02T11:31:24.183Z,25.38
2017-06-02T11:32:38.394Z,25.25
2017-06-02T11:33:40.312Z,25.33
2017-06-02T11:34:42.228Z,25.28
2017-06-02T11:35:44.145Z,25.25
2017-06-02T11:36:46.003Z,25.30
2017-06-02T11:37:47.860Z,25.23
2017-06-02T11:38:49.778Z,25.24
2017-06-02T11:39:51.696Z,25.24
2017-06-02T11:40:53.914Z,25.32
2017-06-02T11:42:08.122Z,25.47
2017-06-02T11:43:10.039Z,25.58
2017-06-02T11:44:11.954Z,25.58
2017-06-02T11:45:13.873Z,25.45
2017-06-02T11:46:15.730Z,25.47
2017-06-02T11:47:17.587Z,25.62
2017-06-02T11:48:19.504Z,25.61
2017-06-02T11:49:21.420Z,25.65
2017-06-02T11:50:23.335Z,25.69
2017-06-02T11:51:37.697Z,25.50
2017-06-02T11:52:39.614Z,25.28
2017-06-02T11:53:41.533Z,25.14
2017-06-02T11:54:43.450Z,25.06
2017-06-02T11:55:45.306Z,25.06
2017-06-02T11:56:47.368Z,25.05
2017-06-02T11:57:49.278Z,25.05
2017-06-02T11:58:51.196Z,25.09
2017-06-02T11:59:53.113Z,25.08
2017-06-02T12:01:07.280Z,25.00
2017-06-02T12:02:09.190Z,24.98
2017-06-02T12:03:11.109Z,25.09
2017-06-02T12:04:13.032Z,25.06
2017-06-02T12:05:14.883Z,25.25
2017-06-02T12:06:16.739Z,25.39
2017-06-02T12:07:18.857Z,25.43
2017-06-02T12:08:20.782Z,25.65
2017-06-02T12:09:22.680Z,25.72
2017-06-02T12:10:36.840Z,25.94
2017-06-02T12:11:38.756Z,25.99
2017-06-02T12:12:40.673Z,26.10
2017-06-02T12:13:42.590Z,26.25
2017-06-02T12:14:44.448Z,26.37
2017-06-02T12:15:46.301Z,26.39
2017-06-02T12:16:48.814Z,26.40
2017-06-02T12:17:50.716Z,26.40
2017-06-02T12:18:52.594Z,26.33
2017-06-02T12:20:06.757Z,26.37
2017-06-02T12:21:08.674Z,26.40
2017-06-02T12:22:10.591Z,26.29
2017-06-02T12:23:12.709Z,26.29
2017-06-02T12:24:14.564Z,26.07
2017-06-02T12:25:16.423Z,26.06
2017-06-02T12:26:18.341Z,25.95
2017-06-02T12:27:20.259Z,26.02
2017-06-02T12:28:22.478Z,26.05
2017-06-02T12:29:36.643Z,26.15
2017-06-02T12:30:39.003Z,26.21
2017-06-02T12:31:40.935Z,26.17
2017-06-02T12:32:42.854Z,25.92
2017-06-02T12:33:44.708Z,25.75
2017-06-02T12:34:46.566Z,25.75
2017-06-02T12:35:48.485Z,25.82
2017-06-02T12:36:50.404Z,25.80
2017-06-02T12:37:52.534Z,25.72
2017-06-02T12:39:06.796Z,25.69
2017-06-02T12:40:09.237Z,25.64
2017-06-02T12:41:11.255Z,25.67
2017-06-02T12:42:13.175Z,25.67
2017-06-02T12:43:15.032Z,25.58
2017-06-02T12:44:16.888Z,25.54
2017-06-02T12:45:18.806Z,25.42
2017-06-02T12:46:20.723Z,25.46
2017-06-02T12:47:22.642Z,25.43
2017-06-02T12:48:37.105Z,25.51
2017-06-02T12:49:39.023Z,25.62
2017-06-02T12:50:40.939Z,25.67
2017-06-02T12:51:42.856Z,25.72
2017-06-02T12:52:44.714Z,25.87
2017-06-02T12:53:46.575Z,26.02
2017-06-02T12:54:48.592Z,26.06
2017-06-02T12:55:50.507Z,25.90
2017-06-02T12:56:52.423Z,25.95
2017-06-02T12:58:06.584Z,25.94
2017-06-02T12:59:08.501Z,26.05
2017-06-02T13:00:10.421Z,26.06
2017-06-02T13:01:12.336Z,25.94
2017-06-02T13:02:14.197Z,25.95
2017-06-02T13:03:16.049Z,25.90
2017-06-02T13:04:17.990Z,25.88
2017-06-02T13:05:19.959Z,25.95
2017-06-02T13:06:21.879Z,26.06
2017-06-02T13:07:36.039Z,26.09
2017-06-02T13:08:37.956Z,26.13
2017-06-02T13:09:39.874Z,26.05
2017-06-02T13:10:41.792Z,25.94
2017-06-02T13:11:43.648Z,25.85
2017-06-02T13:12:45.504Z,25.83
2017-06-02T13:13:47.423Z,25.76
2017-06-02T13:14:49.344Z,25.90
2017-06-02T13:15:51.361Z,26.01
2017-06-02T13:17:05.525Z,26.18
2017-06-02T13:18:07.444Z,26.28
2017-06-02T13:19:09.360Z,26.25
2017-06-02T13:20:11.277Z,26.29
2017-06-02T13:21:13.136Z,26.36
2017-06-02T13:22:14.993Z,26.28
2017-06-02T13:23:16.912Z,26.23
2017-06-02T13:24:18.830Z,26.23
2017-06-02T13:25:20.750Z,26.06
2017-06-02T13:26:35.158Z,25.98
2017-06-02T13:27:37.076Z,25.90
2017-06-02T13:28:38.997Z,25.83
2017-06-02T13:29:40.918Z,25.77
2017-06-02T13:30:42.774Z,25.82
2017-06-02T13:31:44.633Z,25.83
2017-06-02T13:32:46.552Z,25.85
2017-06-02T13:33:48.468Z,25.82
2017-06-02T13:34:50.385Z,25.75