createdAt,value
2019-01-17T00:02:11.561Z,68.57
2019-01-17T00:04:40.071Z,67.44
2019-01-17T00:07:20.877Z,68.15
2019-01-17T00:09:52.591Z,68.33
2019-01-17T00:12:18.700Z,68.44
2019-01-17T00:14:50.698Z,68.03
2019-01-17T00:17:28.488Z,68.17
2019-01-17T00:19:57.420Z,68.41
2019-01-17T00:22:29.059Z,68.58
2019-01-17T00:25:01.134Z,68.29
2019-01-17T00:27:29.855Z,68.37
2019-01-17T00:29:55.899Z,67.68
2019-01-17T00:32:24.254Z,68.14
2019-01-17T00:34:50.324Z,67.68
2019-01-17T00:37:32.251Z,67.77
2019-01-17T00:40:10.250Z,67.89
2019-01-17T00:42:36.294Z,67.72
2019-01-17T00:45:08.095Z,67.54
2019-01-17T00:47:49.090Z,67.73
2019-01-17T00:50:33.172Z,68.11
2019-01-17T00:52:59.219Z,68.40
2019-01-17T00:55:41.183Z,68.84
2019-01-17T00:58:18.915Z,69.34
2019-01-17T01:00:56.960Z,69.01
2019-01-17T01:03:25.716Z,69.68
2019-01-17T01:05:51.759Z,70.08
2019-01-17T01:08:33.595Z,70.34
2019-01-17T01:11:02.318Z,69.64
2019-01-17T01:13:34.091Z,70.28
2019-01-17T01:16:00.259Z,70.40
2019-01-17T01:18:35.040Z,70.47
2019-01-17T01:21:17.233Z,71.28
2019-01-17T01:23:59.461Z,71.38
2019-01-17T01:26:43.350Z,71.78
2019-01-17T01:29:21.435Z,71.74
2019-01-17T01:31:59.285Z,72.24
2019-01-17T01:34:25.370Z,72.42
2019-01-17T01:36:51.470Z,72.32
2019-01-17T01:39:26.442Z,72.30
2019-01-17T01:41:58.301Z,72.06
2019-01-17T01:44:40.623Z,72.29
2019-01-17T01:47:06.650Z,72.15
2019-01-17T01:49:35.604Z,72.95
2019-01-17T01:52:04.345Z,72.99
2019-01-17T01:54:28.708Z,73.27
2019-01-17T01:56:53.192Z,73.12
2019-01-17T01:59:17.592Z,72.81
2019-01-17T02:01:42.012Z,73.92
2019-01-17T02:04:06.434Z,74.00
2019-01-17T02:06:30.842Z,74.08
2019-01-17T02:08:55.239Z,74.24
2019-01-17T02:11:19.620Z,74.26
2019-01-17T02:13:44.514Z,74.07
2019-01-17T02:16:11.230Z,74.49
2019-01-17T02:18:35.662Z,74.66
2019-01-17T02:21:00.059Z,75.16
2019-01-17T02:23:24.473Z,75.44
2019-01-17T02:25:48.859Z,75.30
2019-01-17T02:28:13.259Z,75.97
2019-01-17T02:30:37.752Z,76.06
2019-01-17T02:33:02.168Z,75.75
2019-01-17T02:35:26.586Z,75.86
2019-01-17T02:37:50.996Z,75.91
2019-01-17T02:40:15.484Z,76.61
2019-01-17T02:42:39.942Z,76.08
2019-01-17T02:45:06.089Z,76.21
2019-01-17T02:47:30.479Z,76.18
2019-01-17T02:49:54.862Z,76.29
2019-01-17T02:52:19.291Z,76.50
2019-01-17T02:54:43.690Z,76.54
2019-01-17T02:57:08.099Z,76.21
2019-01-17T02:59:32.490Z,76.01
2019-01-17T03:01:56.923Z,76.58
2019-01-17T03:04:21.328Z,76.78
2019-01-17T03:06:45.704Z,77.15
2019-01-17T03:09:10.129Z,76.89
2019-01-17T03:11:34.542Z,77.09
2019-01-17T03:13:58.956Z,77.56
2019-01-17T03:16:23.348Z,77.75
2019-01-17T03:18:47.773Z,78.30
2019-01-17T03:21:12.174Z,78.84
2019-01-17T03:23:36.577Z,78.73
2019-01-17T03:26:00.970Z,79.28
2019-01-17T03:28:25.367Z,79.72
2019-01-17T03:30:49.869Z,80.01
2019-01-17T03:33:14.243Z,80.69
2019-01-17T03:35:38.681Z,81.16
2019-01-17T03:38:03.063Z,81.04
2019-01-17T03:40:27.465Z,80.96
2019-01-17T03:42:51.869Z,81.26
2019-01-17T03:45:16.267Z,81.28
2019-01-17T03:47:40.831Z,81.53
2019-01-17T03:50:08.626Z,81.18
2019-01-17T03:52:33.024Z,81.46
2019-01-17T03:54:57.403Z,81.25
2019-01-17T03:57:21.781Z,81.79
2019-01-17T03:59:46.192Z,81.84
2019-01-17T04:02:10.648Z,81.78
2019-01-17T04:04:35.065Z,82.23
2019-01-17T04:06:59.463Z,82.33
2019-01-17T04:09:23.924Z,81.88
2019-01-17T04:11:48.299Z,82.23
2019-01-17T04:14:12.727Z,81.99
2019-01-17T04:16:37.121Z,82.23
2019-01-17T04:19:01.499Z,82.29
2019-01-17T04:21:25.908Z,82.76
2019-01-17T04:23:50.293Z,82.92
2019-01-17T04:26:14.700Z,82.60
2019-01-17T04:28:39.091Z,83.01
2019-01-17T04:31:03.508Z,82.87
2019-01-17T04:33:27.906Z,82.70
2019-01-17T04:35:52.376Z,82.89
2019-01-17T04:38:16.778Z,82.56
2019-01-17T04:40:41.179Z,82.78
2019-01-17T04:43:05.591Z,82.53
2019-01-17T04:45:29.973Z,82.98
2019-01-17T04:47:54.385Z,82.87
2019-01-17T04:50:18.781Z,82.40
2019-01-17T04:52:43.273Z,82.24
2019-01-17T04:55:09.289Z,82.52
2019-01-17T04:57:33.723Z,82.36
2019-01-17T04:59:58.103Z,81.72
2019-01-17T05:02:22.675Z,81.49
2019-01-17T05:04:47.073Z,81.83
2019-01-17T05:07:11.456Z,81.33
2019-01-17T05:09:35.873Z,81.09
2019-01-17T05:12:00.258Z,80.74
2019-01-17T05:14:24.693Z,80.78
2019-01-17T05:16:51.404Z,80.64
2019-01-17T05:19:15.799Z,81.32
2019-01-17T05:21:40.225Z,81.39
2019-01-17T05:24:04.693Z,81.11
2019-01-17T05:26:29.112Z,80.77
2019-01-17T05:28:53.502Z,80.90
2019-01-17T05:31:17.992Z,80.57
2019-01-17T05:33:42.373Z,80.70
2019-01-17T05:36:06.857Z,80.60
2019-01-17T05:38:31.239Z,80.59
2019-01-17T05:40:55.630Z,80.00
2019-01-17T05:43:20.031Z,80.19
2019-01-17T05:45:44.428Z,80.45
2019-01-17T05:48:08.849Z,80.67
2019-01-17T05:50:33.247Z,80.49
2019-01-17T05:52:57.663Z,80.81
2019-01-17T05:55:22.041Z,80.44
2019-01-17T05:57:46.451Z,80.13
2019-01-17T06:00:16.172Z,79.73
2019-01-17T06:02:40.576Z,79.37
2019-01-17T06:05:06.822Z,79.91
2019-01-17T06:07:31.267Z,80.19
2019-01-17T06:09:55.714Z,79.86
2019-01-17T06:12:20.242Z,79.82
2019-01-17T06:14:44.807Z,80.03
2019-01-17T06:17:09.315Z,79.80
2019-01-17T06:19:33.798Z,79.97
2019-01-17T06:21:58.195Z,79.90
2019-01-17T06:24:22.610Z,80.27
2019-01-17T06:26:47.026Z,80.22
2019-01-17T06:29:11.433Z,80.26
2019-01-17T06:31:35.876Z,80.37
2019-01-17T06:34:00.261Z,79.60
2019-01-17T06:36:24.636Z,79.68
2019-01-17T06:38:49.059Z,79.67
2019-01-17T06:41:13.460Z,79.56
2019-01-17T06:43:37.877Z,79.61
2019-01-17T06:46:02.283Z,78.79
2019-01-17T06:48:26.676Z,78.53
2019-01-17T06:50:51.082Z,78.84
2019-01-17T06:53:15.474Z,78.97
2019-01-17T06:55:39.885Z,78.73
2019-01-17T06:58:04.336Z,78.87
2019-01-17T07:00:28.755Z,79.10
2019-01-17T07:02:53.136Z,78.46
2019-01-17T07:05:17.517Z,78.69
2019-01-17T07:07:41.985Z,78.64
2019-01-17T07:10:09.266Z,78.45
2019-01-17T07:12:33.679Z,78.56
2019-01-17T07:14:58.060Z,78.89
2019-01-17T07:17:22.459Z,78.03
2019-01-17T07:19:46.843Z,78.34
2019-01-17T07:22:11.232Z,77.98
2019-01-17T07:24:35.659Z,77.83
2019-01-17T07:27:00.133Z,77.77
2019-01-17T07:29:24.532Z,77.36
2019-01-17T07:31:48.951Z,77.34
2019-01-17T07:34:13.332Z,77.53
2019-01-17T07:36:37.760Z,76.99
2019-01-17T07:39:02.153Z,76.86
2019-01-17T07:41:26.558Z,77.24
2019-01-17T07:43:50.939Z,77.28
2019-01-17T07:46:15.406Z,76.85
2019-01-17T07:48:39.822Z,76.67
2019-01-17T07:51:04.385Z,77.28
2019-01-17T07:53:28.781Z,76.84
2019-01-17T07:55:53.189Z,76.33
2019-01-17T07:58:17.579Z,76.59
2019-01-17T08:00:41.988Z,76.62
2019-01-17T08:03:06.378Z,76.93
2019-01-17T08:05:30.804Z,76.75
2019-01-17T08:07:55.187Z,76.18
2019-01-17T08:10:20.724Z,75.77
2019-01-17T08:12:45.375Z,75.71
2019-01-17T08:15:11.599Z,75.90
2019-01-17T08:17:36.044Z,75.58
2019-01-17T08:20:00.441Z,75.66
2019-01-17T08:22:24.859Z,75.72
2019-01-17T08:24:49.258Z,75.55
2019-01-17T08:27:13.652Z,75.46
2019-01-17T08:29:38.063Z,75.07
2019-01-17T08:32:02.474Z,74.71
2019-01-17T08:34:28.396Z,74.60
2019-01-17T08:36:52.833Z,74.65
2019-01-17T08:39:17.254Z,75.14
2019-01-17T08:41:41.656Z,74.89
2019-01-17T08:44:06.028Z,74.51
2019-01-17T08:46:30.468Z,75.12
2019-01-17T08:48:54.852Z,74.52
2019-01-17T08:51:19.254Z,75.05
2019-01-17T08:53:43.648Z,74.29
2019-01-17T08:56:08.130Z,74.24
2019-01-17T08:58:32.512Z,74.56
2019-01-17T09:00:56.925Z,74.31
2019-01-17T09:03:21.313Z,74.13
2019-01-17T09:05:45.700Z,73.04
2019-01-17T09:08:10.116Z,72.54
2019-01-17T09:10:34.502Z,72.69
2019-01-17T09:12:58.935Z,73.44
2019-01-17T09:15:26.238Z,73.15
2019-01-17T09:17:50.688Z,73.00
2019-01-17T09:20:15.486Z,72.92
2019-01-17T09:22:39.902Z,72.60
2019-01-17T09:25:06.216Z,73.20
2019-01-17T09:27:30.655Z,72.92
2019-01-17T09:29:55.033Z,72.76
2019-01-17T09:32:19.466Z,71.80
2019-01-17T09:34:43.869Z,71.98
2019-01-17T09:37:08.252Z,71.87
2019-01-17T09:39:32.726Z,71.95
2019-01-17T09:41:57.126Z,72.20
2019-01-17T09:44:21.519Z,72.07
2019-01-17T09:46:45.911Z,71.59
2019-01-17T09:49:10.314Z,71.12
2019-01-17T09:51:34.693Z,71.56
2019-01-17T09:53:59.072Z,71.71
2019-01-17T09:56:23.482Z,71.70
2019-01-17T09:58:47.870Z,71.59
2019-01-17T10:01:12.282Z,70.96
2019-01-17T10:03:36.694Z,70.98
2019-01-17T10:06:01.109Z,71.10
2019-01-17T10:08:25.487Z,70.49
2019-01-17T10:10:49.889Z,70.88
2019-01-17T10:13:14.311Z,70.32
2019-01-17T10:15:50.441Z,70.69
2019-01-17T10:18:33.059Z,69.89
2019-01-17T10:21:18.351Z,69.65
2019-01-17T10:24:13.804Z,69.62
2019-01-17T10:26:59.198Z,69.86
2019-01-17T10:29:29.515Z,68.70
2019-01-17T10:32:11.430Z,68.68
2019-01-17T10:34:38.896Z,67.78
2019-01-17T10:37:11.838Z,67.40
2019-01-17T10:39:39.359Z,68.10
2019-01-17T10:42:06.824Z,69.12
2019-01-17T10:44:42.953Z,68.55
2019-01-17T10:47:34.354Z,68.95
2019-01-17T10:50:04.542Z,69.38
2019-01-17T10:52:49.889Z,69.62
2019-01-17T10:55:35.001Z,69.07
2019-01-17T10:58:18.829Z,69.31
2019-01-17T11:01:11.744Z,67.43
2019-01-17T11:03:50.587Z,68.47
2019-01-17T11:06:26.353Z,67.51
2019-01-17T11:08:59.860Z,68.46
2019-01-17T11:11:27.322Z,68.80
2019-01-17T11:14:00.433Z,68.31
2019-01-17T11:16:36.557Z,68.36
2019-01-17T11:19:24.808Z,68.66
2019-01-17T11:22:14.411Z,68.90
2019-01-17T11:24:44.444Z,69.04
2019-01-17T11:27:23.130Z,69.08
2019-01-17T11:30:06.862Z,69.12
2019-01-17T11:32:34.303Z,69.04
2019-01-17T11:35:10.889Z,68.58
2019-01-17T11:37:50.031Z,67.37
2019-01-17T11:40:44.195Z,67.69
2019-01-17T11:43:14.320Z,68.16
2019-01-17T11:45:59.675Z,66.75
2019-01-17T11:48:29.772Z,66.40
2019-01-17T11:51:00.127Z,66.17
2019-01-17T11:53:30.242Z,65.26
2019-01-17T11:56:18.446Z,65.54
2019-01-17T11:59:02.267Z,65.06
2019-01-17T12:01:58.712Z,64.62
2019-01-17T12:04:31.408Z,62.42
2019-01-17T12:06:55.784Z,63.68
2019-01-17T12:09:20.214Z,64.28
2019-01-17T12:11:44.621Z,63.86
2019-01-17T12:14:09.070Z,64.29
2019-01-17T12:16:33.469Z,65.13
2019-01-17T12:18:57.836Z,64.31
2019-01-17T12:21:22.269Z,64.53
2019-01-17T12:23:46.672Z,64.51
2019-01-17T12:26:11.091Z,64.06
2019-01-17T12:28:35.480Z,63.62
2019-01-17T12:30:59.904Z,63.71
2019-01-17T12:33:24.288Z,64.67
2019-01-17T12:35:48.680Z,63.84
2019-01-17T12:38:13.104Z,64.28
2019-01-17T12:40:37.506Z,63.87
2019-01-17T12:43:01.925Z,62.98
2019-01-17T12:45:26.300Z,62.31
2019-01-17T12:47:52.347Z,62.89
2019-01-17T12:50:17.076Z,58.70
2019-01-17T12:52:41.476Z,59.58
2019-01-17T12:55:07.922Z,59.52
2019-01-17T12:57:32.303Z,60.07
2019-01-17T12:59:56.730Z,59.78
2019-01-17T13:02:21.124Z,61.07
2019-01-17T13:04:45.532Z,62.37
2019-01-17T13:07:09.954Z,62.54
2019-01-17T13:09:34.330Z,62.95
2019-01-17T13:11:58.731Z,63.98
2019-01-17T13:14:23.108Z,64.40
2019-01-17T13:16:47.506Z,64.70
2019-01-17T13:19:11.907Z,64.57
2019-01-17T13:21:36.334Z,65.19
2019-01-17T13:24:00.730Z,65.05
2019-01-17T13:26:25.164Z,64.52
2019-01-17T13:28:49.562Z,64.36
2019-01-17T13:31:13.966Z,65.34
2019-01-17T13:33:38.379Z,66.73
2019-01-17T13:36:03.856Z,66.44
2019-01-17T13:38:28.285Z,65.89
2019-01-17T13:40:52.672Z,66.11
2019-01-17T13:43:17.086Z,65.31
2019-01-17T13:45:41.507Z,64.65
2019-01-17T13:48:06.050Z,65.09
2019-01-17T13:50:30.502Z,66.00
2019-01-17T13:52:54.876Z,66.03
2019-01-17T13:55:19.262Z,67.64
2019-01-17T13:57:43.742Z,68.88
2019-01-17T14:00:19.535Z,68.73
2019-01-17T14:02:43.948Z,69.17
2019-01-17T14:05:08.397Z,70.61
2019-01-17T14:07:32.810Z,72.00
2019-01-17T14:09:57.226Z,73.28
2019-01-17T14:12:21.624Z,73.21
2019-01-17T14:14:46.026Z,73.54
2019-01-17T14:17:10.442Z,73.62
2019-01-17T14:19:35.679Z,73.40
2019-01-17T14:22:00.107Z,74.50
2019-01-17T14:24:24.504Z,75.28
2019-01-17T14:26:48.925Z,76.02
2019-01-17T14:29:13.329Z,76.72
2019-01-17T14:31:37.729Z,75.91
2019-01-17T14:34:02.153Z,75.99
2019-01-17T14:36:26.537Z,75.98
2019-01-17T14:38:50.962Z,75.05
2019-01-17T14:41:15.349Z,76.00
2019-01-17T14:43:39.777Z,75.79
2019-01-17T14:46:04.187Z,75.97
2019-01-17T14:48:28.568Z,76.41
2019-01-17T14:50:53.003Z,76.44
2019-01-17T14:53:17.393Z,76.81
2019-01-17T14:55:41.806Z,76.78
2019-01-17T14:58:06.225Z,76.16
2019-01-17T15:00:32.280Z,75.78
2019-01-17T15:02:56.661Z,76.01
2019-01-17T15:05:21.160Z,75.54
2019-01-17T15:07:45.534Z,75.85
2019-01-17T15:10:15.412Z,75.39
2019-01-17T15:12:39.835Z,75.24
2019-01-17T15:15:05.475Z,75.36
2019-01-17T15:17:29.899Z,74.75
2019-01-17T15:19:54.275Z,75.27
2019-01-17T15:22:18.675Z,75.84
2019-01-17T15:24:43.056Z,75.85
2019-01-17T15:27:07.465Z,76.61
2019-01-17T15:29:31.860Z,76.55
2019-01-17T15:31:56.295Z,76.14
2019-01-17T15:34:20.697Z,76.18
2019-01-17T15:36:45.127Z,75.59
2019-01-17T15:39:09.819Z,76.30
2019-01-17T15:41:34.233Z,77.07
2019-01-17T15:43:58.667Z,76.97
2019-01-17T15:46:23.047Z,77.74
2019-01-17T15:48:47.427Z,78.61
2019-01-17T15:51:11.860Z,78.57
2019-01-17T15:53:36.246Z,79.03
2019-01-17T15:56:00.668Z,79.01
2019-01-17T15:58:25.078Z,79.05
2019-01-17T16:00:49.513Z,79.70
2019-01-17T16:03:13.909Z,80.35
2019-01-17T16:05:38.335Z,80.49
2019-01-17T16:08:02.742Z,81.03
2019-01-17T16:10:27.152Z,81.19
2019-01-17T16:12:51.589Z,81.93
2019-01-17T16:15:18.346Z,82.28
2019-01-17T16:17:42.816Z,82.31
2019-01-17T16:20:12.836Z,82.38
2019-01-17T16:22:37.263Z,82.78
2019-01-17T16:25:01.679Z,81.99
2019-01-17T16:27:26.085Z,82.30
2019-01-17T16:29:50.505Z,82.65
2019-01-17T16:32:14.886Z,82.78
2019-01-17T16:34:39.330Z,82.58
2019-01-17T16:37:03.714Z,82.53
2019-01-17T16:39:28.150Z,81.96
2019-01-17T16:41:52.546Z,81.85
2019-01-17T16:44:16.924Z,82.04
2019-01-17T16:46:41.350Z,81.84
2019-01-17T16:49:05.742Z,81.56
2019-01-17T16:51:30.155Z,81.47
2019-01-17T16:53:54.543Z,81.75
2019-01-17T16:56:18.977Z,81.56
2019-01-17T16:58:43.375Z,81.86
2019-01-17T17:01:07.763Z,81.86
2019-01-17T17:03:32.207Z,81.86
2019-01-17T17:05:56.587Z,81.81
2019-01-17T17:08:21.023Z,82.13
2019-01-17T17:10:45.452Z,81.90
2019-01-17T17:13:09.847Z,81.90
2019-01-17T17:15:34.386Z,81.14
2019-01-17T17:17:58.773Z,80.87
2019-01-17T17:20:24.840Z,81.02
2019-01-17T17:22:49.409Z,81.19
2019-01-17T17:25:13.986Z,80.71
2019-01-17T17:27:38.372Z,80.65
2019-01-17T17:30:03.076Z,80.70
2019-01-17T17:32:30.571Z,81.01
2019-01-17T17:34:54.987Z,80.64
2019-01-17T17:37:19.392Z,80.50
2019-01-17T17:39:43.781Z,79.87
2019-01-17T17:42:08.210Z,79.69
2019-01-17T17:44:32.616Z,79.51
2019-01-17T17:46:57.504Z,79.33
2019-01-17T17:49:21.832Z,79.43
2019-01-17T17:51:46.249Z,79.80
2019-01-17T17:54:10.653Z,79.65
2019-01-17T17:56:35.079Z,79.45
2019-01-17T17:58:59.573Z,80.02
2019-01-17T18:01:24.608Z,79.65
2019-01-17T18:03:49.031Z,80.25
2019-01-17T18:06:13.432Z,79.61
2019-01-17T18:08:37.857Z,79.65
2019-01-17T18:11:02.243Z,79.67
2019-01-17T18:13:26.681Z,79.41
2019-01-17T18:15:51.066Z,79.42
2019-01-17T18:18:15.490Z,79.72
2019-01-17T18:20:39.951Z,79.39
2019-01-17T18:23:04.480Z,79.41
2019-01-17T18:25:28.903Z,78.93
2019-01-17T18:27:53.282Z,78.79
2019-01-17T18:30:23.623Z,79.38
2019-01-17T18:32:48.206Z,79.47
2019-01-17T18:35:13.229Z,79.01
2019-01-17T18:37:37.597Z,79.23
2019-01-17T18:40:02.065Z,78.95
2019-01-17T18:42:26.485Z,78.96
2019-01-17T18:44:50.872Z,79.24
2019-01-17T18:47:30.236Z,78.99
2019-01-17T18:49:54.633Z,79.01
2019-01-17T18:52:19.138Z,79.01
2019-01-17T18:54:43.531Z,78.85
2019-01-17T18:57:07.947Z,78.52
2019-01-17T18:59:32.409Z,78.71
2019-01-17T19:01:56.792Z,77.88
2019-01-17T19:04:21.293Z,77.80
2019-01-17T19:06:45.673Z,77.63
2019-01-17T19:09:10.276Z,78.02
2019-01-17T19:11:34.648Z,77.59
2019-01-17T19:13:59.138Z,77.23
2019-01-17T19:16:23.622Z,77.45
2019-01-17T19:18:48.024Z,77.35
2019-01-17T19:21:12.444Z,77.14
2019-01-17T19:23:36.837Z,77.26
2019-01-17T19:26:01.254Z,77.67
2019-01-17T19:28:25.648Z,78.22
2019-01-17T19:30:50.092Z,78.76
2019-01-17T19:33:14.492Z,78.44
2019-01-17T19:35:38.872Z,79.05
2019-01-17T19:38:03.292Z,79.76
2019-01-17T19:40:29.703Z,81.22
2019-01-17T19:42:54.284Z,81.12
2019-01-17T19:45:18.826Z,81.09
2019-01-17T19:47:43.447Z,80.06
2019-01-17T19:50:10.892Z,77.40
2019-01-17T19:52:35.275Z,77.24
2019-01-17T19:54:59.677Z,78.82
2019-01-17T19:57:24.072Z,80.89
2019-01-17T19:59:48.508Z,82.64
2019-01-17T20:02:12.970Z,82.56
2019-01-17T20:04:41.642Z,82.87
2019-01-17T20:07:03.506Z,82.91
2019-01-17T20:09:27.965Z,82.67
2019-01-17T20:11:52.342Z,82.69
2019-01-17T20:14:16.803Z,82.81
2019-01-17T20:16:41.197Z,82.57
2019-01-17T20:19:05.844Z,82.93
2019-01-17T20:21:30.256Z,82.86
2019-01-17T20:23:54.659Z,82.53
2019-01-17T20:26:19.098Z,82.11
2019-01-17T20:28:43.517Z,82.02
2019-01-17T20:31:08.050Z,81.32
2019-01-17T20:33:32.454Z,81.16
2019-01-17T20:35:56.862Z,81.57
2019-01-17T20:38:21.282Z,81.29
2019-01-17T20:40:45.671Z,81.36
2019-01-17T20:43:10.117Z,80.93
2019-01-17T20:45:34.507Z,80.52
2019-01-17T20:47:58.916Z,80.26
2019-01-17T20:50:26.379Z,79.92
2019-01-17T20:52:50.809Z,79.86
2019-01-17T20:55:15.290Z,79.92
2019-01-17T20:57:40.022Z,79.90
2019-01-17T21:00:16.581Z,79.84
2019-01-17T21:02:40.968Z,79.71
2019-01-17T21:05:07.879Z,79.47
2019-01-17T21:07:32.305Z,79.39
2019-01-17T21:09:56.697Z,79.42
2019-01-17T21:12:21.132Z,79.63
2019-01-17T21:14:45.508Z,79.90
2019-01-17T21:17:09.940Z,80.00
2019-01-17T21:19:34.348Z,80.29
2019-01-17T21:21:58.737Z,80.21
2019-01-17T21:24:23.165Z,80.11
2019-01-17T21:26:47.554Z,80.15
2019-01-17T21:29:11.965Z,79.91
2019-01-17T21:31:36.368Z,80.09
2019-01-17T21:34:00.792Z,79.91
2019-01-17T21:36:25.178Z,79.97
2019-01-17T21:38:49.567Z,80.12
2019-01-17T21:41:13.994Z,80.13
2019-01-17T21:43:38.364Z,79.94
2019-01-17T21:46:02.765Z,79.03
2019-01-17T21:48:27.165Z,78.97
2019-01-17T21:50:51.586Z,78.96
2019-01-17T21:53:15.971Z,78.86
2019-01-17T21:55:40.367Z,79.44
2019-01-17T21:58:04.954Z,79.08
2019-01-17T22:00:30.109Z,79.37
2019-01-17T22:02:54.546Z,78.85
2019-01-17T22:05:18.994Z,78.54
2019-01-17T22:07:43.393Z,78.70
2019-01-17T22:10:10.912Z,78.61
2019-01-17T22:12:35.377Z,78.54
2019-01-17T22:14:59.782Z,78.73
2019-01-17T22:17:26.150Z,78.60
2019-01-17T22:19:50.549Z,78.32
2019-01-17T22:22:15.026Z,78.56
2019-01-17T22:24:39.446Z,78.71
2019-01-17T22:27:03.830Z,78.81
2019-01-17T22:29:28.243Z,78.49
2019-01-17T22:31:52.639Z,78.51
2019-01-17T22:34:17.056Z,78.80
2019-01-17T22:36:41.459Z,78.14
2019-01-17T22:39:06.791Z,78.37
2019-01-17T22:41:31.201Z,78.65
2019-01-17T22:43:55.591Z,78.89
2019-01-17T22:46:20.021Z,78.86
2019-01-17T22:48:44.428Z,79.43
2019-01-17T22:51:08.917Z,80.45
2019-01-17T22:53:33.303Z,81.58
2019-01-17T22:55:57.701Z,81.96
2019-01-17T22:58:22.110Z,81.63
2019-01-17T23:00:50.920Z,81.84
2019-01-17T23:03:15.309Z,81.68
2019-01-17T23:05:39.696Z,81.84
2019-01-17T23:08:04.194Z,81.88
2019-01-17T23:10:28.574Z,82.00
2019-01-17T23:12:53.001Z,82.04
2019-01-17T23:15:17.381Z,83.30
2019-01-17T23:17:41.755Z,82.50
2019-01-17T23:20:09.279Z,81.79
2019-01-17T23:22:33.723Z,80.52
2019-01-17T23:24:58.157Z,79.23
2019-01-17T23:27:22.538Z,79.37
2019-01-17T23:29:46.913Z,78.88
2019-01-17T23:32:11.319Z,78.16
2019-01-17T23:34:35.715Z,77.29
2019-01-17T23:37:00.125Z,76.73
2019-01-17T23:39:24.516Z,76.76
2019-01-17T23:41:48.936Z,76.53
2019-01-17T23:44:13.341Z,76.54
2019-01-17T23:46:37.745Z,75.91
2019-01-17T23:49:02.165Z,75.33
2019-01-17T23:51:26.558Z,74.60
2019-01-17T23:53:50.968Z,73.58
2019-01-17T23:56:15.365Z,73.30
2019-01-17T23:58:39.766Z,72.80
