createdAt,value
2023-05-03T00:00:21.797Z,4.1
2023-05-03T00:05:23.251Z,4.6
2023-05-03T00:10:28.843Z,4.0
2023-05-03T00:15:17.630Z,4.4
2023-05-03T00:20:24.020Z,3.9
2023-05-03T00:25:30.030Z,4.1
2023-05-03T00:30:18.983Z,4.1
2023-05-03T00:35:25.091Z,4.3
2023-05-03T00:40:31.209Z,4.3
2023-05-03T00:45:20.160Z,4.8
2023-05-03T00:50:26.100Z,4.0
2023-05-03T00:55:32.272Z,4.1
2023-05-03T01:00:22.955Z,4.7
2023-05-03T01:05:26.697Z,4.8
2023-05-03T01:10:33.318Z,4.8
2023-05-03T01:15:22.215Z,5.1
2023-05-03T01:20:28.345Z,5.1
2023-05-03T01:25:17.176Z,4.7
2023-05-03T01:30:23.453Z,5.0
2023-05-03T01:35:29.508Z,4.9
2023-05-03T01:40:18.617Z,5.3
2023-05-03T01:45:24.375Z,5.7
2023-05-03T01:50:30.684Z,5.9
2023-05-03T01:55:19.865Z,6.5
2023-05-03T02:00:30.126Z,6.2
2023-05-03T02:05:30.742Z,7.0
2023-05-03T02:10:19.736Z,7.5
2023-05-03T02:15:25.985Z,7.3
2023-05-03T02:20:32.075Z,7.6
2023-05-03T02:25:20.856Z,8.3
2023-05-03T02:30:26.962Z,8.3
2023-05-03T02:35:33.181Z,8.5
2023-05-03T02:40:22.059Z,8.5
2023-05-03T02:45:28.308Z,8.9
2023-05-03T02:50:17.299Z,8.6
2023-05-03T02:55:23.229Z,8.6
2023-05-03T03:00:29.630Z,8.9
2023-05-03T03:05:17.595Z,9.3
2023-05-03T03:10:24.331Z,9.1
2023-05-03T03:15:30.386Z,9.6
2023-05-03T03:20:20.606Z,9.5
2023-05-03T03:25:25.291Z,9.9
2023-05-03T03:30:31.532Z,10.0
2023-05-03T03:35:20.405Z,9.8
2023-05-03T03:40:26.678Z,8.9
2023-05-03T03:45:32.639Z,9.1
2023-05-03T03:50:21.809Z,8.8
2023-05-03T03:55:27.653Z,10.0
2023-05-03T04:00:35.785Z,10.6
2023-05-03T04:05:22.426Z,11.2
2023-05-03T04:10:28.444Z,9.1
2023-05-03T04:15:17.288Z,9.2
2023-05-03T04:20:24.940Z,9.3
2023-05-03T04:25:29.618Z,9.5
2023-05-03T04:30:18.597Z,8.8
2023-05-03T04:35:25.311Z,9.0
2023-05-03T04:40:30.787Z,8.7
2023-05-03T04:45:19.602Z,8.2
2023-05-03T04:50:25.826Z,8.2
2023-05-03T04:55:32.332Z,7.9
2023-05-03T05:00:23.151Z,7.9
2023-05-03T05:05:26.231Z,8.3
2023-05-03T05:10:40.904Z,8.1
2023-05-03T05:15:21.699Z,8.1
2023-05-03T05:20:27.977Z,8.7
2023-05-03T05:25:16.825Z,12.1
2023-05-03T05:30:23.046Z,11.3
2023-05-03T05:35:29.139Z,22.2
2023-05-03T05:40:18.203Z,20.5
2023-05-03T05:45:24.256Z,10.9
2023-05-03T05:50:31.848Z,8.7
2023-05-03T05:55:19.151Z,8.4
2023-05-03T06:00:30.273Z,8.2
2023-05-03T06:05:30.506Z,7.2
2023-05-03T06:10:20.279Z,7.0
2023-05-03T06:15:26.112Z,7.1
2023-05-03T06:20:32.436Z,7.1
2023-05-03T06:25:21.218Z,6.9
2023-05-03T06:30:27.514Z,7.0
2023-05-03T06:35:33.549Z,6.6
2023-05-03T06:40:23.592Z,6.4
2023-05-03T06:45:28.633Z,6.6
2023-05-03T06:50:17.633Z,6.8
2023-05-03T06:55:23.739Z,6.4
2023-05-03T07:00:29.974Z,5.9
2023-05-03T07:05:17.990Z,5.8
2023-05-03T07:10:23.480Z,5.2
2023-05-03T07:15:29.747Z,5.2
2023-05-03T07:20:18.814Z,5.1
2023-05-03T07:25:24.688Z,5.7
2023-05-03T07:30:30.864Z,5.8
2023-05-03T07:35:19.938Z,5.7
2023-05-03T07:40:26.064Z,6.0
2023-05-03T07:45:32.107Z,6.0
2023-05-03T07:50:20.903Z,6.2
2023-05-03T07:55:27.161Z,5.8
2023-05-03T08:00:36.119Z,6.2
2023-05-03T08:05:21.590Z,6.3
2023-05-03T08:10:28.689Z,6.2
2023-05-03T08:15:17.106Z,6.8
2023-05-03T08:20:24.348Z,6.6
2023-05-03T08:25:29.338Z,6.3
2023-05-03T08:30:18.078Z,6.2
2023-05-03T08:35:24.520Z,6.1
2023-05-03T08:40:30.490Z,6.1
2023-05-03T08:45:19.231Z,5.7
2023-05-03T08:50:25.554Z,5.8
2023-05-03T08:55:31.397Z,5.9
2023-05-03T09:00:21.866Z,6.0
2023-05-03T09:05:25.943Z,6.2
2023-05-03T09:10:31.550Z,5.7
2023-05-03T09:15:20.547Z,5.5
2023-05-03T09:20:26.652Z,5.6
2023-05-03T09:25:32.736Z,5.4
2023-05-03T09:30:21.508Z,5.7
2023-05-03T09:35:27.798Z,5.8
2023-05-03T09:40:16.708Z,5.5
2023-05-03T09:45:22.967Z,5.3
2023-05-03T09:50:28.854Z,5.1
2023-05-03T09:55:18.010Z,5.6
2023-05-03T10:00:27.964Z,5.7
2023-05-03T10:05:30.083Z,5.1
2023-05-03T10:10:19.216Z,5.1
2023-05-03T10:15:25.093Z,5.1
2023-05-03T10:20:31.376Z,5.0
2023-05-03T10:25:20.015Z,5.3
2023-05-03T10:30:26.351Z,5.4
2023-05-03T10:35:32.178Z,4.9
2023-05-03T10:40:22.247Z,4.7
2023-05-03T10:45:27.482Z,5.2
2023-05-03T10:50:33.671Z,4.8
2023-05-03T10:55:22.552Z,5.1
2023-05-03T11:00:29.022Z,5.0
2023-05-03T11:05:16.906Z,4.5
2023-05-03T11:10:22.355Z,4.5
2023-05-03T11:15:28.751Z,4.5
2023-05-03T11:20:17.507Z,4.8
2023-05-03T11:25:23.737Z,4.7
2023-05-03T11:30:29.670Z,4.6
2023-05-03T11:35:18.842Z,4.4
2023-05-03T11:40:26.087Z,4.4
2023-05-03T11:45:30.788Z,4.8
2023-05-03T11:50:20.099Z,5.0
2023-05-03T11:55:27.745Z,4.8
2023-05-03T12:00:37.474Z,4.5
2023-05-03T12:05:21.133Z,4.4
2023-05-03T12:10:27.441Z,4.1
2023-05-03T12:15:34.024Z,4.4
2023-05-03T12:25:33.121Z,4.5
2023-05-03T12:30:18.292Z,4.8
2023-05-03T12:35:26.929Z,4.3
2023-05-03T12:40:34.384Z,3.8
2023-05-03T12:45:21.186Z,4.0
2023-05-03T12:50:25.245Z,3.9
2023-05-03T12:55:41.913Z,3.9
2023-05-03T13:00:25.403Z,4.0
2023-05-03T13:05:35.432Z,3.7
2023-05-03T13:10:31.284Z,3.5
2023-05-03T13:15:20.166Z,3.2
2023-05-03T13:20:26.290Z,3.0
2023-05-03T13:25:32.457Z,3.4
2023-05-03T13:30:21.295Z,3.2
2023-05-03T13:35:27.641Z,3.5
2023-05-03T13:40:33.468Z,3.5
2023-05-03T13:45:22.465Z,3.5
2023-05-03T13:50:28.797Z,3.6
2023-05-03T13:55:17.774Z,4.0
2023-05-03T14:00:29.819Z,3.9
2023-05-03T14:05:29.257Z,4.0
2023-05-03T14:10:17.807Z,3.1
2023-05-03T14:15:23.967Z,3.3
2023-05-03T14:20:30.176Z,2.9
2023-05-03T14:25:19.012Z,2.7
2023-05-03T14:30:25.160Z,2.7
2023-05-03T14:35:31.155Z,3.3
2023-05-03T14:40:20.959Z,3.0
2023-05-03T14:45:26.093Z,3.5
2023-05-03T14:50:32.341Z,5.5
2023-05-03T14:55:21.180Z,3.5
2023-05-03T15:00:29.259Z,3.4
2023-05-03T15:05:32.838Z,2.9
2023-05-03T15:10:22.290Z,3.4
2023-05-03T15:15:28.407Z,3.8
2023-05-03T15:20:17.322Z,3.5
2023-05-03T15:25:23.332Z,3.8
2023-05-03T15:30:29.652Z,3.9
2023-05-03T15:35:18.455Z,3.5
2023-05-03T15:40:26.871Z,3.4
2023-05-03T15:45:30.729Z,3.3
2023-05-03T15:50:19.627Z,3.8
2023-05-03T15:55:25.860Z,3.7
2023-05-03T16:00:37.472Z,4.2
2023-05-03T16:05:20.138Z,3.8
2023-05-03T16:10:25.762Z,3.8
2023-05-03T16:15:31.669Z,3.8
2023-05-03T16:20:22.176Z,4.4
2023-05-03T16:25:26.702Z,4.2
2023-05-03T16:30:32.789Z,3.9
2023-05-03T16:35:22.019Z,3.8
2023-05-03T16:40:28.240Z,4.4
2023-05-03T16:45:17.114Z,4.4
2023-05-03T16:50:23.177Z,4.1
2023-05-03T16:55:29.453Z,4.1
2023-05-03T17:00:20.149Z,3.8
2023-05-03T17:05:23.667Z,3.3
2023-05-03T17:10:30.173Z,3.0
2023-05-03T17:15:19.023Z,3.1
2023-05-03T17:20:26.594Z,3.4
2023-05-03T17:25:31.332Z,3.3
2023-05-03T17:30:21.179Z,3.5
2023-05-03T17:35:26.219Z,3.6
2023-05-03T17:40:32.821Z,3.3
2023-05-03T17:45:21.573Z,3.3
2023-05-03T17:50:27.666Z,3.3
2023-05-03T17:55:35.432Z,3.7
2023-05-03T18:00:26.008Z,3.3
2023-05-03T18:05:28.161Z,3.4
2023-05-03T18:10:16.589Z,3.2
2023-05-03T18:15:26.109Z,3.7
2023-05-03T18:20:28.880Z,2.9
2023-05-03T18:25:17.506Z,2.9
2023-05-03T18:30:23.790Z,3.0
2023-05-03T18:35:29.905Z,2.9
2023-05-03T18:40:18.950Z,3.0
2023-05-03T18:45:24.817Z,2.9
2023-05-03T18:50:31.043Z,3.2
2023-05-03T18:55:19.832Z,3.3
2023-05-03T19:00:27.637Z,3.3
2023-05-03T19:05:31.537Z,3.6
2023-05-03T19:10:20.932Z,3.8
2023-05-03T19:15:27.185Z,3.9
2023-05-03T19:20:33.081Z,7.6
2023-05-03T19:25:22.059Z,6.0
2023-05-03T19:30:28.340Z,3.9
2023-05-03T19:35:17.163Z,5.9
2023-05-03T19:40:23.613Z,3.6
2023-05-03T19:45:29.526Z,3.0
2023-05-03T19:50:18.381Z,3.0
2023-05-03T19:55:24.451Z,3.0
2023-05-03T20:00:32.569Z,3.3
2023-05-03T20:05:19.033Z,3.7
2023-05-03T20:10:24.365Z,3.6
2023-05-03T20:15:30.440Z,3.1
2023-05-03T20:20:20.566Z,3.8
2023-05-03T20:25:25.733Z,3.4
2023-05-03T20:30:31.913Z,3.2
2023-05-03T20:35:20.835Z,3.3
2023-05-03T20:40:26.845Z,3.7
2023-05-03T20:45:33.068Z,4.3
2023-05-03T20:50:22.012Z,3.9
2023-05-03T20:55:28.066Z,3.8
2023-05-03T21:00:17.724Z,4.2
2023-05-03T21:05:22.364Z,4.0
2023-05-03T21:10:29.041Z,4.3
2023-05-03T21:15:17.888Z,4.2
2023-05-03T21:20:25.118Z,5.2
2023-05-03T21:25:31.071Z,5.5
2023-05-03T21:30:19.067Z,4.5
2023-05-03T21:35:25.122Z,4.4
2023-05-03T21:40:31.399Z,4.4
2023-05-03T21:45:20.238Z,4.6
2023-05-03T21:50:26.547Z,4.5
2023-05-03T21:55:32.500Z,4.3
2023-05-03T22:00:25.528Z,4.3
2023-05-03T22:05:27.406Z,4.6
2023-05-03T22:10:32.618Z,4.4
2023-05-03T22:15:21.374Z,4.5
2023-05-03T22:20:29.339Z,4.8
2023-05-03T22:25:16.674Z,5.4
2023-05-03T22:30:22.671Z,4.6
2023-05-03T22:35:28.509Z,4.7
2023-05-03T22:40:19.132Z,4.8
2023-05-03T22:45:23.719Z,5.0
2023-05-03T22:50:29.932Z,4.8
2023-05-03T22:55:18.959Z,4.8
2023-05-03T23:00:27.045Z,4.8
2023-05-03T23:05:31.402Z,5.0
2023-05-03T23:10:19.705Z,5.2
2023-05-03T23:15:25.799Z,5.4
2023-05-03T23:20:31.878Z,4.9
2023-05-03T23:25:20.881Z,5.0
2023-05-03T23:30:27.135Z,5.5
2023-05-03T23:35:33.021Z,5.3
2023-05-03T23:40:23.710Z,5.5
2023-05-03T23:45:28.166Z,5.6
2023-05-03T23:50:17.379Z,5.3
2023-05-03T23:55:23.249Z,5.4
