createdAt,value
2022-08-26T00:00:56.717Z,7.63
2022-08-26T00:02:59.016Z,7.53
2022-08-26T00:05:00.677Z,7.65
2022-08-26T00:07:02.413Z,7.25
2022-08-26T00:09:08.101Z,7.55
2022-08-26T00:11:10.219Z,7.32
2022-08-26T00:13:14.350Z,7.30
2022-08-26T00:15:17.706Z,7.93
2022-08-26T00:17:19.213Z,7.88
2022-08-26T00:19:21.787Z,7.35
2022-08-26T00:21:23.764Z,7.53
2022-08-26T00:23:25.333Z,8.00
2022-08-26T00:25:31.900Z,7.38
2022-08-26T00:27:36.456Z,7.88
2022-08-26T00:29:37.975Z,7.38
2022-08-26T00:31:40.418Z,7.40
2022-08-26T00:33:44.737Z,7.95
2022-08-26T00:35:46.815Z,7.55
2022-08-26T00:37:48.998Z,7.00
2022-08-26T00:39:50.654Z,7.10
2022-08-26T00:41:55.989Z,7.22
2022-08-26T00:43:58.190Z,8.10
2022-08-26T00:46:08.242Z,7.35
2022-08-26T00:50:16.274Z,7.13
2022-08-26T00:52:21.654Z,7.32
2022-08-26T00:54:28.655Z,7.68
2022-08-26T00:56:36.363Z,7.22
2022-08-26T00:58:39.786Z,7.80
2022-08-26T01:00:45.512Z,7.35
2022-08-26T01:02:48.560Z,7.22
2022-08-26T01:04:55.428Z,6.97
2022-08-26T01:06:57.848Z,7.30
2022-08-26T01:08:59.613Z,7.28
2022-08-26T01:11:04.264Z,7.63
2022-08-26T01:13:09.700Z,8.38
2022-08-26T01:15:17.525Z,7.60
2022-08-26T01:17:19.504Z,7.55
2022-08-26T01:19:25.828Z,7.72
2022-08-26T01:21:33.315Z,7.05
2022-08-26T01:23:39.943Z,6.95
2022-08-26T01:27:46.543Z,7.43
2022-08-26T01:29:51.568Z,7.32
2022-08-26T01:31:56.730Z,7.38
2022-08-26T01:34:05.598Z,7.80
2022-08-26T01:36:08.107Z,7.85
2022-08-26T01:38:11.260Z,7.57
2022-08-26T01:40:20.379Z,7.63
2022-08-26T01:42:24.608Z,7.43
2022-08-26T01:44:31.046Z,7.65
2022-08-26T01:46:34.024Z,7.53
2022-08-26T01:48:39.166Z,7.68
2022-08-26T01:50:41.247Z,7.45
2022-08-26T01:52:54.209Z,7.88
2022-08-26T01:54:58.781Z,7.75
2022-08-26T01:57:02.437Z,7.57
2022-08-26T01:59:08.487Z,7.75
2022-08-26T02:01:12.753Z,7.65
2022-08-26T02:03:16.390Z,7.28
2022-08-26T02:05:21.268Z,7.70
2022-08-26T02:07:24.177Z,7.45
2022-08-26T02:09:28.473Z,8.07
2022-08-26T02:11:34.680Z,7.80
2022-08-26T02:13:43.774Z,7.85
2022-08-26T02:15:45.567Z,7.75
2022-08-26T02:17:47.698Z,8.45
2022-08-26T02:19:50.397Z,8.15
2022-08-26T02:21:53.095Z,8.05
2022-08-26T02:23:56.057Z,8.07
2022-08-26T02:26:03.766Z,7.97
2022-08-26T02:28:06.199Z,8.27
2022-08-26T02:30:13.055Z,8.57
2022-08-26T02:32:14.645Z,8.05
2022-08-26T02:34:28.154Z,8.52
2022-08-26T02:36:32.965Z,7.97
2022-08-26T02:38:34.890Z,7.45
2022-08-26T02:40:38.934Z,7.75
2022-08-26T02:42:40.499Z,7.88
2022-08-26T02:44:43.968Z,8.40
2022-08-26T02:46:47.494Z,7.78
2022-08-26T02:48:49.460Z,8.15
2022-08-26T02:50:50.992Z,8.10
2022-08-26T02:52:53.117Z,8.07
2022-08-26T02:54:54.676Z,8.77
2022-08-26T02:56:56.824Z,8.27
2022-08-26T02:58:58.978Z,8.43
2022-08-26T03:01:01.564Z,7.65
2022-08-26T03:03:05.273Z,7.57
2022-08-26T03:05:07.657Z,8.43
2022-08-26T03:07:09.497Z,7.72
2022-08-26T03:09:11.150Z,7.85
2022-08-26T03:11:20.430Z,8.35
2022-08-26T03:13:23.470Z,8.40
2022-08-26T03:15:25.101Z,8.23
2022-08-26T03:17:26.913Z,8.90
2022-08-26T03:19:30.236Z,8.02
2022-08-26T03:21:32.831Z,8.35
2022-08-26T03:23:34.887Z,8.32
2022-08-26T03:25:36.438Z,8.60
2022-08-26T03:27:38.323Z,8.85
2022-08-26T03:29:40.577Z,7.85
2022-08-26T03:31:42.333Z,8.15
2022-08-26T03:33:43.932Z,8.35
2022-08-26T03:35:46.997Z,8.18
2022-08-26T03:37:48.586Z,8.60
2022-08-26T03:39:51.084Z,9.15
2022-08-26T03:41:52.639Z,8.50
2022-08-26T03:43:58.399Z,8.35
2022-08-26T03:46:05.086Z,8.13
2022-08-26T03:48:06.815Z,8.65
2022-08-26T03:50:11.687Z,8.25
2022-08-26T03:52:15.550Z,8.95
2022-08-26T03:54:17.676Z,7.97
2022-08-26T03:56:19.231Z,8.88
2022-08-26T03:58:21.095Z,8.45
2022-08-26T04:00:23.066Z,8.70
2022-08-26T04:02:26.131Z,8.25
2022-08-26T04:04:27.752Z,8.82
2022-08-26T04:06:31.398Z,9.52
2022-08-26T04:08:34.719Z,8.73
2022-08-26T04:10:37.629Z,8.65
2022-08-26T04:12:40.337Z,10.02
2022-08-26T04:14:42.038Z,9.45
2022-08-26T04:16:43.677Z,8.45
2022-08-26T04:18:46.938Z,8.48
2022-08-26T04:20:49.140Z,9.38
2022-08-26T04:22:50.698Z,8.95
2022-08-26T04:24:53.690Z,9.48
2022-08-26T04:26:55.943Z,8.73
2022-08-26T04:28:57.438Z,9.10
2022-08-26T04:31:01.017Z,8.95
2022-08-26T04:33:02.573Z,8.68
2022-08-26T04:35:04.904Z,8.27
2022-08-26T04:37:08.396Z,7.95
2022-08-26T04:39:11.409Z,10.20
2022-08-26T04:41:15.685Z,8.52
2022-08-26T04:43:18.770Z,8.95
2022-08-26T04:45:22.847Z,9.30
2022-08-26T04:47:27.136Z,8.85
2022-08-26T04:49:35.106Z,8.75
2022-08-26T04:51:38.211Z,8.93
2022-08-26T04:53:40.345Z,8.88
2022-08-26T04:55:42.868Z,9.35
2022-08-26T04:57:48.015Z,8.60
2022-08-26T04:59:49.557Z,9.02
2022-08-26T05:01:53.305Z,9.52
2022-08-26T05:03:55.011Z,8.57
2022-08-26T05:05:56.670Z,8.40
2022-08-26T05:07:58.375Z,8.10
2022-08-26T05:09:59.932Z,9.18
2022-08-26T05:12:01.487Z,8.82
2022-08-26T05:14:06.545Z,8.88
2022-08-26T05:16:11.680Z,8.80
2022-08-26T05:18:15.513Z,9.60
2022-08-26T05:20:17.718Z,8.73
2022-08-26T05:22:19.901Z,8.98
2022-08-26T05:24:22.001Z,8.52
2022-08-26T05:26:26.199Z,11.77
2022-08-26T05:28:29.898Z,11.75
2022-08-26T05:30:32.766Z,8.57
2022-08-26T05:32:35.854Z,8.90
2022-08-26T05:34:37.801Z,8.93
2022-08-26T05:36:39.872Z,9.05
2022-08-26T05:38:41.882Z,8.75
2022-08-26T05:40:47.334Z,8.90
2022-08-26T05:42:48.810Z,8.82
2022-08-26T05:44:55.808Z,9.43
2022-08-26T05:49:00.705Z,9.63
2022-08-26T05:51:03.891Z,9.85
2022-08-26T05:53:06.838Z,9.60
2022-08-26T05:55:08.872Z,8.88
2022-08-26T05:57:10.519Z,8.77
2022-08-26T05:59:14.647Z,8.30
2022-08-26T06:01:18.823Z,8.52
2022-08-26T06:03:21.745Z,9.23
2022-08-26T06:05:24.121Z,9.25
2022-08-26T06:07:26.747Z,9.00
2022-08-26T06:09:28.300Z,9.27
2022-08-26T06:11:31.032Z,9.65
2022-08-26T06:13:33.907Z,9.18
2022-08-26T06:15:39.770Z,9.68
2022-08-26T06:17:43.806Z,9.05
2022-08-26T06:19:46.649Z,9.25
2022-08-26T06:21:51.270Z,9.57
2022-08-26T06:23:58.631Z,9.43
2022-08-26T06:26:00.961Z,8.93
2022-08-26T06:28:02.925Z,9.43
2022-08-26T06:30:05.185Z,8.98
2022-08-26T06:32:08.830Z,9.38
2022-08-26T06:34:10.979Z,10.73
2022-08-26T06:36:17.415Z,9.98
2022-08-26T06:38:20.258Z,13.55
2022-08-26T06:40:22.137Z,9.40
2022-08-26T06:42:23.717Z,9.75
2022-08-26T06:44:25.292Z,10.57
2022-08-26T06:46:28.080Z,8.77
2022-08-26T06:48:30.039Z,8.48
2022-08-26T06:50:31.588Z,9.13
2022-08-26T06:52:34.492Z,9.65
2022-08-26T06:54:38.875Z,8.82
2022-08-26T06:56:42.069Z,10.15
2022-08-26T06:58:44.525Z,8.27
2022-08-26T07:00:47.347Z,8.98
2022-08-26T07:02:49.273Z,9.27
2022-08-26T07:04:51.186Z,10.55
2022-08-26T07:06:53.860Z,8.77
2022-08-26T07:09:03.648Z,9.35
2022-08-26T07:11:07.302Z,10.10
2022-08-26T07:13:10.721Z,8.07
2022-08-26T07:15:12.269Z,8.77
2022-08-26T07:17:14.058Z,7.68
2022-08-26T07:19:16.783Z,8.18
2022-08-26T07:21:18.764Z,8.60
2022-08-26T07:23:20.310Z,7.90
2022-08-26T07:25:25.450Z,8.25
2022-08-26T07:27:26.970Z,7.95
2022-08-26T07:29:30.664Z,7.45
2022-08-26T07:31:39.506Z,10.07
2022-08-26T07:33:44.414Z,7.75
2022-08-26T07:35:46.000Z,7.82
2022-08-26T07:37:48.030Z,10.63
2022-08-26T07:39:50.603Z,7.85
2022-08-26T07:41:53.685Z,7.82
2022-08-26T07:43:55.366Z,8.82
2022-08-26T07:45:57.759Z,10.48
2022-08-26T07:47:59.484Z,8.50
2022-08-26T07:50:01.316Z,9.05
2022-08-26T07:52:04.013Z,9.93
2022-08-26T07:54:06.578Z,8.48
2022-08-26T07:56:08.123Z,8.38
2022-08-26T07:58:11.829Z,11.30
2022-08-26T08:00:15.491Z,7.95
2022-08-26T08:02:17.160Z,9.45
2022-08-26T08:04:21.936Z,8.25
2022-08-26T08:06:28.175Z,10.73
2022-08-26T08:08:29.950Z,11.05
2022-08-26T08:10:34.802Z,8.70
2022-08-26T08:12:36.650Z,7.45
2022-08-26T08:14:39.547Z,7.45
2022-08-26T08:16:42.376Z,7.28
2022-08-26T08:18:47.793Z,7.03
2022-08-26T08:20:59.197Z,7.60
2022-08-26T08:23:06.786Z,7.50
2022-08-26T08:25:10.574Z,12.10
2022-08-26T08:27:12.981Z,7.95
2022-08-26T08:29:15.145Z,7.85
2022-08-26T08:31:45.354Z,8.27
2022-08-26T08:33:44.527Z,7.20
2022-08-26T08:35:46.117Z,6.47
2022-08-26T08:37:47.844Z,6.97
2022-08-26T08:39:50.761Z,6.95
2022-08-26T08:42:13.848Z,7.07
2022-08-26T08:44:19.245Z,6.20
2022-08-26T08:46:22.601Z,6.10
2022-08-26T08:50:33.606Z,6.22
2022-08-26T08:52:36.270Z,6.85
2022-08-26T08:54:37.963Z,6.57
2022-08-26T08:56:44.574Z,6.05
2022-08-26T08:58:52.975Z,6.40
2022-08-26T09:01:02.612Z,5.53
2022-08-26T09:03:17.782Z,5.95
2022-08-26T09:05:22.814Z,5.85
2022-08-26T09:07:27.507Z,6.13
2022-08-26T09:09:34.230Z,5.63
2022-08-26T09:11:36.060Z,6.40
2022-08-26T09:13:38.657Z,5.80
2022-08-26T09:15:55.274Z,5.68
2022-08-26T09:18:08.534Z,6.00
2022-08-26T09:20:19.522Z,5.53
2022-08-26T09:22:32.810Z,6.22
2022-08-26T09:24:42.046Z,6.47
2022-08-26T09:26:50.180Z,5.82
2022-08-26T09:28:56.501Z,5.72
2022-08-26T09:31:02.094Z,6.38
2022-08-26T09:33:11.140Z,6.38
2022-08-26T09:35:25.539Z,7.07
2022-08-26T09:37:40.250Z,6.38
2022-08-26T09:39:41.886Z,7.00
2022-08-26T09:41:43.468Z,6.35
2022-08-26T09:44:08.358Z,6.82
2022-08-26T09:46:22.789Z,6.50
2022-08-26T09:48:29.385Z,6.68
2022-08-26T09:50:35.069Z,6.50
2022-08-26T09:52:37.354Z,5.75
2022-08-26T09:54:43.274Z,6.30
2022-08-26T09:56:47.137Z,6.60
2022-08-26T09:58:48.806Z,6.10
2022-08-26T10:00:54.573Z,6.20
2022-08-26T10:02:58.170Z,6.13
2022-08-26T10:05:09.307Z,6.45
2022-08-26T10:07:12.921Z,6.55
2022-08-26T10:09:18.483Z,6.80
2022-08-26T10:11:28.760Z,6.57
2022-08-26T10:13:34.150Z,6.57
2022-08-26T10:15:50.085Z,6.13
2022-08-26T10:18:00.888Z,6.45
2022-08-26T10:20:09.813Z,6.40
2022-08-26T10:22:34.426Z,6.45
2022-08-26T10:24:41.506Z,5.82
2022-08-26T10:27:01.128Z,5.63
2022-08-26T10:29:11.961Z,6.18
2022-08-26T10:31:23.166Z,5.70
2022-08-26T10:33:29.532Z,6.10
2022-08-26T10:35:35.006Z,6.45
2022-08-26T10:37:40.970Z,6.20
2022-08-26T10:39:49.638Z,6.63
2022-08-26T10:42:04.048Z,5.65
2022-08-26T10:44:08.375Z,5.57
2022-08-26T10:46:14.954Z,6.10
2022-08-26T10:48:24.090Z,5.93
2022-08-26T10:50:31.265Z,6.60
2022-08-26T10:52:51.943Z,7.13
2022-08-26T10:54:58.936Z,6.57
2022-08-26T10:57:09.720Z,6.70
2022-08-26T10:59:24.214Z,6.65
2022-08-26T11:01:32.630Z,6.80
2022-08-26T11:03:40.151Z,6.22
2022-08-26T11:05:41.647Z,6.78
2022-08-26T11:07:45.771Z,6.25
2022-08-26T11:09:48.079Z,6.40
2022-08-26T11:11:51.465Z,7.13
2022-08-26T11:14:02.060Z,6.82
2022-08-26T11:16:03.664Z,6.63
2022-08-26T11:18:08.659Z,6.50
2022-08-26T11:20:13.383Z,6.43
2022-08-26T11:22:25.402Z,6.68
2022-08-26T11:24:41.709Z,7.07
2022-08-26T11:26:56.143Z,6.57
2022-08-26T11:28:58.243Z,6.72
2022-08-26T11:30:59.837Z,6.68
2022-08-26T11:33:01.580Z,7.13
2022-08-26T11:35:06.047Z,6.72
2022-08-26T11:37:13.606Z,7.07
2022-08-26T11:39:19.815Z,7.45
2022-08-26T11:41:22.982Z,7.47
2022-08-26T11:43:26.304Z,7.75
2022-08-26T11:45:34.364Z,7.80
2022-08-26T11:47:38.952Z,7.70
2022-08-26T11:49:41.728Z,7.93
2022-08-26T11:51:46.414Z,7.50
2022-08-26T11:53:50.612Z,7.57
2022-08-26T11:55:54.275Z,7.35
2022-08-26T11:58:00.461Z,7.78
2022-08-26T12:00:03.696Z,7.72
2022-08-26T12:02:12.713Z,9.23
2022-08-26T12:04:25.501Z,7.30
2022-08-26T12:06:31.410Z,5.93
2022-08-26T12:08:33.877Z,4.88
2022-08-26T12:10:37.395Z,4.82
2022-08-26T12:12:38.924Z,5.32
2022-08-26T12:14:42.216Z,5.15
2022-08-26T12:16:44.066Z,4.18
2022-08-26T12:18:45.706Z,3.60
2022-08-26T12:20:48.203Z,3.78
2022-08-26T12:22:50.281Z,3.40
2022-08-26T12:24:55.877Z,3.95
2022-08-26T12:27:13.853Z,3.53
2022-08-26T12:29:27.097Z,3.75
2022-08-26T12:31:33.560Z,3.80
2022-08-26T12:33:35.809Z,4.65
2022-08-26T12:35:39.372Z,3.47
2022-08-26T12:37:45.820Z,3.75
2022-08-26T12:39:47.865Z,3.60
2022-08-26T12:41:51.970Z,3.72
2022-08-26T12:43:53.549Z,3.80
2022-08-26T12:45:58.474Z,4.25
2022-08-26T12:48:05.903Z,4.10
2022-08-26T12:52:22.914Z,3.53
2022-08-26T12:54:24.677Z,3.97
2022-08-26T12:56:30.808Z,3.70
2022-08-26T12:58:35.002Z,4.07
2022-08-26T13:00:38.825Z,4.10
2022-08-26T13:02:40.499Z,4.53
2022-08-26T13:04:44.167Z,4.55
2022-08-26T13:06:45.959Z,5.03
2022-08-26T13:08:48.638Z,4.43
2022-08-26T13:11:02.380Z,5.20
2022-08-26T13:15:06.965Z,3.88
2022-08-26T13:17:08.601Z,3.80
2022-08-26T13:19:12.104Z,3.63
2022-08-26T13:21:17.838Z,3.80
2022-08-26T13:23:20.649Z,4.28
2022-08-26T13:25:22.204Z,4.95
2022-08-26T13:27:25.809Z,4.78
2022-08-26T13:29:27.397Z,5.28
2022-08-26T13:31:32.731Z,4.97
2022-08-26T13:33:35.116Z,5.15
2022-08-26T13:35:37.134Z,6.25
2022-08-26T13:37:40.281Z,5.75
2022-08-26T13:39:43.544Z,6.13
2022-08-26T13:41:45.191Z,6.80
2022-08-26T13:43:46.844Z,6.07
2022-08-26T13:45:48.368Z,5.90
2022-08-26T13:47:49.942Z,5.78
2022-08-26T13:49:51.692Z,6.35
2022-08-26T13:51:53.304Z,6.65
2022-08-26T13:53:56.508Z,6.85
2022-08-26T13:55:59.030Z,6.82
2022-08-26T13:58:00.604Z,6.55
2022-08-26T14:00:02.508Z,6.88
2022-08-26T14:02:04.302Z,6.15
2022-08-26T14:04:05.930Z,5.70
2022-08-26T14:06:07.620Z,6.50
2022-08-26T14:08:09.793Z,7.55
2022-08-26T14:10:12.918Z,6.82
2022-08-26T14:12:14.529Z,6.50
2022-08-26T14:14:16.079Z,6.47
2022-08-26T14:16:22.829Z,7.05
2022-08-26T14:18:28.859Z,5.07
2022-08-26T14:20:32.028Z,5.72
2022-08-26T14:22:33.717Z,6.18
2022-08-26T14:24:35.294Z,6.85
2022-08-26T14:26:38.210Z,5.82
2022-08-26T14:28:39.788Z,6.20
2022-08-26T14:30:43.011Z,7.50
2022-08-26T14:32:46.972Z,6.40
2022-08-26T14:34:48.651Z,6.30
2022-08-26T14:36:50.211Z,6.30
2022-08-26T14:38:52.778Z,6.82
2022-08-26T14:40:54.360Z,6.22
2022-08-26T14:43:08.588Z,6.40
2022-08-26T14:45:13.998Z,6.72
2022-08-26T14:47:15.560Z,5.88
2022-08-26T14:49:18.317Z,6.53
2022-08-26T14:51:20.118Z,6.20
2022-08-26T14:53:22.101Z,6.20
2022-08-26T14:55:23.720Z,6.40
2022-08-26T14:57:25.346Z,5.63
2022-08-26T14:59:31.182Z,5.22
2022-08-26T15:01:32.978Z,5.35
2022-08-26T15:03:34.709Z,5.18
2022-08-26T15:05:36.389Z,5.25
2022-08-26T15:07:38.097Z,4.72
2022-08-26T15:09:40.091Z,4.75
2022-08-26T15:11:41.779Z,5.20
2022-08-26T15:13:43.334Z,4.63
2022-08-26T15:15:46.314Z,4.28
2022-08-26T15:17:47.912Z,4.90
2022-08-26T15:19:51.083Z,5.07
2022-08-26T15:21:53.291Z,19.40
2022-08-26T15:23:55.190Z,5.43
2022-08-26T15:25:56.810Z,9.07
2022-08-26T15:27:58.377Z,6.93
2022-08-26T15:30:01.815Z,5.93
2022-08-26T15:32:05.123Z,5.63
2022-08-26T15:34:10.997Z,4.55
2022-08-26T15:36:14.990Z,5.85
2022-08-26T15:38:16.627Z,4.40
2022-08-26T15:40:18.589Z,4.72
2022-08-26T15:42:23.809Z,5.22
2022-08-26T15:44:26.051Z,4.80
2022-08-26T15:46:27.792Z,5.97
2022-08-26T15:48:30.898Z,4.57
2022-08-26T15:50:32.530Z,5.32
2022-08-26T15:52:34.142Z,5.68
2022-08-26T15:54:35.843Z,5.63
2022-08-26T15:56:37.964Z,5.47
2022-08-26T15:58:40.319Z,7.43
2022-08-26T16:00:42.582Z,7.00
2022-08-26T16:02:44.233Z,6.15
2022-08-26T16:04:47.191Z,6.35
2022-08-26T16:06:50.075Z,6.75
2022-08-26T16:08:51.672Z,6.63
2022-08-26T16:10:53.264Z,6.45
2022-08-26T16:12:54.828Z,6.80
2022-08-26T16:14:56.421Z,6.88
2022-08-26T16:16:58.046Z,7.85
2022-08-26T16:19:00.577Z,7.63
2022-08-26T16:21:13.175Z,7.28
2022-08-26T16:23:15.794Z,8.98
2022-08-26T16:25:17.525Z,8.95
2022-08-26T16:27:19.082Z,9.00
2022-08-26T16:29:24.744Z,8.60
2022-08-26T16:31:26.428Z,9.48
2022-08-26T16:33:29.253Z,8.82
2022-08-26T16:35:31.278Z,7.47
2022-08-26T16:37:36.522Z,10.35
2022-08-26T16:39:45.153Z,8.80
2022-08-26T16:41:47.076Z,8.32
2022-08-26T16:43:48.876Z,7.68
2022-08-26T16:45:50.468Z,10.55
2022-08-26T16:47:52.382Z,9.45
2022-08-26T16:49:54.019Z,11.10
2022-08-26T16:51:55.600Z,17.50
2022-08-26T16:54:01.658Z,8.13
2022-08-26T16:56:03.773Z,12.48
2022-08-26T16:58:05.338Z,12.07
2022-08-26T17:00:11.151Z,6.90
2022-08-26T17:02:12.812Z,7.47
2022-08-26T17:04:15.877Z,6.85
2022-08-26T17:06:17.545Z,7.88
2022-08-26T17:08:24.427Z,7.38
2022-08-26T17:10:32.762Z,10.00
2022-08-26T17:12:34.612Z,15.10
2022-08-26T17:14:36.172Z,8.32
2022-08-26T17:16:38.150Z,7.80
2022-08-26T17:18:39.825Z,8.25
2022-08-26T17:20:44.331Z,8.13
2022-08-26T17:22:47.976Z,10.43
2022-08-26T17:24:49.690Z,8.77
2022-08-26T17:26:53.454Z,7.88
2022-08-26T17:28:57.872Z,9.00
2022-08-26T17:31:00.065Z,9.02
2022-08-26T17:33:01.838Z,12.30
2022-08-26T17:35:13.782Z,9.20
2022-08-26T17:37:15.358Z,9.32
2022-08-26T17:39:16.944Z,9.88
2022-08-26T17:41:18.568Z,12.48
2022-08-26T17:43:21.718Z,12.10
2022-08-26T17:45:23.250Z,9.20
2022-08-26T17:47:24.749Z,8.48
2022-08-26T17:49:26.436Z,8.85
2022-08-26T17:51:27.994Z,9.82
2022-08-26T17:53:29.552Z,8.52
2022-08-26T17:55:31.104Z,9.10
2022-08-26T17:57:40.881Z,8.27
2022-08-26T17:59:45.144Z,9.60
2022-08-26T18:01:47.788Z,8.95
2022-08-26T18:03:49.795Z,8.77
2022-08-26T18:05:52.394Z,8.90
2022-08-26T18:07:53.971Z,8.77
2022-08-26T18:09:55.614Z,8.57
2022-08-26T18:11:57.136Z,8.32
2022-08-26T18:13:58.715Z,9.75
2022-08-26T18:16:04.767Z,8.77
2022-08-26T18:18:06.431Z,9.75
2022-08-26T18:20:10.520Z,10.55
2022-08-26T18:22:12.067Z,11.93
2022-08-26T18:24:17.431Z,8.48
2022-08-26T18:26:21.559Z,10.32
2022-08-26T18:28:23.084Z,10.63
2022-08-26T18:30:25.811Z,9.95
2022-08-26T18:32:28.739Z,9.55
2022-08-26T18:34:31.655Z,10.00
2022-08-26T18:36:36.017Z,9.93
2022-08-26T18:38:37.567Z,9.95
2022-08-26T18:40:40.778Z,8.90
2022-08-26T18:42:42.350Z,8.60
2022-08-26T18:44:44.094Z,10.15
2022-08-26T18:46:46.767Z,10.63
2022-08-26T18:48:51.014Z,10.25
2022-08-26T18:50:55.175Z,11.30
2022-08-26T18:52:56.889Z,11.55
2022-08-26T18:54:58.640Z,10.55
2022-08-26T18:57:00.742Z,10.80
2022-08-26T18:59:02.894Z,10.75
2022-08-26T19:01:04.579Z,12.15
2022-08-26T19:03:06.290Z,11.70
2022-08-26T19:05:20.262Z,12.88
2022-08-26T19:07:21.848Z,11.27
2022-08-26T19:09:23.417Z,12.63
2022-08-26T19:11:32.511Z,12.32
2022-08-26T19:13:44.071Z,12.27
2022-08-26T19:15:45.623Z,13.10
2022-08-26T19:17:47.173Z,13.18
2022-08-26T19:19:48.685Z,13.45
2022-08-26T19:21:52.377Z,13.05
2022-08-26T19:23:56.948Z,13.65
2022-08-26T19:25:59.271Z,14.13
2022-08-26T19:28:00.810Z,16.83
2022-08-26T19:30:02.354Z,15.85
2022-08-26T19:32:04.533Z,15.95
2022-08-26T19:34:06.110Z,13.60
2022-08-26T19:36:12.675Z,14.10
2022-08-26T19:38:17.664Z,15.35
2022-08-26T19:40:19.479Z,14.10
2022-08-26T19:42:21.057Z,34.42
2022-08-26T19:44:23.283Z,14.88
2022-08-26T19:46:25.758Z,15.95
2022-08-26T19:48:27.381Z,16.75
2022-08-26T19:50:31.110Z,14.00
2022-08-26T19:52:32.714Z,20.05
2022-08-26T19:54:35.621Z,13.77
2022-08-26T19:56:37.101Z,13.43
2022-08-26T19:58:38.998Z,15.15
2022-08-26T20:00:40.574Z,15.88
2022-08-26T20:02:42.701Z,14.30
2022-08-26T20:04:44.463Z,14.50
2022-08-26T20:06:45.969Z,14.85
2022-08-26T20:08:52.309Z,13.00
2022-08-26T20:11:01.960Z,15.43
2022-08-26T20:13:03.492Z,18.63
2022-08-26T20:15:06.224Z,14.73
2022-08-26T20:17:07.998Z,13.75
2022-08-26T20:19:09.515Z,15.07
2022-08-26T20:21:11.181Z,17.50
2022-08-26T20:23:12.985Z,13.40
2022-08-26T20:25:14.585Z,12.80
2022-08-26T20:27:17.886Z,13.00
2022-08-26T20:29:19.593Z,11.57
2022-08-26T20:31:21.197Z,12.63
2022-08-26T20:33:22.813Z,13.93
2022-08-26T20:35:24.406Z,13.27
2022-08-26T20:37:25.968Z,13.20
2022-08-26T20:39:28.133Z,14.88
2022-08-26T20:41:29.737Z,12.52
2022-08-26T20:43:32.733Z,12.73
2022-08-26T20:45:34.468Z,12.15
2022-08-26T20:47:36.770Z,10.27
2022-08-26T20:49:38.400Z,12.02
2022-08-26T20:51:40.897Z,10.68
2022-08-26T20:53:42.819Z,10.40
2022-08-26T20:55:44.353Z,10.35
2022-08-26T20:57:46.202Z,13.20
2022-08-26T20:59:49.198Z,12.10
2022-08-26T21:01:50.926Z,10.52
2022-08-26T21:03:53.552Z,11.02
2022-08-26T21:05:55.255Z,8.77
2022-08-26T21:07:56.794Z,11.50
2022-08-26T21:09:58.409Z,9.10
2022-08-26T21:12:01.041Z,13.23
2022-08-26T21:14:16.162Z,9.50
2022-08-26T21:16:20.492Z,9.45
2022-08-26T21:18:22.150Z,8.88
2022-08-26T21:20:23.761Z,11.00
2022-08-26T21:22:25.490Z,8.93
2022-08-26T21:24:27.273Z,9.20
2022-08-26T21:26:29.335Z,8.05
2022-08-26T21:28:31.101Z,8.18
2022-08-26T21:30:33.095Z,8.45
2022-08-26T21:32:36.180Z,9.52
2022-08-26T21:34:37.796Z,9.93
2022-08-26T21:36:41.399Z,7.65
2022-08-26T21:38:43.579Z,9.43
2022-08-26T21:40:45.247Z,9.52
2022-08-26T21:42:46.873Z,9.13
2022-08-26T21:44:50.844Z,8.13
2022-08-26T21:46:54.687Z,9.30
2022-08-26T21:49:00.559Z,8.52
2022-08-26T21:51:04.341Z,8.88
2022-08-26T21:53:06.059Z,11.57
2022-08-26T21:55:11.681Z,8.05
2022-08-26T21:57:13.512Z,7.85
2022-08-26T21:59:17.584Z,10.38
2022-08-26T22:01:21.593Z,10.57
2022-08-26T22:03:23.276Z,16.42
2022-08-26T22:05:26.553Z,10.10
2022-08-26T22:07:28.287Z,8.60
2022-08-26T22:09:31.037Z,8.15
2022-08-26T22:11:32.650Z,12.18
2022-08-26T22:13:36.107Z,9.38
2022-08-26T22:15:37.731Z,7.32
2022-08-26T22:17:39.806Z,7.70
2022-08-26T22:19:46.282Z,8.25
2022-08-26T22:21:50.332Z,8.27
2022-08-26T22:23:56.149Z,12.55
2022-08-26T22:26:00.475Z,7.47
2022-08-26T22:28:02.767Z,8.50
2022-08-26T22:30:05.720Z,9.98
2022-08-26T22:32:07.677Z,9.40
2022-08-26T22:34:11.593Z,10.23
2022-08-26T22:36:18.090Z,9.88
2022-08-26T22:38:21.906Z,10.15
2022-08-26T22:40:23.858Z,9.73
2022-08-26T22:42:25.605Z,9.50
2022-08-26T22:44:27.316Z,9.57
2022-08-26T22:46:29.106Z,9.63
2022-08-26T22:48:30.793Z,9.93
2022-08-26T22:50:32.704Z,8.70
2022-08-26T22:52:34.578Z,8.98
2022-08-26T22:54:37.628Z,8.43
2022-08-26T22:56:40.163Z,9.43
2022-08-26T22:58:41.935Z,8.20
2022-08-26T23:00:45.667Z,10.50
2022-08-26T23:02:47.599Z,8.38
2022-08-26T23:04:49.262Z,9.27
2022-08-26T23:06:51.265Z,7.50
2022-08-26T23:08:53.289Z,7.72
2022-08-26T23:10:56.394Z,7.80
2022-08-26T23:12:58.559Z,7.30
2022-08-26T23:15:01.363Z,8.43
2022-08-26T23:17:03.161Z,7.50
2022-08-26T23:19:05.080Z,7.32
2022-08-26T23:21:07.221Z,7.65
2022-08-26T23:23:09.372Z,10.57
2022-08-26T23:25:11.954Z,8.48
2022-08-26T23:27:15.201Z,8.50
2022-08-26T23:29:17.007Z,8.45
2022-08-26T23:31:19.070Z,8.48
2022-08-26T23:33:21.112Z,8.38
2022-08-26T23:35:22.804Z,11.15
2022-08-26T23:37:26.682Z,8.00
2022-08-26T23:39:28.810Z,8.70
2022-08-26T23:41:30.482Z,10.48
2022-08-26T23:43:33.508Z,11.18
2022-08-26T23:45:35.712Z,9.02
2022-08-26T23:47:37.531Z,8.13
2022-08-26T23:49:39.303Z,7.85
2022-08-26T23:51:41.163Z,8.13
2022-08-26T23:53:42.924Z,8.55
2022-08-26T23:55:44.750Z,8.23
2022-08-26T23:57:46.616Z,8.35
2022-08-26T23:59:50.111Z,7.85
