createdAt,value
2023-05-17T00:01:28.256Z,62.58
2023-05-17T00:03:57.313Z,62.52
2023-05-17T00:06:28.641Z,62.30
2023-05-17T00:09:02.020Z,62.72
2023-05-17T00:11:31.097Z,62.88
2023-05-17T00:14:00.411Z,63.29
2023-05-17T00:16:29.224Z,63.40
2023-05-17T00:19:01.029Z,63.27
2023-05-17T00:21:38.376Z,63.03
2023-05-17T00:24:09.100Z,63.11
2023-05-17T00:26:46.377Z,63.04
2023-05-17T00:29:16.930Z,63.21
2023-05-17T00:31:51.014Z,62.92
2023-05-17T00:34:22.558Z,62.85
2023-05-17T00:36:51.959Z,62.96
2023-05-17T00:39:21.123Z,63.03
2023-05-17T00:41:54.773Z,63.03
2023-05-17T00:44:26.310Z,63.05
2023-05-17T00:46:59.336Z,63.03
2023-05-17T00:49:28.913Z,63.02
2023-05-17T00:51:59.275Z,63.13
2023-05-17T00:54:28.553Z,63.43
2023-05-17T00:57:00.127Z,63.38
2023-05-17T00:59:29.794Z,63.39
2023-05-17T01:02:01.897Z,63.51
2023-05-17T01:04:32.205Z,63.50
2023-05-17T01:07:02.345Z,63.21
2023-05-17T01:09:38.021Z,63.62
2023-05-17T01:12:20.143Z,63.43
2023-05-17T01:14:58.389Z,63.53
2023-05-17T01:17:38.625Z,63.66
2023-05-17T01:20:20.881Z,63.54
2023-05-17T01:23:04.437Z,63.88
2023-05-17T01:25:53.532Z,63.86
2023-05-17T01:28:26.447Z,63.94
2023-05-17T01:30:59.302Z,63.72
2023-05-17T01:33:32.151Z,64.09
2023-05-17T01:36:01.071Z,64.12
2023-05-17T01:38:30.068Z,64.09
2023-05-17T01:41:10.256Z,64.12
2023-05-17T01:43:47.424Z,64.03
2023-05-17T01:46:27.913Z,64.06
2023-05-17T01:49:10.342Z,63.98
2023-05-17T01:51:46.153Z,64.32
2023-05-17T01:54:25.490Z,64.10
2023-05-17T01:56:58.184Z,64.39
2023-05-17T01:59:31.503Z,64.32
2023-05-17T02:02:05.697Z,64.41
2023-05-17T02:04:35.216Z,64.40
2023-05-17T02:07:04.798Z,64.50
2023-05-17T02:09:33.813Z,64.55
2023-05-17T02:12:12.120Z,64.51
2023-05-17T02:14:40.825Z,64.57
2023-05-17T02:17:12.846Z,64.69
2023-05-17T02:19:42.166Z,64.51
2023-05-17T02:22:11.064Z,64.55
2023-05-17T02:24:46.243Z,64.64
2023-05-17T02:27:14.930Z,64.85
2023-05-17T02:29:49.032Z,64.70
2023-05-17T02:32:23.171Z,64.73
2023-05-17T02:34:58.897Z,64.89
2023-05-17T02:37:27.867Z,64.98
2023-05-17T02:40:13.206Z,64.91
2023-05-17T02:42:42.099Z,64.94
2023-05-17T02:45:18.165Z,64.80
2023-05-17T02:47:48.313Z,65.13
2023-05-17T02:50:20.682Z,64.98
2023-05-17T02:52:53.908Z,64.99
2023-05-17T02:55:23.073Z,65.01
2023-05-17T02:57:52.488Z,65.11
2023-05-17T03:00:34.602Z,65.34
2023-05-17T03:03:04.981Z,65.32
2023-05-17T03:05:35.333Z,65.07
2023-05-17T03:08:14.433Z,65.21
2023-05-17T03:10:45.147Z,65.24
2023-05-17T03:13:15.627Z,65.36
2023-05-17T03:15:48.612Z,65.40
2023-05-17T03:18:18.378Z,65.33
2023-05-17T03:23:38.508Z,65.52
2023-05-17T03:26:11.994Z,65.63
2023-05-17T03:28:50.693Z,65.71
2023-05-17T03:31:39.166Z,65.43
2023-05-17T03:34:09.915Z,65.76
2023-05-17T03:36:44.843Z,65.59
2023-05-17T03:39:24.370Z,65.65
2023-05-17T03:42:00.807Z,65.73
2023-05-17T03:44:31.022Z,65.87
2023-05-17T03:47:03.962Z,65.75
2023-05-17T03:49:37.281Z,65.90
2023-05-17T03:52:09.693Z,65.84
2023-05-17T03:54:39.680Z,65.81
2023-05-17T03:57:09.799Z,65.93
2023-05-17T03:59:38.955Z,66.02
2023-05-17T04:02:09.935Z,66.20
2023-05-17T04:04:48.584Z,66.13
2023-05-17T04:07:17.506Z,65.96
2023-05-17T04:09:47.123Z,66.07
2023-05-17T04:12:18.162Z,66.27
2023-05-17T04:14:51.477Z,66.32
2023-05-17T04:17:22.957Z,66.27
2023-05-17T04:19:52.972Z,66.40
2023-05-17T04:22:25.231Z,66.23
2023-05-17T04:24:55.706Z,66.17
2023-05-17T04:27:30.960Z,66.16
2023-05-17T04:30:00.555Z,66.25
2023-05-17T04:32:33.678Z,66.24
2023-05-17T04:35:03.381Z,66.28
2023-05-17T04:37:35.423Z,66.48
2023-05-17T04:40:14.276Z,66.57
2023-05-17T04:42:43.533Z,66.45
2023-05-17T04:45:17.241Z,66.56
2023-05-17T04:47:47.202Z,66.65
2023-05-17T04:50:19.863Z,66.62
2023-05-17T04:52:49.739Z,66.61
2023-05-17T04:55:19.628Z,66.70
2023-05-17T04:57:48.926Z,66.76
2023-05-17T05:00:23.213Z,66.63
2023-05-17T05:03:01.024Z,66.74
2023-05-17T05:05:30.868Z,66.64
2023-05-17T05:08:01.819Z,66.55
2023-05-17T05:10:31.709Z,66.64
2023-05-17T05:13:18.274Z,66.62
2023-05-17T05:15:57.200Z,66.70
2023-05-17T05:18:32.924Z,66.74
2023-05-17T05:21:04.421Z,66.62
2023-05-17T05:23:36.253Z,66.64
2023-05-17T05:26:11.658Z,66.86
2023-05-17T05:28:41.385Z,67.03
2023-05-17T05:31:11.302Z,66.88
2023-05-17T05:33:45.253Z,66.94
2023-05-17T05:36:18.496Z,67.10
2023-05-17T05:38:58.521Z,66.96
2023-05-17T05:41:29.552Z,67.08
2023-05-17T05:44:00.883Z,66.99
2023-05-17T05:46:30.487Z,66.95
2023-05-17T05:49:00.782Z,67.05
2023-05-17T05:51:31.872Z,66.91
2023-05-17T05:54:09.083Z,67.07
2023-05-17T05:56:37.866Z,66.98
2023-05-17T05:59:12.471Z,67.18
2023-05-17T06:01:44.117Z,67.13
2023-05-17T06:04:13.025Z,66.95
2023-05-17T06:06:41.850Z,67.21
2023-05-17T06:09:11.719Z,66.97
2023-05-17T06:11:40.957Z,67.01
2023-05-17T06:14:16.611Z,67.21
2023-05-17T06:16:47.948Z,67.28
2023-05-17T06:19:17.200Z,67.09
2023-05-17T06:21:48.235Z,67.16
2023-05-17T06:24:20.070Z,67.17
2023-05-17T06:26:51.686Z,67.26
2023-05-17T06:29:22.537Z,67.40
2023-05-17T06:31:55.946Z,67.31
2023-05-17T06:34:25.312Z,67.44
2023-05-17T06:36:55.250Z,67.23
2023-05-17T06:39:32.484Z,67.38
2023-05-17T06:42:07.970Z,67.42
2023-05-17T06:44:41.267Z,67.52
2023-05-17T06:47:14.112Z,67.54
2023-05-17T06:49:45.107Z,67.39
2023-05-17T06:52:14.523Z,67.55
2023-05-17T06:54:46.141Z,67.49
2023-05-17T06:57:15.652Z,67.62
2023-05-17T06:59:44.683Z,67.51
2023-05-17T07:02:13.387Z,67.59
2023-05-17T07:04:43.625Z,67.73
2023-05-17T07:07:17.772Z,67.57
2023-05-17T07:09:46.647Z,67.88
2023-05-17T07:12:18.422Z,67.60
2023-05-17T07:14:47.713Z,67.74
2023-05-17T07:17:16.971Z,67.57
2023-05-17T07:19:50.341Z,67.72
2023-05-17T07:22:20.033Z,67.70
2023-05-17T07:24:51.775Z,67.74
2023-05-17T07:27:23.233Z,67.79
2023-05-17T07:29:51.950Z,67.78
2023-05-17T07:32:23.992Z,67.89
2023-05-17T07:34:54.107Z,68.04
2023-05-17T07:37:27.885Z,67.92
2023-05-17T07:39:56.813Z,67.77
2023-05-17T07:42:30.903Z,67.83
2023-05-17T07:45:00.634Z,67.98
2023-05-17T07:47:31.087Z,67.97
2023-05-17T07:50:03.855Z,68.05
2023-05-17T07:52:32.522Z,67.98
2023-05-17T07:55:06.257Z,67.99
2023-05-17T07:57:38.390Z,67.91
2023-05-17T08:00:22.048Z,68.03
2023-05-17T08:02:51.498Z,67.99
2023-05-17T08:05:20.337Z,68.14
2023-05-17T08:07:51.641Z,68.30
2023-05-17T08:10:21.288Z,67.96
2023-05-17T08:12:50.538Z,68.08
2023-05-17T08:15:23.480Z,67.99
2023-05-17T08:17:52.503Z,68.20
2023-05-17T08:20:25.810Z,68.13
2023-05-17T08:23:02.303Z,68.18
2023-05-17T08:25:39.851Z,68.03
2023-05-17T08:28:14.471Z,68.04
2023-05-17T08:30:47.952Z,68.15
2023-05-17T08:33:16.827Z,68.25
2023-05-17T08:35:46.594Z,68.40
2023-05-17T08:38:16.664Z,68.24
2023-05-17T08:40:54.200Z,68.34
2023-05-17T08:43:26.859Z,68.36
2023-05-17T08:46:03.202Z,68.32
2023-05-17T08:48:38.015Z,68.13
2023-05-17T08:51:11.677Z,68.18
2023-05-17T08:53:42.056Z,68.41
2023-05-17T08:56:15.181Z,68.13
2023-05-17T08:58:56.374Z,68.14
2023-05-17T09:01:32.218Z,68.17
2023-05-17T09:04:02.829Z,68.29
2023-05-17T09:06:33.235Z,68.20
2023-05-17T09:09:01.938Z,68.10
2023-05-17T09:11:32.963Z,68.31
2023-05-17T09:14:03.413Z,68.29
2023-05-17T09:16:34.547Z,68.33
2023-05-17T09:19:05.420Z,68.27
2023-05-17T09:21:35.234Z,68.32
2023-05-17T09:24:07.765Z,68.28
2023-05-17T09:26:42.708Z,68.31
2023-05-17T09:29:13.515Z,68.24
2023-05-17T09:31:46.522Z,68.28
2023-05-17T09:34:19.493Z,68.15
2023-05-17T09:36:49.020Z,68.42
2023-05-17T09:39:17.818Z,68.15
2023-05-17T09:41:49.298Z,68.34
2023-05-17T09:44:18.198Z,68.25
2023-05-17T09:46:49.742Z,68.53
2023-05-17T09:49:19.553Z,68.58
2023-05-17T09:51:49.893Z,68.26
2023-05-17T09:54:18.782Z,68.47
2023-05-17T09:56:54.633Z,68.37
2023-05-17T09:59:25.431Z,68.53
2023-05-17T10:01:56.942Z,68.49
2023-05-17T10:04:33.833Z,68.64
2023-05-17T10:07:04.076Z,68.42
2023-05-17T10:09:37.026Z,68.48
2023-05-17T10:12:16.429Z,68.60
2023-05-17T10:14:48.591Z,68.63
2023-05-17T10:17:19.423Z,68.79
2023-05-17T10:19:49.239Z,68.58
2023-05-17T10:22:23.630Z,68.69
2023-05-17T10:24:54.899Z,68.77
2023-05-17T10:27:28.096Z,68.82
2023-05-17T10:29:58.333Z,68.78
2023-05-17T10:32:30.010Z,68.74
2023-05-17T10:35:10.224Z,68.78
2023-05-17T10:37:41.237Z,68.72
2023-05-17T10:40:13.478Z,68.59
2023-05-17T10:42:50.323Z,68.78
2023-05-17T10:45:23.769Z,68.79
2023-05-17T10:47:58.310Z,68.67
2023-05-17T10:50:29.672Z,68.81
2023-05-17T10:53:10.878Z,68.62
2023-05-17T10:55:44.872Z,68.78
2023-05-17T10:58:20.143Z,68.83
2023-05-17T11:00:55.532Z,68.91
2023-05-17T11:03:31.299Z,68.94
2023-05-17T11:06:24.340Z,68.91
2023-05-17T11:09:16.075Z,68.93
2023-05-17T11:12:15.069Z,68.79
2023-05-17T11:14:54.923Z,68.73
2023-05-17T11:17:28.494Z,68.60
2023-05-17T11:20:04.904Z,68.65
2023-05-17T11:22:38.758Z,68.65
2023-05-17T11:25:14.176Z,68.88
2023-05-17T11:27:52.762Z,68.82
2023-05-17T11:30:34.279Z,68.93
2023-05-17T11:33:21.321Z,68.71
2023-05-17T11:36:15.619Z,68.97
2023-05-17T11:38:48.165Z,68.88
2023-05-17T11:41:37.114Z,68.87
2023-05-17T11:44:08.862Z,68.93
2023-05-17T11:46:39.841Z,68.76
2023-05-17T11:49:15.489Z,68.92
2023-05-17T11:51:53.532Z,68.75
2023-05-17T11:54:24.494Z,68.90
2023-05-17T11:57:02.309Z,68.84
2023-05-17T11:59:39.196Z,68.93
2023-05-17T12:02:25.917Z,68.98
2023-05-17T12:04:55.758Z,68.87
2023-05-17T12:07:25.860Z,68.78
2023-05-17T12:10:00.979Z,68.98
2023-05-17T12:12:32.128Z,68.97
2023-05-17T12:15:01.943Z,69.02
2023-05-17T12:17:37.165Z,69.01
2023-05-17T12:20:16.695Z,68.97
2023-05-17T12:23:04.000Z,69.14
2023-05-17T12:25:32.942Z,69.31
2023-05-17T12:28:23.406Z,69.03
2023-05-17T12:30:58.327Z,69.04
2023-05-17T12:33:34.649Z,68.84
2023-05-17T12:36:12.601Z,69.16
2023-05-17T12:38:50.227Z,68.98
2023-05-17T12:41:22.079Z,68.91
2023-05-17T12:43:54.969Z,68.92
2023-05-17T12:46:43.257Z,69.16
2023-05-17T12:49:50.896Z,69.04
2023-05-17T12:52:22.458Z,69.06
2023-05-17T12:54:55.280Z,69.15
2023-05-17T12:57:24.084Z,68.69
2023-05-17T12:59:53.695Z,68.87
2023-05-17T13:02:27.166Z,68.85
2023-05-17T13:04:55.971Z,68.99
2023-05-17T13:07:25.895Z,68.78
2023-05-17T13:09:54.668Z,69.11
2023-05-17T13:12:24.844Z,68.95
2023-05-17T13:14:57.109Z,68.99
2023-05-17T13:17:33.961Z,69.10
2023-05-17T13:20:03.742Z,69.08
2023-05-17T13:22:33.925Z,68.90
2023-05-17T13:25:03.916Z,69.04
2023-05-17T13:27:33.142Z,69.13
2023-05-17T13:30:01.978Z,69.14
2023-05-17T13:32:31.088Z,69.20
2023-05-17T13:35:02.419Z,69.37
2023-05-17T13:37:31.506Z,69.11
2023-05-17T13:40:00.444Z,69.25
2023-05-17T13:42:29.782Z,69.28
2023-05-17T13:45:00.984Z,69.12
2023-05-17T13:47:31.421Z,69.01
2023-05-17T13:50:01.748Z,68.85
2023-05-17T13:52:35.591Z,69.04
2023-05-17T13:55:10.948Z,69.16
2023-05-17T13:57:43.183Z,69.00
2023-05-17T14:00:26.879Z,68.94
2023-05-17T14:03:02.305Z,68.91
2023-05-17T14:05:34.523Z,68.91
2023-05-17T14:08:11.840Z,69.19
2023-05-17T14:10:43.340Z,69.23
2023-05-17T14:13:12.698Z,69.17
2023-05-17T14:15:44.511Z,69.17
2023-05-17T14:18:13.795Z,69.17
2023-05-17T14:20:44.822Z,69.12
2023-05-17T14:23:13.980Z,69.22
2023-05-17T14:25:48.424Z,69.29
2023-05-17T14:28:23.734Z,68.90
2023-05-17T14:30:52.723Z,69.09
2023-05-17T14:33:22.572Z,69.15
2023-05-17T14:36:03.745Z,68.83
2023-05-17T14:38:33.282Z,68.97
2023-05-17T14:41:02.666Z,68.96
2023-05-17T14:43:36.576Z,68.95
2023-05-17T14:46:10.415Z,68.86
2023-05-17T14:48:39.220Z,69.12
2023-05-17T14:51:11.140Z,68.95
2023-05-17T14:53:39.848Z,68.94
2023-05-17T14:56:10.522Z,68.87
2023-05-17T14:58:39.907Z,68.84
2023-05-17T15:01:13.212Z,68.92
2023-05-17T15:03:41.985Z,68.77
2023-05-17T15:06:24.156Z,69.03
2023-05-17T15:09:03.406Z,68.96
2023-05-17T15:11:35.663Z,68.93
2023-05-17T15:14:05.447Z,69.06
2023-05-17T15:16:37.994Z,68.95
2023-05-17T15:19:08.675Z,69.00
2023-05-17T15:21:41.570Z,68.87
2023-05-17T15:24:13.254Z,68.77
2023-05-17T15:26:43.931Z,68.77
2023-05-17T15:29:14.337Z,68.83
2023-05-17T15:31:43.341Z,68.81
2023-05-17T15:34:12.524Z,68.96
2023-05-17T15:36:44.488Z,69.15
2023-05-17T15:39:16.032Z,68.94
2023-05-17T15:41:45.864Z,69.07
2023-05-17T15:44:18.163Z,68.89
2023-05-17T15:46:47.758Z,69.03
2023-05-17T15:49:19.034Z,68.96
2023-05-17T15:51:51.684Z,68.93
2023-05-17T15:54:20.766Z,69.00
2023-05-17T15:56:52.609Z,68.91
2023-05-17T15:59:21.325Z,68.90
2023-05-17T16:01:58.250Z,69.25
2023-05-17T16:04:27.249Z,69.04
2023-05-17T16:06:57.879Z,68.93
2023-05-17T16:09:28.827Z,69.21
2023-05-17T16:11:59.352Z,68.93
2023-05-17T16:14:29.336Z,69.12
2023-05-17T16:17:05.117Z,68.95
2023-05-17T16:19:36.615Z,68.93
2023-05-17T16:22:10.641Z,69.11
2023-05-17T16:24:40.085Z,68.98
2023-05-17T16:29:55.855Z,69.01
2023-05-17T16:32:25.001Z,68.84
2023-05-17T16:34:53.930Z,68.80
2023-05-17T16:37:22.809Z,68.92
2023-05-17T16:39:51.706Z,68.97
2023-05-17T16:42:25.754Z,68.94
2023-05-17T16:44:56.688Z,69.18
2023-05-17T16:47:27.209Z,68.84
2023-05-17T16:49:56.926Z,68.97
2023-05-17T16:52:26.129Z,68.85
2023-05-17T16:55:03.074Z,68.86
2023-05-17T16:57:34.634Z,69.05
2023-05-17T17:00:04.124Z,68.75
2023-05-17T17:02:42.140Z,68.94
2023-05-17T17:05:13.300Z,68.80
2023-05-17T17:07:42.949Z,69.06
2023-05-17T17:10:12.385Z,69.08
2023-05-17T17:12:41.495Z,69.00
2023-05-17T17:15:27.613Z,69.17
2023-05-17T17:18:04.624Z,69.09
2023-05-17T17:20:46.298Z,69.04
2023-05-17T17:23:18.160Z,69.02
2023-05-17T17:25:55.849Z,69.08
2023-05-17T17:28:31.268Z,69.21
2023-05-17T17:31:03.360Z,69.04
2023-05-17T17:33:32.464Z,69.21
2023-05-17T17:36:01.432Z,69.01
2023-05-17T17:38:30.804Z,68.95
2023-05-17T17:41:02.402Z,69.22
2023-05-17T17:43:32.803Z,69.16
2023-05-17T17:46:01.916Z,69.12
2023-05-17T17:48:38.819Z,68.92
2023-05-17T17:51:10.497Z,69.19
2023-05-17T17:53:40.819Z,69.16
2023-05-17T17:56:11.916Z,69.20
2023-05-17T17:58:40.926Z,69.08
2023-05-17T18:01:10.473Z,68.98
2023-05-17T18:03:40.011Z,69.23
2023-05-17T18:06:13.803Z,69.21
2023-05-17T18:08:46.604Z,69.24
2023-05-17T18:11:16.870Z,69.16
2023-05-17T18:13:46.878Z,69.17
2023-05-17T18:16:16.679Z,69.28
2023-05-17T18:18:46.466Z,69.26
2023-05-17T18:21:15.314Z,69.24
2023-05-17T18:23:44.558Z,69.05
2023-05-17T18:26:16.398Z,69.39
2023-05-17T18:28:45.534Z,69.24
2023-05-17T18:31:14.814Z,69.18
2023-05-17T18:33:43.868Z,69.42
2023-05-17T18:36:13.770Z,69.34
2023-05-17T18:38:43.378Z,69.28
2023-05-17T18:41:12.897Z,69.30
2023-05-17T18:43:42.012Z,69.28
2023-05-17T18:46:14.512Z,69.13
2023-05-17T18:48:43.641Z,69.21
2023-05-17T18:51:12.333Z,69.19
2023-05-17T18:53:53.289Z,69.22
2023-05-17T18:56:26.270Z,69.24
2023-05-17T18:58:59.886Z,69.04
2023-05-17T19:01:31.085Z,69.15
2023-05-17T19:04:04.618Z,69.41
2023-05-17T19:06:35.036Z,69.34
2023-05-17T19:09:10.084Z,69.15
2023-05-17T19:11:42.343Z,69.15
2023-05-17T19:14:14.535Z,69.20
2023-05-17T19:16:43.594Z,69.26
2023-05-17T19:19:13.267Z,68.98
2023-05-17T19:21:45.422Z,69.07
2023-05-17T19:24:14.736Z,68.94
2023-05-17T19:26:46.602Z,69.08
2023-05-17T19:29:16.082Z,69.09
2023-05-17T19:31:45.633Z,69.14
2023-05-17T19:34:21.541Z,69.14
2023-05-17T19:36:58.306Z,68.92
2023-05-17T19:39:31.426Z,69.12
2023-05-17T19:42:02.995Z,69.10
2023-05-17T19:44:35.803Z,69.10
2023-05-17T19:47:05.561Z,69.13
2023-05-17T19:49:34.219Z,69.19
2023-05-17T19:52:04.016Z,69.12
2023-05-17T19:54:35.443Z,69.08
2023-05-17T19:57:04.954Z,69.14
2023-05-17T19:59:33.763Z,69.06
2023-05-17T20:02:04.490Z,69.14
2023-05-17T20:04:35.200Z,69.12
2023-05-17T20:07:05.174Z,69.14
2023-05-17T20:09:34.279Z,69.21
2023-05-17T20:12:06.775Z,69.14
2023-05-17T20:14:37.632Z,69.07
2023-05-17T20:17:06.672Z,69.11
2023-05-17T20:19:38.829Z,69.14
2023-05-17T20:22:12.194Z,69.11
2023-05-17T20:24:43.312Z,69.12
2023-05-17T20:27:14.842Z,68.94
2023-05-17T20:29:43.508Z,68.97
2023-05-17T20:32:12.927Z,69.01
2023-05-17T20:34:50.835Z,68.97
2023-05-17T20:37:22.739Z,69.07
2023-05-17T20:39:52.773Z,68.98
2023-05-17T20:42:21.909Z,68.99
2023-05-17T20:44:53.839Z,69.01
2023-05-17T20:47:22.768Z,68.97
2023-05-17T20:49:51.870Z,68.98
2023-05-17T20:52:38.105Z,68.93
2023-05-17T20:55:11.550Z,69.03
2023-05-17T20:57:41.468Z,69.02
2023-05-17T21:00:18.255Z,69.02
2023-05-17T21:02:48.346Z,68.91
2023-05-17T21:05:23.116Z,68.96
2023-05-17T21:07:53.103Z,69.10
2023-05-17T21:10:22.684Z,69.05
2023-05-17T21:13:01.231Z,68.92
2023-05-17T21:15:32.620Z,68.97
2023-05-17T21:18:05.388Z,68.89
2023-05-17T21:20:35.424Z,69.04
2023-05-17T21:23:05.767Z,68.91
2023-05-17T21:25:35.361Z,69.03
2023-05-17T21:28:05.353Z,69.16
2023-05-17T21:30:34.233Z,69.09
2023-05-17T21:33:06.767Z,69.02
2023-05-17T21:35:37.587Z,68.96
2023-05-17T21:38:09.600Z,69.09
2023-05-17T21:40:39.167Z,69.03
2023-05-17T21:43:11.524Z,69.12
2023-05-17T21:45:41.267Z,68.99
2023-05-17T21:48:11.758Z,69.04
2023-05-17T21:50:40.561Z,69.08
2023-05-17T21:53:13.968Z,69.02
2023-05-17T21:55:56.964Z,68.99
2023-05-17T21:58:31.971Z,68.96
2023-05-17T22:01:01.306Z,68.99
2023-05-17T22:03:30.548Z,68.92
2023-05-17T22:06:01.245Z,68.96
2023-05-17T22:08:31.548Z,69.06
2023-05-17T22:11:00.352Z,68.97
2023-05-17T22:13:32.020Z,68.95
2023-05-17T22:16:01.365Z,68.97
2023-05-17T22:18:31.349Z,68.94
2023-05-17T22:20:59.904Z,68.92
2023-05-17T22:23:31.085Z,68.94
2023-05-17T22:26:00.485Z,68.81
2023-05-17T22:28:32.069Z,68.86
2023-05-17T22:31:01.714Z,68.73
2023-05-17T22:33:30.917Z,68.71
2023-05-17T22:36:01.960Z,68.66
2023-05-17T22:38:30.776Z,68.63
2023-05-17T22:41:02.016Z,68.66
2023-05-17T22:43:30.805Z,68.67
2023-05-17T22:45:59.747Z,68.52
2023-05-17T22:48:30.034Z,68.50
2023-05-17T22:51:01.762Z,68.55
2023-05-17T22:53:31.253Z,68.71
2023-05-17T22:56:00.101Z,68.54
2023-05-17T22:58:28.936Z,68.62
2023-05-17T23:00:57.996Z,68.50
2023-05-17T23:03:28.748Z,68.59
2023-05-17T23:06:02.324Z,68.53
2023-05-17T23:08:32.305Z,68.50
2023-05-17T23:11:04.334Z,68.37
2023-05-17T23:13:33.261Z,68.41
2023-05-17T23:16:03.754Z,68.42
2023-05-17T23:18:32.749Z,68.49
2023-05-17T23:21:02.169Z,68.40
2023-05-17T23:23:30.960Z,68.37
2023-05-17T23:25:59.713Z,68.41
2023-05-17T23:28:29.880Z,68.30
2023-05-17T23:31:01.942Z,68.28
2023-05-17T23:33:32.455Z,68.25
2023-05-17T23:36:00.948Z,68.15
2023-05-17T23:38:29.634Z,68.22
2023-05-17T23:41:00.571Z,68.22
2023-05-17T23:43:29.525Z,68.16
2023-05-17T23:45:58.557Z,68.06
2023-05-17T23:48:29.462Z,68.08
2023-05-17T23:51:01.132Z,68.13
2023-05-17T23:53:30.063Z,68.11
2023-05-17T23:56:03.243Z,68.04
2023-05-17T23:58:31.977Z,68.05
