createdAt,value
2022-10-13T00:03:35.407Z,22.40
2022-10-13T00:06:07.565Z,25.38
2022-10-13T00:08:36.914Z,20.35
2022-10-13T00:11:14.385Z,25.70
2022-10-13T00:13:43.038Z,33.45
2022-10-13T00:16:11.910Z,32.15
2022-10-13T00:18:39.737Z,26.65
2022-10-13T00:21:13.505Z,25.02
2022-10-13T00:23:42.113Z,27.63
2022-10-13T00:26:12.164Z,24.58
2022-10-13T00:28:40.492Z,32.33
2022-10-13T00:31:29.439Z,28.77
2022-10-13T00:33:59.429Z,29.63
2022-10-13T00:36:27.655Z,25.25
2022-10-13T00:38:55.307Z,30.60
2022-10-13T00:41:23.199Z,35.58
2022-10-13T00:43:50.737Z,26.98
2022-10-13T00:46:22.281Z,26.25
2022-10-13T00:49:10.174Z,25.15
2022-10-13T00:51:45.122Z,29.17
2022-10-13T00:54:17.859Z,23.95
2022-10-13T00:56:47.196Z,28.77
2022-10-13T00:59:23.777Z,27.20
2022-10-13T01:01:54.195Z,32.55
2022-10-13T01:04:25.608Z,33.97
2022-10-13T01:06:55.031Z,37.45
2022-10-13T01:09:23.113Z,30.90
2022-10-13T01:12:35.863Z,33.05
2022-10-13T01:15:26.537Z,32.30
2022-10-13T01:18:00.041Z,36.40
2022-10-13T01:20:49.790Z,25.73
2022-10-13T01:23:41.667Z,26.05
2022-10-13T01:26:32.116Z,24.38
2022-10-13T01:29:08.959Z,30.50
2022-10-13T01:32:09.357Z,32.63
2022-10-13T01:34:58.649Z,25.20
2022-10-13T01:37:34.241Z,24.67
2022-10-13T01:40:07.196Z,30.40
2022-10-13T01:42:53.380Z,34.13
2022-10-13T01:45:26.465Z,33.50
2022-10-13T01:47:54.548Z,28.48
2022-10-13T01:50:23.246Z,37.35
2022-10-13T01:52:51.494Z,36.17
2022-10-13T01:57:46.541Z,32.95
2022-10-13T02:00:20.992Z,36.28
2022-10-13T02:03:13.944Z,27.25
2022-10-13T02:05:41.873Z,35.92
2022-10-13T02:08:21.492Z,35.60
2022-10-13T02:11:19.306Z,34.47
2022-10-13T02:14:07.572Z,29.17
2022-10-13T02:16:39.673Z,25.85
2022-10-13T02:19:10.481Z,30.52
2022-10-13T02:21:38.801Z,30.25
2022-10-13T02:26:36.173Z,29.33
2022-10-13T02:29:12.866Z,36.80
2022-10-13T02:31:41.372Z,34.20
2022-10-13T02:34:09.327Z,42.10
2022-10-13T02:36:38.297Z,34.75
2022-10-13T02:39:10.708Z,36.28
2022-10-13T02:41:39.132Z,35.10
2022-10-13T02:44:07.210Z,37.20
2022-10-13T02:46:35.764Z,29.58
2022-10-13T02:49:03.549Z,32.88
2022-10-13T02:51:31.869Z,33.85
2022-10-13T02:54:02.106Z,30.70
2022-10-13T02:56:29.718Z,28.23
2022-10-13T02:58:57.739Z,27.35
2022-10-13T03:01:25.207Z,27.17
2022-10-13T03:03:53.873Z,38.80
2022-10-13T03:06:21.561Z,32.03
2022-10-13T03:08:49.108Z,34.20
2022-10-13T03:11:16.638Z,25.25
2022-10-13T03:13:44.249Z,25.00
2022-10-13T03:16:12.359Z,29.50
2022-10-13T03:21:07.691Z,25.33
2022-10-13T03:23:36.688Z,25.40
2022-10-13T03:26:04.739Z,23.98
2022-10-13T03:31:03.678Z,24.67
2022-10-13T03:33:31.437Z,28.33
2022-10-13T03:36:04.708Z,32.30
2022-10-13T03:38:34.562Z,34.38
2022-10-13T03:41:13.593Z,29.02
2022-10-13T03:43:42.366Z,35.38
2022-10-13T03:46:12.487Z,34.03
2022-10-13T03:48:40.893Z,30.90
2022-10-13T03:51:11.121Z,32.58
2022-10-13T03:53:42.697Z,30.50
2022-10-13T03:56:15.299Z,34.75
2022-10-13T03:58:54.134Z,22.65
2022-10-13T04:01:24.146Z,30.95
2022-10-13T04:03:56.349Z,30.00
2022-10-13T04:06:26.152Z,32.58
2022-10-13T04:08:54.601Z,30.27
2022-10-13T04:13:56.541Z,32.08
2022-10-13T04:16:27.048Z,25.30
2022-10-13T04:19:00.286Z,28.67
2022-10-13T04:21:29.136Z,40.47
2022-10-13T04:23:58.362Z,31.48
2022-10-13T04:26:28.425Z,26.65
2022-10-13T04:28:57.317Z,28.15
2022-10-13T04:31:26.015Z,31.13
2022-10-13T04:33:53.973Z,28.55
2022-10-13T04:36:21.935Z,29.08
2022-10-13T04:38:51.656Z,35.83
2022-10-13T04:41:19.819Z,39.80
2022-10-13T04:46:19.604Z,35.85
2022-10-13T04:48:50.286Z,35.17
2022-10-13T04:51:22.272Z,34.33
2022-10-13T04:53:58.441Z,38.13
2022-10-13T04:56:26.914Z,40.58
2022-10-13T04:58:54.893Z,38.92
2022-10-13T05:01:24.665Z,33.38
2022-10-13T05:03:58.815Z,31.80
2022-10-13T05:06:29.018Z,40.35
2022-10-13T05:08:57.235Z,35.22
2022-10-13T05:13:54.976Z,36.13
2022-10-13T05:16:23.555Z,36.88
2022-10-13T05:18:52.871Z,40.15
2022-10-13T05:21:24.065Z,50.30
2022-10-13T05:23:56.021Z,45.42
2022-10-13T05:26:29.204Z,46.72
2022-10-13T05:28:57.848Z,48.33
2022-10-13T05:31:27.701Z,53.88
2022-10-13T05:33:57.054Z,48.50
2022-10-13T05:36:33.839Z,50.00
2022-10-13T05:39:06.172Z,50.33
2022-10-13T05:41:34.179Z,52.08
2022-10-13T05:44:08.514Z,56.88
2022-10-13T05:46:41.167Z,58.97
2022-10-13T05:49:08.712Z,63.13
2022-10-13T05:51:38.769Z,50.88
2022-10-13T05:54:17.618Z,42.70
2022-10-13T05:56:51.109Z,43.65
2022-10-13T05:59:26.082Z,32.08
2022-10-13T06:01:55.495Z,43.25
2022-10-13T06:04:32.019Z,50.50
2022-10-13T06:07:00.357Z,55.38
2022-10-13T06:09:37.871Z,53.20
2022-10-13T06:12:06.927Z,48.38
2022-10-13T06:14:34.995Z,49.38
2022-10-13T06:17:07.061Z,65.82
2022-10-13T06:22:08.806Z,60.30
2022-10-13T06:24:36.337Z,41.78
2022-10-13T06:27:06.675Z,41.85
2022-10-13T06:29:34.990Z,41.83
2022-10-13T06:32:02.890Z,50.97
2022-10-13T06:34:30.721Z,50.97
2022-10-13T06:36:58.538Z,50.78
2022-10-13T06:41:55.534Z,54.28
2022-10-13T06:44:31.870Z,54.08
2022-10-13T06:47:05.560Z,66.78
2022-10-13T06:49:33.605Z,51.47
2022-10-13T06:52:01.005Z,59.85
2022-10-13T06:54:28.724Z,55.45
2022-10-13T06:56:56.625Z,51.75
2022-10-13T06:59:26.438Z,59.17
2022-10-13T07:01:54.658Z,47.80
2022-10-13T07:06:51.707Z,46.45
2022-10-13T07:09:20.508Z,64.25
2022-10-13T07:11:50.291Z,58.13
2022-10-13T07:14:17.737Z,42.92
2022-10-13T07:16:45.503Z,308.42
2022-10-13T07:19:13.025Z,110.18
2022-10-13T07:21:42.379Z,55.10
2022-10-13T07:24:11.207Z,39.00
2022-10-13T07:26:39.191Z,47.72
2022-10-13T07:29:07.033Z,58.25
2022-10-13T07:31:34.575Z,42.00
2022-10-13T07:34:04.737Z,55.92
2022-10-13T07:36:33.558Z,56.47
2022-10-13T07:39:04.361Z,42.90
2022-10-13T07:41:32.606Z,38.95
2022-10-13T07:44:00.432Z,56.38
2022-10-13T07:46:29.796Z,60.65
2022-10-13T07:48:57.966Z,246.13
2022-10-13T07:51:25.680Z,50.53
2022-10-13T07:53:53.746Z,52.15
2022-10-13T07:56:21.585Z,59.78
2022-10-13T07:58:49.093Z,72.18
2022-10-13T08:01:17.992Z,69.25
2022-10-13T08:03:49.909Z,81.20
2022-10-13T08:06:19.454Z,84.70
2022-10-13T08:08:48.033Z,83.90
2022-10-13T08:11:18.234Z,126.43
2022-10-13T08:13:50.337Z,140.88
2022-10-13T08:16:24.366Z,158.77
2022-10-13T08:18:52.123Z,160.38
2022-10-13T08:24:13.315Z,125.10
2022-10-13T08:26:41.604Z,126.82
2022-10-13T08:29:21.335Z,117.00
2022-10-13T08:31:50.532Z,113.78
2022-10-13T08:34:18.726Z,100.18
2022-10-13T08:36:47.514Z,124.47
2022-10-13T08:39:15.077Z,96.32
2022-10-13T08:41:44.396Z,92.07
2022-10-13T08:47:36.901Z,62.53
2022-10-13T08:50:13.289Z,58.92
2022-10-13T08:53:08.415Z,61.95
2022-10-13T08:55:40.253Z,36.13
2022-10-13T08:58:27.842Z,29.83
2022-10-13T09:01:04.356Z,37.47
2022-10-13T09:03:31.986Z,30.48
2022-10-13T09:06:17.106Z,27.92
2022-10-13T09:08:59.529Z,32.17
2022-10-13T09:11:34.070Z,24.67
2022-10-13T09:14:23.510Z,18.05
2022-10-13T09:16:52.509Z,27.23
2022-10-13T09:19:34.255Z,23.52
2022-10-13T09:22:34.146Z,23.92
2022-10-13T09:25:19.409Z,20.38
2022-10-13T09:27:50.531Z,16.65
2022-10-13T09:30:29.993Z,15.52
2022-10-13T09:33:09.704Z,17.95
2022-10-13T09:35:38.647Z,16.70
2022-10-13T09:38:20.107Z,13.55
2022-10-13T09:41:06.339Z,10.45
2022-10-13T09:43:48.032Z,20.52
2022-10-13T09:46:31.539Z,15.75
2022-10-13T09:49:04.852Z,16.73
2022-10-13T09:51:45.078Z,17.05
2022-10-13T09:54:40.170Z,10.57
2022-10-13T09:57:41.307Z,14.55
2022-10-13T10:00:23.263Z,9.98
2022-10-13T10:03:06.520Z,22.17
2022-10-13T10:06:00.350Z,11.02
2022-10-13T10:09:02.014Z,11.40
2022-10-13T10:11:39.689Z,16.70
2022-10-13T10:14:25.452Z,13.98
2022-10-13T10:17:23.633Z,9.98
2022-10-13T10:20:02.466Z,10.50
2022-10-13T10:22:58.059Z,12.60
2022-10-13T10:25:26.190Z,8.70
2022-10-13T10:30:50.149Z,13.00
2022-10-13T10:33:37.716Z,13.48
2022-10-13T10:36:29.633Z,9.45
2022-10-13T10:39:32.372Z,10.95
2022-10-13T10:42:22.703Z,14.90
2022-10-13T10:44:53.344Z,14.98
2022-10-13T10:47:28.302Z,14.30
2022-10-13T10:50:02.582Z,15.18
2022-10-13T10:52:46.023Z,15.63
2022-10-13T10:55:28.806Z,21.70
2022-10-13T10:58:17.530Z,18.75
2022-10-13T11:01:06.834Z,13.90
2022-10-13T11:04:05.841Z,29.27
2022-10-13T11:06:37.192Z,10.77
2022-10-13T11:09:06.316Z,74.00
2022-10-13T11:11:38.535Z,14.77
2022-10-13T11:14:11.708Z,15.05
2022-10-13T11:17:11.177Z,12.45
2022-10-13T11:19:40.040Z,15.88
2022-10-13T11:22:07.609Z,11.88
2022-10-13T11:24:39.026Z,20.58
2022-10-13T11:27:12.811Z,19.05
2022-10-13T11:29:51.741Z,13.80
2022-10-13T11:32:25.908Z,13.93
2022-10-13T11:35:25.482Z,12.07
2022-10-13T11:38:09.238Z,15.88
2022-10-13T11:41:15.961Z,14.13
2022-10-13T11:44:16.247Z,15.60
2022-10-13T11:46:51.893Z,10.75
2022-10-13T11:49:47.227Z,17.27
2022-10-13T11:52:25.775Z,14.93
2022-10-13T11:55:05.598Z,13.15
2022-10-13T11:57:33.264Z,11.18
2022-10-13T12:00:04.356Z,12.32
2022-10-13T12:02:52.305Z,13.43
2022-10-13T12:05:29.424Z,13.73
2022-10-13T12:08:03.348Z,14.10
2022-10-13T12:10:37.988Z,16.15
2022-10-13T12:13:28.364Z,11.85
2022-10-13T12:16:09.084Z,15.80
2022-10-13T12:18:39.739Z,14.15
2022-10-13T12:21:13.323Z,13.02
2022-10-13T12:23:41.667Z,8.98
2022-10-13T12:26:16.673Z,17.70
2022-10-13T12:28:55.648Z,12.93
2022-10-13T12:31:28.557Z,14.00
2022-10-13T12:34:01.262Z,10.77
2022-10-13T12:36:34.936Z,14.18
2022-10-13T12:39:12.326Z,14.32
2022-10-13T12:41:46.164Z,19.60
2022-10-13T12:44:18.450Z,14.85
2022-10-13T12:46:48.662Z,15.05
2022-10-13T12:52:14.627Z,28.77
2022-10-13T12:54:56.302Z,24.52
2022-10-13T12:57:38.861Z,57.67
2022-10-13T13:00:23.472Z,14.27
2022-10-13T13:03:03.932Z,12.45
2022-10-13T13:05:50.900Z,10.55
2022-10-13T13:08:31.898Z,21.58
2022-10-13T13:11:02.110Z,13.32
2022-10-13T13:13:30.121Z,12.57
2022-10-13T13:16:18.032Z,12.98
2022-10-13T13:18:47.501Z,10.02
2022-10-13T13:21:16.983Z,13.60
2022-10-13T13:23:52.766Z,11.55
2022-10-13T13:26:23.922Z,15.77
2022-10-13T13:28:55.984Z,9.27
2022-10-13T13:31:25.547Z,14.05
2022-10-13T13:33:53.445Z,11.68
2022-10-13T13:36:23.446Z,9.10
2022-10-13T13:38:53.807Z,12.38
2022-10-13T13:41:22.471Z,12.98
2022-10-13T13:43:50.412Z,9.85
2022-10-13T13:46:23.945Z,11.52
2022-10-13T13:48:52.248Z,12.57
2022-10-13T13:51:19.893Z,15.73
2022-10-13T13:53:48.766Z,13.10
2022-10-13T13:56:20.363Z,9.45
2022-10-13T13:58:48.453Z,11.45
2022-10-13T14:06:20.256Z,9.95
2022-10-13T14:08:47.941Z,8.52
2022-10-13T14:11:15.587Z,12.25
2022-10-13T14:13:43.363Z,14.52
2022-10-13T14:16:18.056Z,9.13
2022-10-13T14:18:46.124Z,11.18
2022-10-13T14:21:13.558Z,15.48
2022-10-13T14:23:46.847Z,12.23
2022-10-13T14:26:14.874Z,15.05
2022-10-13T14:28:43.678Z,12.57
2022-10-13T14:31:13.487Z,12.80
2022-10-13T14:33:43.388Z,12.00
2022-10-13T14:36:11.091Z,11.77
2022-10-13T14:38:38.619Z,17.08
2022-10-13T14:41:07.374Z,16.60
2022-10-13T14:43:35.126Z,15.38
2022-10-13T14:46:06.987Z,13.02
2022-10-13T14:48:36.118Z,12.30
2022-10-13T14:51:08.230Z,11.20
2022-10-13T14:53:37.665Z,14.88
2022-10-13T14:56:17.772Z,10.02
2022-10-13T14:58:55.957Z,8.55
2022-10-13T15:01:29.146Z,9.55
2022-10-13T15:03:57.219Z,12.55
2022-10-13T15:08:53.462Z,12.70
2022-10-13T15:11:25.641Z,8.80
2022-10-13T15:13:53.604Z,13.95
2022-10-13T15:18:50.834Z,13.95
2022-10-13T15:21:18.890Z,9.20
2022-10-13T15:23:47.147Z,11.75
2022-10-13T15:26:17.568Z,10.65
2022-10-13T15:28:48.362Z,14.07
2022-10-13T15:31:17.922Z,13.68
2022-10-13T15:33:49.301Z,11.25
2022-10-13T15:36:17.008Z,9.43
2022-10-13T15:41:12.950Z,12.18
2022-10-13T15:43:40.607Z,13.10
2022-10-13T15:46:12.375Z,11.50
2022-10-13T15:49:12.696Z,13.95
2022-10-13T15:54:07.840Z,9.63
2022-10-13T15:56:36.748Z,11.45
2022-10-13T15:59:04.577Z,13.48
2022-10-13T16:04:00.267Z,14.45
2022-10-13T16:08:55.986Z,9.20
2022-10-13T16:11:24.364Z,11.65
2022-10-13T16:13:52.995Z,14.43
2022-10-13T16:16:22.408Z,9.68
2022-10-13T16:18:51.627Z,16.30
2022-10-13T16:21:26.025Z,9.60
2022-10-13T16:23:54.306Z,11.57
2022-10-13T16:26:22.471Z,13.02
2022-10-13T16:28:53.879Z,11.82
2022-10-13T16:31:21.633Z,8.88
2022-10-13T16:33:49.746Z,9.55
2022-10-13T16:38:48.493Z,15.80
2022-10-13T16:41:18.239Z,11.93
2022-10-13T16:43:47.297Z,14.90
2022-10-13T16:46:18.045Z,8.75
2022-10-13T16:48:46.705Z,12.15
2022-10-13T16:51:23.201Z,14.43
2022-10-13T16:53:59.825Z,12.85
2022-10-13T16:56:31.195Z,16.58
2022-10-13T16:59:01.391Z,14.15
2022-10-13T17:01:30.363Z,14.57
2022-10-13T17:03:58.979Z,12.90
2022-10-13T17:06:28.512Z,16.15
2022-10-13T17:08:58.449Z,11.48
2022-10-13T17:11:28.746Z,13.40
2022-10-13T17:13:59.897Z,8.45
2022-10-13T17:16:32.506Z,10.73
2022-10-13T17:19:00.178Z,14.88
2022-10-13T17:21:34.755Z,14.10
2022-10-13T17:24:02.836Z,16.95
2022-10-13T17:28:58.129Z,18.45
2022-10-13T17:31:26.111Z,14.35
2022-10-13T17:33:54.634Z,16.50
2022-10-13T17:36:31.788Z,13.23
2022-10-13T17:39:07.636Z,13.95
2022-10-13T17:41:37.774Z,12.05
2022-10-13T17:44:06.000Z,13.32
2022-10-13T17:46:37.985Z,16.90
2022-10-13T17:49:13.167Z,19.50
2022-10-13T17:51:42.737Z,13.77
2022-10-13T17:54:15.586Z,12.18
2022-10-13T17:56:45.378Z,15.40
2022-10-13T17:59:14.484Z,20.85
2022-10-13T18:01:43.732Z,13.90
2022-10-13T18:04:14.034Z,20.13
2022-10-13T18:06:44.063Z,17.55
2022-10-13T18:09:18.361Z,23.38
2022-10-13T18:11:50.613Z,17.67
2022-10-13T18:14:23.575Z,15.88
2022-10-13T18:16:52.371Z,20.45
2022-10-13T18:19:21.715Z,20.27
2022-10-13T18:21:52.974Z,13.70
2022-10-13T18:24:21.438Z,16.38
2022-10-13T18:26:49.292Z,19.77
2022-10-13T18:29:17.895Z,18.25
2022-10-13T18:31:45.763Z,17.38
2022-10-13T18:34:16.230Z,22.00
2022-10-13T18:36:49.027Z,21.27
2022-10-13T18:39:19.242Z,20.80
2022-10-13T18:41:50.197Z,20.63
2022-10-13T18:44:18.607Z,13.48
2022-10-13T18:46:50.148Z,18.40
2022-10-13T18:49:20.606Z,24.23
2022-10-13T18:51:50.577Z,21.13
2022-10-13T18:54:18.121Z,19.58
2022-10-13T18:56:46.179Z,19.35
2022-10-13T18:59:14.003Z,19.50
2022-10-13T19:01:43.026Z,20.60
2022-10-13T19:04:12.913Z,18.40
2022-10-13T19:06:41.029Z,16.70
2022-10-13T19:11:38.706Z,16.50
2022-10-13T19:14:07.392Z,24.58
2022-10-13T19:16:40.332Z,14.45
2022-10-13T19:19:09.479Z,21.25
2022-10-13T19:21:38.198Z,17.83
2022-10-13T19:24:08.024Z,17.92
2022-10-13T19:26:37.275Z,22.40
2022-10-13T19:29:09.768Z,20.80
2022-10-13T19:31:38.738Z,24.10
2022-10-13T19:34:10.200Z,21.88
2022-10-13T19:36:41.604Z,20.02
2022-10-13T19:39:17.464Z,21.95
2022-10-13T19:41:46.604Z,23.45
2022-10-13T19:44:16.029Z,21.73
2022-10-13T19:46:44.920Z,18.95
2022-10-13T19:49:15.551Z,21.33
2022-10-13T19:51:46.273Z,16.88
2022-10-13T19:54:14.580Z,21.73
2022-10-13T19:56:47.706Z,20.42
2022-10-13T19:59:17.692Z,20.48
2022-10-13T20:01:46.014Z,18.70
2022-10-13T20:06:44.481Z,22.67
2022-10-13T20:09:12.552Z,23.98
2022-10-13T20:14:08.230Z,27.65
2022-10-13T20:16:37.860Z,52.47
2022-10-13T20:19:05.929Z,28.55
2022-10-13T20:24:01.078Z,28.88
2022-10-13T20:26:29.364Z,30.52
2022-10-13T20:28:58.280Z,29.02
2022-10-13T20:31:27.033Z,25.77
2022-10-13T20:33:58.900Z,27.52
2022-10-13T20:36:37.535Z,28.55
2022-10-13T20:39:06.587Z,23.55
2022-10-13T20:41:34.949Z,24.92
2022-10-13T20:44:02.874Z,38.05
2022-10-13T20:46:33.759Z,27.80
2022-10-13T20:49:17.087Z,23.65
2022-10-13T20:51:44.957Z,23.33
2022-10-13T20:54:13.972Z,20.88
2022-10-13T20:56:41.885Z,23.63
2022-10-13T20:59:15.013Z,23.67
2022-10-13T21:01:43.300Z,16.50
2022-10-13T21:04:12.503Z,20.20
2022-10-13T21:06:41.089Z,24.33
2022-10-13T21:09:10.105Z,25.25
2022-10-13T21:11:39.999Z,25.30
2022-10-13T21:14:09.634Z,28.73
2022-10-13T21:16:38.292Z,25.58
2022-10-13T21:19:09.660Z,22.13
2022-10-13T21:21:38.045Z,19.10
2022-10-13T21:24:07.135Z,26.60
2022-10-13T21:26:35.423Z,21.88
2022-10-13T21:29:03.513Z,17.27
2022-10-13T21:31:32.190Z,19.83
2022-10-13T21:33:59.972Z,20.27
2022-10-13T21:36:30.376Z,17.88
2022-10-13T21:39:01.602Z,22.88
2022-10-13T21:41:29.645Z,23.15
2022-10-13T21:49:03.102Z,20.80
2022-10-13T21:51:34.181Z,20.33
2022-10-13T21:54:08.542Z,23.45
2022-10-13T21:56:37.969Z,18.48
2022-10-13T21:59:06.230Z,23.25
2022-10-13T22:01:34.511Z,20.88
2022-10-13T22:04:12.000Z,21.92
2022-10-13T22:06:40.042Z,21.75
2022-10-13T22:09:08.777Z,19.23
2022-10-13T22:11:38.189Z,21.83
2022-10-13T22:14:12.256Z,25.80
2022-10-13T22:19:10.627Z,21.50
2022-10-13T22:21:42.685Z,19.77
2022-10-13T22:24:14.080Z,19.38
2022-10-13T22:26:43.048Z,18.02
2022-10-13T22:29:13.002Z,25.15
2022-10-13T22:31:41.426Z,19.02
2022-10-13T22:34:13.900Z,21.70
2022-10-13T22:36:44.764Z,22.88
2022-10-13T22:39:14.290Z,22.80
2022-10-13T22:41:42.296Z,22.50
2022-10-13T22:44:10.566Z,20.73
2022-10-13T22:46:38.737Z,26.90
2022-10-13T22:49:07.272Z,21.20
2022-10-13T22:51:36.455Z,31.60
2022-10-13T22:54:05.199Z,19.15
2022-10-13T22:56:34.338Z,21.40
2022-10-13T22:59:06.957Z,21.42
2022-10-13T23:01:35.358Z,27.15
2022-10-13T23:06:32.423Z,27.35
2022-10-13T23:09:05.488Z,21.17
2022-10-13T23:11:33.996Z,31.23
2022-10-13T23:14:02.389Z,22.13
2022-10-13T23:16:30.978Z,23.77
2022-10-13T23:18:59.030Z,25.10
2022-10-13T23:21:29.402Z,23.13
2022-10-13T23:24:02.379Z,24.75
2022-10-13T23:26:30.858Z,25.27
2022-10-13T23:28:58.838Z,18.02
2022-10-13T23:33:55.509Z,19.95
2022-10-13T23:38:56.249Z,21.67
2022-10-13T23:41:24.522Z,21.73
2022-10-13T23:46:19.887Z,19.15
2022-10-13T23:48:47.816Z,18.95
2022-10-13T23:53:45.168Z,20.17
2022-10-13T23:56:13.805Z,20.48
2022-10-13T23:58:43.070Z,21.67
