createdAt,value
2019-03-21T00:01:27.212Z,59.30
2019-03-21T00:03:59.173Z,59.93
2019-03-21T00:06:28.076Z,60.67
2019-03-21T00:08:56.963Z,60.45
2019-03-21T00:11:54.587Z,60.50
2019-03-21T00:14:43.081Z,60.48
2019-03-21T00:17:29.755Z,60.16
2019-03-21T00:19:58.584Z,60.27
2019-03-21T00:22:27.470Z,61.36
2019-03-21T00:24:56.358Z,61.26
2019-03-21T00:27:25.353Z,61.18
2019-03-21T00:29:54.245Z,60.92
2019-03-21T00:32:23.133Z,60.87
2019-03-21T00:34:52.026Z,60.85
2019-03-21T00:37:21.019Z,60.92
2019-03-21T00:39:50.013Z,61.00
2019-03-21T00:42:18.906Z,60.79
2019-03-21T00:44:47.898Z,60.67
2019-03-21T00:47:16.792Z,61.29
2019-03-21T00:49:45.679Z,61.24
2019-03-21T00:52:16.109Z,60.95
2019-03-21T00:54:45.000Z,61.66
2019-03-21T00:57:13.891Z,61.73
2019-03-21T00:59:42.781Z,61.79
2019-03-21T01:02:12.593Z,60.86
2019-03-21T01:04:41.999Z,61.66
2019-03-21T01:07:12.137Z,60.83
2019-03-21T01:09:41.540Z,61.41
2019-03-21T01:12:11.426Z,61.31
2019-03-21T01:14:40.761Z,61.05
2019-03-21T01:17:10.547Z,61.30
2019-03-21T01:19:41.078Z,62.24
2019-03-21T01:22:11.197Z,61.92
2019-03-21T01:24:40.092Z,62.34
2019-03-21T01:27:09.163Z,61.53
2019-03-21T01:29:37.974Z,61.53
2019-03-21T01:32:06.810Z,61.68
2019-03-21T01:34:35.654Z,61.62
2019-03-21T01:37:04.542Z,62.86
2019-03-21T01:39:33.434Z,62.25
2019-03-21T01:42:02.329Z,63.56
2019-03-21T01:44:40.562Z,63.26
2019-03-21T01:47:01.734Z,63.11
2019-03-21T01:49:30.638Z,63.47
2019-03-21T01:51:59.529Z,63.00
2019-03-21T01:54:28.423Z,62.97
2019-03-21T01:56:57.312Z,63.80
2019-03-21T01:59:26.205Z,64.46
2019-03-21T02:01:56.644Z,64.88
2019-03-21T02:04:25.523Z,64.67
2019-03-21T02:06:55.950Z,64.15
2019-03-21T02:09:24.841Z,64.15
2019-03-21T02:11:55.292Z,63.80
2019-03-21T02:14:25.183Z,63.73
2019-03-21T02:16:54.076Z,63.96
2019-03-21T02:19:22.964Z,63.69
2019-03-21T02:21:51.855Z,63.79
2019-03-21T02:24:20.746Z,64.20
2019-03-21T02:26:49.637Z,64.08
2019-03-21T02:29:18.529Z,64.15
2019-03-21T02:31:47.423Z,63.91
2019-03-21T02:34:16.315Z,64.38
2019-03-21T02:36:45.305Z,64.73
2019-03-21T02:39:14.197Z,64.44
2019-03-21T02:41:43.087Z,64.25
2019-03-21T02:44:12.012Z,64.51
2019-03-21T02:46:40.977Z,64.45
2019-03-21T02:49:10.377Z,64.57
2019-03-21T02:51:39.373Z,64.35
2019-03-21T02:54:09.180Z,65.13
2019-03-21T02:56:38.076Z,64.76
2019-03-21T02:59:07.874Z,65.32
2019-03-21T03:01:38.210Z,64.62
2019-03-21T03:04:08.926Z,64.25
2019-03-21T03:06:37.836Z,64.25
2019-03-21T03:09:07.831Z,64.80
2019-03-21T03:11:36.645Z,65.08
2019-03-21T03:14:05.637Z,65.20
2019-03-21T03:16:34.531Z,65.64
2019-03-21T03:19:03.416Z,64.07
2019-03-21T03:21:32.419Z,63.82
2019-03-21T03:24:01.310Z,64.51
2019-03-21T03:26:30.193Z,64.30
2019-03-21T03:28:59.085Z,64.52
2019-03-21T03:31:27.976Z,64.73
2019-03-21T03:33:56.870Z,66.24
2019-03-21T03:36:25.763Z,65.52
2019-03-21T03:38:54.581Z,65.96
2019-03-21T03:41:23.455Z,66.55
2019-03-21T03:43:52.334Z,65.04
2019-03-21T03:46:21.435Z,65.26
2019-03-21T03:48:50.317Z,65.85
2019-03-21T03:51:19.216Z,65.28
2019-03-21T03:53:48.100Z,64.32
2019-03-21T03:56:17.097Z,65.23
2019-03-21T03:59:00.937Z,66.11
2019-03-21T04:01:29.936Z,65.80
2019-03-21T04:03:58.925Z,66.37
2019-03-21T04:06:27.822Z,66.79
2019-03-21T04:08:57.113Z,66.43
2019-03-21T04:11:26.147Z,66.60
2019-03-21T04:13:55.002Z,66.42
2019-03-21T04:16:23.891Z,66.56
2019-03-21T04:18:52.887Z,66.30
2019-03-21T04:21:21.772Z,66.50
2019-03-21T04:23:50.667Z,66.94
2019-03-21T04:26:22.602Z,66.25
2019-03-21T04:28:51.521Z,66.56
2019-03-21T04:31:20.410Z,66.81
2019-03-21T04:33:51.601Z,67.06
2019-03-21T04:36:20.547Z,66.76
2019-03-21T04:38:49.439Z,66.53
2019-03-21T04:41:18.329Z,66.82
2019-03-21T04:43:47.323Z,68.19
2019-03-21T04:46:16.217Z,68.22
2019-03-21T04:48:45.105Z,66.86
2019-03-21T04:51:13.996Z,67.24
2019-03-21T04:53:42.889Z,66.81
2019-03-21T04:56:11.971Z,66.60
2019-03-21T04:58:40.876Z,66.72
2019-03-21T05:01:10.692Z,66.76
2019-03-21T05:03:39.580Z,67.29
2019-03-21T05:06:09.326Z,67.24
2019-03-21T05:08:38.186Z,67.02
2019-03-21T05:11:07.075Z,66.94
2019-03-21T05:13:35.963Z,67.44
2019-03-21T05:16:14.257Z,67.31
2019-03-21T05:18:47.758Z,67.38
2019-03-21T05:21:19.637Z,67.56
2019-03-21T05:23:48.528Z,67.64
2019-03-21T05:26:17.416Z,67.08
2019-03-21T05:28:46.310Z,67.87
2019-03-21T05:31:27.078Z,68.39
2019-03-21T05:33:55.971Z,68.54
2019-03-21T05:36:24.860Z,68.40
2019-03-21T05:38:53.751Z,68.65
2019-03-21T05:41:22.642Z,68.65
2019-03-21T05:43:57.439Z,68.26
2019-03-21T05:46:27.252Z,68.91
2019-03-21T05:48:56.386Z,68.44
2019-03-21T05:51:25.272Z,68.37
2019-03-21T05:53:54.165Z,68.53
2019-03-21T05:56:23.165Z,68.95
2019-03-21T05:58:53.480Z,69.19
2019-03-21T06:01:22.475Z,68.50
2019-03-21T06:03:53.213Z,68.32
2019-03-21T06:06:41.557Z,68.41
2019-03-21T06:09:19.869Z,68.26
2019-03-21T06:11:51.627Z,68.46
2019-03-21T06:14:20.591Z,67.96
2019-03-21T06:16:51.149Z,68.47
2019-03-21T06:19:22.908Z,68.88
2019-03-21T06:22:06.523Z,69.26
2019-03-21T06:24:47.212Z,69.11
2019-03-21T06:27:27.879Z,68.64
2019-03-21T06:29:57.282Z,68.60
2019-03-21T06:32:27.389Z,68.27
2019-03-21T06:34:56.901Z,68.43
2019-03-21T06:37:28.686Z,67.87
2019-03-21T06:39:57.354Z,66.12
2019-03-21T06:42:26.554Z,64.97
2019-03-21T06:44:55.442Z,64.50
2019-03-21T06:47:26.180Z,64.18
2019-03-21T06:49:55.490Z,63.74
2019-03-21T06:52:25.924Z,64.22
2019-03-21T06:54:59.689Z,63.48
2019-03-21T06:57:27.583Z,64.28
2019-03-21T06:59:56.470Z,66.20
2019-03-21T07:02:25.360Z,66.46
2019-03-21T07:04:54.318Z,65.31
2019-03-21T07:07:23.246Z,65.39
2019-03-21T07:09:52.137Z,65.34
2019-03-21T07:12:21.031Z,64.44
2019-03-21T07:14:49.919Z,63.19
2019-03-21T07:17:18.812Z,63.85
2019-03-21T07:19:47.805Z,63.11
2019-03-21T07:22:18.128Z,65.26
2019-03-21T07:24:47.022Z,64.54
2019-03-21T07:27:15.912Z,64.80
2019-03-21T07:29:44.804Z,66.38
2019-03-21T07:32:13.693Z,64.30
2019-03-21T07:34:42.587Z,65.87
2019-03-21T07:37:11.993Z,64.32
2019-03-21T07:39:40.883Z,65.51
2019-03-21T07:42:10.589Z,65.75
2019-03-21T07:44:39.484Z,63.60
2019-03-21T07:47:13.208Z,63.20
2019-03-21T07:49:39.723Z,62.85
2019-03-21T07:52:09.022Z,63.46
2019-03-21T07:54:37.913Z,63.44
2019-03-21T07:57:06.807Z,62.31
2019-03-21T07:59:35.697Z,61.30
2019-03-21T08:02:04.695Z,61.08
2019-03-21T08:04:33.583Z,60.85
2019-03-21T08:07:02.584Z,61.58
2019-03-21T08:09:31.741Z,61.40
2019-03-21T08:12:00.769Z,61.01
2019-03-21T08:14:29.658Z,61.27
2019-03-21T08:16:58.549Z,60.63
2019-03-21T08:19:27.441Z,59.48
2019-03-21T08:21:56.332Z,59.24
2019-03-21T08:24:25.223Z,62.01
2019-03-21T08:26:54.113Z,61.12
2019-03-21T08:29:23.002Z,60.84
2019-03-21T08:31:51.893Z,59.90
2019-03-21T08:34:20.784Z,60.24
2019-03-21T08:36:49.682Z,60.36
2019-03-21T08:39:18.568Z,60.35
2019-03-21T08:41:47.562Z,60.45
2019-03-21T08:44:16.451Z,60.39
2019-03-21T08:46:45.346Z,60.86
2019-03-21T08:49:14.237Z,60.34
2019-03-21T08:51:43.127Z,60.75
2019-03-21T08:54:12.120Z,60.92
2019-03-21T08:56:41.014Z,60.29
2019-03-21T08:59:10.105Z,59.18
2019-03-21T09:01:39.102Z,58.87
2019-03-21T09:04:08.610Z,59.03
2019-03-21T09:06:37.499Z,58.08
2019-03-21T09:09:08.404Z,58.07
2019-03-21T09:11:37.231Z,60.69
2019-03-21T09:14:06.937Z,60.44
2019-03-21T09:16:35.931Z,59.53
2019-03-21T09:19:04.926Z,59.74
2019-03-21T09:21:33.814Z,59.19
2019-03-21T09:24:02.705Z,58.40
2019-03-21T09:26:31.601Z,57.97
2019-03-21T09:29:00.592Z,58.10
2019-03-21T09:31:29.480Z,56.78
2019-03-21T09:33:58.374Z,54.47
2019-03-21T09:36:27.365Z,55.24
2019-03-21T09:38:56.255Z,54.60
2019-03-21T09:41:25.146Z,53.42
2019-03-21T09:43:54.039Z,53.92
2019-03-21T09:46:22.930Z,54.62
2019-03-21T09:48:51.888Z,53.82
2019-03-21T09:51:30.560Z,53.47
2019-03-21T09:53:51.342Z,54.63
2019-03-21T09:56:20.236Z,53.00
2019-03-21T09:58:49.126Z,52.85
2019-03-21T10:01:18.017Z,52.88
2019-03-21T10:03:46.910Z,52.90
2019-03-21T10:06:15.799Z,51.64
2019-03-21T10:08:44.690Z,52.64
2019-03-21T10:11:13.580Z,51.19
2019-03-21T10:13:42.476Z,50.49
2019-03-21T10:16:12.081Z,49.95
2019-03-21T10:18:40.973Z,53.32
2019-03-21T10:21:10.885Z,50.26
2019-03-21T10:23:39.778Z,51.23
2019-03-21T10:26:09.490Z,50.16
2019-03-21T10:28:38.379Z,49.98
2019-03-21T10:31:07.872Z,50.29
2019-03-21T10:33:39.861Z,49.34
2019-03-21T10:36:10.073Z,48.99
2019-03-21T10:38:38.963Z,48.29
2019-03-21T10:41:08.876Z,48.21
2019-03-21T10:43:37.769Z,47.20
2019-03-21T10:46:06.660Z,47.07
2019-03-21T10:48:35.550Z,47.23
2019-03-21T10:51:05.260Z,48.04
2019-03-21T10:53:34.151Z,47.20
2019-03-21T10:56:03.045Z,49.02
2019-03-21T10:58:31.934Z,47.44
2019-03-21T11:01:00.826Z,47.29
2019-03-21T11:03:29.716Z,48.63
2019-03-21T11:05:58.609Z,45.46
2019-03-21T11:08:27.500Z,45.47
2019-03-21T11:10:56.393Z,45.65
2019-03-21T11:13:25.280Z,47.21
2019-03-21T11:15:55.810Z,46.97
2019-03-21T11:18:35.536Z,46.21
2019-03-21T11:20:55.334Z,46.06
2019-03-21T11:23:24.327Z,45.54
2019-03-21T11:25:53.324Z,45.51
2019-03-21T11:28:22.212Z,45.77
2019-03-21T11:30:51.109Z,45.58
2019-03-21T11:33:19.999Z,46.28
2019-03-21T11:35:50.610Z,45.27
2019-03-21T11:38:19.521Z,45.19
2019-03-21T11:40:48.721Z,47.37
2019-03-21T11:43:17.619Z,46.81
2019-03-21T11:45:47.798Z,47.60
2019-03-21T11:48:17.082Z,45.70
2019-03-21T11:50:46.023Z,45.61
2019-03-21T11:53:14.913Z,45.68
2019-03-21T11:55:43.906Z,45.19
2019-03-21T11:58:12.796Z,45.09
2019-03-21T12:00:44.098Z,45.09
2019-03-21T12:03:12.629Z,45.53
2019-03-21T12:05:41.518Z,44.62
2019-03-21T12:08:10.822Z,45.07
2019-03-21T12:10:41.254Z,45.81
2019-03-21T12:13:10.955Z,45.71
2019-03-21T12:15:39.849Z,45.58
2019-03-21T12:18:09.457Z,45.18
2019-03-21T12:20:38.348Z,45.53
2019-03-21T12:23:07.341Z,46.11
2019-03-21T12:25:36.234Z,44.89
2019-03-21T12:28:05.287Z,44.05
2019-03-21T12:30:36.131Z,44.32
2019-03-21T12:33:05.362Z,44.23
2019-03-21T12:35:34.257Z,45.76
2019-03-21T12:38:04.690Z,44.46
2019-03-21T12:40:33.572Z,45.21
2019-03-21T12:43:02.464Z,43.74
2019-03-21T12:45:31.662Z,44.38
2019-03-21T12:48:00.552Z,44.52
2019-03-21T12:50:29.445Z,44.30
2019-03-21T12:52:58.336Z,44.61
2019-03-21T12:55:27.227Z,45.06
2019-03-21T12:57:56.117Z,44.64
2019-03-21T13:00:39.088Z,42.80
2019-03-21T13:03:09.091Z,42.85
2019-03-21T13:05:38.152Z,45.36
2019-03-21T13:08:07.964Z,43.22
2019-03-21T13:10:37.361Z,42.64
2019-03-21T13:13:06.668Z,43.71
2019-03-21T13:15:35.772Z,43.59
2019-03-21T13:18:05.208Z,44.04
2019-03-21T13:20:34.066Z,43.06
2019-03-21T13:23:03.056Z,42.21
2019-03-21T13:25:31.944Z,41.28
2019-03-21T13:28:00.835Z,41.60
2019-03-21T13:30:29.725Z,41.58
2019-03-21T13:32:58.616Z,42.86
2019-03-21T13:35:32.443Z,41.51
2019-03-21T13:37:59.677Z,41.16
2019-03-21T13:40:28.568Z,39.80
2019-03-21T13:42:57.458Z,40.17
2019-03-21T13:45:26.349Z,39.50
2019-03-21T13:47:55.241Z,42.54
2019-03-21T13:50:24.134Z,40.09
2019-03-21T13:53:03.955Z,42.67
2019-03-21T13:55:23.756Z,38.86
2019-03-21T13:57:52.649Z,38.97
2019-03-21T14:00:22.363Z,39.38
2019-03-21T14:02:51.253Z,38.88
2019-03-21T14:05:20.144Z,38.55
2019-03-21T14:07:49.032Z,38.77
2019-03-21T14:10:18.531Z,39.71
2019-03-21T14:12:47.432Z,38.79
2019-03-21T14:15:18.732Z,39.85
2019-03-21T14:17:47.568Z,37.58
2019-03-21T14:20:17.079Z,39.55
2019-03-21T14:22:45.968Z,37.29
2019-03-21T14:25:15.584Z,38.46
2019-03-21T14:27:44.568Z,38.86
2019-03-21T14:30:16.433Z,40.24
2019-03-21T14:32:45.425Z,36.96
2019-03-21T14:35:16.049Z,37.04
2019-03-21T14:37:45.047Z,36.15
2019-03-21T14:40:15.486Z,37.31
2019-03-21T14:42:44.602Z,37.63
2019-03-21T14:45:15.871Z,37.11
2019-03-21T14:47:44.812Z,37.08
2019-03-21T14:50:16.052Z,36.26
2019-03-21T14:52:44.945Z,36.56
2019-03-21T14:55:15.168Z,36.98
2019-03-21T14:57:44.064Z,37.10
2019-03-21T15:00:20.527Z,36.84
2019-03-21T15:02:49.522Z,37.18
2019-03-21T15:05:18.618Z,36.23
2019-03-21T15:07:47.510Z,38.03
2019-03-21T15:10:18.346Z,35.25
2019-03-21T15:12:47.237Z,35.23
2019-03-21T15:15:16.838Z,36.21
2019-03-21T15:17:46.555Z,38.69
2019-03-21T15:20:18.689Z,36.57
2019-03-21T15:22:47.688Z,36.99
2019-03-21T15:25:16.708Z,37.28
2019-03-21T15:27:45.604Z,36.14
2019-03-21T15:30:22.196Z,37.44
2019-03-21T15:32:51.171Z,36.43
2019-03-21T15:35:20.272Z,35.02
2019-03-21T15:37:49.155Z,33.87
2019-03-21T15:40:18.558Z,36.07
2019-03-21T15:42:47.455Z,35.97
2019-03-21T15:45:22.853Z,37.03
2019-03-21T15:47:48.713Z,35.25
2019-03-21T15:50:37.097Z,34.88
2019-03-21T15:53:05.873Z,34.35
2019-03-21T15:55:35.176Z,35.51
2019-03-21T15:58:04.296Z,34.45
2019-03-21T16:00:41.230Z,36.41
2019-03-21T16:03:12.653Z,34.79
2019-03-21T16:05:43.007Z,33.24
2019-03-21T16:08:12.004Z,34.92
2019-03-21T16:10:40.888Z,34.57
2019-03-21T16:13:10.700Z,33.90
2019-03-21T16:15:39.693Z,33.96
2019-03-21T16:18:09.231Z,33.53
2019-03-21T16:20:38.203Z,33.71
2019-03-21T16:23:07.006Z,33.48
2019-03-21T16:25:37.412Z,32.62
2019-03-21T16:28:06.407Z,32.97
2019-03-21T16:30:35.413Z,34.44
2019-03-21T16:33:04.290Z,33.16
2019-03-21T16:35:33.175Z,33.01
2019-03-21T16:38:02.072Z,32.86
2019-03-21T16:40:32.504Z,33.49
2019-03-21T16:43:01.441Z,32.66
2019-03-21T16:45:31.470Z,32.20
2019-03-21T16:48:00.399Z,32.46
2019-03-21T16:50:29.293Z,33.97
2019-03-21T16:52:59.782Z,34.61
2019-03-21T16:55:28.717Z,34.34
2019-03-21T16:57:57.601Z,34.31
2019-03-21T17:00:26.492Z,34.52
2019-03-21T17:02:56.093Z,35.02
2019-03-21T17:05:25.002Z,34.86
2019-03-21T17:07:53.883Z,34.36
2019-03-21T17:10:22.721Z,35.20
2019-03-21T17:12:51.466Z,34.45
2019-03-21T17:15:20.351Z,34.63
2019-03-21T17:17:49.354Z,34.87
2019-03-21T17:20:18.241Z,34.75
2019-03-21T17:22:47.137Z,35.71
2019-03-21T17:25:16.119Z,36.08
2019-03-21T17:27:45.112Z,35.49
2019-03-21T17:30:15.627Z,36.57
2019-03-21T17:32:46.296Z,35.67
2019-03-21T17:35:15.978Z,36.31
2019-03-21T17:37:47.919Z,36.01
2019-03-21T17:40:19.404Z,36.62
2019-03-21T17:42:51.165Z,36.64
2019-03-21T17:45:25.174Z,37.57
2019-03-21T17:47:53.808Z,38.33
2019-03-21T17:50:24.883Z,39.27
2019-03-21T17:52:54.103Z,39.35
2019-03-21T17:55:25.612Z,40.79
2019-03-21T17:57:57.531Z,40.91
2019-03-21T18:00:29.624Z,41.17
2019-03-21T18:03:01.481Z,40.58
2019-03-21T18:05:33.751Z,41.30
2019-03-21T18:08:05.455Z,42.72
2019-03-21T18:10:36.607Z,44.35
2019-03-21T18:13:08.467Z,44.15
2019-03-21T18:15:40.821Z,44.38
2019-03-21T18:18:12.237Z,43.55
2019-03-21T18:20:42.390Z,44.33
2019-03-21T18:23:12.013Z,43.91
2019-03-21T18:25:41.023Z,43.27
2019-03-21T18:28:13.306Z,44.49
2019-03-21T18:30:43.872Z,44.24
2019-03-21T18:33:13.942Z,47.07
2019-03-21T18:35:43.336Z,46.12
2019-03-21T18:38:14.309Z,46.57
2019-03-21T18:40:43.638Z,47.07
2019-03-21T18:43:15.017Z,49.36
2019-03-21T18:45:49.664Z,49.36
2019-03-21T18:48:21.736Z,47.82
2019-03-21T18:50:51.198Z,48.45
2019-03-21T18:53:20.440Z,47.59
2019-03-21T18:55:50.873Z,47.23
2019-03-21T18:58:19.748Z,47.17
2019-03-21T19:00:49.971Z,46.67
2019-03-21T19:03:18.862Z,46.94
2019-03-21T19:05:50.831Z,47.15
2019-03-21T19:08:21.410Z,47.16
2019-03-21T19:10:51.492Z,47.45
2019-03-21T19:13:23.573Z,47.05
2019-03-21T19:15:54.153Z,47.51
2019-03-21T19:18:23.310Z,47.21
2019-03-21T19:20:52.369Z,47.19
2019-03-21T19:23:21.374Z,47.59
2019-03-21T19:25:52.937Z,47.06
2019-03-21T19:28:25.085Z,47.17
2019-03-21T19:30:56.539Z,47.41
2019-03-21T19:33:25.560Z,46.78
2019-03-21T19:35:56.271Z,47.26
2019-03-21T19:38:26.949Z,47.06
2019-03-21T19:40:57.536Z,46.75
2019-03-21T19:43:28.350Z,47.76
2019-03-21T19:46:00.122Z,46.68
2019-03-21T19:48:29.116Z,46.53
2019-03-21T19:50:59.643Z,46.71
2019-03-21T19:53:30.172Z,47.47
2019-03-21T19:56:08.506Z,46.95
2019-03-21T19:58:35.739Z,47.02
2019-03-21T20:01:04.833Z,46.87
2019-03-21T20:03:35.295Z,46.53
2019-03-21T20:06:05.795Z,46.70
2019-03-21T20:08:37.764Z,46.91
2019-03-21T20:11:09.749Z,46.84
2019-03-21T20:13:40.619Z,46.89
2019-03-21T20:16:12.282Z,46.72
2019-03-21T20:18:42.893Z,46.75
2019-03-21T20:21:13.701Z,46.55
2019-03-21T20:23:46.694Z,46.79
2019-03-21T20:26:15.804Z,51.65
2019-03-21T20:28:46.277Z,55.28
2019-03-21T20:31:15.303Z,53.84
2019-03-21T20:33:44.170Z,52.01
2019-03-21T20:36:14.610Z,51.70
2019-03-21T20:38:43.525Z,54.35
2019-03-21T20:41:12.506Z,53.93
2019-03-21T20:43:41.384Z,52.89
2019-03-21T20:46:10.530Z,53.79
2019-03-21T20:48:39.899Z,52.82
2019-03-21T20:51:08.970Z,53.76
2019-03-21T20:53:37.862Z,54.28
2019-03-21T20:56:07.881Z,53.00
2019-03-21T20:58:37.896Z,54.21
2019-03-21T21:01:09.850Z,53.67
2019-03-21T21:03:39.541Z,54.39
2019-03-21T21:06:09.048Z,54.38
2019-03-21T21:08:37.871Z,55.19
2019-03-21T21:11:06.964Z,52.75
2019-03-21T21:13:37.289Z,51.24
2019-03-21T21:16:07.997Z,50.97
2019-03-21T21:18:38.887Z,50.80
2019-03-21T21:21:09.410Z,50.75
2019-03-21T21:23:40.340Z,51.10
2019-03-21T21:26:11.480Z,51.34
2019-03-21T21:28:40.461Z,51.18
2019-03-21T21:31:10.545Z,51.28
2019-03-21T21:33:39.390Z,52.66
2019-03-21T21:36:21.419Z,53.64
2019-03-21T21:38:43.295Z,56.24
2019-03-21T21:41:12.296Z,58.91
2019-03-21T21:43:42.722Z,60.98
2019-03-21T21:46:15.100Z,58.99
2019-03-21T21:48:45.621Z,60.50
2019-03-21T21:51:18.686Z,58.80
2019-03-21T21:53:49.149Z,57.49
2019-03-21T21:56:18.112Z,57.07
2019-03-21T21:58:47.187Z,57.18
2019-03-21T22:01:17.246Z,57.67
2019-03-21T22:03:48.601Z,57.90
2019-03-21T22:06:17.586Z,58.16
2019-03-21T22:08:47.917Z,57.97
2019-03-21T22:11:18.351Z,58.12
2019-03-21T22:13:47.227Z,58.15
2019-03-21T22:16:17.565Z,58.58
2019-03-21T22:18:46.468Z,57.99
2019-03-21T22:21:18.519Z,59.95
2019-03-21T22:23:47.408Z,59.52
2019-03-21T22:26:29.219Z,58.96
2019-03-21T22:28:50.918Z,58.31
2019-03-21T22:31:21.248Z,58.41
2019-03-21T22:33:51.304Z,58.76
2019-03-21T22:36:20.154Z,59.05
2019-03-21T22:38:49.145Z,59.31
2019-03-21T22:41:20.901Z,59.06
2019-03-21T22:43:49.803Z,59.38
2019-03-21T22:46:18.789Z,60.07
2019-03-21T22:48:47.689Z,59.80
2019-03-21T22:51:19.538Z,59.94
2019-03-21T22:53:48.430Z,60.56
2019-03-21T22:56:20.398Z,60.37
2019-03-21T22:58:50.948Z,60.02
2019-03-21T23:01:22.379Z,60.60
2019-03-21T23:03:51.279Z,60.46
2019-03-21T23:06:21.694Z,60.65
2019-03-21T23:08:52.027Z,60.81
2019-03-21T23:11:25.131Z,60.54
2019-03-21T23:13:57.105Z,60.62
2019-03-21T23:16:29.198Z,60.22
2019-03-21T23:18:59.722Z,61.11
2019-03-21T23:21:28.594Z,61.02
2019-03-21T23:24:00.531Z,60.46
2019-03-21T23:26:33.512Z,60.78
2019-03-21T23:29:03.949Z,60.89
2019-03-21T23:31:32.826Z,60.34
2019-03-21T23:34:03.360Z,59.91
2019-03-21T23:36:32.250Z,60.92
2019-03-21T23:39:05.151Z,60.69
2019-03-21T23:41:37.015Z,61.07
2019-03-21T23:44:07.506Z,60.32
2019-03-21T23:46:38.344Z,60.39
2019-03-21T23:49:09.782Z,60.54
2019-03-21T23:51:42.106Z,60.82
2019-03-21T23:54:11.971Z,60.47
2019-03-21T23:56:43.063Z,60.36
2019-03-21T23:59:12.694Z,59.84
