createdAt,value
2019-03-30T00:01:12.116Z,7.51
2019-03-30T00:03:40.359Z,7.52
2019-03-30T00:06:08.592Z,7.54
2019-03-30T00:08:36.829Z,7.50
2019-03-30T00:11:05.079Z,7.47
2019-03-30T00:13:33.310Z,7.43
2019-03-30T00:16:01.550Z,7.39
2019-03-30T00:18:29.780Z,7.43
2019-03-30T00:20:58.024Z,7.37
2019-03-30T00:23:26.259Z,7.30
2019-03-30T00:25:54.509Z,7.26
2019-03-30T00:28:22.745Z,7.20
2019-03-30T00:30:50.993Z,7.19
2019-03-30T00:33:19.235Z,7.15
2019-03-30T00:35:47.484Z,7.11
2019-03-30T00:38:16.029Z,7.11
2019-03-30T00:40:44.285Z,7.09
2019-03-30T00:43:12.517Z,7.01
2019-03-30T00:45:40.761Z,7.01
2019-03-30T00:48:09.000Z,7.04
2019-03-30T00:50:37.315Z,6.96
2019-03-30T00:53:05.799Z,6.94
2019-03-30T00:55:34.041Z,6.96
2019-03-30T00:58:02.273Z,6.90
2019-03-30T01:00:30.597Z,6.89
2019-03-30T01:02:58.747Z,6.87
2019-03-30T01:05:27.235Z,6.83
2019-03-30T01:07:55.544Z,6.79
2019-03-30T01:10:23.793Z,6.75
2019-03-30T01:12:52.034Z,6.74
2019-03-30T01:15:20.287Z,6.69
2019-03-30T01:17:48.517Z,6.69
2019-03-30T01:20:16.993Z,6.67
2019-03-30T01:22:45.450Z,6.65
2019-03-30T01:25:13.699Z,6.65
2019-03-30T01:27:41.992Z,6.66
2019-03-30T01:30:22.486Z,6.65
2019-03-30T01:32:40.437Z,6.63
2019-03-30T01:35:08.822Z,6.55
2019-03-30T01:37:37.401Z,6.49
2019-03-30T01:40:08.092Z,6.46
2019-03-30T01:42:36.627Z,6.41
2019-03-30T01:45:09.327Z,6.38
2019-03-30T01:47:37.565Z,6.35
2019-03-30T01:50:17.308Z,6.32
2019-03-30T01:52:38.208Z,6.30
2019-03-30T01:55:07.728Z,6.28
2019-03-30T01:57:35.960Z,6.29
2019-03-30T02:00:06.907Z,6.24
2019-03-30T02:02:35.141Z,6.22
2019-03-30T02:05:04.089Z,6.19
2019-03-30T02:07:32.328Z,6.17
2019-03-30T02:10:00.567Z,6.17
2019-03-30T02:12:28.803Z,6.16
2019-03-30T02:14:57.047Z,6.11
2019-03-30T02:17:25.281Z,6.08
2019-03-30T02:19:53.525Z,6.05
2019-03-30T02:22:21.990Z,6.05
2019-03-30T02:24:50.225Z,6.03
2019-03-30T02:27:18.476Z,6.01
2019-03-30T02:29:46.722Z,6.00
2019-03-30T02:32:15.200Z,5.97
2019-03-30T02:34:46.093Z,5.94
2019-03-30T02:37:14.341Z,5.94
2019-03-30T02:39:42.572Z,5.94
2019-03-30T02:42:10.851Z,5.92
2019-03-30T02:44:39.313Z,5.92
2019-03-30T02:47:07.558Z,5.95
2019-03-30T02:49:35.784Z,5.96
2019-03-30T02:52:04.027Z,5.90
2019-03-30T02:54:32.492Z,5.88
2019-03-30T02:57:00.748Z,5.83
2019-03-30T02:59:28.970Z,5.82
2019-03-30T03:01:57.219Z,5.79
2019-03-30T03:04:25.475Z,5.73
2019-03-30T03:06:53.697Z,5.74
2019-03-30T03:09:21.943Z,5.75
2019-03-30T03:11:50.404Z,5.75
2019-03-30T03:14:18.652Z,5.75
2019-03-30T03:16:46.891Z,5.73
2019-03-30T03:19:15.124Z,5.69
2019-03-30T03:21:43.361Z,5.66
2019-03-30T03:24:11.596Z,5.65
2019-03-30T03:26:39.840Z,5.64
2019-03-30T03:29:08.090Z,5.64
2019-03-30T03:31:36.365Z,5.63
2019-03-30T03:34:04.714Z,5.59
2019-03-30T03:36:32.951Z,5.40
2019-03-30T03:39:01.194Z,5.53
2019-03-30T03:41:29.437Z,5.51
2019-03-30T03:43:57.670Z,5.47
2019-03-30T03:46:25.911Z,5.44
2019-03-30T03:48:54.376Z,5.42
2019-03-30T03:51:26.166Z,5.41
2019-03-30T03:53:53.681Z,5.41
2019-03-30T03:56:22.393Z,5.36
2019-03-30T03:58:51.301Z,5.35
2019-03-30T04:01:20.616Z,5.29
2019-03-30T04:03:52.029Z,5.29
2019-03-30T04:06:20.825Z,5.30
2019-03-30T04:08:50.802Z,5.29
2019-03-30T04:11:19.415Z,5.28
2019-03-30T04:13:48.520Z,5.26
2019-03-30T04:16:17.003Z,5.24
2019-03-30T04:18:47.894Z,5.23
2019-03-30T04:21:15.422Z,5.25
2019-03-30T04:23:43.654Z,5.22
2019-03-30T04:26:11.897Z,5.22
2019-03-30T04:28:40.157Z,5.23
2019-03-30T04:31:08.603Z,5.24
2019-03-30T04:33:36.851Z,5.20
2019-03-30T04:36:05.081Z,5.16
2019-03-30T04:38:33.560Z,5.16
2019-03-30T04:41:01.788Z,5.16
2019-03-30T04:43:30.266Z,5.12
2019-03-30T04:45:58.499Z,5.08
2019-03-30T04:48:29.447Z,5.04
2019-03-30T04:50:56.700Z,5.03
2019-03-30T04:53:25.174Z,5.00
2019-03-30T04:55:53.412Z,4.99
2019-03-30T04:58:21.666Z,4.99
2019-03-30T05:00:49.900Z,4.97
2019-03-30T05:03:18.149Z,4.87
2019-03-30T05:05:46.379Z,4.97
2019-03-30T05:08:14.623Z,4.98
2019-03-30T05:10:42.858Z,4.99
2019-03-30T05:13:11.102Z,4.95
2019-03-30T05:15:39.339Z,4.97
2019-03-30T05:18:07.814Z,4.95
2019-03-30T05:20:36.053Z,4.97
2019-03-30T05:23:04.293Z,4.98
2019-03-30T05:25:32.533Z,4.95
2019-03-30T05:28:00.780Z,4.94
2019-03-30T05:30:29.234Z,4.93
2019-03-30T05:33:05.499Z,4.89
2019-03-30T05:35:27.670Z,4.88
2019-03-30T05:37:56.133Z,4.90
2019-03-30T05:40:24.371Z,4.90
2019-03-30T05:42:52.613Z,4.90
2019-03-30T05:45:20.844Z,4.95
2019-03-30T05:47:49.089Z,5.00
2019-03-30T05:50:17.558Z,5.03
2019-03-30T05:52:45.795Z,5.04
2019-03-30T05:55:14.048Z,5.06
2019-03-30T05:57:42.267Z,5.11
2019-03-30T06:00:12.624Z,5.16
2019-03-30T06:02:40.856Z,5.21
2019-03-30T06:05:09.382Z,5.26
2019-03-30T06:07:37.855Z,5.36
2019-03-30T06:10:06.538Z,5.41
2019-03-30T06:12:34.772Z,5.44
2019-03-30T06:15:03.086Z,5.47
2019-03-30T06:17:31.327Z,5.53
2019-03-30T06:19:59.802Z,5.59
2019-03-30T06:22:39.769Z,5.66
2019-03-30T06:24:58.007Z,5.73
2019-03-30T06:27:26.241Z,5.82
2019-03-30T06:30:20.297Z,5.91
2019-03-30T06:32:48.763Z,6.02
2019-03-30T06:35:17.078Z,6.13
2019-03-30T06:37:45.331Z,6.23
2019-03-30T06:40:13.694Z,6.33
2019-03-30T06:42:41.999Z,6.44
2019-03-30T06:45:10.603Z,6.57
2019-03-30T06:47:38.835Z,6.69
2019-03-30T06:50:08.638Z,6.82
2019-03-30T06:52:36.882Z,6.95
2019-03-30T06:55:08.410Z,7.09
2019-03-30T06:57:36.651Z,7.23
2019-03-30T07:00:05.982Z,7.35
2019-03-30T07:02:34.212Z,7.49
2019-03-30T07:05:02.777Z,7.63
2019-03-30T07:07:31.282Z,7.77
2019-03-30T07:10:00.899Z,7.99
2019-03-30T07:12:30.672Z,8.35
2019-03-30T07:15:00.626Z,8.68
2019-03-30T07:17:28.865Z,8.88
2019-03-30T07:19:58.168Z,9.00
2019-03-30T07:22:26.489Z,9.08
2019-03-30T07:24:54.759Z,9.13
2019-03-30T07:27:23.012Z,9.19
2019-03-30T07:29:51.277Z,9.26
2019-03-30T07:32:19.963Z,9.31
2019-03-30T07:34:48.201Z,9.39
2019-03-30T07:37:16.444Z,9.45
2019-03-30T07:39:44.687Z,9.52
2019-03-30T07:42:12.956Z,9.61
2019-03-30T07:44:41.239Z,9.66
2019-03-30T07:47:09.521Z,9.75
2019-03-30T07:49:37.811Z,9.82
2019-03-30T07:52:06.374Z,9.91
2019-03-30T07:54:34.645Z,9.97
2019-03-30T07:57:06.209Z,10.04
2019-03-30T07:59:32.938Z,10.12
2019-03-30T08:02:01.216Z,10.18
2019-03-30T08:04:29.922Z,10.25
2019-03-30T08:06:58.228Z,10.32
2019-03-30T08:09:26.709Z,10.38
2019-03-30T08:11:55.386Z,10.42
2019-03-30T08:14:23.953Z,10.53
2019-03-30T08:16:52.205Z,10.64
2019-03-30T08:19:21.904Z,10.73
2019-03-30T08:21:50.226Z,10.80
2019-03-30T08:24:18.468Z,10.87
2019-03-30T08:26:46.713Z,10.94
2019-03-30T08:29:14.958Z,11.01
2019-03-30T08:31:43.513Z,11.04
2019-03-30T08:34:11.756Z,11.12
2019-03-30T08:36:40.270Z,11.18
2019-03-30T08:39:08.509Z,11.26
2019-03-30T08:41:37.034Z,11.35
2019-03-30T08:44:05.279Z,11.41
2019-03-30T08:46:33.524Z,11.47
2019-03-30T08:49:02.066Z,11.56
2019-03-30T08:51:30.317Z,11.65
2019-03-30T08:53:58.557Z,11.73
2019-03-30T08:56:28.158Z,11.81
2019-03-30T08:58:56.525Z,11.89
2019-03-30T09:01:24.761Z,11.97
2019-03-30T09:03:53.010Z,12.06
2019-03-30T09:06:21.541Z,12.20
2019-03-30T09:08:50.137Z,12.31
2019-03-30T09:11:18.611Z,12.44
2019-03-30T09:13:46.864Z,12.57
2019-03-30T09:16:15.111Z,12.70
2019-03-30T09:18:43.659Z,12.82
2019-03-30T09:21:12.231Z,12.90
2019-03-30T09:23:40.815Z,12.98
2019-03-30T09:26:09.060Z,13.09
2019-03-30T09:28:37.400Z,13.15
2019-03-30T09:31:05.959Z,13.23
2019-03-30T09:33:34.208Z,13.31
2019-03-30T09:36:02.452Z,13.40
2019-03-30T09:38:30.703Z,13.44
2019-03-30T09:40:58.951Z,13.51
2019-03-30T09:43:27.445Z,13.61
2019-03-30T09:45:55.694Z,13.68
2019-03-30T09:48:23.944Z,13.74
2019-03-30T09:50:52.194Z,13.83
2019-03-30T09:53:20.678Z,13.87
2019-03-30T09:55:48.921Z,13.93
2019-03-30T09:58:17.525Z,14.01
2019-03-30T10:00:45.817Z,14.12
2019-03-30T10:03:14.075Z,14.22
2019-03-30T10:05:42.355Z,14.31
2019-03-30T10:08:10.603Z,14.37
2019-03-30T10:10:38.853Z,14.49
2019-03-30T10:13:07.117Z,14.59
2019-03-30T10:15:35.620Z,14.72
2019-03-30T10:18:04.131Z,14.81
2019-03-30T10:20:32.620Z,14.84
2019-03-30T10:23:01.132Z,14.94
2019-03-30T10:25:29.383Z,15.05
2019-03-30T10:27:57.849Z,15.13
2019-03-30T10:30:26.097Z,15.21
2019-03-30T10:32:54.378Z,15.25
2019-03-30T10:35:22.652Z,15.28
2019-03-30T10:37:50.889Z,15.34
2019-03-30T10:40:20.992Z,15.42
2019-03-30T10:42:49.329Z,15.51
2019-03-30T10:45:17.589Z,15.54
2019-03-30T10:47:46.139Z,15.63
2019-03-30T10:50:14.425Z,15.72
2019-03-30T10:52:42.696Z,15.81
2019-03-30T10:55:11.172Z,15.90
2019-03-30T10:57:39.494Z,15.97
2019-03-30T11:00:09.378Z,16.04
2019-03-30T11:02:38.555Z,16.15
2019-03-30T11:05:07.376Z,16.28
2019-03-30T11:07:35.619Z,16.37
2019-03-30T11:10:06.703Z,16.46
2019-03-30T11:12:34.930Z,16.50
2019-03-30T11:15:03.948Z,16.63
2019-03-30T11:17:32.189Z,16.71
2019-03-30T11:20:00.674Z,16.68
2019-03-30T11:22:28.921Z,16.89
2019-03-30T11:25:07.374Z,16.99
2019-03-30T11:27:27.200Z,17.08
2019-03-30T11:29:55.683Z,17.15
2019-03-30T11:32:24.163Z,17.20
2019-03-30T11:34:52.636Z,17.27
2019-03-30T11:37:21.099Z,17.28
2019-03-30T11:39:49.348Z,17.33
2019-03-30T11:42:17.808Z,17.38
2019-03-30T11:44:49.028Z,17.44
2019-03-30T11:47:17.501Z,17.45
2019-03-30T11:49:45.740Z,17.49
2019-03-30T11:52:13.983Z,17.56
2019-03-30T11:54:42.446Z,17.62
2019-03-30T11:57:10.917Z,17.64
2019-03-30T11:59:39.969Z,17.69
2019-03-30T12:02:08.219Z,17.75
2019-03-30T12:04:36.680Z,17.79
2019-03-30T12:07:04.994Z,17.86
2019-03-30T12:09:33.223Z,17.93
2019-03-30T12:12:01.472Z,17.92
2019-03-30T12:14:29.967Z,17.98
2019-03-30T12:16:58.206Z,18.02
2019-03-30T12:19:26.672Z,18.13
2019-03-30T12:21:54.917Z,18.20
2019-03-30T12:24:23.386Z,18.24
2019-03-30T12:26:51.871Z,18.32
2019-03-30T12:29:20.112Z,18.38
2019-03-30T12:31:48.632Z,18.44
2019-03-30T12:34:16.878Z,18.56
2019-03-30T12:36:45.117Z,18.64
2019-03-30T12:39:13.600Z,18.71
2019-03-30T12:41:41.814Z,18.75
2019-03-30T12:44:10.049Z,18.80
2019-03-30T12:46:38.331Z,18.85
2019-03-30T12:49:06.567Z,18.89
2019-03-30T12:51:35.027Z,18.96
2019-03-30T12:54:03.487Z,19.02
2019-03-30T12:56:31.735Z,19.08
2019-03-30T12:59:00.280Z,19.16
2019-03-30T13:01:28.502Z,19.22
2019-03-30T13:03:56.738Z,19.24
2019-03-30T13:06:25.213Z,19.26
2019-03-30T13:08:53.452Z,19.30
2019-03-30T13:11:21.926Z,19.38
2019-03-30T13:13:50.166Z,19.35
2019-03-30T13:16:18.404Z,19.33
2019-03-30T13:18:46.647Z,19.42
2019-03-30T13:21:14.884Z,19.52
2019-03-30T13:23:43.123Z,19.59
2019-03-30T13:26:11.368Z,19.59
2019-03-30T13:28:39.926Z,19.62
2019-03-30T13:31:08.198Z,19.72
2019-03-30T13:33:36.637Z,19.70
2019-03-30T13:36:05.663Z,19.79
2019-03-30T13:38:34.183Z,19.84
2019-03-30T13:41:02.610Z,19.91
2019-03-30T13:43:30.831Z,19.97
2019-03-30T13:45:59.303Z,20.01
2019-03-30T13:48:27.536Z,20.05
2019-03-30T13:50:55.774Z,20.08
2019-03-30T13:53:24.005Z,20.01
2019-03-30T13:55:52.475Z,20.03
2019-03-30T13:58:20.714Z,20.08
2019-03-30T14:00:48.960Z,20.22
2019-03-30T14:03:17.201Z,20.45
2019-03-30T14:05:45.658Z,20.59
2019-03-30T14:08:13.903Z,20.64
2019-03-30T14:10:42.136Z,20.55
2019-03-30T14:13:10.385Z,20.61
2019-03-30T14:15:38.640Z,20.75
2019-03-30T14:18:06.890Z,20.87
2019-03-30T14:20:35.348Z,21.03
2019-03-30T14:23:03.833Z,21.09
2019-03-30T14:25:32.103Z,21.08
2019-03-30T14:28:00.575Z,21.14
2019-03-30T14:30:28.807Z,21.28
2019-03-30T14:32:57.055Z,21.46
2019-03-30T14:35:25.307Z,21.66
2019-03-30T14:37:53.554Z,21.72
2019-03-30T14:40:21.795Z,21.91
2019-03-30T14:42:50.044Z,22.06
2019-03-30T14:45:18.273Z,22.02
2019-03-30T14:47:46.524Z,21.93
2019-03-30T14:50:14.828Z,21.89
2019-03-30T14:52:43.074Z,21.90
2019-03-30T14:55:11.624Z,22.02
2019-03-30T14:57:40.112Z,22.27
2019-03-30T15:00:10.176Z,22.41
2019-03-30T15:02:38.669Z,22.58
2019-03-30T15:05:07.619Z,22.56
2019-03-30T15:07:35.866Z,22.56
2019-03-30T15:10:06.807Z,22.64
2019-03-30T15:12:35.281Z,22.67
2019-03-30T15:15:04.884Z,22.67
2019-03-30T15:17:33.100Z,22.70
2019-03-30T15:20:01.411Z,22.68
2019-03-30T15:22:29.654Z,22.63
2019-03-30T15:24:57.902Z,22.60
2019-03-30T15:27:26.147Z,22.52
2019-03-30T15:29:54.401Z,22.43
2019-03-30T15:32:22.655Z,22.38
2019-03-30T15:34:50.899Z,22.39
2019-03-30T15:37:19.373Z,22.40
2019-03-30T15:39:47.955Z,22.43
2019-03-30T15:42:16.198Z,22.47
2019-03-30T15:44:44.709Z,22.54
2019-03-30T15:47:13.182Z,22.63
2019-03-30T15:49:41.424Z,22.63
2019-03-30T15:52:14.260Z,22.60
2019-03-30T15:54:39.961Z,22.65
2019-03-30T15:57:14.224Z,22.51
2019-03-30T15:59:38.259Z,22.47
2019-03-30T16:02:06.568Z,22.31
2019-03-30T16:04:35.131Z,22.17
2019-03-30T16:07:06.667Z,22.09
2019-03-30T16:09:33.355Z,22.08
2019-03-30T16:12:01.888Z,22.10
2019-03-30T16:14:30.383Z,22.07
2019-03-30T16:16:58.863Z,22.22
2019-03-30T16:19:27.185Z,22.29
2019-03-30T16:21:55.425Z,22.35
2019-03-30T16:24:23.735Z,22.41
2019-03-30T16:26:52.071Z,22.49
2019-03-30T16:29:20.654Z,22.52
2019-03-30T16:31:48.896Z,22.52
2019-03-30T16:34:17.140Z,22.53
2019-03-30T16:36:45.599Z,22.65
2019-03-30T16:39:13.842Z,22.74
2019-03-30T16:41:42.309Z,22.74
2019-03-30T16:44:10.562Z,22.57
2019-03-30T16:46:38.801Z,22.18
2019-03-30T16:49:07.055Z,21.95
2019-03-30T16:51:35.287Z,21.69
2019-03-30T16:54:03.699Z,21.39
2019-03-30T16:56:32.172Z,21.12
2019-03-30T16:59:00.698Z,20.86
2019-03-30T17:01:28.956Z,20.63
2019-03-30T17:03:57.473Z,20.41
2019-03-30T17:06:25.960Z,20.21
2019-03-30T17:08:54.460Z,20.03
2019-03-30T17:11:23.005Z,19.87
2019-03-30T17:13:51.243Z,19.71
2019-03-30T17:16:19.714Z,19.55
2019-03-30T17:18:47.961Z,19.40
2019-03-30T17:21:16.204Z,19.27
2019-03-30T17:23:44.439Z,19.13
2019-03-30T17:26:12.982Z,19.02
2019-03-30T17:28:41.216Z,18.92
2019-03-30T17:31:09.470Z,18.84
2019-03-30T17:33:38.015Z,18.78
2019-03-30T17:36:06.600Z,18.74
2019-03-30T17:38:34.840Z,18.68
2019-03-30T17:41:03.088Z,18.64
2019-03-30T17:43:31.324Z,18.59
2019-03-30T17:45:59.567Z,18.55
2019-03-30T17:48:28.091Z,18.51
2019-03-30T17:50:58.154Z,18.47
2019-03-30T17:53:26.586Z,18.42
2019-03-30T17:55:55.172Z,18.36
2019-03-30T17:58:23.663Z,18.27
2019-03-30T18:00:51.914Z,18.20
2019-03-30T18:03:20.148Z,18.10
2019-03-30T18:05:48.384Z,18.00
2019-03-30T18:08:16.623Z,17.93
2019-03-30T18:10:44.954Z,17.83
2019-03-30T18:13:13.187Z,17.75
2019-03-30T18:15:41.689Z,17.67
2019-03-30T18:18:09.932Z,17.54
2019-03-30T18:20:38.166Z,17.48
2019-03-30T18:23:06.409Z,17.40
2019-03-30T18:25:34.640Z,17.31
2019-03-30T18:28:03.176Z,17.20
2019-03-30T18:30:38.969Z,17.14
2019-03-30T18:33:07.277Z,17.08
2019-03-30T18:35:35.740Z,17.00
2019-03-30T18:38:03.982Z,16.94
2019-03-30T18:40:33.055Z,16.86
2019-03-30T18:43:03.179Z,16.77
2019-03-30T18:45:31.583Z,16.68
2019-03-30T18:48:16.159Z,16.59
2019-03-30T18:50:45.230Z,16.49
2019-03-30T18:53:14.410Z,16.41
2019-03-30T18:55:42.644Z,16.35
2019-03-30T18:58:10.885Z,16.27
2019-03-30T19:00:39.115Z,16.19
2019-03-30T19:03:07.348Z,16.12
2019-03-30T19:05:35.577Z,16.03
2019-03-30T19:08:04.279Z,15.98
2019-03-30T19:10:32.741Z,15.91
2019-03-30T19:13:00.980Z,15.86
2019-03-30T19:15:29.447Z,15.80
2019-03-30T19:17:57.917Z,15.74
2019-03-30T19:20:26.148Z,15.66
2019-03-30T19:22:54.389Z,15.61
2019-03-30T19:25:22.843Z,15.58
2019-03-30T19:27:51.085Z,15.56
2019-03-30T19:30:19.981Z,15.54
2019-03-30T19:32:48.238Z,15.53
2019-03-30T19:35:16.477Z,15.53
2019-03-30T19:37:45.046Z,15.54
2019-03-30T19:40:13.626Z,15.52
2019-03-30T19:42:41.869Z,15.53
2019-03-30T19:45:10.169Z,15.55
2019-03-30T19:47:38.668Z,15.55
2019-03-30T19:50:07.888Z,15.55
2019-03-30T19:52:40.300Z,15.52
2019-03-30T19:55:06.899Z,15.48
2019-03-30T19:57:35.356Z,15.44
2019-03-30T20:00:05.329Z,15.39
2019-03-30T20:02:33.863Z,15.34
2019-03-30T20:05:02.578Z,15.30
2019-03-30T20:07:30.808Z,15.22
2019-03-30T20:09:59.277Z,15.14
2019-03-30T20:12:27.601Z,15.02
2019-03-30T20:14:56.148Z,14.93
2019-03-30T20:17:24.610Z,14.86
2019-03-30T20:19:52.840Z,14.80
2019-03-30T20:22:21.305Z,14.73
2019-03-30T20:24:49.544Z,14.67
2019-03-30T20:27:17.777Z,14.59
2019-03-30T20:29:46.016Z,14.52
2019-03-30T20:32:14.252Z,14.48
2019-03-30T20:34:42.564Z,14.41
2019-03-30T20:37:11.028Z,14.36
2019-03-30T20:39:39.499Z,14.29
2019-03-30T20:42:07.728Z,14.25
2019-03-30T20:44:36.193Z,14.19
2019-03-30T20:47:04.661Z,14.14
2019-03-30T20:49:32.895Z,14.09
2019-03-30T20:52:01.132Z,14.04
2019-03-30T20:54:29.588Z,13.99
2019-03-30T20:56:57.936Z,13.99
2019-03-30T20:59:39.409Z,14.00
2019-03-30T21:01:56.371Z,14.03
2019-03-30T21:04:24.601Z,14.07
2019-03-30T21:06:52.888Z,14.10
2019-03-30T21:09:21.345Z,14.14
2019-03-30T21:11:49.813Z,14.18
2019-03-30T21:14:18.267Z,14.21
2019-03-30T21:16:46.508Z,14.22
2019-03-30T21:19:14.969Z,14.21
2019-03-30T21:21:43.550Z,14.21
2019-03-30T21:24:11.780Z,14.22
2019-03-30T21:26:40.252Z,14.25
2019-03-30T21:29:08.499Z,14.27
2019-03-30T21:31:36.741Z,14.29
2019-03-30T21:34:05.206Z,14.31
2019-03-30T21:36:33.450Z,14.34
2019-03-30T21:39:01.915Z,14.35
2019-03-30T21:41:30.484Z,14.36
2019-03-30T21:43:58.718Z,14.40
2019-03-30T21:46:27.243Z,14.43
2019-03-30T21:48:55.774Z,14.45
2019-03-30T21:51:24.020Z,14.45
2019-03-30T21:53:52.336Z,14.47
2019-03-30T21:56:20.565Z,14.49
2019-03-30T21:58:48.847Z,14.48
2019-03-30T22:01:17.321Z,14.51
2019-03-30T22:03:45.566Z,14.53
2019-03-30T22:06:13.890Z,14.54
2019-03-30T22:08:42.622Z,14.56
2019-03-30T22:11:10.959Z,14.57
2019-03-30T22:13:39.201Z,14.58
2019-03-30T22:16:07.701Z,14.61
2019-03-30T22:18:35.940Z,14.65
2019-03-30T22:21:04.178Z,14.69
2019-03-30T22:23:32.645Z,14.72
2019-03-30T22:26:01.107Z,14.73
2019-03-30T22:28:29.572Z,14.74
2019-03-30T22:30:58.033Z,14.74
2019-03-30T22:33:26.496Z,14.72
2019-03-30T22:35:54.729Z,14.67
2019-03-30T22:38:22.971Z,14.63
2019-03-30T22:40:51.191Z,14.56
2019-03-30T22:43:19.433Z,14.49
2019-03-30T22:45:47.888Z,14.35
2019-03-30T22:48:16.128Z,14.27
2019-03-30T22:50:44.358Z,14.19
2019-03-30T22:53:12.610Z,14.07
2019-03-30T22:55:40.843Z,13.95
2019-03-30T22:58:09.299Z,13.87
2019-03-30T23:00:41.864Z,13.72
2019-03-30T23:03:10.637Z,13.61
2019-03-30T23:05:38.875Z,13.55
2019-03-30T23:08:07.361Z,13.48
2019-03-30T23:10:35.868Z,13.40
2019-03-30T23:13:04.320Z,13.27
2019-03-30T23:15:32.567Z,13.21
2019-03-30T23:18:01.084Z,13.18
2019-03-30T23:20:29.324Z,13.11
2019-03-30T23:22:57.842Z,13.07
2019-03-30T23:25:26.320Z,13.00
2019-03-30T23:27:54.553Z,12.93
2019-03-30T23:30:22.900Z,12.86
2019-03-30T23:32:51.460Z,12.81
2019-03-30T23:35:19.701Z,12.68
2019-03-30T23:37:48.162Z,12.65
2019-03-30T23:40:16.398Z,12.60
2019-03-30T23:42:44.856Z,12.55
2019-03-30T23:45:13.360Z,12.55
2019-03-30T23:47:41.592Z,12.53
2019-03-30T23:50:09.999Z,12.51
2019-03-30T23:52:38.455Z,12.49
2019-03-30T23:55:06.968Z,12.45
2019-03-30T23:57:35.188Z,12.43
