createdAt,value
2022-12-03T00:00:18.915Z,89.6
2022-12-03T00:01:29.038Z,89.7
2022-12-03T00:02:39.146Z,89.7
2022-12-03T00:03:49.282Z,89.4
2022-12-03T00:04:59.400Z,89.5
2022-12-03T00:10:49.953Z,89.7
2022-12-03T00:12:00.232Z,89.6
2022-12-03T00:13:10.470Z,89.4
2022-12-03T00:14:20.575Z,89.4
2022-12-03T00:15:30.694Z,89.5
2022-12-03T00:16:40.819Z,89.6
2022-12-03T00:17:50.944Z,89.5
2022-12-03T00:19:01.058Z,89.7
2022-12-03T00:20:11.181Z,89.8
2022-12-03T00:21:21.285Z,89.8
2022-12-03T00:22:31.408Z,89.9
2022-12-03T00:23:41.536Z,89.8
2022-12-03T00:24:50.668Z,90
2022-12-03T00:26:00.905Z,89.7
2022-12-03T00:27:11.026Z,90
2022-12-03T00:28:21.152Z,90.4
2022-12-03T00:29:31.261Z,89.9
2022-12-03T00:30:41.384Z,89.8
2022-12-03T00:31:51.498Z,89.6
2022-12-03T00:33:01.629Z,89.2
2022-12-03T00:34:11.730Z,89.5
2022-12-03T00:35:21.846Z,89.5
2022-12-03T00:36:31.970Z,89.4
2022-12-03T00:37:42.086Z,88.8
2022-12-03T00:38:52.210Z,88.7
2022-12-03T00:40:02.327Z,88.8
2022-12-03T00:41:11.459Z,89
2022-12-03T00:42:21.586Z,89
2022-12-03T00:43:31.700Z,88.7
2022-12-03T00:44:41.818Z,88.8
2022-12-03T00:45:51.942Z,88.9
2022-12-03T00:47:02.055Z,88.6
2022-12-03T00:48:12.173Z,88.6
2022-12-03T00:49:22.440Z,89
2022-12-03T00:50:32.676Z,88.5
2022-12-03T00:51:42.802Z,88.4
2022-12-03T00:52:51.936Z,88.7
2022-12-03T00:54:02.180Z,89
2022-12-03T00:55:12.296Z,88.6
2022-12-03T00:56:22.423Z,88.7
2022-12-03T00:57:32.529Z,88.5
2022-12-03T00:58:42.653Z,88.5
2022-12-03T00:59:52.762Z,88.4
2022-12-03T01:01:02.899Z,88.4
2022-12-03T01:02:12.998Z,88.4
2022-12-03T01:03:23.118Z,88.7
2022-12-03T01:04:33.244Z,88.4
2022-12-03T01:05:43.364Z,88.4
2022-12-03T01:06:53.483Z,88.5
2022-12-03T01:08:03.596Z,88.4
2022-12-03T01:09:12.727Z,88.6
2022-12-03T01:10:22.854Z,88.5
2022-12-03T01:11:32.980Z,88.2
2022-12-03T01:12:43.084Z,88.2
2022-12-03T01:13:53.209Z,88.2
2022-12-03T01:15:03.333Z,88.6
2022-12-03T01:16:13.442Z,88.6
2022-12-03T01:17:23.557Z,88.7
2022-12-03T01:18:33.680Z,88.6
2022-12-03T01:19:43.805Z,89
2022-12-03T01:20:53.913Z,89
2022-12-03T01:22:04.027Z,89.1
2022-12-03T01:23:14.156Z,88.8
2022-12-03T01:24:24.394Z,88.8
2022-12-03T01:25:34.513Z,88.6
2022-12-03T01:26:44.634Z,88.7
2022-12-03T01:27:54.737Z,88.8
2022-12-03T01:29:04.873Z,89
2022-12-03T01:30:14.974Z,89.2
2022-12-03T01:31:25.098Z,88.6
2022-12-03T01:33:45.340Z,88.7
2022-12-03T01:34:55.463Z,88.8
2022-12-03T01:36:05.573Z,88.8
2022-12-03T01:37:15.698Z,88.6
2022-12-03T01:38:25.803Z,88.5
2022-12-03T01:39:34.941Z,88.7
2022-12-03T01:40:45.066Z,88.3
2022-12-03T01:41:55.188Z,88.6
2022-12-03T01:43:05.303Z,88.6
2022-12-03T01:44:15.412Z,88.6
2022-12-03T01:45:25.536Z,88.6
2022-12-03T01:46:35.645Z,88.4
2022-12-03T01:47:45.769Z,88.1
2022-12-03T01:48:55.890Z,88.4
2022-12-03T01:50:06.016Z,88.5
2022-12-03T01:51:16.124Z,88.6
2022-12-03T01:52:26.251Z,88.8
2022-12-03T01:53:36.370Z,88
2022-12-03T01:54:46.474Z,88.5
2022-12-03T01:55:56.723Z,88.6
2022-12-03T01:57:06.834Z,88
2022-12-03T01:58:16.968Z,87.8
2022-12-03T01:59:27.073Z,88.6
2022-12-03T02:00:37.197Z,88.4
2022-12-03T02:01:47.307Z,88.5
2022-12-03T02:02:57.439Z,88.5
2022-12-03T02:04:07.545Z,88.1
2022-12-03T02:05:17.672Z,88
2022-12-03T02:06:27.778Z,88.2
2022-12-03T02:07:37.902Z,88
2022-12-03T02:08:48.018Z,88.6
2022-12-03T02:09:58.145Z,88.5
2022-12-03T02:11:08.390Z,88.5
2022-12-03T02:12:18.493Z,88.6
2022-12-03T02:13:28.611Z,88.2
2022-12-03T02:14:38.746Z,88
2022-12-03T02:16:59.094Z,88.4
2022-12-03T02:18:09.348Z,88.6
2022-12-03T02:19:19.462Z,88.6
2022-12-03T02:20:29.586Z,88.5
2022-12-03T02:21:39.707Z,88.2
2022-12-03T02:22:49.816Z,88.3
2022-12-03T02:23:59.941Z,88.6
2022-12-03T02:25:10.048Z,88.4
2022-12-03T02:26:20.181Z,88
2022-12-03T02:27:30.289Z,88.3
2022-12-03T02:28:40.408Z,88.5
2022-12-03T02:29:50.518Z,88.2
2022-12-03T02:31:00.638Z,88.3
2022-12-03T02:32:10.753Z,88.1
2022-12-03T02:33:19.905Z,88.1
2022-12-03T02:34:30.012Z,87.9
2022-12-03T02:35:40.134Z,87.6
2022-12-03T02:36:50.258Z,87.5
2022-12-03T02:38:00.362Z,87.7
2022-12-03T02:39:10.484Z,87.7
2022-12-03T02:40:20.602Z,87.6
2022-12-03T02:41:30.732Z,87.8
2022-12-03T02:42:40.836Z,88.1
2022-12-03T02:43:50.970Z,88
2022-12-03T02:45:01.073Z,87.5
2022-12-03T02:46:11.195Z,87.7
2022-12-03T02:47:21.318Z,88
2022-12-03T02:48:31.545Z,88
2022-12-03T02:49:40.704Z,87.6
2022-12-03T02:50:50.944Z,87.5
2022-12-03T02:52:00.090Z,87.7
2022-12-03T02:53:10.325Z,87.1
2022-12-03T02:54:20.437Z,87.8
2022-12-03T02:55:30.554Z,88
2022-12-03T02:56:40.678Z,87.8
2022-12-03T02:57:50.794Z,87.9
2022-12-03T02:59:00.916Z,87.8
2022-12-03T03:00:11.040Z,87.9
2022-12-03T03:01:21.146Z,88.2
2022-12-03T03:02:31.270Z,87.9
2022-12-03T03:03:41.387Z,88.2
2022-12-03T03:04:51.511Z,87.9
2022-12-03T03:06:01.630Z,87.8
2022-12-03T03:07:11.751Z,87.9
2022-12-03T03:08:20.880Z,87.7
2022-12-03T03:09:31.004Z,88
2022-12-03T03:10:41.108Z,88.2
2022-12-03T03:11:51.232Z,88.2
2022-12-03T03:13:01.352Z,87.7
2022-12-03T03:14:11.473Z,87.8
2022-12-03T03:15:21.593Z,88
2022-12-03T03:16:31.859Z,88.2
2022-12-03T03:17:40.988Z,87.8
2022-12-03T03:18:51.099Z,87.9
2022-12-03T03:20:01.225Z,88
2022-12-03T03:21:11.348Z,88.3
2022-12-03T03:22:20.481Z,88.3
2022-12-03T03:23:30.723Z,88
2022-12-03T03:24:40.847Z,87.9
2022-12-03T03:25:50.968Z,88.3
2022-12-03T03:27:01.072Z,88.3
2022-12-03T03:28:11.191Z,88.3
2022-12-03T03:29:21.312Z,88.4
2022-12-03T03:30:31.437Z,88.2
2022-12-03T03:31:41.545Z,88.3
2022-12-03T03:32:51.679Z,88.2
2022-12-03T03:34:01.789Z,88.2
2022-12-03T03:35:11.914Z,88
2022-12-03T03:36:22.019Z,88
2022-12-03T03:37:32.143Z,87.9
2022-12-03T03:38:41.282Z,88.2
2022-12-03T03:39:51.399Z,88.6
2022-12-03T03:41:01.516Z,88.6
2022-12-03T03:42:11.644Z,88.7
2022-12-03T03:43:21.760Z,89.1
2022-12-03T03:44:31.879Z,89.4
2022-12-03T03:45:41.982Z,89.6
2022-12-03T03:46:52.258Z,89.7
2022-12-03T03:48:02.502Z,89.7
2022-12-03T03:49:12.605Z,89.5
2022-12-03T03:50:22.889Z,89.9
2022-12-03T03:51:33.123Z,89.8
2022-12-03T03:52:43.232Z,90.3
2022-12-03T03:53:53.358Z,90.5
2022-12-03T03:55:03.480Z,90.5
2022-12-03T03:56:13.599Z,90.2
2022-12-03T03:57:23.706Z,90.2
2022-12-03T03:58:33.826Z,90.5
2022-12-03T03:59:43.940Z,90.5
2022-12-03T04:00:54.063Z,90.3
2022-12-03T04:02:04.000Z,90.3
2022-12-03T04:03:14.300Z,90.5
2022-12-03T04:04:24.421Z,90.9
2022-12-03T04:05:34.546Z,91.1
2022-12-03T04:06:43.670Z,90.7
2022-12-03T04:07:53.789Z,90.9
2022-12-03T04:09:03.918Z,90.7
2022-12-03T04:10:14.025Z,90.7
2022-12-03T04:11:24.149Z,90.5
2022-12-03T04:12:34.258Z,90.9
2022-12-03T04:13:44.381Z,90.5
2022-12-03T04:14:54.508Z,90.2
2022-12-03T04:16:04.611Z,90
2022-12-03T04:17:14.734Z,90.3
2022-12-03T04:18:24.860Z,89.9
2022-12-03T04:19:34.964Z,90.1
2022-12-03T04:20:45.090Z,90
2022-12-03T04:21:55.333Z,89.9
2022-12-03T04:23:05.455Z,89.8
2022-12-03T04:24:15.563Z,89.7
2022-12-03T04:25:25.680Z,89.7
2022-12-03T04:26:35.804Z,89.8
2022-12-03T04:27:45.931Z,90.2
2022-12-03T04:28:56.038Z,90.1
2022-12-03T04:30:06.166Z,89.9
2022-12-03T04:31:16.268Z,89.6
2022-12-03T04:32:26.403Z,89.4
2022-12-03T04:33:36.509Z,89.4
2022-12-03T04:34:46.633Z,89.2
2022-12-03T04:35:56.747Z,88.9
2022-12-03T04:37:05.878Z,89
2022-12-03T04:38:16.006Z,89.1
2022-12-03T04:39:26.125Z,89.3
2022-12-03T04:40:36.244Z,89.3
2022-12-03T04:41:46.351Z,88.6
2022-12-03T04:42:56.473Z,88.6
2022-12-03T04:44:06.600Z,89.1
2022-12-03T04:45:16.704Z,89.1
2022-12-03T04:46:26.833Z,88.9
2022-12-03T04:47:36.958Z,88.7
2022-12-03T04:48:47.059Z,88.7
2022-12-03T04:49:57.195Z,89
2022-12-03T04:51:07.297Z,89.4
2022-12-03T04:52:17.540Z,89
2022-12-03T04:53:27.662Z,89.1
2022-12-03T04:54:37.782Z,89.1
2022-12-03T04:55:47.890Z,89.4
2022-12-03T04:56:58.010Z,89.6
2022-12-03T04:58:08.126Z,89.8
2022-12-03T04:59:18.391Z,89.3
2022-12-03T05:00:28.635Z,89.5
2022-12-03T05:01:38.765Z,89.5
2022-12-03T05:02:47.903Z,89.3
2022-12-03T05:03:58.152Z,89.3
2022-12-03T05:05:08.270Z,89.3
2022-12-03T05:06:18.389Z,89.6
2022-12-03T05:07:28.496Z,89.3
2022-12-03T05:08:38.624Z,89.3
2022-12-03T05:09:48.728Z,89
2022-12-03T05:10:58.852Z,89
2022-12-03T05:12:08.980Z,89.1
2022-12-03T05:13:19.087Z,89.2
2022-12-03T05:14:29.211Z,88.5
2022-12-03T05:15:39.317Z,88.4
2022-12-03T05:16:49.440Z,88.4
2022-12-03T05:17:59.558Z,88.7
2022-12-03T05:19:08.696Z,87.7
2022-12-03T05:20:18.820Z,88.3
2022-12-03T05:21:28.925Z,88
2022-12-03T05:22:39.049Z,88.4
2022-12-03T05:23:49.166Z,88.3
2022-12-03T05:24:59.292Z,87.6
2022-12-03T05:26:09.413Z,87.6
2022-12-03T05:27:19.516Z,88.4
2022-12-03T05:28:29.635Z,88.5
2022-12-03T05:29:39.758Z,88.6
2022-12-03T05:32:00.005Z,88.7
2022-12-03T05:33:10.107Z,89.1
2022-12-03T05:34:20.351Z,89.1
2022-12-03T05:35:29.495Z,88.7
2022-12-03T05:36:39.740Z,88.6
2022-12-03T05:37:48.894Z,89.2
2022-12-03T05:38:59.120Z,89.4
2022-12-03T05:40:09.239Z,89
2022-12-03T05:41:19.360Z,88.5
2022-12-03T05:42:29.000Z,88.5
2022-12-03T05:43:39.598Z,88.5
2022-12-03T05:44:49.718Z,88.4
2022-12-03T05:45:59.839Z,88.4
2022-12-03T05:47:09.943Z,88.8
2022-12-03T05:48:20.063Z,88.7
2022-12-03T05:49:30.182Z,88.7
2022-12-03T05:50:40.313Z,88.7
2022-12-03T05:51:50.435Z,88.7
2022-12-03T05:53:00.535Z,88.4
2022-12-03T05:54:09.668Z,88.6
2022-12-03T05:55:19.788Z,88.5
2022-12-03T05:56:29.915Z,88.8
2022-12-03T05:57:40.031Z,88.8
2022-12-03T06:00:00.276Z,88.8
2022-12-03T06:01:10.398Z,88.9
2022-12-03T06:02:20.516Z,88.5
2022-12-03T06:03:30.626Z,88.6
2022-12-03T06:04:40.752Z,89
2022-12-03T06:05:50.857Z,88.9
2022-12-03T06:07:01.121Z,89
2022-12-03T06:08:10.262Z,88.8
2022-12-03T06:09:20.382Z,88.7
2022-12-03T06:10:30.645Z,88.8
2022-12-03T06:11:40.882Z,89
2022-12-03T06:12:50.017Z,88.8
2022-12-03T06:14:00.134Z,88.6
2022-12-03T06:15:10.258Z,88.9
2022-12-03T06:16:20.382Z,88.8
2022-12-03T06:17:30.494Z,88.9
2022-12-03T06:18:40.622Z,88.8
2022-12-03T06:19:50.739Z,89.1
2022-12-03T06:21:00.858Z,89.1
2022-12-03T06:22:10.965Z,88.8
2022-12-03T06:23:21.090Z,88.7
2022-12-03T06:24:31.198Z,89
2022-12-03T06:25:41.326Z,88.9
2022-12-03T06:26:51.445Z,89.1
2022-12-03T06:28:01.565Z,89.2
2022-12-03T06:29:10.699Z,89
2022-12-03T06:30:20.803Z,89.3
2022-12-03T06:31:30.935Z,89.6
2022-12-03T06:33:51.164Z,89.7
2022-12-03T06:35:01.287Z,89.6
2022-12-03T06:36:11.413Z,89.7
2022-12-03T06:37:21.514Z,89.6
2022-12-03T06:38:31.643Z,89.5
2022-12-03T06:39:41.760Z,89.4
2022-12-03T06:40:51.883Z,89.4
2022-12-03T06:42:01.988Z,89.6
2022-12-03T06:43:12.117Z,89.7
2022-12-03T06:44:22.359Z,89.6
2022-12-03T06:45:32.481Z,89.3
2022-12-03T06:46:42.584Z,89.7
2022-12-03T06:47:52.701Z,89.9
2022-12-03T06:49:02.827Z,89.5
2022-12-03T06:50:12.946Z,89.5
2022-12-03T06:51:23.072Z,89.4
2022-12-03T06:52:33.186Z,89.4
2022-12-03T06:53:43.296Z,89.8
2022-12-03T06:54:53.418Z,89.5
2022-12-03T06:56:03.528Z,89.4
2022-12-03T06:57:13.652Z,89.5
2022-12-03T06:58:23.766Z,89.5
2022-12-03T06:59:32.913Z,89.4
2022-12-03T07:00:43.017Z,89.6
2022-12-03T07:01:53.149Z,89.9
2022-12-03T07:03:03.255Z,89.8
2022-12-03T07:04:13.384Z,89.7
2022-12-03T07:05:23.505Z,89.5
2022-12-03T07:06:33.623Z,89.6
2022-12-03T07:07:43.740Z,89.8
2022-12-03T07:08:53.846Z,89.6
2022-12-03T07:10:03.965Z,89.7
2022-12-03T07:11:14.089Z,89.5
2022-12-03T07:12:24.214Z,89
2022-12-03T07:13:34.316Z,89.4
2022-12-03T07:14:44.559Z,89.7
2022-12-03T07:15:53.711Z,89.7
2022-12-03T07:17:03.945Z,89.5
2022-12-03T07:18:13.101Z,89.6
2022-12-03T07:19:23.337Z,89.9
2022-12-03T07:20:33.462Z,89.9
2022-12-03T07:21:43.576Z,89.8
2022-12-03T07:22:53.681Z,89.9
2022-12-03T07:24:03.807Z,89.6
2022-12-03T07:25:13.934Z,89.5
2022-12-03T07:26:24.040Z,89.3
2022-12-03T07:27:34.166Z,89.7
2022-12-03T07:29:54.408Z,89.5
2022-12-03T07:31:04.513Z,89.4
2022-12-03T07:32:14.628Z,89.3
2022-12-03T07:33:24.750Z,89.3
2022-12-03T07:34:33.880Z,89.8
2022-12-03T07:35:43.999Z,89.7
2022-12-03T07:36:54.122Z,89.5
2022-12-03T07:38:04.250Z,89.4
2022-12-03T07:39:14.354Z,89.2
2022-12-03T07:40:24.479Z,89
2022-12-03T07:41:34.607Z,89
2022-12-03T07:42:44.000Z,89.3
2022-12-03T07:43:54.832Z,88.7
2022-12-03T07:45:04.957Z,88.7
2022-12-03T07:46:15.077Z,88.6
2022-12-03T07:47:25.195Z,88.6
2022-12-03T07:48:35.302Z,88.5
2022-12-03T07:49:45.547Z,88.5
2022-12-03T07:50:55.657Z,88.4
2022-12-03T07:52:05.785Z,88.2
2022-12-03T07:53:15.892Z,88.6
2022-12-03T07:54:26.029Z,88.3
2022-12-03T07:55:36.128Z,88.7
2022-12-03T07:56:46.258Z,88.6
2022-12-03T07:57:56.365Z,88.2
2022-12-03T07:59:06.495Z,88.5
2022-12-03T08:00:16.619Z,87.8
2022-12-03T08:01:26.731Z,88
2022-12-03T08:02:36.844Z,88.1
2022-12-03T08:03:46.968Z,88.3
2022-12-03T08:04:57.213Z,88.3
2022-12-03T08:06:07.331Z,88.1
2022-12-03T08:07:17.437Z,88.2
2022-12-03T08:08:27.558Z,87.8
2022-12-03T08:09:37.685Z,87.8
2022-12-03T08:10:47.806Z,87.5
2022-12-03T08:11:57.921Z,88.1
2022-12-03T08:13:08.025Z,88.3
2022-12-03T08:14:18.147Z,87.3
2022-12-03T08:15:28.277Z,87.3
2022-12-03T08:16:38.381Z,87.6
2022-12-03T08:17:48.513Z,87.7
2022-12-03T08:18:58.614Z,86.8
2022-12-03T08:20:08.863Z,87.2
2022-12-03T08:21:18.986Z,87.9
2022-12-03T08:22:29.107Z,88.1
2022-12-03T08:23:39.213Z,87.8
2022-12-03T08:24:49.334Z,88.1
2022-12-03T08:25:59.462Z,88.2
2022-12-03T08:27:09.568Z,88.6
2022-12-03T08:28:19.691Z,88.7
2022-12-03T08:29:29.820Z,88.7
2022-12-03T08:30:39.925Z,88.4
2022-12-03T08:31:50.038Z,88.3
2022-12-03T08:33:00.158Z,88.3
2022-12-03T08:34:10.278Z,88.8
2022-12-03T08:35:19.415Z,88.5
2022-12-03T08:36:29.540Z,88.3
2022-12-03T08:37:39.646Z,88.1
2022-12-03T08:38:49.762Z,88
2022-12-03T08:39:59.883Z,88.3
2022-12-03T08:41:10.005Z,88.3
2022-12-03T08:42:20.132Z,88.5
2022-12-03T08:43:30.243Z,88.3
2022-12-03T08:44:40.365Z,88.3
2022-12-03T08:45:50.485Z,88.2
2022-12-03T08:47:00.596Z,88.2
2022-12-03T08:48:10.718Z,87.7
2022-12-03T08:49:20.845Z,88.1
2022-12-03T08:50:31.068Z,88.4
2022-12-03T08:51:41.192Z,88.4
2022-12-03T08:52:51.318Z,88.3
2022-12-03T08:54:01.427Z,88.2
2022-12-03T08:55:11.549Z,87.6
2022-12-03T08:56:21.675Z,87.9
2022-12-03T08:57:31.781Z,87.6
2022-12-03T08:58:41.902Z,87.6
2022-12-03T08:59:52.024Z,87.2
2022-12-03T09:01:02.134Z,87
2022-12-03T09:02:12.262Z,87
2022-12-03T09:03:22.368Z,86.8
2022-12-03T09:04:32.500Z,87.5
2022-12-03T09:05:41.629Z,87
2022-12-03T09:06:51.753Z,86.2
2022-12-03T09:08:01.859Z,86.3
2022-12-03T09:09:11.983Z,86.2
2022-12-03T09:10:22.094Z,85.9
2022-12-03T09:11:32.216Z,87.3
2022-12-03T09:12:42.342Z,86.3
2022-12-03T09:13:52.456Z,86
2022-12-03T09:15:02.575Z,86.1
2022-12-03T09:16:12.685Z,86
2022-12-03T09:17:22.817Z,85.6
2022-12-03T09:18:32.924Z,86
2022-12-03T09:19:43.048Z,85.7
2022-12-03T09:20:53.290Z,85.5
2022-12-03T09:22:03.411Z,86
2022-12-03T09:23:13.530Z,85.9
2022-12-03T09:25:33.765Z,85.5
2022-12-03T09:26:43.874Z,85.7
2022-12-03T09:27:53.997Z,85.4
2022-12-03T09:29:04.117Z,85.8
2022-12-03T09:30:14.240Z,85.7
2022-12-03T09:31:24.344Z,86.1
2022-12-03T09:32:34.460Z,85.7
2022-12-03T09:33:44.596Z,85.7
2022-12-03T09:34:54.709Z,86
2022-12-03T09:36:03.845Z,85.7
2022-12-03T09:37:13.962Z,85.8
2022-12-03T09:38:24.069Z,85.8
2022-12-03T09:39:34.193Z,85.4
2022-12-03T09:40:44.315Z,85.6
2022-12-03T09:41:54.436Z,85.3
2022-12-03T09:43:04.555Z,84.9
2022-12-03T09:44:14.659Z,85.9
2022-12-03T09:45:24.777Z,86
2022-12-03T09:46:34.905Z,86
2022-12-03T09:47:45.029Z,85
2022-12-03T09:48:55.137Z,84.7
2022-12-03T09:50:05.261Z,85
2022-12-03T09:51:15.523Z,86
2022-12-03T09:52:24.662Z,86
2022-12-03T09:53:34.767Z,85.3
2022-12-03T09:54:43.928Z,84.8
2022-12-03T09:55:54.153Z,85.1
2022-12-03T09:57:04.271Z,85.2
2022-12-03T09:58:14.395Z,84.4
2022-12-03T09:59:24.506Z,84.9
2022-12-03T10:00:34.631Z,85.1
2022-12-03T10:01:44.753Z,84.4
2022-12-03T10:02:54.863Z,83.5
2022-12-03T10:04:04.000Z,84.2
2022-12-03T10:05:15.109Z,84.1
2022-12-03T10:06:25.217Z,84.2
2022-12-03T10:07:35.475Z,84.2
2022-12-03T10:08:45.576Z,84.4
2022-12-03T10:09:55.698Z,84.5
2022-12-03T10:11:05.824Z,83.7
2022-12-03T10:12:15.944Z,83.7
2022-12-03T10:13:26.052Z,84.1
2022-12-03T10:14:36.174Z,83.8
2022-12-03T10:15:46.295Z,83.8
2022-12-03T10:16:56.403Z,83.9
2022-12-03T10:18:06.529Z,84
2022-12-03T10:19:16.800Z,84.1
2022-12-03T10:20:25.935Z,83.2
2022-12-03T10:21:36.198Z,83.8
2022-12-03T10:22:45.338Z,84
2022-12-03T10:25:05.551Z,84
2022-12-03T10:26:15.662Z,84.3
2022-12-03T10:27:25.780Z,84.2
2022-12-03T10:29:46.024Z,83.7
2022-12-03T10:30:56.146Z,83.9
2022-12-03T10:32:06.255Z,82.8
2022-12-03T10:33:16.381Z,84
2022-12-03T10:34:26.506Z,83.5
2022-12-03T10:35:36.614Z,83.4
2022-12-03T10:36:45.766Z,82.8
2022-12-03T10:37:54.899Z,82.8
2022-12-03T10:39:05.021Z,82.6
2022-12-03T10:40:15.126Z,83
2022-12-03T10:41:25.244Z,83.3
2022-12-03T10:43:45.491Z,84
2022-12-03T10:44:55.599Z,83.6
2022-12-03T10:46:05.724Z,84.3
2022-12-03T10:47:15.832Z,84.2
2022-12-03T10:49:36.082Z,84.2
2022-12-03T10:50:46.199Z,84.7
2022-12-03T10:51:55.336Z,83.6
2022-12-03T10:53:04.472Z,84.2
2022-12-03T10:54:14.593Z,84.3
2022-12-03T10:55:24.718Z,84.3
2022-12-03T10:56:34.825Z,84.1
2022-12-03T10:57:44.950Z,84
2022-12-03T10:58:55.054Z,84.3
2022-12-03T11:00:05.171Z,84.1
2022-12-03T11:01:15.305Z,84.8
2022-12-03T11:02:25.414Z,84.4
2022-12-03T11:03:35.544Z,84.3
2022-12-03T11:04:44.688Z,84.2
2022-12-03T11:05:53.823Z,84.2
2022-12-03T11:07:03.925Z,84.5
2022-12-03T11:08:14.058Z,85.2
2022-12-03T11:09:24.178Z,85.1
2022-12-03T11:10:34.294Z,84.9
2022-12-03T11:11:44.395Z,85.1
2022-12-03T11:12:54.515Z,85
2022-12-03T11:14:04.637Z,84.5
2022-12-03T11:15:14.755Z,84.2
2022-12-03T11:16:24.886Z,84.5
2022-12-03T11:17:34.024Z,84.7
2022-12-03T11:18:43.160Z,85
2022-12-03T11:19:53.275Z,84.3
2022-12-03T11:21:03.384Z,84.1
2022-12-03T11:22:13.507Z,84.2
2022-12-03T11:23:23.639Z,85.1
2022-12-03T11:24:33.744Z,84.8
2022-12-03T11:25:43.864Z,84.8
2022-12-03T11:26:53.988Z,85
2022-12-03T11:28:04.111Z,84.5
2022-12-03T11:29:14.220Z,84.5
2022-12-03T11:30:24.342Z,83.9
2022-12-03T11:31:34.452Z,85
2022-12-03T11:32:44.565Z,84.5
2022-12-03T11:33:53.704Z,84.5
2022-12-03T11:35:03.828Z,84.5
2022-12-03T11:36:13.953Z,84.5
2022-12-03T11:37:24.055Z,84.5
2022-12-03T11:38:34.178Z,84.4
2022-12-03T11:39:44.305Z,84.3
2022-12-03T11:40:54.426Z,84.4
2022-12-03T11:42:04.543Z,83.6
2022-12-03T11:43:14.649Z,83.4
2022-12-03T11:45:34.897Z,84.5
2022-12-03T11:46:45.005Z,83.7
2022-12-03T11:47:55.126Z,84
2022-12-03T11:49:04.262Z,83.8
2022-12-03T11:50:14.387Z,83.6
2022-12-03T11:51:24.490Z,83.8
2022-12-03T11:52:34.609Z,83.5
2022-12-03T11:53:44.733Z,83.2
2022-12-03T11:54:54.840Z,83.8
2022-12-03T11:56:04.958Z,83.9
2022-12-03T11:57:14.109Z,83.7
2022-12-03T11:58:23.252Z,83.8
2022-12-03T11:59:33.356Z,83.8
2022-12-03T12:00:42.517Z,84.5
2022-12-03T12:01:51.637Z,84.1
2022-12-03T12:03:01.765Z,84.9
2022-12-03T12:04:11.888Z,85.4
2022-12-03T12:06:32.117Z,85.2
2022-12-03T12:07:42.241Z,85.2
2022-12-03T12:08:52.343Z,85.5
2022-12-03T12:10:02.462Z,85
2022-12-03T12:11:12.581Z,85
2022-12-03T12:13:32.831Z,85.7
2022-12-03T12:14:42.933Z,85.1
2022-12-03T12:15:52.081Z,85.1
2022-12-03T12:17:01.216Z,85.4
2022-12-03T12:18:11.345Z,85.3
2022-12-03T12:19:21.450Z,86
2022-12-03T12:20:31.572Z,85.5
2022-12-03T12:21:41.692Z,86.1
2022-12-03T12:22:51.811Z,85.1
2022-12-03T12:24:01.939Z,84.8
2022-12-03T12:25:12.052Z,84.9
2022-12-03T12:26:22.163Z,85
2022-12-03T12:27:32.288Z,85.1
2022-12-03T12:28:41.422Z,85.4
2022-12-03T12:29:50.559Z,85
2022-12-03T12:31:00.679Z,84.8
2022-12-03T12:32:10.806Z,85.5
2022-12-03T12:33:20.909Z,85.3
2022-12-03T12:34:31.031Z,84.8
2022-12-03T12:35:41.161Z,85.1
2022-12-03T12:36:51.272Z,84.9
2022-12-03T12:38:01.383Z,85.4
2022-12-03T12:39:11.513Z,85
2022-12-03T12:40:21.629Z,85
2022-12-03T12:41:31.754Z,85.1
2022-12-03T12:42:41.866Z,84.7
2022-12-03T12:43:51.986Z,84.6
2022-12-03T12:45:01.112Z,84.9
2022-12-03T12:46:11.241Z,85.1
2022-12-03T12:47:21.356Z,84.4
2022-12-03T12:48:31.477Z,84.9
2022-12-03T12:49:41.581Z,85
2022-12-03T12:50:51.706Z,85.5
2022-12-03T12:52:01.815Z,85.8
2022-12-03T12:53:11.938Z,85.6
2022-12-03T12:55:32.169Z,85.6
2022-12-03T12:56:42.287Z,85.3
2022-12-03T12:57:52.409Z,85.6
2022-12-03T12:59:02.537Z,86
2022-12-03T13:00:11.677Z,85
2022-12-03T13:01:21.783Z,85.7
2022-12-03T13:02:31.913Z,85
2022-12-03T13:03:42.018Z,85.2
2022-12-03T13:04:52.142Z,85.6
2022-12-03T13:06:02.262Z,84.8
2022-12-03T13:07:12.385Z,84.4
2022-12-03T13:08:22.492Z,84.4
2022-12-03T13:09:32.617Z,84.5
2022-12-03T13:10:42.723Z,84.1
2022-12-03T13:11:52.849Z,84.2
2022-12-03T13:13:02.977Z,84.1
2022-12-03T13:14:13.085Z,84.1
2022-12-03T13:15:22.217Z,84.6
2022-12-03T13:16:32.344Z,84.6
2022-12-03T13:17:42.449Z,84.2
2022-12-03T13:18:52.579Z,84.7
2022-12-03T13:20:02.702Z,84.7
2022-12-03T13:21:12.812Z,84.7
2022-12-03T13:22:22.940Z,84.5
2022-12-03T13:23:33.046Z,85
2022-12-03T13:24:43.169Z,84.8
2022-12-03T13:25:53.294Z,85.2
2022-12-03T13:27:03.401Z,85
2022-12-03T13:28:13.526Z,84.9
2022-12-03T13:29:23.631Z,84.7
2022-12-03T13:30:32.783Z,85.2
2022-12-03T13:31:42.885Z,85.5
2022-12-03T13:32:53.013Z,84.8
2022-12-03T13:34:03.129Z,85.7
2022-12-03T13:35:13.251Z,85.6
2022-12-03T13:36:23.361Z,85.9
2022-12-03T13:37:33.489Z,85.7
2022-12-03T13:38:43.591Z,85.5
2022-12-03T13:39:53.712Z,86
2022-12-03T13:41:03.840Z,86
2022-12-03T13:42:13.964Z,85.5
2022-12-03T13:43:24.075Z,85.5
2022-12-03T13:44:34.194Z,86
2022-12-03T13:45:43.316Z,86.5
2022-12-03T13:46:53.440Z,86.1
2022-12-03T13:48:03.560Z,86.1
2022-12-03T13:49:13.682Z,86.1
2022-12-03T13:50:23.807Z,86.1
2022-12-03T13:51:33.909Z,86.4
2022-12-03T13:52:44.036Z,86.4
2022-12-03T13:53:54.145Z,87
2022-12-03T13:55:04.278Z,87.3
2022-12-03T13:56:14.398Z,87.3
2022-12-03T13:58:34.619Z,87.2
2022-12-03T13:59:44.752Z,87.9
2022-12-03T14:00:53.869Z,87.7
2022-12-03T14:02:03.014Z,87
2022-12-03T14:03:13.000Z,87.1
2022-12-03T14:04:23.251Z,86.9
2022-12-03T14:05:33.370Z,87.3
2022-12-03T14:06:43.480Z,86.6
2022-12-03T14:07:53.603Z,86.8
2022-12-03T14:09:03.721Z,86.4
2022-12-03T14:10:13.837Z,86.2
2022-12-03T14:11:23.957Z,86.8
2022-12-03T14:12:34.082Z,86.2
2022-12-03T14:13:44.191Z,86.4
2022-12-03T14:14:54.313Z,86.7
2022-12-03T14:16:04.443Z,85.9
2022-12-03T14:17:14.675Z,86.4
2022-12-03T14:18:24.793Z,86.4
2022-12-03T14:19:34.915Z,85.5
2022-12-03T14:20:45.020Z,85.9
2022-12-03T14:21:55.153Z,85.4
2022-12-03T14:23:05.259Z,86.6
2022-12-03T14:24:15.384Z,86.2
2022-12-03T14:25:25.511Z,86.1
2022-12-03T14:26:35.614Z,86.7
2022-12-03T14:27:45.744Z,86.8
2022-12-03T14:28:55.850Z,86.3
2022-12-03T14:30:06.116Z,86.2
2022-12-03T14:31:15.249Z,85.8
2022-12-03T14:32:24.407Z,85.8
2022-12-03T14:33:33.529Z,86.2
2022-12-03T14:34:43.657Z,86.3
2022-12-03T14:35:53.764Z,86.1
2022-12-03T14:37:03.892Z,86.7
2022-12-03T14:38:13.999Z,86.7
2022-12-03T14:39:24.124Z,86.6
2022-12-03T14:40:34.236Z,86.9
2022-12-03T14:41:44.360Z,86.9
2022-12-03T14:42:54.489Z,86.7
2022-12-03T14:44:04.610Z,86.7
2022-12-03T14:45:14.719Z,86.6
2022-12-03T14:46:24.841Z,86.6
2022-12-03T14:47:34.947Z,85.8
2022-12-03T14:48:44.084Z,86.7
2022-12-03T14:49:54.212Z,85.6
2022-12-03T14:51:04.323Z,86.2
2022-12-03T14:52:14.447Z,86.3
2022-12-03T14:54:34.680Z,85.8
2022-12-03T14:55:44.798Z,86.5
2022-12-03T14:56:54.924Z,86.5
2022-12-03T14:58:05.040Z,86.7
2022-12-03T14:59:15.154Z,86.8
2022-12-03T15:00:25.274Z,85.9
2022-12-03T15:01:35.391Z,85.7
2022-12-03T15:02:45.519Z,86.2
2022-12-03T15:03:55.754Z,85.5
2022-12-03T15:05:05.880Z,85.5
2022-12-03T15:06:15.984Z,86.4
2022-12-03T15:07:26.107Z,85.9
2022-12-03T15:08:36.230Z,86.2
2022-12-03T15:09:46.348Z,86.4
2022-12-03T15:10:56.457Z,86.2
2022-12-03T15:12:06.580Z,86.5
2022-12-03T15:13:16.695Z,86.5
2022-12-03T15:14:26.815Z,87
2022-12-03T15:15:36.946Z,85.9
2022-12-03T15:16:47.054Z,86.3
2022-12-03T15:19:07.288Z,86.5
2022-12-03T15:20:16.422Z,86.7
2022-12-03T15:21:26.546Z,86.5
2022-12-03T15:22:36.673Z,86.7
2022-12-03T15:23:46.775Z,87
2022-12-03T15:24:56.896Z,86.6
2022-12-03T15:26:07.020Z,86.8
2022-12-03T15:27:17.142Z,86.7
2022-12-03T15:28:26.277Z,86.8
2022-12-03T15:29:35.415Z,87.8
2022-12-03T15:30:45.675Z,87.7
2022-12-03T15:31:54.828Z,87.3
2022-12-03T15:33:04.938Z,87.7
2022-12-03T15:34:15.064Z,88.1
2022-12-03T15:35:25.182Z,88.1
2022-12-03T15:36:35.297Z,88.3
2022-12-03T15:37:45.418Z,88.5
2022-12-03T15:38:55.524Z,88.1
2022-12-03T15:40:05.644Z,88.4
2022-12-03T15:41:15.764Z,88.5
2022-12-03T15:42:25.892Z,88.7
2022-12-03T15:43:35.995Z,88.1
2022-12-03T15:44:46.115Z,87.6
2022-12-03T15:45:56.235Z,87.5
2022-12-03T15:47:05.372Z,87.1
2022-12-03T15:48:15.495Z,86.7
2022-12-03T15:49:25.614Z,86.7
2022-12-03T15:50:35.740Z,86.8
2022-12-03T15:51:45.844Z,86.7
2022-12-03T15:54:06.094Z,87.1
2022-12-03T15:55:16.214Z,86.6
2022-12-03T15:56:26.320Z,86.4
2022-12-03T15:57:36.448Z,86
2022-12-03T15:58:46.552Z,86.2
2022-12-03T15:59:56.677Z,86.1
2022-12-03T16:01:06.796Z,86.5
2022-12-03T16:02:15.936Z,86.4
2022-12-03T16:03:26.052Z,86.1
2022-12-03T16:04:36.171Z,86.2
2022-12-03T16:05:46.291Z,86.3