createdAt,value
2019-05-22T00:02:12.295Z,12.70
2019-05-22T00:04:52.570Z,12.70
2019-05-22T00:07:28.619Z,12.60
2019-05-22T00:10:02.595Z,12.60
2019-05-22T00:12:46.845Z,12.60
2019-05-22T00:15:17.004Z,12.60
2019-05-22T00:17:51.072Z,12.50
2019-05-22T00:20:27.233Z,12.50
2019-05-22T00:23:01.870Z,12.50
2019-05-22T00:25:35.802Z,12.50
2019-05-22T00:28:08.348Z,12.50
2019-05-22T00:30:44.453Z,12.50
2019-05-22T00:33:17.103Z,12.50
2019-05-22T00:35:52.435Z,12.50
2019-05-22T00:38:26.680Z,12.40
2019-05-22T00:41:03.435Z,12.50
2019-05-22T00:43:42.358Z,12.40
2019-05-22T00:46:20.778Z,12.40
2019-05-22T00:48:54.544Z,12.40
2019-05-22T00:51:38.420Z,12.40
2019-05-22T00:54:21.779Z,12.40
2019-05-22T00:57:06.571Z,12.40
2019-05-22T00:59:41.955Z,12.40
2019-05-22T01:02:16.690Z,12.40
2019-05-22T01:04:50.924Z,12.40
2019-05-22T01:07:30.966Z,12.40
2019-05-22T01:10:06.280Z,12.40
2019-05-22T01:12:45.665Z,12.30
2019-05-22T01:15:21.926Z,12.30
2019-05-22T01:17:56.383Z,12.30
2019-05-22T01:20:32.931Z,12.30
2019-05-22T01:23:06.748Z,12.30
2019-05-22T01:25:40.542Z,12.30
2019-05-22T01:28:16.443Z,12.30
2019-05-22T01:30:53.216Z,12.30
2019-05-22T01:33:36.435Z,12.30
2019-05-22T01:36:28.982Z,12.30
2019-05-22T01:39:19.171Z,12.30
2019-05-22T01:41:54.898Z,12.30
2019-05-22T01:44:28.595Z,12.20
2019-05-22T01:47:07.489Z,12.20
2019-05-22T01:49:44.466Z,12.30
2019-05-22T01:52:16.883Z,12.30
2019-05-22T01:54:50.368Z,12.30
2019-05-22T01:57:22.994Z,12.20
2019-05-22T01:59:55.826Z,12.30
2019-05-22T02:02:30.217Z,12.30
2019-05-22T02:05:02.746Z,12.30
2019-05-22T02:07:35.711Z,12.30
2019-05-22T02:10:10.867Z,12.30
2019-05-22T02:12:57.572Z,12.30
2019-05-22T02:15:32.766Z,12.30
2019-05-22T02:18:08.577Z,12.30
2019-05-22T02:20:42.266Z,12.20
2019-05-22T02:23:17.080Z,12.20
2019-05-22T02:25:50.451Z,12.30
2019-05-22T02:28:25.108Z,12.20
2019-05-22T02:30:58.167Z,12.20
2019-05-22T02:33:30.132Z,12.20
2019-05-22T02:36:03.828Z,12.20
2019-05-22T02:38:37.672Z,12.20
2019-05-22T02:41:14.126Z,12.20
2019-05-22T02:43:45.654Z,12.20
2019-05-22T02:46:18.602Z,12.10
2019-05-22T02:48:52.418Z,12.10
2019-05-22T02:51:25.707Z,12.10
2019-05-22T02:53:59.946Z,12.10
2019-05-22T02:56:34.337Z,12.10
2019-05-22T02:59:22.159Z,12.10
2019-05-22T03:01:55.136Z,12.10
2019-05-22T03:04:31.115Z,12.00
2019-05-22T03:07:05.408Z,12.00
2019-05-22T03:09:38.888Z,12.00
2019-05-22T03:12:12.642Z,12.00
2019-05-22T03:14:46.436Z,12.00
2019-05-22T03:17:32.242Z,12.00
2019-05-22T03:20:11.728Z,12.00
2019-05-22T03:22:52.448Z,12.00
2019-05-22T03:25:25.738Z,12.00
2019-05-22T03:27:58.237Z,12.00
2019-05-22T03:30:34.853Z,12.00
2019-05-22T03:33:08.382Z,12.10
2019-05-22T03:35:47.369Z,12.00
2019-05-22T03:38:21.478Z,12.00
2019-05-22T03:40:54.895Z,12.00
2019-05-22T03:43:30.313Z,12.00
2019-05-22T03:46:10.978Z,12.00
2019-05-22T03:48:43.327Z,12.10
2019-05-22T03:51:18.639Z,12.10
2019-05-22T03:53:52.340Z,12.10
2019-05-22T03:56:39.606Z,12.10
2019-05-22T03:59:12.472Z,12.10
2019-05-22T04:02:00.880Z,12.20
2019-05-22T04:04:40.571Z,12.10
2019-05-22T04:07:21.507Z,12.10
2019-05-22T04:09:55.431Z,12.10
2019-05-22T04:12:27.464Z,12.20
2019-05-22T04:15:00.492Z,12.10
2019-05-22T04:17:35.794Z,12.10
2019-05-22T04:20:09.445Z,12.20
2019-05-22T04:22:42.318Z,12.20
2019-05-22T04:25:14.917Z,12.20
2019-05-22T04:27:54.234Z,12.20
2019-05-22T04:30:27.569Z,12.20
2019-05-22T04:33:01.080Z,12.20
2019-05-22T04:35:33.483Z,12.30
2019-05-22T04:38:06.216Z,12.30
2019-05-22T04:40:59.979Z,12.30
2019-05-22T04:43:47.607Z,12.40
2019-05-22T04:46:21.322Z,12.40
2019-05-22T04:48:55.669Z,12.40
2019-05-22T04:51:32.939Z,12.40
2019-05-22T04:54:06.724Z,12.40
2019-05-22T04:56:38.909Z,12.40
2019-05-22T04:59:12.748Z,12.40
2019-05-22T05:01:48.383Z,12.40
2019-05-22T05:04:21.269Z,12.40
2019-05-22T05:06:54.050Z,12.40
2019-05-22T05:09:27.309Z,12.40
2019-05-22T05:11:59.176Z,12.50
2019-05-22T05:14:33.790Z,12.50
2019-05-22T05:17:07.556Z,12.50
2019-05-22T05:19:39.580Z,12.40
2019-05-22T05:22:13.438Z,12.50
2019-05-22T05:27:42.445Z,12.50
2019-05-22T05:30:17.243Z,12.50
2019-05-22T05:33:07.588Z,12.50
2019-05-22T05:35:40.986Z,12.50
2019-05-22T05:38:15.913Z,12.50
2019-05-22T05:40:48.790Z,12.50
2019-05-22T05:43:23.153Z,12.50
2019-05-22T05:45:55.070Z,12.60
2019-05-22T05:48:33.133Z,12.60
2019-05-22T05:51:43.214Z,12.60
2019-05-22T05:54:16.311Z,12.60
2019-05-22T05:56:50.265Z,12.70
2019-05-22T05:59:25.048Z,12.60
2019-05-22T06:01:58.174Z,12.70
2019-05-22T06:04:35.810Z,12.70
2019-05-22T06:07:24.407Z,12.60
2019-05-22T06:10:33.699Z,12.70
2019-05-22T06:13:07.336Z,12.70
2019-05-22T06:16:09.250Z,12.70
2019-05-22T06:18:43.828Z,12.70
2019-05-22T06:21:16.714Z,12.80
2019-05-22T06:24:15.540Z,12.80
2019-05-22T06:27:13.274Z,12.80
2019-05-22T06:29:59.426Z,12.70
2019-05-22T06:33:08.666Z,12.70
2019-05-22T06:35:41.095Z,12.70
2019-05-22T06:38:55.302Z,12.70
2019-05-22T06:41:31.650Z,12.70
2019-05-22T06:44:44.820Z,12.70
2019-05-22T06:47:23.424Z,12.70
2019-05-22T06:49:56.840Z,12.60
2019-05-22T06:52:29.082Z,12.60
2019-05-22T06:55:01.011Z,12.60
2019-05-22T06:57:36.154Z,12.70
2019-05-22T07:00:18.303Z,12.80
2019-05-22T07:02:50.154Z,12.80
2019-05-22T07:05:22.245Z,12.80
2019-05-22T07:07:55.303Z,12.90
2019-05-22T07:10:29.583Z,13.00
2019-05-22T07:13:03.708Z,13.10
2019-05-22T07:15:55.640Z,13.20
2019-05-22T07:18:32.578Z,13.30
2019-05-22T07:21:06.689Z,13.30
2019-05-22T07:23:39.648Z,13.40
2019-05-22T07:26:12.490Z,13.40
2019-05-22T07:28:45.030Z,13.40
2019-05-22T07:31:18.782Z,13.50
2019-05-22T07:33:54.176Z,13.50
2019-05-22T07:36:27.314Z,13.50
2019-05-22T07:38:59.729Z,13.60
2019-05-22T07:41:31.961Z,13.70
2019-05-22T07:44:03.733Z,13.80
2019-05-22T07:46:35.936Z,13.90
2019-05-22T07:49:08.301Z,13.90
2019-05-22T07:51:51.845Z,14.00
2019-05-22T07:54:14.526Z,14.10
2019-05-22T07:56:47.606Z,14.00
2019-05-22T07:59:20.773Z,14.00
2019-05-22T08:01:53.299Z,13.90
2019-05-22T08:04:25.703Z,13.90
2019-05-22T08:06:58.343Z,14.00
2019-05-22T08:09:31.267Z,14.10
2019-05-22T08:12:03.597Z,14.20
2019-05-22T08:14:35.550Z,14.30
2019-05-22T08:17:08.755Z,14.40
2019-05-22T08:19:41.309Z,14.70
2019-05-22T08:22:15.790Z,15.00
2019-05-22T08:24:49.119Z,15.10
2019-05-22T08:27:21.484Z,15.20
2019-05-22T08:29:56.810Z,15.20
2019-05-22T08:32:28.101Z,15.40
2019-05-22T08:35:01.473Z,15.40
2019-05-22T08:37:34.846Z,15.50
2019-05-22T08:40:08.119Z,15.60
2019-05-22T08:42:41.283Z,15.70
2019-05-22T08:45:15.631Z,15.70
2019-05-22T08:47:48.185Z,15.80
2019-05-22T08:50:22.490Z,15.80
2019-05-22T08:52:56.428Z,15.90
2019-05-22T08:55:28.301Z,16.00
2019-05-22T08:58:00.820Z,16.10
2019-05-22T09:00:35.278Z,16.20
2019-05-22T09:03:07.663Z,16.30
2019-05-22T09:05:39.583Z,16.40
2019-05-22T09:08:11.827Z,16.30
2019-05-22T09:10:44.257Z,16.30
2019-05-22T09:13:16.231Z,16.20
2019-05-22T09:15:49.361Z,16.50
2019-05-22T09:18:25.332Z,16.80
2019-05-22T09:20:58.636Z,17.10
2019-05-22T09:23:31.642Z,17.30
2019-05-22T09:26:03.783Z,17.60
2019-05-22T09:28:35.667Z,17.70
2019-05-22T09:31:08.137Z,18.00
2019-05-22T09:33:40.668Z,18.10
2019-05-22T09:36:13.511Z,17.90
2019-05-22T09:38:46.186Z,17.50
2019-05-22T09:41:18.351Z,17.30
2019-05-22T09:43:50.345Z,17.20
2019-05-22T09:46:22.884Z,17.00
2019-05-22T09:48:56.880Z,16.70
2019-05-22T09:51:29.138Z,16.50
2019-05-22T09:54:01.034Z,16.40
2019-05-22T09:56:32.975Z,16.20
2019-05-22T09:59:04.841Z,16.00
2019-05-22T10:01:36.680Z,15.90
2019-05-22T10:04:08.550Z,16.10
2019-05-22T10:06:41.487Z,16.30
2019-05-22T10:09:13.781Z,16.30
2019-05-22T10:11:45.766Z,16.50
2019-05-22T10:14:19.636Z,16.40
2019-05-22T10:16:51.651Z,16.40
2019-05-22T10:19:23.893Z,16.40
2019-05-22T10:21:56.709Z,16.50
2019-05-22T10:24:30.192Z,16.40
2019-05-22T10:27:05.503Z,16.30
2019-05-22T10:29:38.105Z,16.10
2019-05-22T10:32:11.211Z,16.30
2019-05-22T10:34:43.743Z,16.50
2019-05-22T10:37:16.679Z,16.90
2019-05-22T10:39:49.106Z,17.40
2019-05-22T10:42:22.996Z,18.00
2019-05-22T10:44:55.259Z,18.60
2019-05-22T10:47:27.979Z,19.30
2019-05-22T10:50:02.079Z,20.10
2019-05-22T10:52:34.852Z,20.50
2019-05-22T10:55:08.276Z,20.90
2019-05-22T10:57:42.503Z,21.10
2019-05-22T11:00:16.194Z,21.20
2019-05-22T11:02:49.076Z,21.20
2019-05-22T11:05:23.409Z,20.90
2019-05-22T11:07:55.843Z,20.90
2019-05-22T11:10:29.992Z,20.90
2019-05-22T11:13:01.847Z,21.00
2019-05-22T11:15:34.779Z,21.50
2019-05-22T11:18:07.995Z,21.80
2019-05-22T11:20:40.843Z,22.30
2019-05-22T11:23:13.233Z,22.40
2019-05-22T11:25:46.262Z,22.40
2019-05-22T11:28:18.914Z,22.60
2019-05-22T11:30:51.231Z,22.80
2019-05-22T11:33:23.781Z,23.00
2019-05-22T11:35:56.804Z,22.80
2019-05-22T11:38:29.519Z,22.60
2019-05-22T11:41:01.515Z,22.00
2019-05-22T11:43:34.377Z,20.90
2019-05-22T11:46:12.261Z,20.10
2019-05-22T11:48:44.659Z,19.60
2019-05-22T11:51:17.239Z,19.00
2019-05-22T11:53:49.395Z,18.50
2019-05-22T11:56:22.424Z,18.00
2019-05-22T11:58:54.569Z,17.60
2019-05-22T12:01:31.301Z,17.30
2019-05-22T12:04:04.075Z,17.00
2019-05-22T12:06:38.359Z,16.80
2019-05-22T12:09:12.246Z,16.80
2019-05-22T12:11:45.759Z,16.80
2019-05-22T12:14:19.686Z,16.80
2019-05-22T12:16:53.440Z,16.80
2019-05-22T12:19:26.687Z,16.80
2019-05-22T12:21:58.528Z,17.00
2019-05-22T12:24:36.936Z,17.30
2019-05-22T12:27:07.269Z,17.50
2019-05-22T12:29:40.546Z,17.80
2019-05-22T12:32:14.560Z,18.00
2019-05-22T12:34:46.409Z,18.00
2019-05-22T12:37:18.279Z,18.20
2019-05-22T12:39:51.795Z,18.40
2019-05-22T12:42:24.961Z,18.80
2019-05-22T12:44:57.786Z,19.10
2019-05-22T12:47:30.571Z,19.30
2019-05-22T12:50:05.318Z,19.30
2019-05-22T12:52:38.963Z,19.50
2019-05-22T12:55:12.209Z,19.60
2019-05-22T12:57:44.655Z,19.60
2019-05-22T13:00:18.543Z,19.50
2019-05-22T13:02:51.926Z,19.20
2019-05-22T13:05:25.021Z,18.80
2019-05-22T13:07:57.837Z,18.30
2019-05-22T13:10:30.966Z,17.90
2019-05-22T13:13:02.918Z,17.90
2019-05-22T13:15:37.851Z,17.90
2019-05-22T13:18:12.728Z,18.20
2019-05-22T13:20:49.619Z,18.30
2019-05-22T13:23:27.028Z,18.30
2019-05-22T13:25:59.144Z,18.20
2019-05-22T13:28:31.638Z,18.20
2019-05-22T13:31:04.815Z,18.10
2019-05-22T13:33:38.493Z,18.10
2019-05-22T13:36:13.111Z,17.90
2019-05-22T13:38:46.245Z,18.10
2019-05-22T13:41:19.054Z,18.20
2019-05-22T13:43:52.044Z,18.40
2019-05-22T13:46:24.858Z,18.60
2019-05-22T13:48:56.739Z,19.00
2019-05-22T13:51:28.891Z,19.30
2019-05-22T13:54:01.738Z,19.40
2019-05-22T13:56:33.622Z,19.20
2019-05-22T13:59:06.236Z,19.20
2019-05-22T14:01:38.358Z,19.30
2019-05-22T14:04:10.829Z,19.40
2019-05-22T14:06:43.247Z,19.10
2019-05-22T14:09:21.287Z,19.00
2019-05-22T14:11:54.725Z,18.90
2019-05-22T14:14:27.403Z,18.90
2019-05-22T14:16:59.220Z,19.10
2019-05-22T14:19:32.664Z,19.50
2019-05-22T14:22:05.303Z,19.60
2019-05-22T14:24:37.407Z,19.50
2019-05-22T14:27:09.801Z,19.40
2019-05-22T14:29:41.673Z,19.10
2019-05-22T14:32:15.272Z,18.90
2019-05-22T14:34:47.499Z,18.80
2019-05-22T14:37:19.495Z,18.70
2019-05-22T14:39:51.271Z,18.70
2019-05-22T14:42:25.935Z,18.80
2019-05-22T14:45:00.531Z,18.90
2019-05-22T14:47:33.283Z,18.70
2019-05-22T14:50:05.980Z,18.40
2019-05-22T14:52:38.730Z,18.50
2019-05-22T14:55:11.785Z,18.60
2019-05-22T14:57:45.143Z,18.50
2019-05-22T15:00:19.831Z,18.40
2019-05-22T15:02:56.677Z,18.20
2019-05-22T15:05:27.819Z,18.20
2019-05-22T15:08:01.232Z,18.30
2019-05-22T15:10:34.603Z,18.40
2019-05-22T15:13:10.410Z,18.50
2019-05-22T15:15:43.054Z,18.50
2019-05-22T15:18:15.833Z,18.50
2019-05-22T15:20:56.777Z,18.20
2019-05-22T15:23:31.243Z,18.00
2019-05-22T15:26:03.317Z,17.70
2019-05-22T15:28:41.656Z,17.60
2019-05-22T15:31:15.797Z,17.50
2019-05-22T15:33:48.877Z,17.40
2019-05-22T15:36:25.157Z,17.30
2019-05-22T15:39:12.568Z,17.20
2019-05-22T15:41:46.354Z,17.10
2019-05-22T15:44:19.409Z,17.10
2019-05-22T15:46:51.303Z,17.10
2019-05-22T15:49:23.365Z,17.10
2019-05-22T15:51:56.600Z,17.00
2019-05-22T15:54:31.075Z,17.00
2019-05-22T15:57:09.560Z,16.90
2019-05-22T15:59:40.534Z,16.90
2019-05-22T16:02:16.356Z,16.90
2019-05-22T16:04:48.874Z,16.90
2019-05-22T16:07:22.512Z,17.00
2019-05-22T16:09:55.610Z,16.90
2019-05-22T16:12:35.973Z,16.90
2019-05-22T16:15:17.317Z,16.80
2019-05-22T16:17:51.154Z,16.70
2019-05-22T16:20:27.319Z,16.70
2019-05-22T16:22:59.693Z,16.70
2019-05-22T16:25:38.267Z,16.70
2019-05-22T16:28:11.309Z,16.70
2019-05-22T16:30:44.227Z,16.60
2019-05-22T16:33:17.254Z,16.60
2019-05-22T16:35:50.479Z,16.60
2019-05-22T16:38:25.691Z,16.60
2019-05-22T16:40:58.232Z,16.70
2019-05-22T16:43:48.115Z,16.70
2019-05-22T16:46:16.051Z,16.70
2019-05-22T16:48:50.625Z,16.60
2019-05-22T16:51:30.252Z,16.60
2019-05-22T16:54:14.267Z,16.60
2019-05-22T16:56:46.773Z,16.60
2019-05-22T16:59:21.361Z,16.50
2019-05-22T17:01:59.248Z,16.40
2019-05-22T17:04:29.170Z,16.30
2019-05-22T17:07:02.295Z,16.20
2019-05-22T17:09:34.499Z,16.00
2019-05-22T17:12:08.080Z,15.90
2019-05-22T17:14:40.838Z,15.90
2019-05-22T17:17:17.893Z,15.80
2019-05-22T17:19:50.979Z,15.70
2019-05-22T17:22:24.441Z,15.70
2019-05-22T17:25:02.543Z,15.60
2019-05-22T17:27:36.644Z,15.70
2019-05-22T17:30:20.476Z,15.70
2019-05-22T17:33:09.109Z,15.70
2019-05-22T17:35:43.134Z,15.70
2019-05-22T17:38:17.124Z,15.60
2019-05-22T17:40:49.761Z,15.50
2019-05-22T17:43:37.456Z,15.50
2019-05-22T17:46:10.463Z,15.60
2019-05-22T17:48:42.936Z,15.60
2019-05-22T17:51:15.467Z,15.60
2019-05-22T17:53:47.371Z,15.70
2019-05-22T17:56:19.404Z,15.70
2019-05-22T17:58:54.558Z,15.80
2019-05-22T18:01:36.457Z,15.80
2019-05-22T18:04:17.495Z,15.70
2019-05-22T18:07:03.450Z,15.80
2019-05-22T18:09:35.685Z,16.40
2019-05-22T18:12:12.549Z,16.80
2019-05-22T18:14:46.797Z,17.30
2019-05-22T18:17:19.657Z,18.00
2019-05-22T18:19:52.711Z,18.50
2019-05-22T18:22:25.051Z,19.10
2019-05-22T18:24:57.339Z,19.70
2019-05-22T18:27:30.862Z,20.10
2019-05-22T18:30:03.624Z,20.20
2019-05-22T18:32:42.743Z,19.90
2019-05-22T18:35:16.618Z,19.20
2019-05-22T18:37:49.254Z,18.50
2019-05-22T18:40:21.363Z,17.80
2019-05-22T18:42:53.859Z,17.10
2019-05-22T18:45:27.960Z,16.60
2019-05-22T18:48:01.375Z,16.10
2019-05-22T18:50:34.709Z,15.80
2019-05-22T18:53:09.064Z,15.40
2019-05-22T18:55:40.879Z,15.20
2019-05-22T18:58:13.228Z,14.90
2019-05-22T19:00:45.041Z,14.70
2019-05-22T19:03:17.688Z,14.50
2019-05-22T19:05:50.286Z,14.40
2019-05-22T19:08:22.381Z,14.20
2019-05-22T19:10:54.238Z,14.00
2019-05-22T19:13:27.213Z,13.90
2019-05-22T19:15:59.713Z,13.70
2019-05-22T19:18:33.178Z,13.70
2019-05-22T19:21:08.972Z,13.60
2019-05-22T19:23:41.511Z,13.40
2019-05-22T19:26:14.843Z,13.30
2019-05-22T19:28:48.988Z,13.20
2019-05-22T19:31:21.407Z,13.10
2019-05-22T19:33:54.416Z,12.90
2019-05-22T19:36:32.847Z,12.80
2019-05-22T19:39:09.936Z,12.70
2019-05-22T19:41:42.261Z,12.60
2019-05-22T19:44:16.838Z,12.50
2019-05-22T19:46:49.760Z,12.30
2019-05-22T19:49:22.405Z,12.20
2019-05-22T19:51:57.012Z,12.10
2019-05-22T19:54:29.430Z,12.00
2019-05-22T19:57:01.843Z,11.90
2019-05-22T19:59:35.312Z,11.80
2019-05-22T20:02:07.640Z,11.80
2019-05-22T20:04:39.998Z,11.70
2019-05-22T20:07:12.924Z,11.70
2019-05-22T20:09:46.503Z,11.70
2019-05-22T20:12:19.227Z,11.70
2019-05-22T20:14:51.856Z,11.70
2019-05-22T20:17:23.950Z,11.70
2019-05-22T20:19:59.333Z,11.80
2019-05-22T20:22:31.326Z,11.80
2019-05-22T20:25:03.797Z,11.80
2019-05-22T20:27:42.963Z,11.80
2019-05-22T20:30:18.668Z,11.70
2019-05-22T20:32:51.087Z,11.60
2019-05-22T20:35:23.049Z,11.60
2019-05-22T20:37:55.145Z,11.60
2019-05-22T20:40:27.822Z,11.50
2019-05-22T20:43:00.947Z,11.50
2019-05-22T20:45:33.697Z,11.40
2019-05-22T20:48:09.861Z,11.30
2019-05-22T20:50:43.336Z,11.20
2019-05-22T20:53:19.165Z,11.20
2019-05-22T20:55:52.394Z,11.20
2019-05-22T20:58:24.627Z,11.10
2019-05-22T21:00:57.721Z,11.20
2019-05-22T21:03:32.389Z,11.10
2019-05-22T21:06:07.933Z,11.10
2019-05-22T21:08:40.320Z,11.20
2019-05-22T21:11:15.327Z,11.20
2019-05-22T21:13:48.389Z,11.20
2019-05-22T21:16:20.281Z,11.20
2019-05-22T21:18:55.280Z,11.20
2019-05-22T21:21:27.669Z,11.30
2019-05-22T21:24:10.514Z,11.40
2019-05-22T21:26:34.700Z,11.50
2019-05-22T21:29:08.327Z,11.60
2019-05-22T21:31:41.751Z,11.60
2019-05-22T21:34:14.151Z,11.70
2019-05-22T21:36:46.587Z,11.70
2019-05-22T21:39:19.028Z,11.70
2019-05-22T21:41:51.325Z,11.70
2019-05-22T21:44:22.982Z,11.70
2019-05-22T21:46:56.059Z,11.70
2019-05-22T21:49:30.008Z,11.60
2019-05-22T21:52:03.235Z,11.60
2019-05-22T21:54:35.914Z,11.50
2019-05-22T21:57:10.249Z,11.30
2019-05-22T21:59:42.543Z,11.20
2019-05-22T22:02:20.685Z,11.10
2019-05-22T22:04:53.627Z,11.00
2019-05-22T22:07:26.004Z,10.80
2019-05-22T22:09:59.566Z,10.70
2019-05-22T22:12:34.427Z,10.60
2019-05-22T22:15:06.915Z,10.50
2019-05-22T22:17:39.672Z,10.50
2019-05-22T22:20:13.003Z,10.50
2019-05-22T22:22:45.367Z,10.40
2019-05-22T22:25:18.272Z,10.40
2019-05-22T22:27:50.233Z,10.40
2019-05-22T22:30:36.500Z,10.40
2019-05-22T22:33:10.776Z,10.50
2019-05-22T22:35:44.088Z,10.60
2019-05-22T22:38:19.269Z,10.50
2019-05-22T22:40:53.761Z,10.30
2019-05-22T22:43:30.339Z,10.20
2019-05-22T22:46:27.001Z,10.10
2019-05-22T22:49:01.992Z,10.00
2019-05-22T22:51:35.554Z,9.90
2019-05-22T22:54:08.238Z,9.90
2019-05-22T22:56:41.058Z,9.80
2019-05-22T22:59:14.280Z,9.60
2019-05-22T23:01:48.645Z,9.40
2019-05-22T23:04:24.654Z,9.30
2019-05-22T23:07:04.693Z,9.20
2019-05-22T23:09:39.779Z,9.10
2019-05-22T23:12:12.867Z,9.00
2019-05-22T23:14:50.951Z,9.00
2019-05-22T23:17:22.810Z,8.90
2019-05-22T23:19:54.291Z,8.90
2019-05-22T23:22:27.614Z,8.80
2019-05-22T23:25:03.632Z,8.80
2019-05-22T23:27:36.861Z,8.70
2019-05-22T23:30:11.002Z,8.70
2019-05-22T23:32:44.255Z,8.60
2019-05-22T23:35:17.487Z,8.60
2019-05-22T23:37:50.225Z,8.50
2019-05-22T23:40:27.711Z,8.50
2019-05-22T23:43:02.104Z,8.40
2019-05-22T23:45:35.099Z,8.40
2019-05-22T23:48:14.723Z,8.30
2019-05-22T23:50:49.026Z,8.30
2019-05-22T23:53:23.639Z,8.20
2019-05-22T23:55:56.972Z,8.20
2019-05-22T23:58:29.398Z,8.20
