createdAt,value
2017-10-18T00:00:14.935Z,0
2017-10-18T00:01:16.590Z,0
2017-10-18T00:02:18.246Z,0
2017-10-18T00:03:19.901Z,0
2017-10-18T00:04:21.559Z,0
2017-10-18T00:05:23.212Z,0
2017-10-18T00:06:24.887Z,0
2017-10-18T00:07:26.560Z,0
2017-10-18T00:08:28.213Z,0
2017-10-18T00:09:29.872Z,0
2017-10-18T00:10:31.527Z,0
2017-10-18T00:11:33.189Z,0
2017-10-18T00:12:34.845Z,0
2017-10-18T00:13:36.497Z,0
2017-10-18T00:14:38.164Z,0
2017-10-18T00:15:39.822Z,0
2017-10-18T00:16:41.476Z,0
2017-10-18T00:17:43.129Z,0
2017-10-18T00:18:44.774Z,0
2017-10-18T00:19:46.442Z,0
2017-10-18T00:20:48.092Z,0
2017-10-18T00:21:49.750Z,0
2017-10-18T00:22:51.415Z,0
2017-10-18T00:23:53.085Z,0
2017-10-18T00:24:54.721Z,0
2017-10-18T00:25:56.393Z,0
2017-10-18T00:26:58.046Z,0
2017-10-18T00:27:59.703Z,0
2017-10-18T00:29:01.367Z,0
2017-10-18T00:30:03.026Z,0
2017-10-18T00:31:04.690Z,0
2017-10-18T00:32:06.341Z,0
2017-10-18T00:33:08.004Z,0
2017-10-18T00:34:09.672Z,0
2017-10-18T00:35:11.371Z,0
2017-10-18T00:36:13.021Z,0
2017-10-18T00:37:14.685Z,0
2017-10-18T00:38:16.355Z,0
2017-10-18T00:39:18.017Z,0
2017-10-18T00:40:19.724Z,0
2017-10-18T00:41:21.393Z,0
2017-10-18T00:42:23.055Z,0
2017-10-18T00:43:24.740Z,0
2017-10-18T00:44:26.408Z,0
2017-10-18T00:45:28.075Z,0
2017-10-18T00:46:29.742Z,0
2017-10-18T00:47:31.397Z,0
2017-10-18T00:48:33.066Z,0
2017-10-18T00:49:34.718Z,0
2017-10-18T00:50:36.466Z,0
2017-10-18T00:51:38.129Z,0
2017-10-18T00:52:39.788Z,0
2017-10-18T00:53:41.449Z,0
2017-10-18T00:54:43.113Z,0
2017-10-18T00:55:44.775Z,0
2017-10-18T00:56:46.442Z,0
2017-10-18T00:57:48.127Z,0
2017-10-18T00:58:49.777Z,0
2017-10-18T00:59:51.436Z,0
2017-10-18T01:00:53.087Z,0
2017-10-18T01:01:54.753Z,0
2017-10-18T01:02:56.404Z,0
2017-10-18T01:03:58.066Z,0
2017-10-18T01:04:59.724Z,0
2017-10-18T01:06:01.382Z,0
2017-10-18T01:07:03.035Z,0
2017-10-18T01:08:04.687Z,0
2017-10-18T01:09:06.353Z,0
2017-10-18T01:10:08.003Z,0
2017-10-18T01:11:09.693Z,0
2017-10-18T01:12:11.357Z,0
2017-10-18T01:13:13.011Z,0
2017-10-18T01:14:14.665Z,0
2017-10-18T01:15:16.325Z,0
2017-10-18T01:16:17.992Z,0
2017-10-18T01:17:19.652Z,0
2017-10-18T01:18:21.319Z,0
2017-10-18T01:19:22.973Z,0
2017-10-18T01:20:24.656Z,0
2017-10-18T01:21:26.316Z,0
2017-10-18T01:22:27.982Z,0
2017-10-18T01:23:29.640Z,0
2017-10-18T01:24:31.294Z,0
2017-10-18T01:25:32.947Z,0
2017-10-18T01:26:34.614Z,0
2017-10-18T01:27:36.275Z,0
2017-10-18T01:28:37.932Z,0
2017-10-18T01:29:39.590Z,0
2017-10-18T01:30:41.246Z,0
2017-10-18T01:31:42.901Z,0
2017-10-18T01:32:44.556Z,0
2017-10-18T01:33:46.210Z,0
2017-10-18T01:34:47.866Z,0
2017-10-18T01:35:49.521Z,0
2017-10-18T01:36:51.172Z,0
2017-10-18T01:37:52.822Z,0
2017-10-18T01:38:54.489Z,0
2017-10-18T01:39:56.154Z,0
2017-10-18T01:40:57.810Z,0
2017-10-18T01:41:59.473Z,0
2017-10-18T01:43:01.125Z,0
2017-10-18T01:44:02.775Z,0
2017-10-18T01:45:04.440Z,0
2017-10-18T01:46:06.092Z,0
2017-10-18T01:47:07.751Z,0
2017-10-18T01:48:09.403Z,0
2017-10-18T01:49:11.064Z,0
2017-10-18T01:50:12.715Z,0
2017-10-18T01:51:14.376Z,0
2017-10-18T01:52:16.029Z,0
2017-10-18T01:53:17.690Z,0
2017-10-18T01:54:19.340Z,0
2017-10-18T01:55:21.015Z,0
2017-10-18T02:01:38.594Z,0
2017-10-18T02:02:40.251Z,0
2017-10-18T02:03:41.930Z,0
2017-10-18T02:04:43.580Z,0
2017-10-18T02:05:45.235Z,0
2017-10-18T02:06:46.895Z,0
2017-10-18T02:07:48.564Z,0
2017-10-18T02:08:50.225Z,0
2017-10-18T02:09:51.876Z,0
2017-10-18T02:10:53.534Z,0
2017-10-18T02:11:55.190Z,0
2017-10-18T02:12:56.846Z,0
2017-10-18T02:13:58.504Z,0
2017-10-18T02:15:00.158Z,0
2017-10-18T02:16:01.827Z,0
2017-10-18T02:17:03.484Z,0
2017-10-18T02:18:05.152Z,0
2017-10-18T02:19:06.819Z,0
2017-10-18T02:20:08.469Z,0
2017-10-18T02:21:10.119Z,0
2017-10-18T02:22:11.779Z,0
2017-10-18T02:23:13.444Z,0
2017-10-18T02:24:15.120Z,0
2017-10-18T02:25:16.785Z,0
2017-10-18T02:26:18.441Z,0
2017-10-18T02:27:20.103Z,0
2017-10-18T02:28:21.767Z,0
2017-10-18T02:29:23.428Z,0
2017-10-18T02:30:25.095Z,0
2017-10-18T02:31:26.748Z,0
2017-10-18T02:32:28.406Z,0
2017-10-18T02:33:30.077Z,0
2017-10-18T02:34:31.733Z,0
2017-10-18T02:35:33.399Z,0
2017-10-18T02:36:35.073Z,0
2017-10-18T02:37:36.738Z,0
2017-10-18T02:38:38.393Z,0
2017-10-18T02:39:40.048Z,0
2017-10-18T02:40:41.699Z,0
2017-10-18T02:41:43.371Z,0
2017-10-18T02:42:45.028Z,0
2017-10-18T02:43:46.689Z,0
2017-10-18T02:44:48.343Z,0
2017-10-18T02:45:49.997Z,0
2017-10-18T02:46:51.717Z,0
2017-10-18T02:47:53.370Z,0
2017-10-18T02:48:55.033Z,0
2017-10-18T02:49:56.678Z,0
2017-10-18T02:50:58.336Z,0
2017-10-18T02:51:59.996Z,0
2017-10-18T02:53:01.649Z,0
2017-10-18T02:54:03.327Z,0
2017-10-18T02:55:04.978Z,0
2017-10-18T02:56:06.646Z,0
2017-10-18T02:57:08.310Z,0
2017-10-18T02:58:09.961Z,0
2017-10-18T02:59:11.616Z,0
2017-10-18T03:00:13.271Z,0
2017-10-18T03:01:14.927Z,0
2017-10-18T03:02:16.591Z,0
2017-10-18T03:03:18.248Z,0
2017-10-18T03:04:19.907Z,0
2017-10-18T03:05:21.563Z,0
2017-10-18T03:06:23.225Z,0
2017-10-18T03:07:24.908Z,0
2017-10-18T03:08:26.565Z,0
2017-10-18T03:09:28.228Z,0
2017-10-18T03:10:29.881Z,0
2017-10-18T03:11:31.537Z,0
2017-10-18T03:12:33.194Z,0
2017-10-18T03:13:34.851Z,0
2017-10-18T03:14:36.501Z,0
2017-10-18T03:15:38.175Z,0
2017-10-18T03:16:39.893Z,0
2017-10-18T03:17:41.549Z,0
2017-10-18T03:18:43.206Z,0
2017-10-18T03:19:44.856Z,0
2017-10-18T03:20:46.514Z,0
2017-10-18T03:21:48.167Z,0
2017-10-18T03:22:49.826Z,0
2017-10-18T03:23:51.481Z,0
2017-10-18T03:24:53.141Z,0
2017-10-18T03:25:54.800Z,0
2017-10-18T03:26:56.488Z,0
2017-10-18T03:27:58.119Z,0
2017-10-18T03:28:59.781Z,0
2017-10-18T03:30:01.431Z,0
2017-10-18T03:31:03.131Z,0
2017-10-18T03:32:04.793Z,0
2017-10-18T03:33:06.442Z,0
2017-10-18T03:34:08.095Z,0
2017-10-18T03:35:09.747Z,0
2017-10-18T03:36:11.400Z,0
2017-10-18T03:37:13.052Z,0
2017-10-18T03:38:14.700Z,0
2017-10-18T03:39:16.368Z,0
2017-10-18T03:40:18.023Z,0
2017-10-18T03:41:19.690Z,0
2017-10-18T03:42:22.579Z,0
2017-10-18T03:43:24.266Z,0
2017-10-18T03:44:25.921Z,0
2017-10-18T03:45:27.568Z,0
2017-10-18T03:46:29.225Z,0
2017-10-18T03:47:30.878Z,0
2017-10-18T03:48:32.532Z,0
2017-10-18T03:49:34.198Z,0
2017-10-18T03:50:35.847Z,0
2017-10-18T03:51:37.502Z,0
2017-10-18T03:52:39.228Z,0
2017-10-18T03:53:40.872Z,0
2017-10-18T03:54:42.638Z,0
2017-10-18T03:55:44.377Z,0
2017-10-18T03:56:46.039Z,0
2017-10-18T03:57:47.694Z,0
2017-10-18T03:58:49.358Z,0
2017-10-18T03:59:51.015Z,0
2017-10-18T04:00:52.677Z,0
2017-10-18T04:01:54.336Z,0
2017-10-18T04:02:55.994Z,0
2017-10-18T04:03:57.644Z,0
2017-10-18T04:04:59.294Z,0
2017-10-18T04:06:00.988Z,0
2017-10-18T04:07:02.636Z,0
2017-10-18T04:08:04.301Z,0
2017-10-18T04:09:06.015Z,0
2017-10-18T04:10:07.668Z,0
2017-10-18T04:11:09.328Z,0
2017-10-18T04:12:10.981Z,0
2017-10-18T04:13:12.645Z,0
2017-10-18T04:14:14.303Z,0
2017-10-18T04:15:15.960Z,0
2017-10-18T04:16:17.626Z,0
2017-10-18T04:17:19.296Z,0
2017-10-18T04:18:20.957Z,0
2017-10-18T04:19:22.614Z,0
2017-10-18T04:20:24.284Z,0
2017-10-18T04:21:25.946Z,0
2017-10-18T04:22:27.592Z,0
2017-10-18T04:23:29.242Z,0
2017-10-18T04:24:30.897Z,0
2017-10-18T04:25:32.558Z,0
2017-10-18T04:26:34.211Z,0
2017-10-18T04:27:35.868Z,0
2017-10-18T04:28:37.528Z,0
2017-10-18T04:29:39.187Z,0
2017-10-18T04:30:40.940Z,0
2017-10-18T04:31:42.594Z,0
2017-10-18T04:32:44.308Z,0
2017-10-18T04:33:45.957Z,0
2017-10-18T04:34:47.610Z,0
2017-10-18T04:35:49.267Z,0
2017-10-18T04:36:50.939Z,0
2017-10-18T04:37:52.590Z,0
2017-10-18T04:38:54.242Z,0
2017-10-18T04:39:55.897Z,0
2017-10-18T04:40:57.559Z,0
2017-10-18T04:41:59.271Z,0
2017-10-18T04:43:00.924Z,0
2017-10-18T04:44:02.577Z,0
2017-10-18T04:45:04.268Z,0
2017-10-18T04:46:05.918Z,0
2017-10-18T04:47:07.588Z,0
2017-10-18T04:48:09.247Z,0
2017-10-18T04:49:10.895Z,0
2017-10-18T04:50:12.554Z,0
2017-10-18T04:51:14.218Z,0
2017-10-18T04:52:15.875Z,0
2017-10-18T04:53:17.530Z,0
2017-10-18T04:54:19.182Z,0
2017-10-18T04:55:20.843Z,0
2017-10-18T04:56:22.501Z,0
2017-10-18T04:57:24.179Z,0
2017-10-18T04:58:25.839Z,0
2017-10-18T04:59:27.489Z,0
2017-10-18T05:00:29.146Z,0
2017-10-18T05:01:30.808Z,0
2017-10-18T05:02:32.459Z,0
2017-10-18T05:03:34.121Z,0
2017-10-18T05:04:35.781Z,0
2017-10-18T05:05:37.451Z,0
2017-10-18T05:06:39.132Z,0
2017-10-18T05:07:45.448Z,0
2017-10-18T05:08:46.868Z,0
2017-10-18T05:09:48.812Z,0
2017-10-18T05:10:50.509Z,0
2017-10-18T05:11:52.332Z,0
2017-10-18T05:12:53.987Z,0
2017-10-18T05:13:55.655Z,0
2017-10-18T05:14:57.308Z,0
2017-10-18T05:15:58.973Z,0
2017-10-18T05:17:00.630Z,0
2017-10-18T05:18:02.283Z,0
2017-10-18T05:19:03.940Z,0
2017-10-18T05:20:05.609Z,0
2017-10-18T05:21:07.257Z,0
2017-10-18T05:22:08.923Z,0
2017-10-18T05:23:10.589Z,0
2017-10-18T05:24:12.318Z,0
2017-10-18T05:25:13.965Z,0
2017-10-18T05:26:15.629Z,0
2017-10-18T05:27:17.288Z,0
2017-10-18T05:28:18.948Z,0
2017-10-18T05:29:20.643Z,0
2017-10-18T05:30:22.300Z,0
2017-10-18T05:31:23.951Z,0
2017-10-18T05:32:25.600Z,0
2017-10-18T05:33:27.252Z,0
2017-10-18T05:34:28.907Z,0
2017-10-18T05:35:30.558Z,0
2017-10-18T05:36:32.229Z,0
2017-10-18T05:37:33.910Z,0
2017-10-18T05:38:35.555Z,0
2017-10-18T05:39:37.221Z,0
2017-10-18T05:40:38.870Z,0
2017-10-18T05:41:40.546Z,0
2017-10-18T05:42:42.202Z,0
2017-10-18T05:43:43.866Z,0
2017-10-18T05:44:45.545Z,0
2017-10-18T05:45:47.242Z,0
2017-10-18T05:46:49.042Z,0
2017-10-18T05:47:50.700Z,0
2017-10-18T05:48:52.354Z,5
2017-10-18T05:49:54.010Z,5
2017-10-18T05:50:55.675Z,5
2017-10-18T05:51:57.343Z,5
2017-10-18T05:52:59.009Z,5
2017-10-18T05:54:00.670Z,5
2017-10-18T05:55:02.335Z,5
2017-10-18T06:01:12.738Z,15
2017-10-18T06:02:14.423Z,15
2017-10-18T06:03:16.068Z,15
2017-10-18T06:04:17.752Z,15
2017-10-18T06:05:19.403Z,20
2017-10-18T06:06:21.087Z,20
2017-10-18T06:07:22.747Z,20
2017-10-18T06:08:24.423Z,20
2017-10-18T06:09:26.089Z,25
2017-10-18T06:10:27.749Z,25
2017-10-18T06:11:29.403Z,25
2017-10-18T06:12:31.063Z,25
2017-10-18T06:13:32.741Z,30
2017-10-18T06:14:34.408Z,30
2017-10-18T06:15:36.106Z,30
2017-10-18T06:16:37.752Z,30
2017-10-18T06:17:39.408Z,35
2017-10-18T06:18:41.065Z,35
2017-10-18T06:19:42.726Z,40
2017-10-18T06:20:44.392Z,40
2017-10-18T06:21:46.057Z,45
2017-10-18T06:22:47.724Z,45
2017-10-18T06:23:49.383Z,50
2017-10-18T06:24:51.040Z,55
2017-10-18T06:25:52.702Z,55
2017-10-18T06:26:54.360Z,60
2017-10-18T06:27:56.038Z,65
2017-10-18T06:28:57.706Z,65
2017-10-18T06:29:59.359Z,70
2017-10-18T06:31:01.016Z,70
2017-10-18T06:32:02.672Z,75
2017-10-18T06:33:04.332Z,85
2017-10-18T06:34:06.014Z,80
2017-10-18T06:35:07.665Z,80
2017-10-18T06:36:09.321Z,85
2017-10-18T06:37:10.987Z,90
2017-10-18T06:38:12.657Z,85
2017-10-18T06:39:14.403Z,85
2017-10-18T06:40:16.110Z,95
2017-10-18T06:41:17.765Z,100
2017-10-18T06:42:19.490Z,105
2017-10-18T06:43:21.157Z,115
2017-10-18T06:44:22.820Z,120
2017-10-18T06:45:24.518Z,125
2017-10-18T06:46:26.173Z,120
2017-10-18T06:47:27.851Z,125
2017-10-18T06:48:29.520Z,125
2017-10-18T06:49:31.181Z,130
2017-10-18T06:50:32.856Z,140
2017-10-18T06:51:34.518Z,135
2017-10-18T06:52:36.186Z,140
2017-10-18T06:53:37.847Z,130
2017-10-18T06:54:39.521Z,130
2017-10-18T06:55:41.188Z,135
2017-10-18T06:56:42.877Z,145
2017-10-18T06:57:44.530Z,140
2017-10-18T06:58:46.194Z,145
2017-10-18T06:59:47.860Z,170
2017-10-18T07:00:49.541Z,180
2017-10-18T07:01:51.198Z,170
2017-10-18T07:02:52.863Z,160
2017-10-18T07:03:54.519Z,180
2017-10-18T07:04:56.246Z,185
2017-10-18T07:05:57.911Z,195
2017-10-18T07:06:59.580Z,195
2017-10-18T07:08:01.266Z,210
2017-10-18T07:09:02.931Z,220
2017-10-18T07:10:04.596Z,230
2017-10-18T07:11:06.287Z,235
2017-10-18T07:12:08.019Z,230
2017-10-18T07:13:09.687Z,235
2017-10-18T07:14:11.341Z,250
2017-10-18T07:15:12.999Z,245
2017-10-18T07:16:14.788Z,250
2017-10-18T07:17:16.431Z,255
2017-10-18T07:18:18.084Z,260
2017-10-18T07:19:19.746Z,255
2017-10-18T07:20:21.424Z,250
2017-10-18T07:21:23.074Z,255
2017-10-18T07:22:24.774Z,240
2017-10-18T07:23:26.441Z,255
2017-10-18T07:24:28.095Z,265
2017-10-18T07:25:29.758Z,240
2017-10-18T07:26:31.430Z,255
2017-10-18T07:27:33.088Z,255
2017-10-18T07:28:34.756Z,220
2017-10-18T07:29:36.397Z,230
2017-10-18T07:30:38.057Z,225
2017-10-18T07:31:39.712Z,230
2017-10-18T07:32:41.370Z,220
2017-10-18T07:33:43.034Z,185
2017-10-18T07:34:44.695Z,180
2017-10-18T07:35:46.352Z,175
2017-10-18T07:36:48.015Z,185
2017-10-18T07:37:49.675Z,205
2017-10-18T07:38:51.340Z,215
2017-10-18T07:39:53.011Z,190
2017-10-18T07:40:54.674Z,170
2017-10-18T07:41:56.336Z,195
2017-10-18T07:42:58.009Z,200
2017-10-18T07:43:59.668Z,175
2017-10-18T07:45:01.333Z,205
2017-10-18T07:46:02.991Z,180
2017-10-18T07:47:05.248Z,185
2017-10-18T07:48:06.758Z,225
2017-10-18T07:49:08.445Z,175
2017-10-18T07:50:10.109Z,230
2017-10-18T07:51:11.822Z,230
2017-10-18T07:52:13.488Z,260
2017-10-18T07:53:15.153Z,245
2017-10-18T07:54:16.814Z,215
2017-10-18T07:55:18.483Z,230
2017-10-18T07:56:20.143Z,250
2017-10-18T07:57:21.802Z,285
2017-10-18T07:58:23.476Z,285
2017-10-18T07:59:25.138Z,210
2017-10-18T08:00:26.803Z,285
2017-10-18T08:01:28.475Z,305
2017-10-18T08:02:30.147Z,255
2017-10-18T08:03:31.822Z,285
2017-10-18T08:04:33.489Z,325
2017-10-18T08:05:35.154Z,340
2017-10-18T08:06:36.820Z,345
2017-10-18T08:07:38.496Z,315
2017-10-18T08:08:40.152Z,320
2017-10-18T08:09:41.817Z,315
2017-10-18T08:10:43.481Z,325
2017-10-18T08:11:45.221Z,320
2017-10-18T08:12:46.883Z,320
2017-10-18T08:13:48.546Z,320
2017-10-18T08:14:50.212Z,320
2017-10-18T08:15:51.913Z,330
2017-10-18T08:16:53.568Z,375
2017-10-18T08:17:55.315Z,390
2017-10-18T08:18:56.974Z,385
2017-10-18T08:19:58.628Z,415
2017-10-18T08:21:00.293Z,430
2017-10-18T08:22:02.034Z,435
2017-10-18T08:23:03.689Z,425
2017-10-18T08:24:05.354Z,435
2017-10-18T08:25:07.028Z,405
2017-10-18T08:26:08.703Z,380
2017-10-18T08:27:10.379Z,375
2017-10-18T08:28:12.060Z,370
2017-10-18T08:29:13.720Z,410
2017-10-18T08:30:15.393Z,445
2017-10-18T08:31:17.081Z,410
2017-10-18T08:32:18.749Z,375
2017-10-18T08:33:20.417Z,390
2017-10-18T08:34:22.081Z,415
2017-10-18T08:35:23.747Z,455
2017-10-18T08:36:25.417Z,475
2017-10-18T08:37:27.085Z,480
2017-10-18T08:38:28.768Z,450
2017-10-18T08:39:30.448Z,460
2017-10-18T08:40:32.111Z,500
2017-10-18T08:41:33.792Z,565
2017-10-18T08:42:35.469Z,555
2017-10-18T08:43:37.132Z,490
2017-10-18T08:44:38.828Z,480
2017-10-18T08:45:40.489Z,580
2017-10-18T08:46:42.204Z,545
2017-10-18T08:47:43.866Z,570
2017-10-18T08:48:45.526Z,570
2017-10-18T08:49:47.185Z,615
2017-10-18T08:50:48.865Z,645
2017-10-18T08:51:50.589Z,650
2017-10-18T08:52:52.308Z,645
2017-10-18T08:53:53.973Z,665
2017-10-18T08:54:55.649Z,660
2017-10-18T08:55:57.326Z,665
2017-10-18T08:56:58.995Z,655
2017-10-18T08:58:00.652Z,665
2017-10-18T08:59:02.320Z,705
2017-10-18T09:00:03.993Z,710
2017-10-18T09:01:05.681Z,675
2017-10-18T09:02:07.374Z,760
2017-10-18T09:03:09.093Z,790
2017-10-18T09:04:10.758Z,815
2017-10-18T09:05:12.433Z,790
2017-10-18T09:06:14.108Z,720
2017-10-18T09:07:15.779Z,645
2017-10-18T09:08:17.466Z,615
2017-10-18T09:09:19.164Z,620
2017-10-18T09:10:20.827Z,615
2017-10-18T09:11:22.509Z,580
2017-10-18T09:12:24.198Z,500
2017-10-18T09:13:25.881Z,545
2017-10-18T09:14:27.554Z,595
2017-10-18T09:15:29.260Z,590
2017-10-18T09:16:30.924Z,570
2017-10-18T09:17:32.589Z,550
2017-10-18T09:18:34.268Z,660
2017-10-18T09:19:35.943Z,680
2017-10-18T09:20:37.604Z,660
2017-10-18T09:21:39.271Z,635
2017-10-18T09:22:40.947Z,665
2017-10-18T09:23:42.612Z,675
2017-10-18T09:24:44.279Z,690
2017-10-18T09:25:45.944Z,670
2017-10-18T09:26:47.608Z,560
2017-10-18T09:27:49.292Z,485
2017-10-18T09:28:50.971Z,475
2017-10-18T09:29:52.646Z,445
2017-10-18T09:30:54.331Z,395
2017-10-18T09:31:56.059Z,400
2017-10-18T09:32:57.747Z,385
2017-10-18T09:33:59.432Z,435
2017-10-18T09:35:01.114Z,440
2017-10-18T09:36:02.794Z,470
2017-10-18T09:37:04.477Z,465
2017-10-18T09:38:06.138Z,490
2017-10-18T09:39:07.811Z,490
2017-10-18T09:40:09.487Z,470
2017-10-18T09:41:11.141Z,470
2017-10-18T09:42:12.821Z,535
2017-10-18T09:43:14.625Z,505
2017-10-18T09:44:16.301Z,500
2017-10-18T09:45:17.976Z,535
2017-10-18T09:46:19.643Z,615
2017-10-18T09:47:21.346Z,610
2017-10-18T09:48:23.037Z,695
2017-10-18T09:49:24.728Z,705
2017-10-18T09:50:26.397Z,630
2017-10-18T09:51:28.066Z,675
2017-10-18T09:52:29.739Z,660
2017-10-18T09:53:31.479Z,600
2017-10-18T09:54:33.255Z,605
2017-10-18T09:55:34.926Z,535
2017-10-18T10:02:01.993Z,345
2017-10-18T10:03:03.699Z,360
2017-10-18T10:04:05.362Z,425
2017-10-18T10:05:07.053Z,465
2017-10-18T10:06:08.759Z,410
2017-10-18T10:07:10.467Z,450
2017-10-18T10:08:12.134Z,460
2017-10-18T10:09:13.804Z,420
2017-10-18T10:10:15.467Z,435
2017-10-18T10:11:17.260Z,460
2017-10-18T10:12:18.906Z,545
2017-10-18T10:13:20.579Z,590
2017-10-18T10:14:22.255Z,555
2017-10-18T10:15:23.935Z,545
2017-10-18T10:16:25.670Z,610
2017-10-18T10:17:27.330Z,575
2017-10-18T10:18:29.004Z,480
2017-10-18T10:19:30.681Z,470
2017-10-18T10:20:32.353Z,480
2017-10-18T10:21:34.020Z,520
2017-10-18T10:22:35.686Z,560
2017-10-18T10:23:37.389Z,555
2017-10-18T10:24:39.045Z,475
2017-10-18T10:25:40.711Z,660
2017-10-18T10:26:42.377Z,730
2017-10-18T10:27:44.085Z,745
2017-10-18T10:28:45.844Z,715
2017-10-18T10:29:47.609Z,715
2017-10-18T10:30:49.301Z,655
2017-10-18T10:31:51.007Z,575
2017-10-18T10:32:52.698Z,475
2017-10-18T10:33:54.365Z,420
2017-10-18T10:34:56.099Z,405
2017-10-18T10:35:57.801Z,415
2017-10-18T10:36:59.498Z,425
2017-10-18T10:38:01.169Z,410
2017-10-18T10:39:02.854Z,370
2017-10-18T10:40:04.522Z,370
2017-10-18T10:41:06.205Z,440
2017-10-18T10:42:07.874Z,505
2017-10-18T10:43:09.548Z,545
2017-10-18T10:44:11.266Z,545
2017-10-18T10:45:12.952Z,565
2017-10-18T10:46:14.613Z,515
2017-10-18T10:47:16.286Z,565
2017-10-18T10:48:17.951Z,545
2017-10-18T10:49:19.631Z,580
2017-10-18T10:50:21.335Z,545
2017-10-18T10:51:23.006Z,595
2017-10-18T10:52:24.802Z,620
2017-10-18T10:53:26.477Z,620
2017-10-18T10:54:28.188Z,620
2017-10-18T10:55:29.872Z,625
2017-10-18T10:56:31.556Z,550
2017-10-18T10:57:33.223Z,540
2017-10-18T10:58:34.899Z,495
2017-10-18T10:59:36.577Z,480
2017-10-18T11:00:38.256Z,485
2017-10-18T11:01:39.920Z,470
2017-10-18T11:02:41.589Z,480
2017-10-18T11:03:43.345Z,490
2017-10-18T11:04:45.025Z,525
2017-10-18T11:05:46.746Z,560
2017-10-18T11:06:48.420Z,610
2017-10-18T11:07:50.265Z,585
2017-10-18T11:08:52.103Z,640
2017-10-18T11:09:53.792Z,630
2017-10-18T11:10:55.475Z,595
2017-10-18T11:11:57.135Z,535
2017-10-18T11:13:00.061Z,505
2017-10-18T11:14:01.585Z,500
2017-10-18T11:15:03.281Z,515
2017-10-18T11:16:05.748Z,500
2017-10-18T11:17:07.423Z,505
2017-10-18T11:18:09.105Z,510
2017-10-18T11:19:10.774Z,520
2017-10-18T11:20:12.451Z,530
2017-10-18T11:21:15.447Z,520
2017-10-18T11:22:18.401Z,530
2017-10-18T11:23:20.078Z,540
2017-10-18T11:24:21.852Z,545
2017-10-18T11:25:23.613Z,560
2017-10-18T11:26:25.318Z,585
2017-10-18T11:27:27.070Z,615
2017-10-18T11:28:28.856Z,595
2017-10-18T11:29:30.610Z,615
2017-10-18T11:30:33.207Z,615
2017-10-18T11:31:34.804Z,635
2017-10-18T11:32:37.930Z,610
2017-10-18T11:33:39.703Z,605
2017-10-18T11:34:41.782Z,615
2017-10-18T11:35:43.403Z,595
2017-10-18T11:36:45.301Z,595
2017-10-18T11:37:47.081Z,610
2017-10-18T11:38:48.791Z,640
2017-10-18T11:39:50.506Z,615
2017-10-18T11:40:52.190Z,595
2017-10-18T11:41:53.885Z,615
2017-10-18T11:42:55.607Z,645
2017-10-18T11:43:57.287Z,645
2017-10-18T11:44:58.987Z,580
2017-10-18T11:46:00.847Z,545
2017-10-18T11:47:02.552Z,580
2017-10-18T11:48:04.283Z,625
2017-10-18T11:49:05.990Z,690
2017-10-18T11:50:07.685Z,705
2017-10-18T11:51:09.400Z,690
2017-10-18T11:52:11.092Z,675
2017-10-18T11:53:12.781Z,660
2017-10-18T11:54:14.473Z,650
2017-10-18T11:55:16.170Z,635
2017-10-18T11:56:17.863Z,620
2017-10-18T11:57:19.622Z,595
2017-10-18T11:58:21.326Z,575
2017-10-18T11:59:23.166Z,560
2017-10-18T12:00:24.976Z,550
2017-10-18T12:01:26.683Z,535
2017-10-18T12:02:28.598Z,505
2017-10-18T12:03:30.290Z,500
2017-10-18T12:04:32.037Z,490
2017-10-18T12:05:33.718Z,485
2017-10-18T12:06:35.408Z,475
2017-10-18T12:07:37.108Z,450
2017-10-18T12:08:38.823Z,440
2017-10-18T12:09:40.517Z,420
2017-10-18T12:10:42.219Z,370
2017-10-18T12:11:43.917Z,325
2017-10-18T12:12:45.664Z,305
2017-10-18T12:13:47.363Z,300
2017-10-18T12:14:49.088Z,305
2017-10-18T12:15:50.830Z,325
2017-10-18T12:16:52.561Z,380
2017-10-18T12:17:54.271Z,440
2017-10-18T12:18:55.957Z,465
2017-10-18T12:19:57.822Z,465
2017-10-18T12:20:59.533Z,470
2017-10-18T12:22:01.235Z,475
2017-10-18T12:23:02.941Z,485
2017-10-18T12:24:04.679Z,495
2017-10-18T12:25:06.450Z,505
2017-10-18T12:26:08.303Z,510
2017-10-18T12:27:10.386Z,515
2017-10-18T12:28:12.143Z,525
2017-10-18T12:29:13.845Z,525
2017-10-18T12:30:15.658Z,545
2017-10-18T12:31:17.455Z,585
2017-10-18T12:32:19.161Z,625
2017-10-18T12:33:20.859Z,645
2017-10-18T12:34:22.547Z,660
2017-10-18T12:35:24.272Z,655
2017-10-18T12:36:26.025Z,675
2017-10-18T12:37:27.759Z,690
2017-10-18T12:38:29.476Z,735
2017-10-18T12:39:31.207Z,805
2017-10-18T12:40:32.902Z,830
2017-10-18T12:41:34.601Z,845
2017-10-18T12:42:36.362Z,840
2017-10-18T12:43:38.075Z,865
2017-10-18T12:44:39.776Z,875
2017-10-18T12:45:41.524Z,885
2017-10-18T12:46:43.249Z,905
2017-10-18T12:47:45.072Z,940
2017-10-18T12:48:46.802Z,1000
2017-10-18T12:49:48.619Z,1050
2017-10-18T12:50:50.353Z,1065
2017-10-18T12:51:52.202Z,1025
2017-10-18T12:52:54.095Z,1010
2017-10-18T12:53:55.838Z,1055
2017-10-18T12:54:57.609Z,1130
2017-10-18T12:55:59.490Z,1180
2017-10-18T12:57:01.238Z,1170
2017-10-18T12:58:03.095Z,1175
2017-10-18T12:59:04.929Z,1215
2017-10-18T13:00:06.668Z,1250
2017-10-18T13:01:08.474Z,1305
2017-10-18T13:02:10.374Z,1365
2017-10-18T13:03:12.201Z,1465
2017-10-18T13:04:14.065Z,1605
2017-10-18T13:05:16.115Z,1825
2017-10-18T13:06:17.950Z,1985
2017-10-18T13:07:19.795Z,1785
2017-10-18T13:08:21.694Z,1450
2017-10-18T13:09:23.645Z,1420
2017-10-18T13:10:25.537Z,1255
2017-10-18T13:11:27.515Z,1185
2017-10-18T13:12:29.516Z,1165
2017-10-18T13:13:31.425Z,1075
2017-10-18T13:14:33.180Z,1015
2017-10-18T13:15:34.992Z,930
2017-10-18T13:16:36.818Z,840
2017-10-18T13:17:38.587Z,810
2017-10-18T13:18:40.392Z,830
2017-10-18T13:19:42.216Z,940
2017-10-18T13:20:43.993Z,1005
2017-10-18T13:21:45.718Z,990
2017-10-18T13:22:47.489Z,950
2017-10-18T13:23:49.270Z,890
2017-10-18T13:24:50.997Z,810
2017-10-18T13:25:52.738Z,730
2017-10-18T13:26:54.448Z,660
2017-10-18T13:27:56.183Z,545
2017-10-18T13:28:57.899Z,565
2017-10-18T13:29:59.627Z,565
2017-10-18T13:31:01.434Z,490
2017-10-18T13:32:03.234Z,515
2017-10-18T13:33:04.982Z,520
2017-10-18T13:34:06.762Z,510
2017-10-18T13:35:08.532Z,500
2017-10-18T13:36:10.323Z,495
2017-10-18T13:37:12.113Z,480
2017-10-18T13:38:13.900Z,465
2017-10-18T13:39:15.745Z,445
2017-10-18T13:40:17.571Z,455
2017-10-18T13:41:19.312Z,455
2017-10-18T13:42:21.138Z,455
2017-10-18T13:43:22.905Z,450
2017-10-18T13:44:24.669Z,445
2017-10-18T13:45:26.408Z,445
2017-10-18T13:46:28.143Z,445
2017-10-18T13:47:29.879Z,445
2017-10-18T13:48:31.627Z,445
2017-10-18T13:49:33.408Z,445
2017-10-18T13:50:35.134Z,430
2017-10-18T13:51:36.930Z,430
2017-10-18T13:52:38.808Z,430
2017-10-18T13:53:40.577Z,430
2017-10-18T13:54:42.392Z,430
2017-10-18T13:55:44.219Z,430
2017-10-18T14:01:37.732Z,410
2017-10-18T14:02:39.399Z,395
2017-10-18T14:03:41.079Z,385
2017-10-18T14:04:43.319Z,385
2017-10-18T14:05:44.989Z,390
2017-10-18T14:06:46.742Z,380
2017-10-18T14:07:48.407Z,335
2017-10-18T14:08:50.090Z,300
2017-10-18T14:09:51.818Z,305
2017-10-18T14:10:53.950Z,310
2017-10-18T14:11:55.702Z,315
2017-10-18T14:12:57.406Z,325
2017-10-18T14:13:59.140Z,330
2017-10-18T14:15:00.953Z,330
2017-10-18T14:16:02.672Z,335
2017-10-18T14:17:04.342Z,345
2017-10-18T14:18:06.050Z,350
2017-10-18T14:19:07.741Z,355
2017-10-18T14:20:09.429Z,360
2017-10-18T14:21:11.334Z,365
2017-10-18T14:22:13.141Z,370
2017-10-18T14:23:14.805Z,375
2017-10-18T14:24:16.490Z,375
2017-10-18T14:25:18.154Z,375
2017-10-18T14:26:19.885Z,375
2017-10-18T14:27:21.563Z,375
2017-10-18T14:28:23.252Z,375
2017-10-18T14:29:24.970Z,375
2017-10-18T14:30:26.633Z,370
2017-10-18T14:31:28.359Z,365
2017-10-18T14:32:30.032Z,365
2017-10-18T14:33:31.706Z,360
2017-10-18T14:34:33.378Z,355
2017-10-18T14:35:35.042Z,350
2017-10-18T14:36:36.710Z,350
2017-10-18T14:37:38.383Z,345
2017-10-18T14:38:40.056Z,340
2017-10-18T14:39:41.744Z,335
2017-10-18T14:40:43.399Z,330
2017-10-18T14:41:45.065Z,330
2017-10-18T14:42:46.743Z,325
2017-10-18T14:43:48.419Z,320
2017-10-18T14:44:50.128Z,310
2017-10-18T14:45:51.905Z,305
2017-10-18T14:46:53.568Z,300
2017-10-18T14:47:55.232Z,290
2017-10-18T14:48:56.948Z,280
2017-10-18T14:49:58.624Z,270
2017-10-18T14:51:00.307Z,265
2017-10-18T14:52:01.976Z,255
2017-10-18T14:53:03.641Z,250
2017-10-18T14:54:05.303Z,245