createdAt,value
2017-05-05T00:01:16.959Z,3.60
2017-05-05T00:03:45.315Z,3.82
2017-05-05T00:06:14.424Z,3.36
2017-05-05T00:08:43.567Z,3.98
2017-05-05T00:11:11.956Z,4.18
2017-05-05T00:13:40.435Z,3.18
2017-05-05T00:16:09.095Z,3.40
2017-05-05T00:18:37.504Z,3.88
2017-05-05T00:21:05.852Z,3.28
2017-05-05T00:23:34.246Z,3.42
2017-05-05T00:26:02.621Z,3.38
2017-05-05T00:28:30.976Z,3.98
2017-05-05T00:30:59.389Z,3.62
2017-05-05T00:33:27.725Z,3.96
2017-05-05T00:35:56.266Z,3.60
2017-05-05T00:38:24.618Z,4.12
2017-05-05T00:40:52.973Z,3.80
2017-05-05T00:43:21.358Z,4.22
2017-05-05T00:45:50.045Z,3.84
2017-05-05T00:48:18.440Z,3.66
2017-05-05T00:50:46.808Z,3.90
2017-05-05T00:53:15.294Z,4.58
2017-05-05T00:55:43.824Z,4.04
2017-05-05T00:58:12.209Z,3.56
2017-05-05T01:00:40.557Z,4.22
2017-05-05T01:03:09.697Z,3.38
2017-05-05T01:05:38.097Z,3.72
2017-05-05T01:08:06.434Z,4.58
2017-05-05T01:10:34.813Z,3.78
2017-05-05T01:13:03.281Z,4.28
2017-05-05T01:15:31.774Z,3.96
2017-05-05T01:18:00.159Z,3.72
2017-05-05T01:20:28.523Z,4.34
2017-05-05T01:22:57.064Z,3.92
2017-05-05T01:25:25.438Z,4.14
2017-05-05T01:27:53.842Z,2.80
2017-05-05T01:30:22.942Z,3.76
2017-05-05T01:32:51.317Z,4.50
2017-05-05T01:35:20.447Z,3.84
2017-05-05T01:37:48.827Z,4.28
2017-05-05T01:40:17.211Z,3.50
2017-05-05T01:42:45.617Z,4.54
2017-05-05T01:45:13.998Z,4.26
2017-05-05T01:47:42.360Z,3.86
2017-05-05T01:50:11.090Z,3.64
2017-05-05T01:52:39.442Z,3.72
2017-05-05T01:55:07.784Z,4.08
2017-05-05T01:57:36.173Z,3.72
2017-05-05T02:00:04.552Z,3.14
2017-05-05T02:02:32.901Z,3.72
2017-05-05T02:05:01.333Z,3.36
2017-05-05T02:07:29.695Z,4.12
2017-05-05T02:09:58.063Z,3.70
2017-05-05T02:12:26.412Z,3.92
2017-05-05T02:14:54.780Z,4.36
2017-05-05T02:17:23.164Z,3.90
2017-05-05T02:19:51.514Z,3.78
2017-05-05T02:22:20.639Z,4.22
2017-05-05T02:24:49.001Z,3.60
2017-05-05T02:27:17.478Z,3.22
2017-05-05T02:29:45.852Z,3.60
2017-05-05T02:32:14.252Z,3.84
2017-05-05T02:34:42.653Z,4.30
2017-05-05T02:37:11.094Z,3.84
2017-05-05T02:39:39.471Z,3.76
2017-05-05T02:42:07.876Z,4.48
2017-05-05T02:44:36.246Z,3.70
2017-05-05T02:47:04.592Z,3.92
2017-05-05T02:49:33.156Z,4.42
2017-05-05T02:52:02.291Z,4.06
2017-05-05T02:54:30.762Z,4.06
2017-05-05T02:56:59.104Z,3.78
2017-05-05T02:59:27.485Z,3.66
2017-05-05T03:01:56.630Z,3.94
2017-05-05T03:04:24.990Z,3.30
2017-05-05T03:06:53.418Z,3.82
2017-05-05T03:09:21.890Z,4.22
2017-05-05T03:11:50.288Z,4.10
2017-05-05T03:14:18.661Z,4.30
2017-05-05T03:16:47.094Z,4.98
2017-05-05T03:19:15.565Z,4.06
2017-05-05T03:21:43.962Z,3.96
2017-05-05T03:24:12.509Z,4.52
2017-05-05T03:26:40.919Z,4.02
2017-05-05T03:29:09.314Z,4.78
2017-05-05T03:31:37.719Z,3.52
2017-05-05T03:34:06.069Z,3.48
2017-05-05T03:36:34.461Z,3.40
2017-05-05T03:39:02.801Z,3.88
2017-05-05T03:41:31.192Z,3.76
2017-05-05T03:43:59.550Z,4.16
2017-05-05T03:46:27.988Z,3.78
2017-05-05T03:48:57.669Z,3.34
2017-05-05T03:51:26.130Z,3.86
2017-05-05T03:53:54.529Z,4.26
2017-05-05T03:56:22.900Z,4.08
2017-05-05T03:58:51.384Z,3.68
2017-05-05T04:01:19.862Z,3.98
2017-05-05T04:03:48.327Z,3.98
2017-05-05T04:06:17.186Z,3.10
2017-05-05T04:08:45.560Z,3.82
2017-05-05T04:11:14.076Z,3.30
2017-05-05T04:13:42.447Z,3.02
2017-05-05T04:16:10.792Z,3.18
2017-05-05T04:18:39.160Z,3.22
2017-05-05T04:21:08.357Z,3.88
2017-05-05T04:23:37.483Z,4.06
2017-05-05T04:26:05.848Z,3.52
2017-05-05T04:28:34.278Z,3.36
2017-05-05T04:31:02.745Z,4.24
2017-05-05T04:33:31.141Z,3.60
2017-05-05T04:35:59.558Z,3.38
2017-05-05T04:38:27.973Z,4.12
2017-05-05T04:40:56.345Z,3.32
2017-05-05T04:43:24.719Z,3.76
2017-05-05T04:45:53.055Z,4.02
2017-05-05T04:48:22.179Z,3.70
2017-05-05T04:50:50.543Z,3.62
2017-05-05T04:53:18.895Z,3.80
2017-05-05T04:55:47.270Z,3.54
2017-05-05T04:58:16.384Z,3.70
2017-05-05T05:00:44.832Z,3.60
2017-05-05T05:03:13.205Z,3.56
2017-05-05T05:05:41.564Z,3.68
2017-05-05T05:08:10.038Z,4.26
2017-05-05T05:10:38.413Z,4.26
2017-05-05T05:13:06.852Z,3.90
2017-05-05T05:15:35.200Z,3.28
2017-05-05T05:18:03.574Z,3.44
2017-05-05T05:20:31.986Z,3.30
2017-05-05T05:23:00.714Z,3.74
2017-05-05T05:25:29.167Z,3.18
2017-05-05T05:27:57.510Z,3.00
2017-05-05T05:30:26.640Z,5.10
2017-05-05T05:32:55.018Z,3.16
2017-05-05T05:35:23.352Z,3.18
2017-05-05T05:37:52.509Z,3.04
2017-05-05T05:40:20.922Z,3.44
2017-05-05T05:42:50.033Z,2.80
2017-05-05T05:45:21.440Z,2.72
2017-05-05T05:47:49.872Z,2.86
2017-05-05T05:50:18.591Z,3.46
2017-05-05T05:52:46.961Z,3.06
2017-05-05T05:55:15.457Z,3.14
2017-05-05T05:57:44.272Z,3.38
2017-05-05T06:00:12.813Z,2.90
2017-05-05T06:02:41.310Z,3.28
2017-05-05T06:05:09.981Z,3.28
2017-05-05T06:07:38.426Z,3.66
2017-05-05T06:10:06.842Z,3.00
2017-05-05T06:15:18.727Z,3.28
2017-05-05T06:17:47.303Z,3.00
2017-05-05T06:20:15.691Z,3.26
2017-05-05T06:22:44.103Z,3.58
2017-05-05T06:25:12.618Z,3.30
2017-05-05T06:27:41.183Z,2.64
2017-05-05T06:30:09.626Z,3.52
2017-05-05T06:32:38.017Z,2.80
2017-05-05T06:35:06.385Z,2.76
2017-05-05T06:37:34.927Z,3.24
2017-05-05T06:40:03.295Z,2.90
2017-05-05T06:42:30.936Z,2.54
2017-05-05T06:44:59.362Z,3.14
2017-05-05T06:47:27.788Z,2.82
2017-05-05T06:49:56.223Z,2.54
2017-05-05T06:52:23.954Z,3.30
2017-05-05T06:54:52.421Z,2.86
2017-05-05T06:57:20.123Z,3.14
2017-05-05T06:59:48.540Z,3.32
2017-05-05T07:02:17.081Z,3.26
2017-05-05T07:04:45.465Z,3.54
2017-05-05T07:07:13.858Z,2.80
2017-05-05T07:09:42.258Z,3.26
2017-05-05T07:12:10.725Z,3.60
2017-05-05T07:14:39.128Z,3.22
2017-05-05T07:17:07.611Z,3.50
2017-05-05T07:19:36.041Z,3.92
2017-05-05T07:22:04.441Z,3.56
2017-05-05T07:24:32.868Z,3.26
2017-05-05T07:27:01.282Z,3.86
2017-05-05T07:29:29.730Z,3.42
2017-05-05T07:31:58.221Z,3.58
2017-05-05T07:34:26.615Z,4.00
2017-05-05T07:36:55.020Z,3.68
2017-05-05T07:39:23.449Z,4.28
2017-05-05T07:41:51.862Z,4.60
2017-05-05T07:44:20.265Z,4.28
2017-05-05T07:46:48.777Z,5.60
2017-05-05T07:49:17.568Z,4.62
2017-05-05T07:51:46.086Z,3.92
2017-05-05T07:54:14.495Z,4.42
2017-05-05T07:56:43.795Z,4.30
2017-05-05T07:59:12.223Z,4.60
2017-05-05T08:01:40.938Z,4.82
2017-05-05T08:04:10.119Z,5.32
2017-05-05T08:06:38.522Z,5.56
2017-05-05T08:09:06.976Z,4.54
2017-05-05T08:11:35.341Z,5.12
2017-05-05T08:14:03.872Z,4.82
2017-05-05T08:16:33.025Z,5.38
2017-05-05T08:19:01.510Z,4.92
2017-05-05T08:21:29.997Z,5.48
2017-05-05T08:23:58.429Z,5.40
2017-05-05T08:26:26.846Z,6.00
2017-05-05T08:28:55.764Z,5.44
2017-05-05T08:31:24.234Z,5.88
2017-05-05T08:33:52.708Z,6.24
2017-05-05T08:36:20.404Z,6.00
2017-05-05T08:38:48.871Z,5.36
2017-05-05T08:41:17.281Z,5.74
2017-05-05T08:43:46.440Z,5.90
2017-05-05T08:46:15.086Z,6.30
2017-05-05T08:48:44.059Z,4.98
2017-05-05T08:51:12.676Z,5.20
2017-05-05T08:53:41.292Z,5.38
2017-05-05T08:56:09.813Z,4.90
2017-05-05T08:58:38.239Z,5.60
2017-05-05T09:01:05.871Z,5.38
2017-05-05T09:03:34.289Z,4.48
2017-05-05T09:06:02.766Z,6.00
2017-05-05T09:08:31.169Z,5.38
2017-05-05T09:11:00.424Z,5.64
2017-05-05T09:13:28.865Z,6.74
2017-05-05T09:15:57.285Z,6.46
2017-05-05T09:18:25.749Z,15.32
2017-05-05T09:20:54.342Z,11.98
2017-05-05T09:23:24.697Z,5.74
2017-05-05T09:25:53.996Z,7.42
2017-05-05T09:28:22.435Z,6.16
2017-05-05T09:30:50.866Z,5.64
2017-05-05T09:33:19.286Z,5.90
2017-05-05T09:35:47.839Z,5.00
2017-05-05T09:38:16.397Z,6.75
2017-05-05T09:40:45.676Z,6.50
2017-05-05T09:43:14.566Z,5.20
2017-05-05T09:45:42.997Z,5.00
2017-05-05T09:48:11.611Z,7.90
2017-05-05T09:50:40.156Z,5.52
2017-05-05T09:53:09.356Z,5.90
2017-05-05T09:55:37.845Z,7.04
2017-05-05T09:58:06.281Z,5.26
2017-05-05T10:00:34.919Z,5.92
2017-05-05T10:03:04.426Z,6.00
2017-05-05T10:05:33.056Z,5.26
2017-05-05T10:08:01.501Z,5.32
2017-05-05T10:10:29.941Z,5.72
2017-05-05T10:12:58.331Z,4.94
2017-05-05T10:15:26.826Z,5.44
2017-05-05T10:17:55.233Z,6.78
2017-05-05T10:20:23.678Z,4.60
2017-05-05T10:22:52.128Z,7.84
2017-05-05T10:25:20.512Z,5.80
2017-05-05T10:27:48.915Z,7.28
2017-05-05T10:30:16.509Z,6.92
2017-05-05T10:32:44.915Z,5.52
2017-05-05T10:35:13.319Z,4.68
2017-05-05T10:37:41.729Z,5.38
2017-05-05T10:40:09.349Z,4.50
2017-05-05T10:42:36.993Z,4.96
2017-05-05T10:45:05.383Z,5.04
2017-05-05T10:47:32.987Z,4.38
2017-05-05T10:50:01.441Z,4.82
2017-05-05T10:52:29.813Z,4.42
2017-05-05T10:54:58.229Z,4.36
2017-05-05T10:57:26.615Z,4.24
2017-05-05T10:59:54.980Z,4.70
2017-05-05T11:02:23.380Z,4.44
2017-05-05T11:04:51.780Z,4.52
2017-05-05T11:07:20.481Z,3.94
2017-05-05T11:09:48.875Z,4.88
2017-05-05T11:12:17.326Z,5.10
2017-05-05T11:14:45.848Z,6.20
2017-05-05T11:17:14.210Z,7.46
2017-05-05T11:19:42.647Z,3.90
2017-05-05T11:22:11.028Z,4.90
2017-05-05T11:24:39.466Z,3.82
2017-05-05T11:27:07.879Z,5.06
2017-05-05T11:29:36.232Z,5.60
2017-05-05T11:32:04.799Z,7.42
2017-05-05T11:34:33.281Z,4.44
2017-05-05T11:37:01.823Z,4.54
2017-05-05T11:39:30.328Z,3.60
2017-05-05T11:41:58.725Z,4.46
2017-05-05T11:44:27.510Z,4.38
2017-05-05T11:46:56.117Z,3.80
2017-05-05T11:49:24.584Z,4.22
2017-05-05T11:51:53.183Z,4.10
2017-05-05T11:54:22.888Z,4.26
2017-05-05T11:56:50.604Z,4.32
2017-05-05T11:59:19.435Z,3.98
2017-05-05T12:01:49.109Z,3.30
2017-05-05T12:04:17.641Z,3.54
2017-05-05T12:06:46.173Z,3.42
2017-05-05T12:09:14.771Z,4.78
2017-05-05T12:11:43.404Z,4.04
2017-05-05T12:14:12.032Z,3.66
2017-05-05T12:16:41.777Z,3.94
2017-05-05T12:19:10.174Z,4.08
2017-05-05T12:21:38.607Z,3.36
2017-05-05T12:24:07.148Z,3.96
2017-05-05T12:26:35.548Z,3.92
2017-05-05T12:29:04.089Z,3.58
2017-05-05T12:31:32.441Z,3.54
2017-05-05T12:34:02.384Z,3.72
2017-05-05T12:36:30.742Z,3.52
2017-05-05T12:38:59.091Z,3.58
2017-05-05T12:41:28.058Z,4.62
2017-05-05T12:43:56.444Z,5.10
2017-05-05T12:46:24.827Z,6.34
2017-05-05T12:48:53.300Z,3.12
2017-05-05T12:51:21.706Z,10.24
2017-05-05T12:53:50.147Z,10.08
2017-05-05T12:56:18.547Z,4.80
2017-05-05T12:58:46.903Z,7.04
2017-05-05T13:01:15.291Z,3.40
2017-05-05T13:03:43.699Z,5.46
2017-05-05T13:06:12.135Z,6.30
2017-05-05T13:08:40.555Z,3.76
2017-05-05T13:11:08.916Z,3.80
2017-05-05T13:13:37.482Z,3.36
2017-05-05T13:16:05.837Z,2.94
2017-05-05T13:18:34.206Z,4.50
2017-05-05T13:21:02.778Z,5.70
2017-05-05T13:23:31.146Z,5.62
2017-05-05T13:25:59.521Z,4.28
2017-05-05T13:28:27.915Z,5.52
2017-05-05T13:30:56.292Z,5.32
2017-05-05T13:33:24.740Z,3.20
2017-05-05T13:35:53.252Z,4.58
2017-05-05T13:38:21.604Z,4.14
2017-05-05T13:40:49.967Z,5.32
2017-05-05T13:43:18.347Z,6.62
2017-05-05T13:45:46.682Z,6.72
2017-05-05T13:48:15.147Z,8.52
2017-05-05T13:50:43.867Z,6.10
2017-05-05T13:53:12.235Z,10.12
2017-05-05T13:55:40.619Z,4.02
2017-05-05T13:58:09.007Z,7.60
2017-05-05T14:00:37.403Z,5.50
2017-05-05T14:03:05.829Z,7.00
2017-05-05T14:05:34.209Z,3.40
2017-05-05T14:08:02.574Z,10.02
2017-05-05T14:10:31.013Z,5.36
2017-05-05T14:12:59.362Z,4.40
2017-05-05T14:15:27.755Z,4.78
2017-05-05T14:17:56.181Z,3.64
2017-05-05T14:20:24.578Z,4.20
2017-05-05T14:22:53.026Z,6.70
2017-05-05T14:25:21.896Z,7.60
2017-05-05T14:27:50.297Z,4.66
2017-05-05T14:30:18.770Z,6.08
2017-05-05T14:32:47.158Z,5.16
2017-05-05T14:35:15.631Z,4.48
2017-05-05T14:37:44.095Z,5.08
2017-05-05T14:40:12.607Z,3.60
2017-05-05T14:42:41.145Z,3.08
2017-05-05T14:45:09.490Z,2.76
2017-05-05T14:47:37.096Z,5.74
2017-05-05T14:50:05.833Z,2.86
2017-05-05T14:52:35.801Z,3.66
2017-05-05T14:55:04.528Z,2.26
2017-05-05T14:57:34.002Z,2.38
2017-05-05T15:00:02.805Z,3.22
2017-05-05T15:02:32.300Z,3.24
2017-05-05T15:05:00.893Z,2.42
2017-05-05T15:07:29.443Z,2.48
2017-05-05T15:09:57.984Z,2.44
2017-05-05T15:12:26.500Z,2.68
2017-05-05T15:14:55.069Z,2.82
2017-05-05T15:17:23.676Z,3.80
2017-05-05T15:19:53.286Z,4.14
2017-05-05T15:22:22.999Z,4.42
2017-05-05T15:24:51.568Z,3.10
2017-05-05T15:27:20.105Z,2.90
2017-05-05T15:29:48.867Z,3.48
2017-05-05T15:32:17.623Z,4.16
2017-05-05T15:34:46.314Z,4.98
2017-05-05T15:37:14.797Z,10.84
2017-05-05T15:39:43.843Z,6.84
2017-05-05T15:42:12.598Z,5.42
2017-05-05T15:44:41.159Z,3.90
2017-05-05T15:47:09.850Z,4.20
2017-05-05T15:49:38.398Z,2.60
2017-05-05T15:52:06.903Z,2.24
2017-05-05T15:54:35.351Z,3.34
2017-05-05T15:57:03.742Z,3.30
2017-05-05T15:59:33.195Z,4.54
2017-05-05T16:02:01.726Z,3.10
2017-05-05T16:04:30.162Z,2.30
2017-05-05T16:06:58.798Z,2.56
2017-05-05T16:09:27.575Z,3.16
2017-05-05T16:11:55.964Z,3.22
2017-05-05T16:14:25.593Z,4.46
2017-05-05T16:16:54.260Z,2.20
2017-05-05T16:19:23.022Z,2.40
2017-05-05T16:21:51.810Z,4.12
2017-05-05T16:24:22.187Z,6.72
2017-05-05T16:26:50.600Z,5.12
2017-05-05T16:29:19.188Z,8.28
2017-05-05T16:31:47.864Z,3.36
2017-05-05T16:34:16.252Z,3.88
2017-05-05T16:36:44.783Z,4.10
2017-05-05T16:39:13.208Z,5.36
2017-05-05T16:41:41.686Z,5.20
2017-05-05T16:44:10.155Z,3.22
2017-05-05T16:46:39.170Z,3.12
2017-05-05T16:49:07.627Z,2.86
2017-05-05T16:51:35.995Z,3.80
2017-05-05T16:54:04.664Z,2.36
2017-05-05T16:56:33.458Z,4.72
2017-05-05T16:59:02.869Z,3.08
2017-05-05T17:01:31.430Z,6.94
2017-05-05T17:04:00.025Z,3.14
2017-05-05T17:06:29.340Z,4.02
2017-05-05T17:08:57.960Z,6.00
2017-05-05T17:11:26.422Z,4.68
2017-05-05T17:13:54.109Z,4.24
2017-05-05T17:16:22.460Z,3.96
2017-05-05T17:18:50.903Z,4.84
2017-05-05T17:21:19.283Z,3.68
2017-05-05T17:23:47.663Z,4.38
2017-05-05T17:26:16.038Z,3.84
2017-05-05T17:28:44.399Z,4.80
2017-05-05T17:31:12.784Z,14.10
2017-05-05T17:33:41.156Z,11.74
2017-05-05T17:36:09.512Z,13.66
2017-05-05T17:38:37.924Z,9.70
2017-05-05T17:41:06.308Z,11.08
2017-05-05T17:43:34.676Z,6.18
2017-05-05T17:46:03.075Z,4.86
2017-05-05T17:48:31.447Z,8.38
2017-05-05T17:50:59.824Z,4.90
2017-05-05T17:53:28.269Z,8.70
2017-05-05T17:55:56.686Z,6.20
2017-05-05T17:58:25.106Z,6.28
2017-05-05T18:00:53.463Z,5.36
2017-05-05T18:03:22.973Z,5.56
2017-05-05T18:05:51.320Z,5.62
2017-05-05T18:08:19.674Z,4.80
2017-05-05T18:10:48.059Z,6.08
2017-05-05T18:13:16.413Z,6.28
2017-05-05T18:15:44.839Z,5.92
2017-05-05T18:18:13.198Z,6.30
2017-05-05T18:20:41.633Z,5.72
2017-05-05T18:23:09.982Z,5.64
2017-05-05T18:25:38.347Z,6.10
2017-05-05T18:28:06.695Z,5.92
2017-05-05T18:30:35.060Z,6.54
2017-05-05T18:33:03.480Z,5.80
2017-05-05T18:35:31.834Z,6.56
2017-05-05T18:38:00.500Z,6.28
2017-05-05T18:40:28.850Z,6.72
2017-05-05T18:42:57.221Z,8.10
2017-05-05T18:45:25.598Z,7.16
2017-05-05T18:47:54.072Z,6.92
2017-05-05T18:50:22.872Z,8.16
2017-05-05T18:52:51.221Z,7.72
2017-05-05T18:55:19.611Z,7.70
2017-05-05T18:57:48.023Z,7.30
2017-05-05T19:00:16.463Z,7.80
2017-05-05T19:02:44.822Z,6.90
2017-05-05T19:05:13.259Z,6.02
2017-05-05T19:07:41.618Z,7.08
2017-05-05T19:10:10.006Z,6.06
2017-05-05T19:12:38.413Z,7.60
2017-05-05T19:15:07.110Z,6.78
2017-05-05T19:17:35.626Z,7.52
2017-05-05T19:20:03.999Z,7.30
2017-05-05T19:22:32.515Z,7.82
2017-05-05T19:25:00.876Z,7.42
2017-05-05T19:27:29.564Z,7.00
2017-05-05T19:29:57.912Z,6.82
2017-05-05T19:32:26.255Z,6.94
2017-05-05T19:34:54.667Z,7.00
2017-05-05T19:37:23.040Z,6.74
2017-05-05T19:39:51.430Z,7.40
2017-05-05T19:42:19.794Z,7.66
2017-05-05T19:44:48.162Z,8.06
2017-05-05T19:47:16.550Z,7.52
2017-05-05T19:49:45.367Z,8.06
2017-05-05T19:52:13.762Z,9.00
2017-05-05T19:54:42.105Z,9.00
2017-05-05T19:57:10.519Z,8.02
2017-05-05T19:59:38.947Z,9.24
2017-05-05T20:02:07.366Z,9.54
2017-05-05T20:04:45.193Z,9.02
2017-05-05T20:07:14.045Z,9.32
2017-05-05T20:09:42.523Z,9.28
2017-05-05T20:12:10.240Z,10.32
2017-05-05T20:14:38.886Z,9.66
2017-05-05T20:17:07.281Z,9.24
2017-05-05T20:19:35.680Z,11.18
2017-05-05T20:22:04.035Z,11.42
2017-05-05T20:24:32.410Z,11.48
2017-05-05T20:27:01.056Z,11.18
2017-05-05T20:29:29.636Z,12.70
2017-05-05T20:31:58.694Z,11.70
2017-05-05T20:34:27.181Z,12.70
2017-05-05T20:36:55.561Z,13.10
2017-05-05T20:39:23.917Z,12.50
2017-05-05T20:41:52.464Z,13.60
2017-05-05T20:44:20.944Z,12.56
2017-05-05T20:46:49.288Z,19.88
2017-05-05T20:49:17.660Z,21.90
2017-05-05T20:51:46.065Z,25.74
2017-05-05T20:54:14.423Z,23.36
2017-05-05T20:56:42.830Z,21.08
2017-05-05T20:59:11.220Z,20.18
2017-05-05T21:01:39.631Z,18.78
2017-05-05T21:04:08.042Z,19.08
2017-05-05T21:06:36.417Z,17.62
2017-05-05T21:09:04.804Z,18.72
2017-05-05T21:11:33.166Z,17.28
2017-05-05T21:14:01.534Z,17.30
2017-05-05T21:16:29.982Z,18.86
2017-05-05T21:18:58.436Z,18.06
2017-05-05T21:21:26.863Z,18.96
2017-05-05T21:23:55.217Z,18.10
2017-05-05T21:26:23.569Z,20.34
2017-05-05T21:28:51.941Z,20.40
2017-05-05T21:31:20.724Z,20.04
2017-05-05T21:33:49.117Z,19.98
2017-05-05T21:36:17.774Z,21.26
2017-05-05T21:38:46.322Z,22.08
2017-05-05T21:41:14.725Z,21.08
2017-05-05T21:43:43.461Z,20.70
2017-05-05T21:46:27.266Z,20.34
2017-05-05T21:48:55.752Z,21.12
2017-05-05T21:51:24.274Z,22.58
2017-05-05T21:53:52.645Z,22.26
2017-05-05T21:56:21.068Z,22.76
2017-05-05T21:58:49.675Z,22.38
2017-05-05T22:01:18.124Z,21.96
2017-05-05T22:03:46.543Z,22.54
2017-05-05T22:06:15.282Z,21.98
2017-05-05T22:08:43.650Z,24.06
2017-05-05T22:11:12.076Z,22.28
2017-05-05T22:13:40.479Z,23.68
2017-05-05T22:16:08.972Z,24.44
2017-05-05T22:18:37.458Z,22.00
2017-05-05T22:21:05.861Z,23.78
2017-05-05T22:23:34.240Z,23.14
2017-05-05T22:26:02.675Z,23.06
2017-05-05T22:28:31.158Z,23.98
2017-05-05T22:31:00.611Z,24.78
2017-05-05T22:33:29.116Z,25.00
2017-05-05T22:35:57.516Z,25.94
2017-05-05T22:38:26.031Z,24.46
2017-05-05T22:40:54.661Z,24.66
2017-05-05T22:43:23.048Z,24.72
2017-05-05T22:45:52.307Z,25.84
2017-05-05T22:48:21.753Z,25.68
2017-05-05T22:50:51.980Z,25.66
2017-05-05T22:53:20.573Z,24.70
2017-05-05T22:55:49.135Z,24.60
2017-05-05T22:58:17.959Z,26.36
2017-05-05T23:00:46.522Z,24.58
2017-05-05T23:03:14.995Z,24.26
2017-05-05T23:05:43.743Z,24.54
2017-05-05T23:08:12.121Z,25.26
2017-05-05T23:10:40.547Z,24.16
2017-05-05T23:13:09.162Z,25.86
2017-05-05T23:15:40.045Z,24.06
2017-05-05T23:18:10.531Z,22.66
2017-05-05T23:20:39.014Z,23.12
2017-05-05T23:23:07.743Z,24.60
2017-05-05T23:25:36.180Z,23.70
2017-05-05T23:28:04.551Z,23.30
2017-05-05T23:30:33.025Z,23.30
2017-05-05T23:33:01.456Z,23.96
2017-05-05T23:35:29.927Z,25.54
2017-05-05T23:37:58.328Z,23.10
2017-05-05T23:40:26.721Z,22.88
2017-05-05T23:42:55.229Z,24.24
2017-05-05T23:45:23.556Z,24.08
2017-05-05T23:47:52.030Z,24.96
2017-05-05T23:50:20.451Z,24.72
2017-05-05T23:52:48.913Z,24.98
2017-05-05T23:55:17.377Z,24.72
2017-05-05T23:57:45.791Z,23.84
