createdAt,value
2019-04-21T00:02:39.007Z,7.05
2019-04-21T00:03:48.370Z,12.80
2019-04-21T00:04:58.099Z,10.82
2019-04-21T00:06:20.189Z,10.05
2019-04-21T00:07:20.601Z,6.08
2019-04-21T00:08:33.415Z,6.25
2019-04-21T00:10:40.289Z,6.30
2019-04-21T00:11:53.778Z,9.93
2019-04-21T00:12:47.252Z,6.53
2019-04-21T00:13:52.741Z,6.42
2019-04-21T00:14:55.490Z,5.95
2019-04-21T00:15:57.323Z,7.03
2019-04-21T00:17:03.586Z,6.58
2019-04-21T00:18:08.586Z,10.25
2019-04-21T00:19:28.201Z,9.20
2019-04-21T00:20:41.423Z,6.60
2019-04-21T00:21:47.063Z,8.03
2019-04-21T00:22:58.710Z,6.40
2019-04-21T00:24:25.186Z,6.75
2019-04-21T00:25:32.051Z,7.67
2019-04-21T00:26:36.505Z,7.58
2019-04-21T00:27:46.485Z,7.12
2019-04-21T00:28:59.405Z,5.62
2019-04-21T00:30:05.523Z,7.25
2019-04-21T00:31:08.120Z,6.35
2019-04-21T00:32:10.214Z,6.47
2019-04-21T00:33:09.054Z,6.75
2019-04-21T00:34:09.021Z,6.58
2019-04-21T00:35:19.147Z,8.08
2019-04-21T00:36:27.374Z,6.28
2019-04-21T00:37:45.124Z,7.78
2019-04-21T00:39:09.941Z,6.55
2019-04-21T00:40:12.488Z,8.43
2019-04-21T00:41:05.535Z,7.75
2019-04-21T00:42:11.304Z,5.47
2019-04-21T00:43:15.049Z,7.08
2019-04-21T00:44:14.002Z,6.17
2019-04-21T00:45:23.372Z,7.40
2019-04-21T00:46:34.806Z,6.55
2019-04-21T00:47:39.273Z,8.18
2019-04-21T00:48:53.586Z,7.80
2019-04-21T00:50:00.814Z,5.67
2019-04-21T00:51:29.091Z,5.67
2019-04-21T00:52:43.302Z,6.67
2019-04-21T00:53:43.832Z,6.00
2019-04-21T00:54:50.157Z,6.78
2019-04-21T00:56:01.485Z,6.90
2019-04-21T00:57:03.668Z,6.92
2019-04-21T00:58:10.604Z,5.75
2019-04-21T00:59:18.246Z,8.80
2019-04-21T01:00:22.184Z,9.35
2019-04-21T01:01:29.404Z,6.40
2019-04-21T01:02:40.249Z,6.58
2019-04-21T01:03:38.448Z,7.03
2019-04-21T01:04:44.737Z,8.60
2019-04-21T01:05:54.760Z,6.12
2019-04-21T01:06:56.064Z,8.30
2019-04-21T01:07:57.823Z,9.40
2019-04-21T01:09:08.223Z,6.03
2019-04-21T01:10:09.407Z,6.35
2019-04-21T01:11:29.784Z,7.17
2019-04-21T01:12:26.866Z,7.37
2019-04-21T01:13:53.355Z,7.67
2019-04-21T01:14:50.266Z,7.25
2019-04-21T01:15:49.090Z,6.45
2019-04-21T01:16:51.452Z,6.10
2019-04-21T01:17:59.384Z,7.22
2019-04-21T01:19:07.493Z,7.15
2019-04-21T01:20:01.162Z,7.53
2019-04-21T01:20:57.018Z,7.40
2019-04-21T01:22:02.862Z,7.25
2019-04-21T01:23:08.498Z,6.92
2019-04-21T01:24:19.688Z,7.20
2019-04-21T01:25:29.311Z,6.58
2019-04-21T01:26:40.801Z,8.05
2019-04-21T01:27:50.728Z,8.30
2019-04-21T01:28:55.662Z,7.08
2019-04-21T01:30:07.823Z,6.50
2019-04-21T01:31:08.756Z,8.38
2019-04-21T01:32:19.095Z,8.10
2019-04-21T01:33:30.839Z,8.45
2019-04-21T01:34:29.077Z,6.78
2019-04-21T01:35:35.442Z,9.70
2019-04-21T01:36:40.959Z,10.08
2019-04-21T01:37:50.893Z,8.38
2019-04-21T01:38:55.105Z,7.10
2019-04-21T01:40:02.272Z,6.65
2019-04-21T01:41:09.477Z,6.65
2019-04-21T01:42:18.844Z,7.37
2019-04-21T01:43:18.636Z,7.35
2019-04-21T01:44:33.637Z,6.60
2019-04-21T01:45:31.840Z,9.13
2019-04-21T01:46:35.420Z,8.28
2019-04-21T01:47:44.641Z,7.60
2019-04-21T01:48:42.888Z,7.22
2019-04-21T01:49:51.034Z,7.25
2019-04-21T01:51:01.535Z,7.95
2019-04-21T01:53:24.873Z,8.30
2019-04-21T01:54:45.906Z,7.37
2019-04-21T01:55:48.525Z,5.62
2019-04-21T01:56:56.940Z,8.10
2019-04-21T01:58:01.434Z,7.95
2019-04-21T01:59:02.686Z,6.80
2019-04-21T02:00:12.570Z,8.55
2019-04-21T02:01:31.703Z,8.38
2019-04-21T02:02:35.961Z,6.58
2019-04-21T02:04:47.387Z,7.55
2019-04-21T02:05:59.707Z,7.12
2019-04-21T02:07:02.858Z,8.75
2019-04-21T02:08:05.449Z,8.48
2019-04-21T02:09:11.100Z,6.85
2019-04-21T02:10:27.057Z,7.33
2019-04-21T02:11:30.004Z,7.72
2019-04-21T02:12:40.549Z,8.75
2019-04-21T02:13:50.204Z,8.85
2019-04-21T02:14:56.381Z,7.58
2019-04-21T02:15:56.369Z,6.95
2019-04-21T02:17:02.150Z,7.87
2019-04-21T02:18:10.511Z,9.48
2019-04-21T02:19:05.774Z,7.92
2019-04-21T02:20:14.717Z,7.78
2019-04-21T02:21:21.799Z,8.35
2019-04-21T02:22:35.355Z,8.35
2019-04-21T02:24:49.671Z,10.00
2019-04-21T02:25:51.714Z,7.33
2019-04-21T02:27:01.713Z,8.23
2019-04-21T02:28:03.736Z,9.53
2019-04-21T02:29:14.317Z,7.70
2019-04-21T02:30:27.595Z,7.65
2019-04-21T02:31:36.223Z,9.00
2019-04-21T02:33:50.294Z,7.58
2019-04-21T02:36:10.211Z,7.25
2019-04-21T02:38:11.970Z,7.42
2019-04-21T02:39:19.229Z,7.17
2019-04-21T02:40:25.551Z,6.85
2019-04-21T02:41:32.075Z,6.45
2019-04-21T02:42:37.912Z,7.40
2019-04-21T02:43:44.914Z,6.65
2019-04-21T02:44:51.795Z,6.50
2019-04-21T02:45:56.130Z,9.13
2019-04-21T02:47:16.890Z,8.35
2019-04-21T02:48:08.858Z,7.20
2019-04-21T02:49:35.015Z,8.73
2019-04-21T02:51:27.663Z,7.85
2019-04-21T02:52:41.433Z,8.45
2019-04-21T02:53:53.611Z,7.05
2019-04-21T02:55:52.585Z,7.00
2019-04-21T02:57:03.288Z,7.92
2019-04-21T02:59:18.778Z,11.00
2019-04-21T03:01:56.237Z,7.58
2019-04-21T03:02:46.998Z,8.80
2019-04-21T03:05:11.628Z,9.13
2019-04-21T03:06:34.233Z,7.08
2019-04-21T03:07:40.732Z,9.08
2019-04-21T03:08:54.370Z,7.33
2019-04-21T03:10:53.298Z,6.80
2019-04-21T03:12:05.542Z,8.68
2019-04-21T03:13:08.916Z,9.30
2019-04-21T03:16:23.310Z,8.48
2019-04-21T03:17:41.752Z,7.97
2019-04-21T03:18:43.610Z,7.37
2019-04-21T03:20:56.839Z,8.50
2019-04-21T03:22:02.978Z,7.87
2019-04-21T03:23:15.346Z,8.43
2019-04-21T03:24:12.868Z,8.65
2019-04-21T03:25:25.240Z,8.28
2019-04-21T03:26:28.428Z,8.03
2019-04-21T03:31:11.609Z,9.93
2019-04-21T03:32:36.727Z,6.78
2019-04-21T03:36:43.706Z,9.45
2019-04-21T03:39:45.510Z,8.38
2019-04-21T03:40:41.253Z,8.75
2019-04-21T03:41:59.815Z,8.15
2019-04-21T03:42:57.172Z,10.45
2019-04-21T03:44:09.847Z,10.90
2019-04-21T03:45:20.960Z,8.08
2019-04-21T03:46:18.328Z,9.20
2019-04-21T03:48:38.546Z,7.12
2019-04-21T03:49:40.358Z,8.15
2019-04-21T03:50:41.084Z,7.22
2019-04-21T03:51:57.217Z,8.85
2019-04-21T03:53:07.020Z,9.58
2019-04-21T03:54:00.097Z,10.30
2019-04-21T03:56:53.421Z,8.38
2019-04-21T03:57:57.129Z,9.73
2019-04-21T03:59:55.727Z,8.48
2019-04-21T04:01:08.028Z,8.58
2019-04-21T04:02:24.421Z,8.33
2019-04-21T04:03:52.108Z,8.10
2019-04-21T04:04:47.536Z,8.05
2019-04-21T04:08:47.679Z,9.63
2019-04-21T04:10:50.083Z,8.65
2019-04-21T04:13:00.829Z,9.03
2019-04-21T04:15:12.054Z,9.50
2019-04-21T04:16:16.975Z,8.65
2019-04-21T04:17:29.607Z,10.18
2019-04-21T04:18:39.233Z,8.90
2019-04-21T04:21:57.158Z,8.80
2019-04-21T04:22:55.278Z,9.33
2019-04-21T04:26:18.432Z,9.13
2019-04-21T04:27:35.200Z,9.43
2019-04-21T04:28:30.660Z,9.20
2019-04-21T04:30:37.930Z,9.48
2019-04-21T04:32:49.806Z,9.80
2019-04-21T04:34:05.032Z,10.23
2019-04-21T04:35:15.968Z,8.00
2019-04-21T04:36:23.985Z,9.35
2019-04-21T04:37:23.992Z,9.15
2019-04-21T04:39:43.094Z,10.38
2019-04-21T04:40:46.938Z,8.75
2019-04-21T04:43:09.830Z,8.00
2019-04-21T04:44:14.283Z,8.85
2019-04-21T04:45:26.561Z,8.18
2019-04-21T04:46:17.827Z,9.25
2019-04-21T04:48:27.916Z,8.10
2019-04-21T04:49:43.513Z,9.20
2019-04-21T04:52:10.143Z,9.18
2019-04-21T04:52:52.118Z,9.78
2019-04-21T04:54:27.782Z,13.22
2019-04-21T04:55:11.305Z,8.58
2019-04-21T04:58:35.527Z,9.98
2019-04-21T05:02:56.549Z,9.63
2019-04-21T05:04:20.477Z,8.28
2019-04-21T05:07:40.125Z,9.23
2019-04-21T05:08:54.379Z,9.23
2019-04-21T05:09:45.042Z,9.93
2019-04-21T05:10:57.454Z,9.70
2019-04-21T05:11:54.127Z,9.78
2019-04-21T05:12:58.720Z,8.40
2019-04-21T05:15:18.707Z,9.45
2019-04-21T05:16:24.386Z,10.70
2019-04-21T05:17:28.824Z,8.28
2019-04-21T05:18:34.851Z,9.50
2019-04-21T05:19:34.154Z,8.93
2019-04-21T05:20:41.868Z,9.30
2019-04-21T05:22:13.132Z,9.83
2019-04-21T05:22:47.310Z,10.05
2019-04-21T05:24:08.020Z,9.28
2019-04-21T05:24:58.016Z,9.60
2019-04-21T05:26:00.078Z,9.45
2019-04-21T05:27:14.109Z,7.97
2019-04-21T05:28:17.611Z,8.23
2019-04-21T05:29:19.419Z,8.23
2019-04-21T05:30:42.218Z,8.90
2019-04-21T05:31:57.059Z,9.53
2019-04-21T05:33:06.385Z,7.67
2019-04-21T05:34:14.963Z,11.57
2019-04-21T05:35:14.357Z,9.95
2019-04-21T05:36:21.779Z,8.83
2019-04-21T05:37:31.696Z,9.08
2019-04-21T05:38:43.357Z,7.90
2019-04-21T05:39:52.273Z,8.80
2019-04-21T05:40:55.184Z,8.15
2019-04-21T05:41:59.172Z,8.13
2019-04-21T05:43:18.670Z,9.40
2019-04-21T05:44:28.024Z,9.05
2019-04-21T05:45:47.635Z,9.33
2019-04-21T05:46:42.489Z,9.08
2019-04-21T05:47:55.823Z,10.18
2019-04-21T05:49:00.382Z,11.78
2019-04-21T05:50:06.491Z,16.20
2019-04-21T05:51:08.983Z,12.20
2019-04-21T05:52:21.362Z,9.33
2019-04-21T05:53:30.601Z,7.62
2019-04-21T05:55:51.752Z,8.33
2019-04-21T05:56:48.674Z,9.30
2019-04-21T05:57:54.322Z,9.33
2019-04-21T05:58:55.433Z,9.65
2019-04-21T06:00:08.869Z,9.83
2019-04-21T06:01:24.105Z,9.10
2019-04-21T06:02:29.268Z,9.13
2019-04-21T06:03:39.757Z,9.88
2019-04-21T06:04:56.674Z,9.43
2019-04-21T06:05:55.596Z,12.65
2019-04-21T06:06:56.818Z,9.95
2019-04-21T06:08:03.077Z,9.03
2019-04-21T06:09:09.329Z,9.55
2019-04-21T06:10:12.360Z,11.65
2019-04-21T06:11:28.432Z,8.58
2019-04-21T06:12:29.796Z,8.65
2019-04-21T06:14:46.441Z,9.90
2019-04-21T06:15:50.271Z,10.78
2019-04-21T06:16:56.965Z,8.63
2019-04-21T06:17:58.173Z,10.60
2019-04-21T06:19:05.240Z,11.18
2019-04-21T06:20:19.100Z,10.03
2019-04-21T06:21:20.470Z,11.12
2019-04-21T06:22:18.854Z,8.58
2019-04-21T06:23:30.522Z,9.35
2019-04-21T06:24:42.234Z,12.07
2019-04-21T06:25:54.969Z,10.90
2019-04-21T06:27:05.413Z,11.90
2019-04-21T06:27:57.497Z,12.05
2019-04-21T06:28:59.680Z,9.83
2019-04-21T06:30:03.283Z,11.33
2019-04-21T06:31:26.719Z,10.63
2019-04-21T06:32:30.449Z,10.48
2019-04-21T06:33:35.642Z,10.85
2019-04-21T06:34:49.609Z,10.50
2019-04-21T06:37:02.322Z,8.40
2019-04-21T06:37:56.759Z,10.65
2019-04-21T06:39:12.269Z,9.58
2019-04-21T06:40:28.345Z,10.38
2019-04-21T06:42:21.184Z,9.43
2019-04-21T06:43:33.372Z,9.58
2019-04-21T06:44:39.839Z,12.45
2019-04-21T06:45:47.054Z,8.65
2019-04-21T06:47:05.995Z,10.88
2019-04-21T06:48:07.565Z,9.45
2019-04-21T06:49:03.088Z,11.10
2019-04-21T06:50:16.158Z,10.98
2019-04-21T06:51:23.708Z,9.65
2019-04-21T06:53:39.732Z,9.78
2019-04-21T06:54:42.250Z,9.38
2019-04-21T06:55:43.524Z,11.08
2019-04-21T06:57:04.873Z,9.70
2019-04-21T06:57:58.230Z,11.50
2019-04-21T06:59:02.084Z,8.90
2019-04-21T07:00:06.430Z,10.53
2019-04-21T07:01:17.198Z,11.38
2019-04-21T07:02:39.912Z,9.75
2019-04-21T07:03:34.863Z,10.65
2019-04-21T07:04:36.707Z,9.33
2019-04-21T07:06:50.117Z,8.73
2019-04-21T07:08:07.619Z,11.30
2019-04-21T07:09:14.003Z,10.20
2019-04-21T07:10:21.002Z,11.10
2019-04-21T07:11:08.443Z,9.53
2019-04-21T07:12:14.203Z,9.53
2019-04-21T07:13:23.588Z,9.98
2019-04-21T07:15:39.853Z,11.78
2019-04-21T07:17:53.640Z,13.15
2019-04-21T07:19:05.920Z,10.03
2019-04-21T07:20:07.404Z,12.15
2019-04-21T07:28:25.425Z,12.25
2019-04-21T07:29:35.832Z,14.20
2019-04-21T07:30:37.108Z,10.90
2019-04-21T07:31:48.198Z,10.90
2019-04-21T07:32:56.267Z,10.63
2019-04-21T07:33:58.714Z,15.68
2019-04-21T07:35:06.744Z,10.45
2019-04-21T07:36:11.474Z,10.53
2019-04-21T07:37:11.648Z,10.25
2019-04-21T07:38:16.733Z,8.93
2019-04-21T07:39:29.987Z,9.03
2019-04-21T07:40:29.247Z,10.95
2019-04-21T07:41:38.522Z,10.65
2019-04-21T07:42:42.664Z,10.40
2019-04-21T07:43:57.558Z,11.48
2019-04-21T07:45:02.389Z,11.20
2019-04-21T07:46:10.213Z,10.58
2019-04-21T07:47:27.120Z,10.55
2019-04-21T07:48:43.517Z,9.13
2019-04-21T07:50:00.636Z,10.30
2019-04-21T07:51:04.654Z,11.50
2019-04-21T07:52:34.670Z,9.05
2019-04-21T07:53:52.586Z,8.30
2019-04-21T07:54:57.462Z,10.70
2019-04-21T07:55:40.216Z,10.80
2019-04-21T07:56:55.957Z,7.60
2019-04-21T07:58:12.905Z,8.15
2019-04-21T07:59:23.971Z,10.63
2019-04-21T08:00:29.267Z,9.85
2019-04-21T08:01:30.732Z,9.38
2019-04-21T08:02:34.144Z,9.43
2019-04-21T08:03:45.501Z,10.93
2019-04-21T08:05:02.699Z,8.23
2019-04-21T08:05:59.188Z,10.65
2019-04-21T08:06:59.692Z,9.18
2019-04-21T08:08:01.456Z,12.15
2019-04-21T08:09:12.095Z,58.52
2019-04-21T08:10:23.250Z,40.48
2019-04-21T08:11:25.363Z,14.73
2019-04-21T08:12:35.156Z,10.85
2019-04-21T08:14:51.433Z,8.30
2019-04-21T08:16:10.895Z,11.65
2019-04-21T08:17:03.080Z,9.80
2019-04-21T08:18:07.214Z,8.03
2019-04-21T08:19:13.374Z,8.88
2019-04-21T08:20:18.787Z,11.10
2019-04-21T08:21:37.086Z,12.85
2019-04-21T08:22:41.336Z,10.23
2019-04-21T08:23:41.500Z,10.32
2019-04-21T08:24:51.888Z,9.50
2019-04-21T08:25:58.949Z,10.75
2019-04-21T08:27:04.908Z,8.90
2019-04-21T08:28:04.991Z,9.25
2019-04-21T08:29:20.381Z,10.48
2019-04-21T08:30:20.493Z,7.50
2019-04-21T08:31:35.556Z,9.95
2019-04-21T08:32:46.550Z,10.70
2019-04-21T08:34:55.844Z,12.50
2019-04-21T08:36:11.315Z,11.03
2019-04-21T08:37:02.696Z,9.13
2019-04-21T08:38:02.122Z,8.58
2019-04-21T08:39:14.986Z,8.98
2019-04-21T08:41:42.641Z,7.30
2019-04-21T08:42:31.578Z,10.08
2019-04-21T08:43:42.621Z,7.72
2019-04-21T08:44:46.707Z,9.15
2019-04-21T08:47:04.208Z,7.20
2019-04-21T08:48:04.669Z,8.33
2019-04-21T08:49:09.063Z,7.90
2019-04-21T08:50:19.632Z,8.65
2019-04-21T08:51:27.565Z,11.45
2019-04-21T08:52:37.125Z,10.23
2019-04-21T08:54:43.906Z,8.98
2019-04-21T08:55:58.706Z,9.00
2019-04-21T08:57:11.593Z,7.33
2019-04-21T08:58:27.319Z,8.53
2019-04-21T09:00:55.140Z,7.22
2019-04-21T09:02:06.286Z,10.90
2019-04-21T09:03:28.579Z,6.90
2019-04-21T09:04:33.698Z,7.15
2019-04-21T09:05:42.584Z,9.58
2019-04-21T09:06:58.738Z,7.00
2019-04-21T09:08:02.164Z,11.10
2019-04-21T09:09:04.661Z,9.00
2019-04-21T09:10:10.751Z,8.75
2019-04-21T09:11:12.726Z,8.48
2019-04-21T09:12:25.748Z,9.45
2019-04-21T09:13:24.947Z,8.33
2019-04-21T09:14:36.622Z,6.83
2019-04-21T09:15:36.667Z,10.18
2019-04-21T09:16:41.210Z,7.62
2019-04-21T09:17:44.594Z,8.90
2019-04-21T09:18:53.664Z,7.53
2019-04-21T09:20:13.862Z,10.50
2019-04-21T09:21:14.932Z,8.95
2019-04-21T09:22:20.798Z,8.73
2019-04-21T09:23:28.782Z,9.28
2019-04-21T09:24:26.658Z,7.90
2019-04-21T09:25:40.611Z,8.15
2019-04-21T09:26:43.209Z,8.85
2019-04-21T09:27:47.108Z,7.58
2019-04-21T09:28:48.130Z,8.45
2019-04-21T09:29:47.929Z,8.18
2019-04-21T09:30:55.914Z,7.60
2019-04-21T09:31:59.145Z,7.12
2019-04-21T09:33:03.657Z,8.40
2019-04-21T09:34:10.113Z,18.02
2019-04-21T09:35:16.828Z,29.40
2019-04-21T09:36:23.355Z,8.95
2019-04-21T09:37:39.724Z,8.05
2019-04-21T09:38:38.081Z,6.47
2019-04-21T09:39:45.195Z,11.68
2019-04-21T09:40:49.724Z,8.83
2019-04-21T09:41:54.521Z,8.18
2019-04-21T09:43:04.184Z,7.83
2019-04-21T09:44:07.837Z,8.78
2019-04-21T09:45:12.510Z,7.05
2019-04-21T09:46:16.894Z,8.60
2019-04-21T09:47:24.739Z,9.18
2019-04-21T09:48:29.795Z,7.85
2019-04-21T09:49:35.542Z,9.15
2019-04-21T09:50:41.431Z,7.75
2019-04-21T09:51:46.112Z,10.55
2019-04-21T09:52:57.897Z,7.85
2019-04-21T09:54:04.323Z,8.95
2019-04-21T09:55:10.027Z,9.90
2019-04-21T09:56:14.819Z,7.12
2019-04-21T09:57:29.998Z,7.30
2019-04-21T09:58:32.409Z,7.83
2019-04-21T09:59:33.561Z,7.60
2019-04-21T10:00:47.663Z,8.30
2019-04-21T10:01:55.949Z,7.08
2019-04-21T10:02:56.695Z,9.08
2019-04-21T10:03:59.758Z,8.53
2019-04-21T10:05:01.828Z,8.08
2019-04-21T10:06:08.719Z,8.40
2019-04-21T10:07:24.330Z,9.53
2019-04-21T10:08:22.976Z,6.75
2019-04-21T10:09:29.050Z,6.55
2019-04-21T10:10:34.199Z,8.40
2019-04-21T10:11:38.681Z,10.38
2019-04-21T10:12:45.396Z,7.67
2019-04-21T10:13:50.727Z,8.43
2019-04-21T10:14:55.441Z,7.87
2019-04-21T10:16:13.389Z,6.65
2019-04-21T10:17:25.697Z,7.65
2019-04-21T10:18:30.172Z,8.45
2019-04-21T10:19:34.648Z,7.70
2019-04-21T10:20:40.563Z,7.90
2019-04-21T10:21:46.581Z,7.25
2019-04-21T10:22:51.563Z,15.18
2019-04-21T10:23:57.685Z,6.80
2019-04-21T10:25:02.979Z,7.80
2019-04-21T10:26:08.526Z,6.58
2019-04-21T10:27:14.651Z,9.50
2019-04-21T10:28:21.163Z,8.15
2019-04-21T10:29:29.377Z,7.42
2019-04-21T10:30:32.962Z,9.45
2019-04-21T10:31:38.739Z,8.70
2019-04-21T10:32:43.190Z,7.92
2019-04-21T10:33:48.432Z,8.60
2019-04-21T10:34:53.102Z,8.58
2019-04-21T10:35:57.568Z,8.00
2019-04-21T10:37:02.833Z,8.48
2019-04-21T10:38:19.904Z,8.30
2019-04-21T10:39:13.794Z,9.18
2019-04-21T10:40:19.144Z,8.10
2019-04-21T10:41:23.602Z,7.28
2019-04-21T10:42:29.099Z,8.05
2019-04-21T10:43:33.661Z,8.33
2019-04-21T10:44:38.857Z,7.85
2019-04-21T10:45:43.355Z,7.30
2019-04-21T10:46:50.279Z,9.00
2019-04-21T10:47:54.847Z,7.95
2019-04-21T10:49:00.970Z,9.30
2019-04-21T10:50:09.124Z,8.30
2019-04-21T10:51:14.882Z,7.40
2019-04-21T10:52:29.711Z,7.15
2019-04-21T10:53:34.833Z,7.90
2019-04-21T10:55:03.361Z,8.08
2019-04-21T10:56:00.494Z,6.80
2019-04-21T10:56:54.500Z,9.03
2019-04-21T10:58:13.997Z,8.10
2019-04-21T10:59:18.903Z,6.92
2019-04-21T11:00:24.022Z,9.03
2019-04-21T11:01:29.418Z,7.22
2019-04-21T11:02:39.109Z,10.68
2019-04-21T11:03:48.957Z,6.20
2019-04-21T11:04:54.512Z,8.73
2019-04-21T11:06:01.117Z,8.43
2019-04-21T11:07:13.432Z,7.37
2019-04-21T11:08:23.049Z,9.50
2019-04-21T11:09:20.086Z,9.45
2019-04-21T11:10:25.767Z,8.80
2019-04-21T11:11:31.984Z,7.70
2019-04-21T11:12:39.293Z,6.97
2019-04-21T11:13:44.206Z,7.42
2019-04-21T11:14:49.474Z,8.75
2019-04-21T11:15:55.197Z,6.70
2019-04-21T11:17:00.515Z,11.03
2019-04-21T11:18:06.114Z,10.40
2019-04-21T11:19:11.646Z,8.75
2019-04-21T11:20:17.606Z,6.30
2019-04-21T11:21:22.937Z,8.70
2019-04-21T11:22:28.520Z,6.70
2019-04-21T11:23:33.220Z,8.65
2019-04-21T11:24:38.957Z,8.73
2019-04-21T11:25:44.023Z,6.65
2019-04-21T11:26:49.675Z,7.65
2019-04-21T11:27:55.365Z,6.87
2019-04-21T11:29:01.118Z,6.95
2019-04-21T11:30:07.734Z,8.00
2019-04-21T11:31:13.201Z,6.35
2019-04-21T11:32:18.981Z,6.03
2019-04-21T11:33:24.968Z,8.65
2019-04-21T11:34:29.467Z,6.12
2019-04-21T11:35:35.229Z,6.75
2019-04-21T11:36:40.447Z,6.92
2019-04-21T11:37:46.188Z,6.58
2019-04-21T11:39:19.811Z,5.92
2019-04-21T11:40:18.023Z,6.22
2019-04-21T11:41:21.627Z,5.70
2019-04-21T11:42:30.811Z,6.35
2019-04-21T11:43:35.261Z,5.45
2019-04-21T11:44:39.871Z,8.75
2019-04-21T11:45:44.506Z,7.35
2019-04-21T11:46:49.030Z,6.97
2019-04-21T11:47:56.348Z,7.08
2019-04-21T11:49:02.210Z,7.95
2019-04-21T11:50:07.423Z,8.25
2019-04-21T11:51:13.134Z,5.92
2019-04-21T11:52:18.752Z,8.23
2019-04-21T11:53:23.396Z,5.42
2019-04-21T11:54:28.788Z,6.55
2019-04-21T11:55:37.089Z,7.20
2019-04-21T11:56:40.706Z,6.90
2019-04-21T11:57:49.472Z,6.78
2019-04-21T11:58:51.910Z,6.50
2019-04-21T11:59:57.592Z,5.92
2019-04-21T12:01:03.965Z,6.60
2019-04-21T12:02:09.723Z,5.95
2019-04-21T12:03:15.710Z,6.85
2019-04-21T12:04:21.282Z,6.08
2019-04-21T12:05:25.747Z,8.88
2019-04-21T12:06:34.900Z,6.08
2019-04-21T12:07:37.601Z,6.37
2019-04-21T12:08:46.395Z,4.90
2019-04-21T12:09:48.581Z,6.45
2019-04-21T12:10:53.486Z,5.83
2019-04-21T12:11:59.189Z,6.87
2019-04-21T12:13:07.021Z,5.67
2019-04-21T12:14:10.027Z,6.85
2019-04-21T12:15:18.755Z,7.12
2019-04-21T12:16:23.486Z,6.00
2019-04-21T12:17:28.020Z,6.50
2019-04-21T12:18:34.026Z,7.12
2019-04-21T12:19:38.818Z,6.78
2019-04-21T12:20:43.306Z,6.47
2019-04-21T12:22:00.391Z,5.50
2019-04-21T12:22:54.953Z,5.42
2019-04-21T12:24:00.591Z,6.55
2019-04-21T12:25:09.297Z,5.87
2019-04-21T12:26:15.947Z,5.47
2019-04-21T12:27:20.478Z,5.72
2019-04-21T12:28:25.908Z,5.37
2019-04-21T12:29:30.656Z,4.67
2019-04-21T12:30:36.153Z,7.10
2019-04-21T12:31:47.977Z,5.28
2019-04-21T12:33:11.959Z,6.28
2019-04-21T12:34:16.479Z,5.85
2019-04-21T12:35:21.855Z,6.78
2019-04-21T12:36:27.564Z,5.92
2019-04-21T12:37:33.029Z,6.40
2019-04-21T12:38:44.661Z,5.95
2019-04-21T12:39:45.049Z,6.03
2019-04-21T12:40:50.755Z,5.40
2019-04-21T12:41:56.385Z,6.08
2019-04-21T12:43:01.085Z,6.90
2019-04-21T12:44:06.922Z,5.08
2019-04-21T12:45:13.132Z,7.12
2019-04-21T12:46:18.094Z,5.70
2019-04-21T12:47:23.781Z,5.95
2019-04-21T12:48:29.699Z,6.40
2019-04-21T12:49:35.884Z,5.60
2019-04-21T12:50:41.722Z,6.03
2019-04-21T12:51:47.937Z,6.87
2019-04-21T12:52:53.659Z,5.78
2019-04-21T12:53:59.476Z,6.60
2019-04-21T12:55:05.730Z,6.60
2019-04-21T12:56:11.599Z,5.10
2019-04-21T12:57:17.133Z,4.92
2019-04-21T12:58:21.650Z,6.62
2019-04-21T12:59:29.191Z,6.72
2019-04-21T13:00:33.410Z,6.53
2019-04-21T13:01:39.030Z,5.75
2019-04-21T13:02:43.693Z,6.35
2019-04-21T13:03:48.109Z,5.03
2019-04-21T13:04:54.223Z,6.15
2019-04-21T13:05:58.781Z,4.80
2019-04-21T13:07:03.714Z,5.97
2019-04-21T13:08:09.228Z,4.83
2019-04-21T13:09:17.934Z,6.17
2019-04-21T13:10:20.353Z,4.00
2019-04-21T13:11:25.541Z,6.97
2019-04-21T13:12:31.090Z,5.95
2019-04-21T13:13:35.734Z,4.70
2019-04-21T13:14:40.235Z,7.10
2019-04-21T13:15:45.340Z,5.58
2019-04-21T13:16:49.817Z,5.87
2019-04-21T13:17:54.361Z,4.87
2019-04-21T13:18:59.571Z,7.80
2019-04-21T13:20:07.413Z,4.80
2019-04-21T13:21:12.064Z,5.17
2019-04-21T13:22:16.618Z,3.95
2019-04-21T13:23:21.079Z,5.12
2019-04-21T13:24:26.153Z,4.65
2019-04-21T13:25:31.760Z,4.75
2019-04-21T13:26:43.963Z,6.70
2019-04-21T13:27:43.070Z,5.03
2019-04-21T13:28:48.030Z,5.97
2019-04-21T13:29:52.510Z,4.67
2019-04-21T13:30:58.232Z,5.15
2019-04-21T13:32:04.751Z,5.30
2019-04-21T13:33:09.233Z,4.67
2019-04-21T13:34:14.081Z,4.90
2019-04-21T13:35:19.162Z,5.20
2019-04-21T13:36:23.686Z,5.72
2019-04-21T13:37:28.160Z,4.78
2019-04-21T13:38:37.692Z,6.47
2019-04-21T13:40:04.303Z,5.35
2019-04-21T13:41:12.250Z,5.40
2019-04-21T13:42:11.062Z,6.45
2019-04-21T13:43:10.153Z,4.75
2019-04-21T13:44:15.758Z,4.58
2019-04-21T13:45:21.888Z,5.00
2019-04-21T13:46:27.178Z,4.45
2019-04-21T13:47:32.485Z,5.72
2019-04-21T13:48:37.105Z,6.55
2019-04-21T13:49:43.261Z,5.72
2019-04-21T13:50:49.002Z,5.20
2019-04-21T13:51:54.194Z,5.60
2019-04-21T13:52:58.853Z,3.90
2019-04-21T13:54:04.036Z,5.00
2019-04-21T13:55:09.646Z,3.90
2019-04-21T13:56:14.377Z,6.83
2019-04-21T13:57:20.778Z,6.75
2019-04-21T13:58:26.339Z,5.70
2019-04-21T13:59:31.933Z,4.33
2019-04-21T14:00:37.642Z,5.33
2019-04-21T14:01:43.555Z,4.62
2019-04-21T14:02:48.971Z,4.50
2019-04-21T14:03:55.559Z,5.70
2019-04-21T14:05:01.193Z,5.83
2019-04-21T14:06:06.641Z,5.33
2019-04-21T14:07:28.063Z,6.50
2019-04-21T14:08:33.494Z,5.78
2019-04-21T14:09:47.666Z,4.47
2019-04-21T14:10:44.553Z,5.55
2019-04-21T14:11:49.415Z,5.25
2019-04-21T14:12:54.643Z,5.67
2019-04-21T14:14:00.508Z,5.62
2019-04-21T14:15:08.295Z,5.05
2019-04-21T14:16:14.034Z,6.95
2019-04-21T14:17:19.169Z,6.53
2019-04-21T14:18:24.637Z,4.20
2019-04-21T14:19:29.155Z,4.33
2019-04-21T14:20:33.610Z,6.37
2019-04-21T14:21:39.128Z,4.08
2019-04-21T14:22:44.270Z,4.87
2019-04-21T14:23:52.085Z,6.17
2019-04-21T14:24:56.283Z,5.90
2019-04-21T14:26:01.754Z,5.37
2019-04-21T14:27:06.187Z,5.10
2019-04-21T14:28:10.710Z,5.65
2019-04-21T14:29:15.534Z,5.30
2019-04-21T14:30:20.679Z,4.92
2019-04-21T14:31:26.339Z,5.97
2019-04-21T14:32:31.839Z,4.03
2019-04-21T14:33:36.312Z,6.10
2019-04-21T14:34:41.987Z,4.65
2019-04-21T14:35:47.116Z,5.20
2019-04-21T14:36:52.946Z,4.67
2019-04-21T14:37:58.439Z,4.37
2019-04-21T14:39:04.727Z,5.33
2019-04-21T14:40:15.597Z,4.50
2019-04-21T14:41:17.870Z,5.40
2019-04-21T14:42:22.319Z,3.90
2019-04-21T14:43:27.728Z,5.47
2019-04-21T14:44:33.220Z,3.87
2019-04-21T14:45:40.702Z,3.98
2019-04-21T14:46:47.101Z,4.33
2019-04-21T14:47:59.086Z,4.47
2019-04-21T14:49:21.579Z,4.65
2019-04-21T14:50:44.211Z,5.90
2019-04-21T14:52:05.291Z,5.03
2019-04-21T14:53:11.897Z,5.78
2019-04-21T14:54:33.323Z,4.20
2019-04-21T14:56:44.969Z,5.28
2019-04-21T14:57:49.472Z,5.40
2019-04-21T14:58:57.187Z,5.50
2019-04-21T15:00:00.749Z,5.22
2019-04-21T15:01:08.178Z,6.33
2019-04-21T15:02:14.070Z,3.67
2019-04-21T15:03:19.495Z,4.92
2019-04-21T15:04:24.178Z,3.70
2019-04-21T15:05:29.374Z,4.33
2019-04-21T15:06:34.118Z,4.40
2019-04-21T15:07:39.283Z,3.95
2019-04-21T15:08:44.990Z,5.75
2019-04-21T15:10:01.469Z,5.03
2019-04-21T15:10:56.794Z,4.42
2019-04-21T15:12:02.379Z,4.03
2019-04-21T15:13:07.719Z,4.05
2019-04-21T15:14:13.709Z,3.95
2019-04-21T15:15:18.418Z,4.33
2019-04-21T15:16:23.198Z,3.77
2019-04-21T15:17:29.345Z,3.77
2019-04-21T15:18:35.011Z,4.40
2019-04-21T15:19:42.843Z,4.35
2019-04-21T15:20:48.537Z,5.83
2019-04-21T15:21:52.421Z,5.08
2019-04-21T15:22:56.919Z,3.98
2019-04-21T15:24:02.455Z,5.45
2019-04-21T15:25:08.021Z,5.55
2019-04-21T15:26:12.536Z,7.20
2019-04-21T15:27:16.991Z,5.97
2019-04-21T15:28:22.418Z,5.62
2019-04-21T15:29:26.892Z,5.03
2019-04-21T15:30:32.435Z,4.78
2019-04-21T15:31:40.386Z,5.75
2019-04-21T15:32:44.410Z,6.05
2019-04-21T15:33:49.578Z,5.72
2019-04-21T15:34:54.122Z,5.22
2019-04-21T15:35:58.574Z,4.53
2019-04-21T15:37:04.189Z,5.58
2019-04-21T15:38:09.881Z,7.33
2019-04-21T15:39:14.334Z,5.53
2019-04-21T15:40:31.424Z,6.33
2019-04-21T15:41:26.849Z,4.85
2019-04-21T15:42:32.532Z,4.28
2019-04-21T15:43:38.521Z,5.72
2019-04-21T15:44:43.039Z,6.10
2019-04-21T15:45:48.724Z,6.90
2019-04-21T15:46:53.399Z,4.70
2019-04-21T15:47:58.202Z,5.83
2019-04-21T15:49:02.926Z,5.83
2019-04-21T15:50:13.764Z,6.12
2019-04-21T15:51:13.769Z,5.33
2019-04-21T15:52:18.226Z,5.10
2019-04-21T15:53:25.528Z,5.42
2019-04-21T15:54:30.161Z,4.10
2019-04-21T15:55:48.685Z,5.97
2019-04-21T15:56:56.436Z,6.33
2019-04-21T15:58:02.773Z,5.08
2019-04-21T15:59:24.424Z,5.70
2019-04-21T16:00:34.339Z,5.65
2019-04-21T16:01:46.480Z,4.75
2019-04-21T16:02:50.918Z,5.58
2019-04-21T16:03:58.662Z,4.45
2019-04-21T16:05:01.524Z,6.15
2019-04-21T16:06:07.549Z,4.42