createdAt,value
2018-11-12T00:01:06.006Z,27.90
2018-11-12T00:03:35.596Z,26.47
2018-11-12T00:06:04.543Z,24.93
2018-11-12T00:08:34.039Z,27.23
2018-11-12T00:11:02.924Z,25.90
2018-11-12T00:13:32.524Z,26.63
2018-11-12T00:16:01.436Z,26.13
2018-11-12T00:18:30.249Z,30.13
2018-11-12T00:20:59.322Z,28.87
2018-11-12T00:23:28.104Z,29.67
2018-11-12T00:25:57.275Z,33.47
2018-11-12T00:28:26.297Z,29.03
2018-11-12T00:30:55.771Z,30.07
2018-11-12T00:33:25.169Z,33.07
2018-11-12T00:35:54.698Z,32.60
2018-11-12T00:38:24.503Z,29.10
2018-11-12T00:40:54.318Z,28.70
2018-11-12T00:43:24.296Z,28.33
2018-11-12T00:45:53.615Z,29.33
2018-11-12T00:48:24.192Z,28.47
2018-11-12T00:50:54.693Z,30.90
2018-11-12T00:53:25.096Z,29.57
2018-11-12T00:55:54.686Z,29.47
2018-11-12T00:58:27.066Z,27.80
2018-11-12T01:00:57.417Z,32.23
2018-11-12T01:03:26.640Z,29.07
2018-11-12T01:05:57.969Z,28.70
2018-11-12T01:08:27.531Z,25.67
2018-11-12T01:10:56.500Z,31.50
2018-11-12T01:13:26.177Z,31.10
2018-11-12T01:15:55.744Z,29.33
2018-11-12T01:18:25.181Z,27.37
2018-11-12T01:20:54.519Z,27.37
2018-11-12T01:23:24.250Z,28.80
2018-11-12T01:25:54.260Z,30.43
2018-11-12T01:28:24.166Z,30.87
2018-11-12T01:30:57.309Z,24.80
2018-11-12T01:33:26.218Z,27.07
2018-11-12T01:35:56.246Z,27.80
2018-11-12T01:38:25.848Z,25.63
2018-11-12T01:40:55.658Z,26.60
2018-11-12T01:43:26.379Z,23.63
2018-11-12T01:45:57.166Z,26.63
2018-11-12T01:48:26.962Z,26.07
2018-11-12T01:50:57.631Z,25.53
2018-11-12T01:53:27.260Z,25.63
2018-11-12T01:55:57.374Z,23.33
2018-11-12T01:58:26.348Z,27.83
2018-11-12T02:00:57.109Z,25.27
2018-11-12T02:03:26.531Z,27.13
2018-11-12T02:05:56.118Z,27.13
2018-11-12T02:08:26.003Z,28.20
2018-11-12T02:10:56.376Z,27.57
2018-11-12T02:13:26.850Z,26.47
2018-11-12T02:15:56.024Z,29.27
2018-11-12T02:18:25.714Z,30.57
2018-11-12T02:20:55.626Z,27.27
2018-11-12T02:23:25.256Z,24.67
2018-11-12T02:25:54.655Z,24.10
2018-11-12T02:28:24.145Z,24.63
2018-11-12T02:30:53.496Z,26.17
2018-11-12T02:33:22.865Z,24.93
2018-11-12T02:35:52.163Z,24.23
2018-11-12T02:38:21.034Z,26.60
2018-11-12T02:40:49.814Z,26.93
2018-11-12T02:43:19.426Z,25.77
2018-11-12T02:45:48.199Z,25.43
2018-11-12T02:48:16.978Z,25.93
2018-11-12T02:50:46.535Z,27.27
2018-11-12T02:53:16.166Z,26.47
2018-11-12T02:55:45.560Z,25.77
2018-11-12T02:58:15.127Z,27.90
2018-11-12T03:00:44.286Z,27.37
2018-11-12T03:03:13.562Z,23.63
2018-11-12T03:05:43.151Z,25.60
2018-11-12T03:08:11.943Z,28.30
2018-11-12T03:10:40.685Z,25.87
2018-11-12T03:13:10.360Z,27.30
2018-11-12T03:15:39.196Z,27.37
2018-11-12T03:18:08.651Z,26.17
2018-11-12T03:20:37.555Z,24.77
2018-11-12T03:23:06.466Z,25.07
2018-11-12T03:25:35.432Z,27.37
2018-11-12T03:28:04.498Z,23.83
2018-11-12T03:30:34.076Z,27.40
2018-11-12T03:33:03.015Z,26.70
2018-11-12T03:35:31.994Z,25.53
2018-11-12T03:38:01.283Z,28.17
2018-11-12T03:40:30.087Z,29.57
2018-11-12T03:43:00.524Z,29.50
2018-11-12T03:45:29.351Z,26.57
2018-11-12T03:47:59.211Z,27.73
2018-11-12T03:50:28.920Z,29.37
2018-11-12T03:52:58.776Z,24.93
2018-11-12T03:55:28.085Z,27.33
2018-11-12T03:58:01.255Z,29.40
2018-11-12T04:00:32.553Z,27.37
2018-11-12T04:03:01.540Z,28.30
2018-11-12T04:05:30.457Z,28.23
2018-11-12T04:08:00.517Z,26.50
2018-11-12T04:10:29.466Z,24.37
2018-11-12T04:12:59.249Z,25.73
2018-11-12T04:15:28.202Z,27.30
2018-11-12T04:17:57.581Z,26.57
2018-11-12T04:20:26.622Z,27.40
2018-11-12T04:23:06.568Z,24.40
2018-11-12T04:25:37.591Z,24.37
2018-11-12T04:28:07.852Z,26.50
2018-11-12T04:30:37.035Z,25.73
2018-11-12T04:33:06.231Z,27.93
2018-11-12T04:35:35.239Z,31.17
2018-11-12T04:38:04.662Z,25.03
2018-11-12T04:40:33.541Z,26.93
2018-11-12T04:43:03.336Z,25.03
2018-11-12T04:45:32.185Z,23.90
2018-11-12T04:48:01.772Z,27.53
2018-11-12T04:50:31.384Z,26.07
2018-11-12T04:53:01.125Z,27.30
2018-11-12T04:55:30.912Z,27.43
2018-11-12T04:58:00.849Z,26.70
2018-11-12T05:00:30.366Z,24.63
2018-11-12T05:03:00.092Z,25.30
2018-11-12T05:05:29.677Z,27.47
2018-11-12T05:07:59.040Z,29.40
2018-11-12T05:10:28.266Z,26.37
2018-11-12T05:12:58.546Z,27.37
2018-11-12T05:15:27.623Z,30.40
2018-11-12T05:17:56.462Z,25.63
2018-11-12T05:20:27.585Z,22.43
2018-11-12T05:22:56.418Z,25.07
2018-11-12T05:25:25.693Z,25.73
2018-11-12T05:27:55.708Z,26.93
2018-11-12T05:30:26.460Z,26.17
2018-11-12T05:32:56.469Z,26.77
2018-11-12T05:35:26.906Z,24.93
2018-11-12T05:37:55.912Z,26.27
2018-11-12T05:40:29.462Z,24.03
2018-11-12T05:42:59.820Z,26.07
2018-11-12T05:45:29.601Z,27.23
2018-11-12T05:47:58.883Z,26.90
2018-11-12T05:50:29.872Z,22.30
2018-11-12T05:53:01.652Z,26.87
2018-11-12T05:55:31.884Z,26.03
2018-11-12T05:58:02.448Z,25.63
2018-11-12T06:00:35.205Z,27.70
2018-11-12T06:03:04.068Z,27.33
2018-11-12T06:05:33.584Z,24.17
2018-11-12T06:08:03.341Z,25.33
2018-11-12T06:10:33.125Z,30.90
2018-11-12T06:13:02.866Z,29.73
2018-11-12T06:15:31.702Z,29.33
2018-11-12T06:18:00.519Z,28.80
2018-11-12T06:20:30.664Z,31.90
2018-11-12T06:22:59.616Z,27.67
2018-11-12T06:25:29.924Z,30.10
2018-11-12T06:27:58.959Z,25.40
2018-11-12T06:30:29.124Z,24.10
2018-11-12T06:32:57.911Z,23.33
2018-11-12T06:35:26.722Z,23.17
2018-11-12T06:37:56.193Z,23.00
2018-11-12T06:40:27.163Z,27.87
2018-11-12T06:42:56.907Z,25.93
2018-11-12T06:45:27.522Z,23.10
2018-11-12T06:47:56.911Z,19.87
2018-11-12T06:50:27.691Z,21.83
2018-11-12T06:52:57.460Z,23.87
2018-11-12T06:55:26.892Z,22.30
2018-11-12T06:57:56.567Z,25.80
2018-11-12T07:00:30.941Z,22.83
2018-11-12T07:02:59.781Z,22.50
2018-11-12T07:05:30.171Z,21.17
2018-11-12T07:07:59.666Z,24.67
2018-11-12T07:10:29.364Z,22.00
2018-11-12T07:12:59.624Z,27.40
2018-11-12T07:15:28.994Z,20.57
2018-11-12T07:17:57.990Z,26.90
2018-11-12T07:20:27.678Z,24.17
2018-11-12T07:22:56.526Z,23.83
2018-11-12T07:25:27.359Z,25.10
2018-11-12T07:27:56.471Z,24.13
2018-11-12T07:30:26.555Z,24.50
2018-11-12T07:32:57.279Z,28.70
2018-11-12T07:35:26.681Z,25.83
2018-11-12T07:37:59.700Z,24.77
2018-11-12T07:40:28.608Z,27.30
2018-11-12T07:42:58.014Z,22.77
2018-11-12T07:45:28.208Z,28.03
2018-11-12T07:47:57.578Z,17.33
2018-11-12T07:50:28.434Z,23.47
2018-11-12T07:53:01.238Z,21.97
2018-11-12T07:55:30.668Z,22.03
2018-11-12T07:58:00.867Z,21.00
2018-11-12T08:00:31.552Z,23.60
2018-11-12T08:03:09.547Z,22.70
2018-11-12T08:05:38.626Z,20.97
2018-11-12T08:08:10.911Z,21.30
2018-11-12T08:10:39.834Z,21.13
2018-11-12T08:13:09.218Z,23.33
2018-11-12T08:15:38.034Z,20.33
2018-11-12T08:18:07.117Z,18.07
2018-11-12T08:20:36.038Z,22.47
2018-11-12T08:23:05.073Z,18.57
2018-11-12T08:25:34.269Z,27.73
2018-11-12T08:28:03.296Z,17.87
2018-11-12T08:30:32.297Z,18.17
2018-11-12T08:33:02.135Z,17.53
2018-11-12T08:35:31.076Z,16.43
2018-11-12T08:38:00.491Z,18.17
2018-11-12T08:40:30.622Z,15.73
2018-11-12T08:43:00.081Z,16.23
2018-11-12T08:45:29.026Z,16.87
2018-11-12T08:47:58.353Z,18.57
2018-11-12T08:50:28.476Z,16.33
2018-11-12T08:52:58.262Z,16.07
2018-11-12T08:55:29.320Z,13.53
2018-11-12T08:58:01.295Z,13.57
2018-11-12T09:00:31.042Z,13.63
2018-11-12T09:03:00.161Z,13.00
2018-11-12T09:05:30.301Z,13.00
2018-11-12T09:08:01.183Z,12.93
2018-11-12T09:10:31.343Z,11.93
2018-11-12T09:13:00.926Z,13.33
2018-11-12T09:15:29.919Z,12.47
2018-11-12T09:17:59.156Z,11.23
2018-11-12T09:20:28.975Z,10.67
2018-11-12T09:22:57.845Z,10.33
2018-11-12T09:25:27.875Z,8.90
2018-11-12T09:27:56.869Z,9.27
2018-11-12T09:30:27.985Z,11.03
2018-11-12T09:32:56.931Z,8.00
2018-11-12T09:35:27.959Z,8.73
2018-11-12T09:37:58.519Z,7.73
2018-11-12T09:40:31.729Z,8.83
2018-11-12T09:43:01.737Z,9.10
2018-11-12T09:45:30.684Z,10.40
2018-11-12T09:48:00.388Z,9.03
2018-11-12T09:50:31.167Z,9.23
2018-11-12T09:53:01.067Z,7.13
2018-11-12T09:55:31.993Z,9.93
2018-11-12T09:58:05.824Z,8.33
2018-11-12T10:00:35.760Z,8.27
2018-11-12T10:03:05.931Z,9.10
2018-11-12T10:05:35.221Z,8.17
2018-11-12T10:08:15.212Z,10.43
2018-11-12T10:10:47.626Z,7.63
2018-11-12T10:13:21.415Z,10.17
2018-11-12T10:15:50.273Z,8.83
2018-11-12T10:18:16.327Z,7.50
2018-11-12T10:20:45.203Z,7.90
2018-11-12T10:23:15.170Z,10.53
2018-11-12T10:25:44.278Z,7.80
2018-11-12T10:28:27.910Z,7.47
2018-11-12T10:30:56.992Z,6.80
2018-11-12T10:33:26.034Z,7.40
2018-11-12T10:35:55.996Z,7.53
2018-11-12T10:38:25.616Z,7.27
2018-11-12T10:40:55.201Z,6.00
2018-11-12T10:43:29.035Z,6.17
2018-11-12T10:45:58.003Z,7.97
2018-11-12T10:48:26.944Z,6.33
2018-11-12T10:51:04.929Z,10.07
2018-11-12T10:53:26.451Z,15.30
2018-11-12T10:55:56.918Z,4.57
2018-11-12T10:58:31.163Z,7.80
2018-11-12T11:01:05.837Z,6.77
2018-11-12T11:03:50.502Z,6.57
2018-11-12T11:06:19.393Z,6.27
2018-11-12T11:08:49.015Z,5.97
2018-11-12T11:11:17.930Z,5.53
2018-11-12T11:13:47.686Z,5.53
2018-11-12T11:16:16.723Z,5.17
2018-11-12T11:18:45.842Z,5.40
2018-11-12T11:21:14.903Z,7.87
2018-11-12T11:23:44.588Z,5.87
2018-11-12T11:26:13.808Z,5.57
2018-11-12T11:28:42.935Z,4.73
2018-11-12T11:31:13.113Z,4.67
2018-11-12T11:33:42.237Z,5.07
2018-11-12T11:36:11.228Z,6.30
2018-11-12T11:38:40.202Z,6.23
2018-11-12T11:41:09.241Z,5.93
2018-11-12T11:43:38.998Z,7.27
2018-11-12T11:46:08.144Z,4.93
2018-11-12T11:48:36.971Z,6.93
2018-11-12T11:51:06.544Z,4.03
2018-11-12T11:53:36.004Z,3.53
2018-11-12T11:56:05.943Z,7.07
2018-11-12T11:58:34.801Z,7.70
2018-11-12T12:01:04.998Z,5.47
2018-11-12T12:03:33.835Z,7.57
2018-11-12T12:06:02.618Z,7.00
2018-11-12T12:08:32.122Z,6.60
2018-11-12T12:11:01.123Z,5.77
2018-11-12T12:13:30.613Z,7.70
2018-11-12T12:16:05.542Z,5.40
2018-11-12T12:18:34.620Z,4.83
2018-11-12T12:21:03.805Z,6.13
2018-11-12T12:23:32.805Z,6.87
2018-11-12T12:26:01.966Z,7.13
2018-11-12T12:28:30.826Z,6.87
2018-11-12T12:31:10.923Z,6.13
2018-11-12T12:33:40.187Z,5.23
2018-11-12T12:36:09.302Z,6.20
2018-11-12T12:38:38.143Z,6.07
2018-11-12T12:41:07.639Z,6.30
2018-11-12T12:43:37.041Z,6.43
2018-11-12T12:46:06.407Z,7.80
2018-11-12T12:48:35.406Z,7.83
2018-11-12T12:51:05.160Z,8.97
2018-11-12T12:53:34.669Z,6.40
2018-11-12T12:56:04.495Z,7.87
2018-11-12T12:58:33.440Z,5.33
2018-11-12T13:01:03.005Z,4.93
2018-11-12T13:03:31.901Z,6.53
2018-11-12T13:06:00.898Z,8.53
2018-11-12T13:08:30.730Z,5.40
2018-11-12T13:10:59.633Z,6.33
2018-11-12T13:13:28.892Z,5.03
2018-11-12T13:15:57.836Z,7.00
2018-11-12T13:18:26.702Z,8.97
2018-11-12T13:20:55.799Z,8.30
2018-11-12T13:23:25.439Z,5.80
2018-11-12T13:25:55.498Z,4.27
2018-11-12T13:28:26.150Z,8.37
2018-11-12T13:30:55.899Z,7.40
2018-11-12T13:33:25.750Z,6.20
2018-11-12T13:35:55.372Z,5.87
2018-11-12T13:38:24.928Z,9.17
2018-11-12T13:40:54.451Z,6.07
2018-11-12T13:43:25.999Z,6.40
2018-11-12T13:45:55.859Z,6.23
2018-11-12T13:48:25.534Z,6.13
2018-11-12T13:50:55.582Z,7.33
2018-11-12T13:53:25.926Z,6.57
2018-11-12T13:55:55.728Z,6.90
2018-11-12T13:58:25.301Z,6.53
2018-11-12T14:00:55.298Z,10.77
2018-11-12T14:03:25.107Z,5.87
2018-11-12T14:05:54.846Z,4.80
2018-11-12T14:08:25.013Z,6.70
2018-11-12T14:10:54.339Z,6.70
2018-11-12T14:13:24.739Z,7.43
2018-11-12T14:15:54.598Z,7.27
2018-11-12T14:18:24.459Z,6.63
2018-11-12T14:20:54.220Z,7.43
2018-11-12T14:23:23.406Z,7.60
2018-11-12T14:25:53.310Z,6.83
2018-11-12T14:28:23.312Z,7.37
2018-11-12T14:30:53.264Z,7.47
2018-11-12T14:33:22.512Z,6.87
2018-11-12T14:35:51.335Z,7.37
2018-11-12T14:38:23.789Z,6.13
2018-11-12T14:40:52.864Z,7.10
2018-11-12T14:43:23.801Z,6.47
2018-11-12T14:45:53.014Z,6.23
2018-11-12T14:48:22.417Z,7.10
2018-11-12T14:50:52.994Z,5.90
2018-11-12T14:53:22.821Z,7.67
2018-11-12T14:55:52.707Z,7.17
2018-11-12T14:58:23.202Z,6.33
2018-11-12T15:00:52.913Z,8.60
2018-11-12T15:03:22.716Z,6.80
2018-11-12T15:05:53.180Z,9.93
2018-11-12T15:08:23.255Z,11.07
2018-11-12T15:10:52.867Z,6.53
2018-11-12T15:13:23.197Z,8.73
2018-11-12T15:15:52.645Z,11.63
2018-11-12T15:18:21.709Z,13.23
2018-11-12T15:20:50.498Z,9.30
2018-11-12T15:23:24.717Z,7.97
2018-11-12T15:25:55.435Z,10.17
2018-11-12T15:28:24.789Z,8.00
2018-11-12T15:30:54.342Z,9.43
2018-11-12T15:33:26.064Z,7.60
2018-11-12T15:35:56.027Z,7.20
2018-11-12T15:38:25.784Z,7.67
2018-11-12T15:40:55.231Z,8.87
2018-11-12T15:43:26.025Z,9.60
2018-11-12T15:45:55.752Z,8.47
2018-11-12T15:48:26.859Z,8.13
2018-11-12T15:50:56.380Z,7.80
2018-11-12T15:53:28.207Z,7.93
2018-11-12T15:55:57.730Z,8.07
2018-11-12T15:58:26.678Z,6.47
2018-11-12T16:00:56.244Z,8.43
2018-11-12T16:03:25.962Z,10.20
2018-11-12T16:05:55.522Z,8.23
2018-11-12T16:08:25.647Z,8.30
2018-11-12T16:10:55.482Z,10.90
2018-11-12T16:13:25.846Z,7.57
2018-11-12T16:15:55.263Z,6.50
2018-11-12T16:18:24.767Z,7.93
2018-11-12T16:20:55.031Z,9.27
2018-11-12T16:23:24.579Z,6.40
2018-11-12T16:25:53.930Z,8.90
2018-11-12T16:28:24.467Z,6.03
2018-11-12T16:30:54.314Z,8.03
2018-11-12T16:33:24.127Z,11.83
2018-11-12T16:35:53.248Z,7.17
2018-11-12T16:38:23.377Z,7.97
2018-11-12T16:40:52.705Z,6.70
2018-11-12T16:43:22.638Z,7.30
2018-11-12T16:45:51.439Z,9.50
2018-11-12T16:48:20.204Z,6.87
2018-11-12T16:50:50.018Z,8.63
2018-11-12T16:53:19.575Z,7.67
2018-11-12T16:55:48.919Z,10.23
2018-11-12T16:58:17.742Z,7.60
2018-11-12T17:00:47.220Z,7.57
2018-11-12T17:03:16.081Z,7.87
2018-11-12T17:05:44.924Z,7.87
2018-11-12T17:08:14.850Z,8.63
2018-11-12T17:10:43.630Z,6.03
2018-11-12T17:13:13.143Z,6.87
2018-11-12T17:15:41.936Z,6.07
2018-11-12T17:18:11.294Z,8.60
2018-11-12T17:20:40.082Z,10.73
2018-11-12T17:23:08.880Z,7.60
2018-11-12T17:25:37.730Z,8.03
2018-11-12T17:28:10.133Z,6.83
2018-11-12T17:30:39.112Z,7.73
2018-11-12T17:33:07.911Z,7.20
2018-11-12T17:35:36.795Z,9.33
2018-11-12T17:38:05.907Z,6.93
2018-11-12T17:40:35.368Z,5.83
2018-11-12T17:43:04.860Z,8.40
2018-11-12T17:45:33.691Z,8.07
2018-11-12T17:48:02.469Z,7.80
2018-11-12T17:50:31.751Z,6.77
2018-11-12T17:53:00.586Z,7.83
2018-11-12T17:55:30.143Z,6.70
2018-11-12T17:58:00.472Z,8.33
2018-11-12T18:00:33.056Z,6.97
2018-11-12T18:03:02.145Z,7.30
2018-11-12T18:05:30.906Z,4.73
2018-11-12T18:08:00.586Z,7.10
2018-11-12T18:10:29.411Z,8.00
2018-11-12T18:12:58.806Z,6.07
2018-11-12T18:15:28.450Z,11.43
2018-11-12T18:17:57.270Z,5.77
2018-11-12T18:20:27.255Z,9.47
2018-11-12T18:22:56.791Z,8.73
2018-11-12T18:25:25.737Z,7.83
2018-11-12T18:27:56.149Z,7.73
2018-11-12T18:30:27.486Z,7.40
2018-11-12T18:32:57.868Z,8.70
2018-11-12T18:35:26.963Z,6.60
2018-11-12T18:37:56.363Z,6.47
2018-11-12T18:40:27.281Z,7.77
2018-11-12T18:42:57.598Z,6.00
2018-11-12T18:45:27.476Z,5.70
2018-11-12T18:47:56.858Z,7.57
2018-11-12T18:50:28.676Z,7.27
2018-11-12T18:52:58.153Z,8.10
2018-11-12T18:55:27.701Z,6.97
2018-11-12T18:57:57.402Z,7.67
2018-11-12T19:00:27.416Z,8.43
2018-11-12T19:02:56.530Z,10.67
2018-11-12T19:05:28.931Z,7.10
2018-11-12T19:08:00.719Z,7.43
2018-11-12T19:10:30.869Z,5.93
2018-11-12T19:13:00.288Z,8.70
2018-11-12T19:15:30.665Z,6.40
2018-11-12T19:18:01.171Z,6.93
2018-11-12T19:20:30.630Z,7.33
2018-11-12T19:22:59.991Z,7.07
2018-11-12T19:25:29.262Z,7.33
2018-11-12T19:27:58.236Z,6.47
2018-11-12T19:30:27.998Z,5.17
2018-11-12T19:32:57.294Z,7.90
2018-11-12T19:35:28.585Z,5.80
2018-11-12T19:37:57.470Z,7.50
2018-11-12T19:40:28.718Z,6.67
2018-11-12T19:42:58.804Z,8.00
2018-11-12T19:45:27.752Z,10.03
2018-11-12T19:47:56.806Z,5.87
2018-11-12T19:50:27.698Z,6.23
2018-11-12T19:52:58.393Z,5.93
2018-11-12T19:55:28.115Z,6.47
2018-11-12T19:57:57.750Z,6.40
2018-11-12T20:00:28.535Z,7.67
2018-11-12T20:02:58.849Z,8.63
2018-11-12T20:05:27.694Z,7.37
2018-11-12T20:07:57.103Z,8.30
2018-11-12T20:10:26.813Z,7.40
2018-11-12T20:12:56.479Z,8.50
2018-11-12T20:15:26.318Z,6.33
2018-11-12T20:17:56.740Z,6.47
2018-11-12T20:20:28.153Z,6.27
2018-11-12T20:22:57.362Z,8.27
2018-11-12T20:25:26.346Z,8.53
2018-11-12T20:27:56.439Z,7.37
2018-11-12T20:30:32.071Z,7.10
2018-11-12T20:33:01.465Z,6.90
2018-11-12T20:35:30.367Z,9.53
2018-11-12T20:37:59.255Z,6.70
2018-11-12T20:40:28.787Z,7.50
2018-11-12T20:42:58.232Z,8.07
2018-11-12T20:45:27.223Z,7.33
2018-11-12T20:47:57.089Z,6.83
2018-11-12T20:50:26.836Z,8.37
2018-11-12T20:52:56.502Z,7.90
2018-11-12T20:55:26.399Z,11.17
2018-11-12T20:57:56.015Z,7.87
2018-11-12T21:00:27.328Z,9.43
2018-11-12T21:02:56.455Z,9.87
2018-11-12T21:05:27.512Z,7.97
2018-11-12T21:07:57.064Z,7.03
2018-11-12T21:10:26.035Z,9.13
2018-11-12T21:12:56.927Z,8.30
2018-11-12T21:15:26.574Z,8.17
2018-11-12T21:17:55.604Z,11.10
2018-11-12T21:20:27.169Z,9.90
2018-11-12T21:22:56.301Z,10.27
2018-11-12T21:25:26.881Z,10.57
2018-11-12T21:27:55.856Z,9.40
2018-11-12T21:30:28.770Z,9.57
2018-11-12T21:32:57.701Z,7.70
2018-11-12T21:35:26.815Z,10.93
2018-11-12T21:37:57.198Z,8.67
2018-11-12T21:40:27.762Z,9.67
2018-11-12T21:42:57.461Z,11.63
2018-11-12T21:45:28.070Z,11.43
2018-11-12T21:47:56.974Z,8.83
2018-11-12T21:50:26.447Z,10.10
2018-11-12T21:52:55.475Z,9.37
2018-11-12T21:55:25.242Z,7.77
2018-11-12T21:57:55.361Z,9.53
2018-11-12T22:00:26.639Z,7.93
2018-11-12T22:02:59.814Z,11.17
2018-11-12T22:05:30.204Z,11.73
2018-11-12T22:07:59.726Z,11.07
2018-11-12T22:10:28.543Z,10.20
2018-11-12T22:12:57.825Z,11.23
2018-11-12T22:15:26.711Z,8.97
2018-11-12T22:17:55.571Z,8.10
2018-11-12T22:20:26.754Z,9.40
2018-11-12T22:22:55.770Z,9.73
2018-11-12T22:25:25.437Z,11.47
2018-11-12T22:27:55.423Z,12.70
2018-11-12T22:30:26.564Z,11.00
2018-11-12T22:32:56.729Z,7.70
2018-11-12T22:35:26.093Z,8.93
2018-11-12T22:37:55.909Z,8.73
2018-11-12T22:40:26.529Z,8.57
2018-11-12T22:42:56.341Z,10.23
2018-11-12T22:45:26.132Z,11.03
2018-11-12T22:47:56.056Z,9.70
2018-11-12T22:50:25.861Z,9.83
2018-11-12T22:52:55.720Z,8.13
2018-11-12T22:55:25.647Z,7.97
2018-11-12T22:57:56.085Z,9.43
2018-11-12T23:00:32.047Z,9.10
2018-11-12T23:03:01.661Z,9.57
2018-11-12T23:05:31.154Z,9.67
2018-11-12T23:08:01.392Z,11.27
2018-11-12T23:10:30.321Z,10.00
2018-11-12T23:13:00.602Z,11.63
2018-11-12T23:15:30.536Z,11.47
2018-11-12T23:18:00.372Z,11.10
2018-11-12T23:20:29.901Z,13.10
2018-11-12T23:22:59.744Z,15.40
2018-11-12T23:25:28.715Z,10.83
2018-11-12T23:27:58.519Z,9.60
2018-11-12T23:30:27.531Z,9.17
2018-11-12T23:32:56.598Z,11.00
2018-11-12T23:35:26.302Z,9.27
2018-11-12T23:37:55.709Z,10.17
2018-11-12T23:40:26.206Z,11.63
2018-11-12T23:42:55.379Z,9.90
2018-11-12T23:45:25.919Z,10.63
2018-11-12T23:47:56.035Z,7.57
2018-11-12T23:50:26.253Z,8.00
2018-11-12T23:52:55.537Z,7.20
2018-11-12T23:55:25.467Z,7.40
2018-11-12T23:57:56.147Z,9.90
