createdAt,value
2023-05-07T00:01:00.723Z,16.00
2023-05-07T00:03:29.038Z,20.80
2023-05-07T00:05:57.340Z,17.60
2023-05-07T00:08:25.428Z,18.80
2023-05-07T00:10:54.021Z,16.80
2023-05-07T00:13:22.117Z,15.60
2023-05-07T00:15:50.276Z,15.70
2023-05-07T00:18:22.077Z,15.80
2023-05-07T00:20:49.965Z,17.50
2023-05-07T00:23:17.994Z,14.80
2023-05-07T00:25:45.990Z,17.20
2023-05-07T00:28:14.003Z,16.00
2023-05-07T00:30:42.024Z,15.50
2023-05-07T00:33:10.238Z,17.10
2023-05-07T00:35:38.248Z,14.80
2023-05-07T00:38:06.296Z,14.20
2023-05-07T00:40:34.427Z,19.30
2023-05-07T00:43:02.332Z,16.20
2023-05-07T00:45:30.549Z,14.60
2023-05-07T00:48:01.648Z,13.70
2023-05-07T00:50:31.098Z,13.40
2023-05-07T00:52:59.650Z,13.80
2023-05-07T00:55:27.758Z,14.20
2023-05-07T00:57:55.824Z,14.40
2023-05-07T01:00:23.826Z,14.90
2023-05-07T01:02:51.899Z,16.60
2023-05-07T01:05:22.188Z,12.90
2023-05-07T01:07:52.257Z,12.30
2023-05-07T01:10:20.370Z,12.80
2023-05-07T01:12:49.734Z,12.40
2023-05-07T01:15:18.825Z,11.70
2023-05-07T01:17:47.916Z,11.90
2023-05-07T01:20:31.127Z,12.50
2023-05-07T01:23:01.179Z,11.80
2023-05-07T01:25:29.867Z,11.10
2023-05-07T01:28:03.537Z,11.50
2023-05-07T01:30:35.767Z,13.10
2023-05-07T01:33:14.538Z,11.50
2023-05-07T01:35:46.559Z,10.60
2023-05-07T01:38:14.981Z,10.60
2023-05-07T01:40:43.801Z,10.70
2023-05-07T01:43:12.351Z,12.50
2023-05-07T01:45:41.705Z,11.40
2023-05-07T01:48:12.494Z,14.30
2023-05-07T01:50:40.583Z,12.50
2023-05-07T01:53:08.682Z,12.80
2023-05-07T01:55:37.944Z,16.40
2023-05-07T01:58:06.225Z,14.80
2023-05-07T02:00:34.620Z,14.50
2023-05-07T02:03:02.904Z,13.60
2023-05-07T02:05:44.052Z,13.30
2023-05-07T02:08:19.083Z,14.90
2023-05-07T02:10:47.078Z,14.20
2023-05-07T02:13:15.034Z,13.60
2023-05-07T02:15:43.213Z,17.10
2023-05-07T02:18:11.454Z,14.20
2023-05-07T02:20:39.488Z,14.60
2023-05-07T02:23:07.631Z,13.20
2023-05-07T02:25:35.666Z,13.60
2023-05-07T02:28:03.665Z,13.60
2023-05-07T02:30:41.368Z,13.30
2023-05-07T02:33:10.222Z,14.40
2023-05-07T02:35:38.301Z,12.40
2023-05-07T02:38:06.727Z,15.40
2023-05-07T02:40:35.115Z,11.70
2023-05-07T02:43:03.067Z,12.90
2023-05-07T02:45:31.136Z,12.90
2023-05-07T02:47:59.418Z,12.60
2023-05-07T02:50:28.163Z,12.80
2023-05-07T02:52:56.345Z,12.60
2023-05-07T02:55:24.380Z,14.40
2023-05-07T02:57:52.355Z,13.60
2023-05-07T03:00:21.855Z,13.40
2023-05-07T03:03:13.308Z,12.70
2023-05-07T03:05:41.742Z,14.50
2023-05-07T03:08:10.543Z,15.10
2023-05-07T03:10:38.626Z,14.50
2023-05-07T03:13:06.844Z,13.60
2023-05-07T03:15:34.967Z,12.90
2023-05-07T03:18:03.130Z,12.90
2023-05-07T03:20:31.395Z,14.20
2023-05-07T03:22:59.698Z,15.30
2023-05-07T03:25:27.619Z,14.00
2023-05-07T03:27:55.552Z,15.50
2023-05-07T03:30:25.528Z,15.80
2023-05-07T03:32:53.525Z,14.10
2023-05-07T03:35:21.579Z,13.00
2023-05-07T03:37:49.640Z,12.40
2023-05-07T03:40:17.843Z,11.20
2023-05-07T03:42:49.473Z,10.50
2023-05-07T03:45:17.979Z,10.80
2023-05-07T03:47:48.938Z,10.40
2023-05-07T03:50:20.740Z,10.40
2023-05-07T03:52:48.647Z,11.30
2023-05-07T03:55:16.989Z,13.60
2023-05-07T03:57:49.430Z,16.20
2023-05-07T04:00:17.767Z,10.70
2023-05-07T04:02:48.599Z,11.90
2023-05-07T04:05:19.323Z,16.10
2023-05-07T04:07:48.447Z,13.20
2023-05-07T04:10:17.510Z,11.00
2023-05-07T04:12:46.304Z,11.20
2023-05-07T04:15:18.445Z,11.00
2023-05-07T04:17:46.864Z,14.60
2023-05-07T04:20:17.948Z,13.70
2023-05-07T04:22:48.015Z,13.40
2023-05-07T04:25:17.436Z,15.30
2023-05-07T04:27:46.353Z,15.40
2023-05-07T04:30:14.877Z,16.80
2023-05-07T04:32:43.091Z,16.30
2023-05-07T04:35:11.201Z,15.50
2023-05-07T04:37:40.062Z,13.10
2023-05-07T04:40:08.934Z,15.80
2023-05-07T04:42:37.073Z,15.40
2023-05-07T04:45:06.264Z,18.50
2023-05-07T04:47:35.350Z,18.10
2023-05-07T04:50:03.983Z,17.50
2023-05-07T04:52:32.395Z,17.80
2023-05-07T04:55:01.662Z,16.30
2023-05-07T04:57:31.993Z,15.50
2023-05-07T04:59:59.949Z,15.10
2023-05-07T05:02:28.041Z,16.20
2023-05-07T05:04:56.213Z,14.70
2023-05-07T05:07:24.858Z,14.10
2023-05-07T05:09:53.820Z,15.40
2023-05-07T05:12:21.831Z,14.80
2023-05-07T05:14:50.729Z,13.80
2023-05-07T05:17:19.147Z,14.10
2023-05-07T05:19:47.785Z,16.70
2023-05-07T05:22:16.301Z,16.10
2023-05-07T05:24:44.307Z,15.50
2023-05-07T05:27:12.240Z,12.80
2023-05-07T05:29:40.298Z,14.10
2023-05-07T05:32:08.599Z,14.10
2023-05-07T05:34:36.645Z,12.00
2023-05-07T05:37:05.098Z,12.80
2023-05-07T05:39:33.151Z,11.10
2023-05-07T05:42:01.204Z,12.00
2023-05-07T05:44:29.304Z,12.50
2023-05-07T05:47:00.286Z,12.50
2023-05-07T05:49:28.798Z,11.60
2023-05-07T05:51:57.032Z,15.00
2023-05-07T05:54:26.411Z,12.40
2023-05-07T05:56:54.370Z,16.10
2023-05-07T05:59:22.500Z,9.60
2023-05-07T06:01:50.658Z,10.60
2023-05-07T06:04:18.567Z,11.40
2023-05-07T06:06:46.556Z,10.00
2023-05-07T06:09:14.596Z,10.30
2023-05-07T06:11:44.429Z,9.70
2023-05-07T06:14:13.083Z,14.40
2023-05-07T06:16:41.240Z,11.10
2023-05-07T06:19:09.537Z,10.50
2023-05-07T06:21:40.319Z,13.00
2023-05-07T06:24:08.737Z,12.70
2023-05-07T06:26:38.834Z,10.80
2023-05-07T06:29:07.320Z,12.10
2023-05-07T06:31:35.921Z,12.00
2023-05-07T06:34:06.590Z,13.00
2023-05-07T06:36:39.246Z,11.50
2023-05-07T06:39:27.430Z,13.00
2023-05-07T06:41:55.803Z,13.20
2023-05-07T06:44:27.615Z,13.30
2023-05-07T06:47:06.449Z,11.30
2023-05-07T06:49:35.422Z,12.50
2023-05-07T06:52:03.403Z,10.30
2023-05-07T06:54:32.066Z,9.60
2023-05-07T06:57:00.092Z,9.50
2023-05-07T06:59:28.689Z,12.30
2023-05-07T07:01:56.851Z,10.00
2023-05-07T07:04:26.342Z,8.60
2023-05-07T07:07:01.147Z,8.40
2023-05-07T07:09:30.102Z,9.90
2023-05-07T07:11:58.973Z,8.20
2023-05-07T07:14:27.207Z,8.00
2023-05-07T07:16:55.509Z,12.20
2023-05-07T07:19:23.718Z,7.20
2023-05-07T07:21:53.280Z,5.30
2023-05-07T07:24:22.496Z,4.90
2023-05-07T07:26:56.406Z,4.30
2023-05-07T07:29:27.643Z,4.60
2023-05-07T07:31:55.858Z,4.10
2023-05-07T07:34:24.094Z,4.60
2023-05-07T07:36:52.505Z,6.60
2023-05-07T07:39:20.714Z,4.00
2023-05-07T07:41:51.384Z,4.80
2023-05-07T07:44:19.865Z,3.90
2023-05-07T07:46:51.865Z,3.90
2023-05-07T07:49:20.430Z,4.10
2023-05-07T07:51:48.930Z,3.50
2023-05-07T07:54:17.924Z,4.10
2023-05-07T07:56:46.305Z,4.30
2023-05-07T07:59:18.716Z,6.30
2023-05-07T08:01:47.108Z,4.80
2023-05-07T08:04:15.917Z,4.90
2023-05-07T08:06:44.354Z,5.80
2023-05-07T08:09:12.693Z,5.20
2023-05-07T08:11:41.959Z,6.10
2023-05-07T08:14:10.586Z,5.00
2023-05-07T08:16:38.736Z,4.60
2023-05-07T08:19:06.696Z,6.20
2023-05-07T08:21:35.892Z,5.30
2023-05-07T08:24:04.496Z,6.00
2023-05-07T08:26:32.411Z,4.80
2023-05-07T08:29:00.408Z,6.30
2023-05-07T08:31:28.340Z,24.40
2023-05-07T08:33:57.046Z,4.90
2023-05-07T08:36:25.565Z,4.50
2023-05-07T08:38:53.945Z,6.50
2023-05-07T08:41:22.788Z,3.70
2023-05-07T08:43:51.966Z,3.80
2023-05-07T08:46:21.920Z,3.60
2023-05-07T08:48:51.046Z,4.30
2023-05-07T08:51:21.320Z,4.00
2023-05-07T08:53:51.062Z,3.70
2023-05-07T08:56:24.813Z,3.80
2023-05-07T08:58:57.542Z,6.40
2023-05-07T09:01:26.462Z,5.70
2023-05-07T09:03:54.976Z,4.10
2023-05-07T09:06:23.746Z,7.20
2023-05-07T09:08:54.679Z,6.70
2023-05-07T09:11:26.338Z,5.80
2023-05-07T09:13:57.163Z,5.80
2023-05-07T09:16:26.570Z,4.00
2023-05-07T09:18:55.776Z,4.40
2023-05-07T09:21:24.169Z,6.80
2023-05-07T09:23:56.256Z,4.40
2023-05-07T09:26:29.356Z,8.10
2023-05-07T09:28:57.547Z,4.50
2023-05-07T09:31:26.187Z,4.50
2023-05-07T09:33:56.970Z,5.00
2023-05-07T09:36:26.250Z,5.00
2023-05-07T09:38:54.441Z,4.90
2023-05-07T09:41:22.469Z,5.10
2023-05-07T09:43:57.363Z,5.40
2023-05-07T09:46:34.553Z,6.40
2023-05-07T09:49:11.251Z,6.00
2023-05-07T09:51:49.215Z,5.50
2023-05-07T09:54:19.309Z,5.00
2023-05-07T09:56:50.151Z,5.30
2023-05-07T09:59:19.728Z,5.00
2023-05-07T10:01:49.448Z,4.40
2023-05-07T10:04:18.617Z,5.70
2023-05-07T10:06:47.740Z,4.80
2023-05-07T10:09:16.350Z,4.70
2023-05-07T10:11:44.815Z,4.00
2023-05-07T10:14:13.364Z,4.20
2023-05-07T10:16:42.489Z,3.70
2023-05-07T10:19:13.708Z,5.70
2023-05-07T10:21:58.023Z,6.60
2023-05-07T10:24:30.155Z,5.90
2023-05-07T10:27:00.501Z,5.80
2023-05-07T10:29:28.518Z,6.30
2023-05-07T10:32:11.358Z,7.70
2023-05-07T10:34:43.054Z,9.30
2023-05-07T10:37:12.120Z,11.40
2023-05-07T10:39:40.313Z,9.20
2023-05-07T10:42:12.074Z,8.40
2023-05-07T10:44:41.707Z,8.20
2023-05-07T10:47:19.738Z,9.80
2023-05-07T10:49:49.863Z,9.70
2023-05-07T10:52:25.583Z,12.60
2023-05-07T10:55:19.995Z,16.90
2023-05-07T10:58:32.528Z,11.00
2023-05-07T11:01:55.353Z,10.80
2023-05-07T11:04:39.779Z,9.50
2023-05-07T11:07:29.233Z,10.20
2023-05-07T11:10:05.843Z,10.80
2023-05-07T11:12:57.162Z,9.80
2023-05-07T11:15:39.022Z,9.30
2023-05-07T11:18:14.770Z,9.60
2023-05-07T11:20:45.941Z,9.50
2023-05-07T11:23:35.342Z,9.30
2023-05-07T11:26:19.269Z,9.80
2023-05-07T11:28:47.979Z,10.80
2023-05-07T11:31:24.002Z,8.90
2023-05-07T11:33:54.152Z,11.30
2023-05-07T11:36:24.289Z,9.70
2023-05-07T11:38:54.195Z,8.20
2023-05-07T11:41:23.072Z,8.00
2023-05-07T11:43:58.491Z,9.90
2023-05-07T11:46:28.494Z,8.90
2023-05-07T11:48:57.754Z,10.60
2023-05-07T11:51:27.292Z,7.80
2023-05-07T11:53:55.332Z,7.40
2023-05-07T11:56:23.298Z,7.70
2023-05-07T11:58:53.051Z,6.80
2023-05-07T12:01:21.117Z,7.90
2023-05-07T12:03:49.148Z,6.90
2023-05-07T12:06:18.902Z,8.60
2023-05-07T12:08:48.361Z,6.50
2023-05-07T12:11:22.802Z,6.40
2023-05-07T12:13:50.892Z,8.10
2023-05-07T12:16:20.080Z,5.90
2023-05-07T12:18:48.788Z,4.70
2023-05-07T12:21:18.452Z,4.20
2023-05-07T12:23:46.674Z,4.60
2023-05-07T12:26:14.560Z,4.60
2023-05-07T12:28:42.527Z,4.50
2023-05-07T12:31:10.588Z,3.90
2023-05-07T12:33:38.641Z,5.10
2023-05-07T12:36:08.663Z,6.00
2023-05-07T12:38:40.983Z,5.20
2023-05-07T12:41:11.179Z,4.60
2023-05-07T12:43:39.749Z,5.00
2023-05-07T12:46:09.064Z,5.80
2023-05-07T12:48:44.309Z,5.20
2023-05-07T12:51:14.521Z,5.30
2023-05-07T12:53:43.809Z,5.50
2023-05-07T12:56:11.849Z,4.70
2023-05-07T12:58:39.832Z,4.50
2023-05-07T13:01:10.788Z,5.00
2023-05-07T13:03:39.855Z,4.70
2023-05-07T13:06:11.587Z,4.30
2023-05-07T13:08:44.340Z,6.60
2023-05-07T13:11:13.619Z,4.70
2023-05-07T13:13:42.177Z,6.80
2023-05-07T13:16:12.352Z,24.90
2023-05-07T13:18:41.959Z,22.20
2023-05-07T13:21:11.129Z,9.50
2023-05-07T13:23:39.723Z,5.40
2023-05-07T13:26:22.489Z,5.00
2023-05-07T13:28:55.490Z,4.70
2023-05-07T13:31:23.738Z,5.10
2023-05-07T13:33:51.813Z,6.60
2023-05-07T13:36:19.801Z,10.20
2023-05-07T13:38:47.726Z,5.90
2023-05-07T13:41:15.881Z,9.50
2023-05-07T13:43:43.891Z,6.60
2023-05-07T13:46:12.400Z,5.70
2023-05-07T13:48:40.570Z,6.80
2023-05-07T13:51:08.570Z,7.40
2023-05-07T13:53:36.662Z,7.20
2023-05-07T13:56:05.672Z,6.50
2023-05-07T13:58:33.980Z,8.30
2023-05-07T14:01:02.040Z,6.80
2023-05-07T14:03:32.886Z,6.30
2023-05-07T14:06:02.511Z,5.90
2023-05-07T14:08:31.885Z,6.40
2023-05-07T14:11:01.078Z,5.80
2023-05-07T14:13:29.103Z,8.20
2023-05-07T14:15:57.438Z,6.10
2023-05-07T14:18:25.745Z,9.50
2023-05-07T14:20:53.836Z,8.80
2023-05-07T14:23:26.606Z,6.00
2023-05-07T14:25:54.681Z,6.80
2023-05-07T14:28:22.750Z,4.80
2023-05-07T14:30:50.946Z,4.50
2023-05-07T14:33:19.018Z,4.50
2023-05-07T14:35:49.849Z,6.10
2023-05-07T14:38:17.937Z,4.20
2023-05-07T14:40:45.954Z,5.10
2023-05-07T14:43:13.904Z,5.00
2023-05-07T14:45:42.064Z,4.30
2023-05-07T14:48:13.506Z,5.00
2023-05-07T14:50:43.979Z,5.50
2023-05-07T14:53:11.899Z,13.30
2023-05-07T14:55:39.923Z,19.60
2023-05-07T14:58:07.988Z,8.40
2023-05-07T15:00:36.081Z,7.80
2023-05-07T15:03:09.306Z,7.40
2023-05-07T15:05:38.692Z,5.50
2023-05-07T15:08:07.057Z,4.80
2023-05-07T15:10:42.036Z,7.00
2023-05-07T15:13:15.337Z,6.20
2023-05-07T15:15:45.402Z,6.60
2023-05-07T15:18:13.311Z,4.80
2023-05-07T15:20:42.329Z,7.00
2023-05-07T15:23:15.039Z,6.00
2023-05-07T15:25:44.999Z,8.80
2023-05-07T15:28:12.907Z,7.60
2023-05-07T15:30:40.917Z,9.20
2023-05-07T15:33:08.854Z,7.10
2023-05-07T15:35:36.875Z,6.10
2023-05-07T15:38:06.460Z,7.70
2023-05-07T15:40:36.387Z,5.60
2023-05-07T15:43:04.599Z,5.60
2023-05-07T15:45:32.783Z,4.40
2023-05-07T15:48:00.724Z,8.60
2023-05-07T15:50:29.661Z,5.00
2023-05-07T15:52:58.340Z,4.90
2023-05-07T15:55:26.301Z,7.00
2023-05-07T15:57:55.177Z,4.20
2023-05-07T16:00:23.320Z,5.20
2023-05-07T16:02:51.685Z,4.50
2023-05-07T16:05:19.919Z,5.30
2023-05-07T16:07:48.662Z,4.60
2023-05-07T16:10:16.779Z,7.10
2023-05-07T16:12:44.789Z,6.10
2023-05-07T16:15:13.044Z,5.60
2023-05-07T16:17:41.421Z,6.00
2023-05-07T16:20:12.094Z,8.70
2023-05-07T16:22:39.994Z,8.40
2023-05-07T16:25:08.463Z,6.50
2023-05-07T16:27:36.404Z,6.40
2023-05-07T16:30:04.742Z,7.50
2023-05-07T16:32:32.819Z,12.60
2023-05-07T16:35:00.771Z,4.80
2023-05-07T16:37:29.166Z,7.00
2023-05-07T16:39:57.251Z,8.20
2023-05-07T16:42:25.251Z,5.90
2023-05-07T16:44:53.099Z,6.00
2023-05-07T16:47:21.664Z,5.50
2023-05-07T16:49:50.580Z,4.80
2023-05-07T16:52:18.719Z,5.00
2023-05-07T16:54:47.008Z,4.90
2023-05-07T16:57:15.016Z,6.80
2023-05-07T16:59:42.979Z,6.40
2023-05-07T17:02:10.925Z,6.90
2023-05-07T17:04:42.707Z,5.70
2023-05-07T17:07:11.076Z,6.00
2023-05-07T17:09:39.091Z,6.50
2023-05-07T17:12:07.193Z,6.20
2023-05-07T17:14:35.057Z,5.90
2023-05-07T17:17:03.000Z,7.00
2023-05-07T17:19:31.333Z,7.00
2023-05-07T17:21:59.215Z,5.20
2023-05-07T17:24:27.062Z,5.50
2023-05-07T17:26:54.992Z,5.90
2023-05-07T17:29:22.921Z,7.10
2023-05-07T17:31:50.953Z,5.20
2023-05-07T17:34:18.853Z,6.40
2023-05-07T17:36:46.880Z,7.00
2023-05-07T17:39:14.902Z,5.60
2023-05-07T17:41:42.756Z,5.70
2023-05-07T17:44:10.769Z,6.70
2023-05-07T17:46:38.886Z,6.50
2023-05-07T17:49:06.945Z,8.80
2023-05-07T17:51:49.982Z,8.20
2023-05-07T17:54:21.869Z,9.70
2023-05-07T17:56:49.840Z,8.10
2023-05-07T17:59:17.737Z,5.70
2023-05-07T18:01:45.861Z,6.30
2023-05-07T18:04:13.978Z,6.20
2023-05-07T18:06:42.248Z,6.40
2023-05-07T18:09:10.222Z,5.90
2023-05-07T18:11:38.279Z,9.40
2023-05-07T18:14:06.667Z,6.80
2023-05-07T18:16:36.685Z,6.40
2023-05-07T18:19:04.770Z,9.00
2023-05-07T18:21:32.877Z,7.20
2023-05-07T18:24:00.773Z,6.50
2023-05-07T18:26:28.720Z,8.50
2023-05-07T18:28:56.645Z,9.70
2023-05-07T18:31:24.576Z,8.50
2023-05-07T18:33:53.000Z,8.70
2023-05-07T18:36:20.916Z,15.90
2023-05-07T18:38:48.849Z,11.00
2023-05-07T18:41:16.790Z,7.90
2023-05-07T18:43:44.641Z,12.30
2023-05-07T18:46:12.574Z,7.70
2023-05-07T18:48:40.662Z,6.40
2023-05-07T18:51:12.656Z,9.20
2023-05-07T18:53:40.831Z,12.90
2023-05-07T18:56:08.894Z,19.70
2023-05-07T18:58:36.908Z,7.20
2023-05-07T19:01:08.500Z,6.60
2023-05-07T19:03:36.953Z,9.50
2023-05-07T19:06:06.144Z,17.70
2023-05-07T19:08:34.183Z,7.70
2023-05-07T19:11:03.267Z,6.60
2023-05-07T19:13:31.373Z,6.20
2023-05-07T19:15:59.832Z,6.60
2023-05-07T19:18:29.730Z,8.10
2023-05-07T19:20:57.695Z,7.60
2023-05-07T19:23:26.073Z,7.50
2023-05-07T19:25:54.128Z,8.10
2023-05-07T19:28:22.086Z,7.60
2023-05-07T19:30:52.235Z,6.00
2023-05-07T19:33:20.317Z,6.90
2023-05-07T19:35:48.220Z,6.70
2023-05-07T19:38:16.222Z,6.70
2023-05-07T19:40:44.158Z,8.60
2023-05-07T19:43:12.059Z,6.90
2023-05-07T19:45:42.933Z,6.90
2023-05-07T19:48:14.786Z,6.60
2023-05-07T19:50:48.143Z,4.30
2023-05-07T19:53:16.079Z,4.60
2023-05-07T19:55:43.973Z,6.20
2023-05-07T19:58:12.152Z,5.20
2023-05-07T20:00:41.540Z,5.30
2023-05-07T20:03:18.204Z,4.90
2023-05-07T20:05:47.627Z,3.70
2023-05-07T20:08:15.513Z,4.00
2023-05-07T20:10:43.380Z,3.40
2023-05-07T20:13:12.103Z,3.60
2023-05-07T20:15:40.305Z,3.90
2023-05-07T20:18:08.569Z,4.50
2023-05-07T20:20:36.587Z,4.00
2023-05-07T20:23:04.436Z,4.00
2023-05-07T20:25:32.433Z,4.50
2023-05-07T20:28:00.631Z,5.50
2023-05-07T20:30:28.599Z,4.20
2023-05-07T20:32:57.649Z,4.10
2023-05-07T20:35:25.722Z,4.10
2023-05-07T20:37:53.625Z,5.00
2023-05-07T20:40:21.545Z,4.60
2023-05-07T20:42:49.594Z,5.30
2023-05-07T20:45:17.618Z,4.60
2023-05-07T20:47:45.543Z,4.50
2023-05-07T20:50:13.847Z,4.40
2023-05-07T20:52:42.590Z,4.70
2023-05-07T20:55:10.551Z,4.50
2023-05-07T20:57:38.471Z,3.90
2023-05-07T21:00:08.186Z,5.70
2023-05-07T21:02:37.079Z,4.20
2023-05-07T21:05:05.472Z,4.30
2023-05-07T21:07:33.439Z,4.20
2023-05-07T21:10:01.422Z,4.90
2023-05-07T21:12:29.263Z,4.40
2023-05-07T21:14:57.563Z,5.90
2023-05-07T21:17:25.515Z,5.70
2023-05-07T21:19:53.457Z,5.30
2023-05-07T21:22:21.473Z,4.80
2023-05-07T21:24:49.413Z,6.70
2023-05-07T21:27:17.494Z,5.00
2023-05-07T21:29:46.080Z,5.70
2023-05-07T21:32:14.068Z,6.40
2023-05-07T21:34:41.989Z,4.90
2023-05-07T21:37:09.861Z,4.90
2023-05-07T21:39:37.875Z,5.20
2023-05-07T21:42:05.843Z,5.20
2023-05-07T21:44:33.748Z,4.80
2023-05-07T21:47:01.673Z,5.10
2023-05-07T21:49:29.669Z,4.80
2023-05-07T21:51:57.659Z,5.60
2023-05-07T21:54:25.698Z,5.60
2023-05-07T21:56:53.633Z,5.50
2023-05-07T21:59:21.585Z,5.80
2023-05-07T22:01:49.623Z,6.00
2023-05-07T22:04:17.516Z,7.80
2023-05-07T22:06:45.432Z,5.20
2023-05-07T22:09:13.986Z,5.70
2023-05-07T22:11:41.906Z,5.70
2023-05-07T22:14:09.888Z,4.90
2023-05-07T22:16:37.862Z,5.50
2023-05-07T22:19:06.431Z,6.20
2023-05-07T22:21:34.374Z,5.90
2023-05-07T22:24:02.426Z,7.90
2023-05-07T22:26:30.348Z,5.60
2023-05-07T22:28:58.233Z,6.20
2023-05-07T22:31:26.401Z,5.80
2023-05-07T22:33:54.317Z,5.70
2023-05-07T22:36:22.256Z,6.90
2023-05-07T22:38:50.284Z,7.30
2023-05-07T22:41:18.279Z,6.60
2023-05-07T22:43:46.206Z,6.00
2023-05-07T22:46:14.164Z,5.80
2023-05-07T22:48:42.353Z,5.60
2023-05-07T22:51:14.661Z,6.10
2023-05-07T22:53:42.651Z,6.10
2023-05-07T22:56:10.630Z,6.40
2023-05-07T22:58:38.525Z,6.10
2023-05-07T23:01:17.507Z,6.60
2023-05-07T23:03:45.665Z,7.10
2023-05-07T23:06:13.649Z,7.10
2023-05-07T23:08:41.536Z,7.60
2023-05-07T23:11:09.508Z,7.20
2023-05-07T23:13:37.596Z,7.20
2023-05-07T23:16:05.775Z,10.00
2023-05-07T23:18:33.702Z,8.90
2023-05-07T23:21:01.775Z,9.90
2023-05-07T23:23:33.715Z,8.40
2023-05-07T23:26:01.635Z,9.10
2023-05-07T23:28:29.569Z,8.90
2023-05-07T23:30:57.572Z,8.60
2023-05-07T23:33:25.539Z,9.10
2023-05-07T23:36:04.013Z,8.60
2023-05-07T23:38:32.475Z,9.90
2023-05-07T23:41:00.667Z,7.90
2023-05-07T23:43:28.743Z,9.20
2023-05-07T23:45:56.617Z,8.40
2023-05-07T23:48:24.533Z,9.40
2023-05-07T23:50:52.537Z,8.80
2023-05-07T23:53:20.423Z,8.20
2023-05-07T23:55:48.389Z,9.20
2023-05-07T23:58:16.317Z,8.20
