createdAt,value
2022-08-08T00:01:08.195Z,17.60
2022-08-08T00:05:13.929Z,17.60
2022-08-08T00:09:45.494Z,17.80
2022-08-08T00:14:15.108Z,17.80
2022-08-08T00:18:22.533Z,17.50
2022-08-08T00:22:28.984Z,17.40
2022-08-08T00:26:43.653Z,17.10
2022-08-08T00:31:00.256Z,16.90
2022-08-08T00:35:22.425Z,17.00
2022-08-08T00:41:12.078Z,17.20
2022-08-08T00:44:02.094Z,17.00
2022-08-08T00:48:29.807Z,16.80
2022-08-08T00:52:39.054Z,16.70
2022-08-08T00:57:03.745Z,16.70
2022-08-08T01:01:19.686Z,16.70
2022-08-08T01:06:02.387Z,16.30
2022-08-08T01:10:07.805Z,16.10
2022-08-08T01:14:53.208Z,16.20
2022-08-08T01:19:13.790Z,16.50
2022-08-08T01:24:06.521Z,16.40
2022-08-08T01:28:27.990Z,16.30
2022-08-08T01:32:51.877Z,16.40
2022-08-08T01:37:17.511Z,16.50
2022-08-08T01:41:43.751Z,16.30
2022-08-08T01:45:56.272Z,16.50
2022-08-08T01:50:21.402Z,16.10
2022-08-08T01:55:45.244Z,16.20
2022-08-08T01:59:38.079Z,16.30
2022-08-08T02:04:19.320Z,16.30
2022-08-08T02:08:36.587Z,16.10
2022-08-08T02:12:56.155Z,15.70
2022-08-08T02:17:10.735Z,15.30
2022-08-08T02:22:05.493Z,15.00
2022-08-08T02:26:22.544Z,15.20
2022-08-08T02:30:58.162Z,14.90
2022-08-08T02:35:18.887Z,15.10
2022-08-08T02:40:00.242Z,14.90
2022-08-08T02:44:44.922Z,14.80
2022-08-08T02:48:50.018Z,14.90
2022-08-08T02:53:01.050Z,14.80
2022-08-08T02:57:23.894Z,14.70
2022-08-08T03:01:40.079Z,14.60
2022-08-08T03:06:07.465Z,15.10
2022-08-08T03:10:33.717Z,14.70
2022-08-08T03:15:57.766Z,14.60
2022-08-08T03:20:08.074Z,14.40
2022-08-08T03:28:36.410Z,13.80
2022-08-08T03:33:07.539Z,13.60
2022-08-08T03:38:55.127Z,13.60
2022-08-08T03:42:13.340Z,13.40
2022-08-08T03:46:20.896Z,13.50
2022-08-08T03:55:01.733Z,13.70
2022-08-08T03:59:23.119Z,13.50
2022-08-08T04:03:57.933Z,13.10
2022-08-08T04:08:10.822Z,13.30
2022-08-08T04:12:23.940Z,13.40
2022-08-08T04:16:40.427Z,13.50
2022-08-08T04:20:49.313Z,13.40
2022-08-08T04:24:54.658Z,13.30
2022-08-08T04:29:11.585Z,13.20
2022-08-08T04:33:20.983Z,13.20
2022-08-08T04:37:32.289Z,13.10
2022-08-08T04:41:44.266Z,13.50
2022-08-08T04:46:07.351Z,13.50
2022-08-08T04:50:44.452Z,13.50
2022-08-08T04:59:29.824Z,13.80
2022-08-08T05:13:00.346Z,14.10
2022-08-08T05:17:12.193Z,14.50
2022-08-08T05:22:10.576Z,14.50
2022-08-08T05:26:19.819Z,14.30
2022-08-08T05:30:28.453Z,14.40
2022-08-08T05:34:34.341Z,14.80
2022-08-08T05:38:44.505Z,15.20
2022-08-08T05:42:51.717Z,15.40
2022-08-08T05:47:04.872Z,15.20
2022-08-08T05:51:12.780Z,15.00
2022-08-08T05:55:22.546Z,15.20
2022-08-08T06:00:00.684Z,15.50
2022-08-08T06:04:07.923Z,15.70
2022-08-08T06:08:35.173Z,15.90
2022-08-08T06:12:48.455Z,15.90
2022-08-08T06:16:54.533Z,16.10
2022-08-08T06:21:03.408Z,16.60
2022-08-08T06:25:10.339Z,16.60
2022-08-08T06:29:56.820Z,16.70
2022-08-08T06:34:56.450Z,16.70
2022-08-08T06:39:07.020Z,16.70
2022-08-08T06:47:53.965Z,16.80
2022-08-08T06:52:03.854Z,17.10
2022-08-08T06:56:12.172Z,17.20
2022-08-08T07:00:30.620Z,17.20
2022-08-08T07:19:25.171Z,17.80
2022-08-08T07:28:31.565Z,18.20
2022-08-08T07:32:43.595Z,18.10
2022-08-08T07:37:11.761Z,18.20
2022-08-08T07:41:25.045Z,18.70
2022-08-08T07:45:34.718Z,19.10
2022-08-08T07:49:57.496Z,19.00
2022-08-08T07:54:15.956Z,19.30
2022-08-08T07:58:32.099Z,19.70
2022-08-08T08:02:42.795Z,19.50
2022-08-08T08:06:49.927Z,19.60
2022-08-08T08:10:55.840Z,19.50
2022-08-08T08:15:04.357Z,20.10
2022-08-08T08:19:10.776Z,19.80
2022-08-08T08:23:14.624Z,20.00
2022-08-08T08:27:17.755Z,20.00
2022-08-08T08:31:20.528Z,20.70
2022-08-08T08:35:29.965Z,20.90
2022-08-08T08:40:00.364Z,21.10
2022-08-08T08:44:13.789Z,20.90
2022-08-08T08:48:19.548Z,20.90
2022-08-08T08:52:22.271Z,20.80
2022-08-08T08:56:31.904Z,21.00
2022-08-08T09:01:05.344Z,21.30
2022-08-08T09:05:02.426Z,21.50
2022-08-08T09:09:26.742Z,21.60
2022-08-08T09:13:29.543Z,21.50
2022-08-08T09:17:41.451Z,22.20
2022-08-08T09:22:02.793Z,22.10
2022-08-08T09:26:16.186Z,22.20
2022-08-08T09:30:22.095Z,22.00
2022-08-08T09:34:32.758Z,21.80
2022-08-08T09:38:53.708Z,22.30
2022-08-08T09:42:55.921Z,22.40
2022-08-08T09:47:23.306Z,22.60
2022-08-08T09:51:23.148Z,22.60
2022-08-08T09:55:31.278Z,22.90
2022-08-08T10:00:34.074Z,23.00
2022-08-08T10:04:38.370Z,23.00
2022-08-08T10:08:53.983Z,22.60
2022-08-08T10:12:57.411Z,23.00
2022-08-08T10:17:56.526Z,23.70
2022-08-08T10:21:32.789Z,23.90
2022-08-08T10:25:56.152Z,23.40
2022-08-08T10:29:59.890Z,23.70
2022-08-08T10:34:19.080Z,23.30
2022-08-08T10:38:23.405Z,23.70
2022-08-08T10:42:35.660Z,24.20
2022-08-08T10:46:39.297Z,24.00
2022-08-08T10:50:42.621Z,23.70
2022-08-08T10:54:54.500Z,24.40
2022-08-08T10:58:59.737Z,24.00
2022-08-08T11:03:15.611Z,24.20
2022-08-08T11:08:31.499Z,24.50
2022-08-08T11:12:05.099Z,24.20
2022-08-08T11:16:32.421Z,25.00
2022-08-08T11:20:35.551Z,24.50
2022-08-08T11:24:41.715Z,24.50
2022-08-08T11:28:59.013Z,24.90
2022-08-08T11:33:05.545Z,24.50
2022-08-08T11:37:15.092Z,24.70
2022-08-08T11:41:20.583Z,24.50
2022-08-08T11:45:29.880Z,24.50
2022-08-08T11:49:42.116Z,25.20
2022-08-08T11:53:58.978Z,24.80
2022-08-08T11:58:08.456Z,24.80
2022-08-08T12:02:31.811Z,25.10
2022-08-08T12:06:34.636Z,25.20
2022-08-08T12:10:47.619Z,25.50
2022-08-08T12:15:05.427Z,25.30
2022-08-08T12:19:31.129Z,25.20
2022-08-08T12:23:43.797Z,25.40
2022-08-08T12:28:15.882Z,24.90
2022-08-08T12:32:26.765Z,25.10
2022-08-08T12:36:46.497Z,25.00
2022-08-08T12:40:58.540Z,25.50
2022-08-08T12:45:54.823Z,25.30
2022-08-08T12:49:44.021Z,25.20
2022-08-08T12:53:59.246Z,25.70
2022-08-08T12:58:15.463Z,25.40
2022-08-08T13:02:28.112Z,25.10
2022-08-08T13:06:33.768Z,25.90
2022-08-08T13:10:55.641Z,25.50
2022-08-08T13:15:08.556Z,25.50
2022-08-08T13:19:14.216Z,25.70
2022-08-08T13:23:30.636Z,25.50
2022-08-08T13:27:38.023Z,25.40
2022-08-08T13:31:47.813Z,25.50
2022-08-08T13:40:18.146Z,25.70
2022-08-08T13:44:33.200Z,25.50
2022-08-08T13:48:43.182Z,25.20
2022-08-08T13:52:48.957Z,25.60
2022-08-08T13:57:08.593Z,25.50
2022-08-08T14:05:58.895Z,25.60
2022-08-08T14:10:04.734Z,25.40
2022-08-08T14:14:11.768Z,25.30
2022-08-08T14:18:36.330Z,25.10
2022-08-08T14:22:50.488Z,25.40
2022-08-08T14:27:07.610Z,25.70
2022-08-08T14:31:23.349Z,25.60
2022-08-08T14:35:38.038Z,25.20
2022-08-08T14:40:05.944Z,25.40
2022-08-08T14:44:11.936Z,25.20
2022-08-08T14:48:34.064Z,25.70
2022-08-08T14:52:43.884Z,25.60
2022-08-08T14:56:52.773Z,25.40
2022-08-08T15:00:56.831Z,25.50
2022-08-08T15:05:11.570Z,25.30
2022-08-08T15:09:21.444Z,25.00
2022-08-08T15:13:24.632Z,25.40
2022-08-08T15:22:23.264Z,25.50
2022-08-08T15:26:28.921Z,25.40
2022-08-08T15:30:31.965Z,25.40
2022-08-08T15:34:34.768Z,25.60
2022-08-08T15:38:40.659Z,25.60
2022-08-08T15:42:52.398Z,25.50
2022-08-08T15:46:55.607Z,25.30
2022-08-08T15:51:01.859Z,25.40
2022-08-08T15:55:12.748Z,25.30
2022-08-08T15:59:17.581Z,25.00
2022-08-08T16:03:23.520Z,25.30
2022-08-08T16:07:39.650Z,25.60
2022-08-08T16:13:02.804Z,25.40
2022-08-08T16:16:21.997Z,25.40
2022-08-08T16:20:24.141Z,25.60
2022-08-08T16:24:39.538Z,25.30
2022-08-08T16:28:41.361Z,25.10
2022-08-08T16:32:48.394Z,25.00
2022-08-08T16:36:53.614Z,25.20
2022-08-08T16:40:56.562Z,25.20
2022-08-08T16:45:28.537Z,24.80
2022-08-08T16:49:36.188Z,24.90
2022-08-08T16:55:00.970Z,25.00
2022-08-08T16:58:13.967Z,25.10
2022-08-08T17:02:32.876Z,24.90
2022-08-08T17:06:48.522Z,25.00
2022-08-08T17:11:11.064Z,25.00
2022-08-08T17:15:20.869Z,25.00
2022-08-08T17:19:41.063Z,24.80
2022-08-08T17:24:00.671Z,25.00
2022-08-08T17:28:04.665Z,24.80
2022-08-08T17:32:08.039Z,24.80
2022-08-08T17:36:20.831Z,25.00
2022-08-08T17:40:31.473Z,24.80
2022-08-08T17:44:34.300Z,24.80
2022-08-08T17:48:39.101Z,24.60
2022-08-08T17:52:43.092Z,24.40
2022-08-08T17:56:45.317Z,24.40
2022-08-08T18:00:56.299Z,24.30
2022-08-08T18:05:04.330Z,24.30
2022-08-08T18:09:06.749Z,23.90
2022-08-08T18:13:09.094Z,23.80
2022-08-08T18:17:17.374Z,23.70
2022-08-08T18:21:25.073Z,23.60
2022-08-08T18:25:37.426Z,23.50
2022-08-08T18:29:39.430Z,23.40
2022-08-08T18:34:25.188Z,23.30
2022-08-08T18:38:16.986Z,23.20
2022-08-08T18:42:19.217Z,23.10
2022-08-08T18:46:54.874Z,23.00
2022-08-08T18:50:57.967Z,22.70
2022-08-08T18:55:10.346Z,22.60
2022-08-08T18:59:13.104Z,22.50
2022-08-08T19:03:15.458Z,22.30
2022-08-08T19:07:17.449Z,22.20
2022-08-08T19:11:22.696Z,22.10
2022-08-08T19:15:26.217Z,21.90
2022-08-08T19:19:44.292Z,21.80
2022-08-08T19:24:05.743Z,21.70
2022-08-08T19:28:17.835Z,21.50
2022-08-08T19:32:22.903Z,21.50
2022-08-08T19:36:28.437Z,21.30
2022-08-08T19:40:31.135Z,21.20
2022-08-08T19:44:42.814Z,21.20
2022-08-08T19:48:50.075Z,21.00
2022-08-08T19:52:54.810Z,21.00
2022-08-08T19:57:04.105Z,20.90
2022-08-08T20:01:17.470Z,20.70
2022-08-08T20:06:16.359Z,20.50
2022-08-08T20:09:44.407Z,20.50
2022-08-08T20:14:13.882Z,20.40
2022-08-08T20:18:53.305Z,20.50
2022-08-08T20:23:01.224Z,20.30
2022-08-08T20:27:06.165Z,20.20
2022-08-08T20:31:19.107Z,20.20
2022-08-08T20:35:23.385Z,20.10
2022-08-08T20:39:50.810Z,20.10
2022-08-08T20:43:53.438Z,20.20
2022-08-08T20:48:01.394Z,20.10
2022-08-08T20:52:03.394Z,20.00
2022-08-08T20:56:18.828Z,20.10
2022-08-08T21:00:41.266Z,20.00
2022-08-08T21:04:47.631Z,20.00
2022-08-08T21:08:51.953Z,19.80
2022-08-08T21:12:54.747Z,19.80
2022-08-08T21:16:56.554Z,19.70
2022-08-08T21:20:58.822Z,19.70
2022-08-08T21:25:00.537Z,19.60
2022-08-08T21:29:03.959Z,19.40
2022-08-08T21:33:12.059Z,19.30
2022-08-08T21:37:16.389Z,19.40
2022-08-08T21:41:38.170Z,19.30
2022-08-08T21:48:01.041Z,19.30
2022-08-08T21:50:09.215Z,19.30
2022-08-08T21:54:27.304Z,19.50
2022-08-08T21:58:38.361Z,19.70
2022-08-08T22:02:45.309Z,19.60
2022-08-08T22:06:47.343Z,19.40
2022-08-08T22:10:48.989Z,19.60
2022-08-08T22:14:52.390Z,19.60
2022-08-08T22:18:54.238Z,19.50
2022-08-08T22:22:58.952Z,19.60
2022-08-08T22:27:06.289Z,19.40
2022-08-08T22:31:09.112Z,19.50
2022-08-08T22:35:15.258Z,19.50
2022-08-08T22:39:45.560Z,19.50
2022-08-08T22:44:02.953Z,19.50
2022-08-08T22:48:07.964Z,19.50
2022-08-08T22:52:09.788Z,19.20
2022-08-08T22:56:14.633Z,19.30
2022-08-08T23:00:19.814Z,19.30
2022-08-08T23:04:32.329Z,19.20
2022-08-08T23:08:35.826Z,19.20
2022-08-08T23:12:46.173Z,19.20
2022-08-08T23:16:54.781Z,18.70
2022-08-08T23:21:04.539Z,19.10
2022-08-08T23:25:07.317Z,19.00
2022-08-08T23:29:10.922Z,18.80
2022-08-08T23:33:18.885Z,18.80
2022-08-08T23:37:24.605Z,19.00
2022-08-08T23:41:28.933Z,18.80
2022-08-08T23:49:05.326Z,18.90
2022-08-08T23:50:03.104Z,18.90
2022-08-08T23:54:42.275Z,18.60
2022-08-08T23:58:37.738Z,19.00
