createdAt,value
2022-11-09T00:00:45.966Z,14.01
2022-11-09T00:03:12.461Z,14.00
2022-11-09T00:05:39.163Z,14.01
2022-11-09T00:08:06.837Z,14.00
2022-11-09T00:10:33.567Z,14.01
2022-11-09T00:13:00.412Z,14.01
2022-11-09T00:15:26.893Z,14.00
2022-11-09T00:17:53.377Z,14.00
2022-11-09T00:20:19.864Z,13.99
2022-11-09T00:22:50.111Z,13.97
2022-11-09T00:25:16.669Z,13.96
2022-11-09T00:27:43.159Z,13.93
2022-11-09T00:30:10.517Z,13.91
2022-11-09T00:32:36.985Z,13.92
2022-11-09T00:35:03.691Z,13.89
2022-11-09T00:37:30.672Z,13.89
2022-11-09T00:39:57.242Z,13.88
2022-11-09T00:42:23.648Z,13.87
2022-11-09T00:44:50.068Z,13.85
2022-11-09T00:47:16.532Z,13.82
2022-11-09T00:49:42.932Z,13.81
2022-11-09T00:52:09.334Z,13.79
2022-11-09T00:54:35.749Z,13.74
2022-11-09T00:57:02.166Z,13.71
2022-11-09T00:59:28.565Z,13.70
2022-11-09T01:01:54.988Z,13.68
2022-11-09T01:04:21.404Z,13.66
2022-11-09T01:06:47.887Z,13.66
2022-11-09T01:09:14.317Z,13.66
2022-11-09T01:11:40.761Z,13.64
2022-11-09T01:14:07.214Z,13.63
2022-11-09T01:16:33.692Z,13.62
2022-11-09T01:19:00.116Z,13.61
2022-11-09T01:21:27.320Z,13.60
2022-11-09T01:23:54.410Z,13.58
2022-11-09T01:26:21.316Z,13.55
2022-11-09T01:28:47.767Z,13.52
2022-11-09T01:31:17.310Z,13.51
2022-11-09T01:33:43.878Z,13.52
2022-11-09T01:36:12.738Z,13.48
2022-11-09T01:38:39.809Z,13.49
2022-11-09T01:41:07.337Z,13.48
2022-11-09T01:43:34.452Z,13.48
2022-11-09T01:46:03.708Z,13.50
2022-11-09T01:48:33.572Z,13.50
2022-11-09T01:51:05.300Z,13.47
2022-11-09T01:53:35.113Z,13.48
2022-11-09T01:56:04.295Z,13.47
2022-11-09T01:59:04.179Z,13.50
2022-11-09T02:01:31.574Z,13.49
2022-11-09T02:04:07.184Z,13.47
2022-11-09T02:06:34.095Z,13.48
2022-11-09T02:09:18.714Z,13.49
2022-11-09T02:11:45.118Z,13.49
2022-11-09T02:14:11.944Z,13.50
2022-11-09T02:16:38.622Z,13.51
2022-11-09T02:19:05.048Z,13.51
2022-11-09T02:21:32.146Z,13.53
2022-11-09T02:23:59.257Z,13.54
2022-11-09T02:26:36.299Z,13.56
2022-11-09T02:29:05.494Z,13.54
2022-11-09T02:31:34.243Z,13.54
2022-11-09T02:34:08.876Z,13.55
2022-11-09T02:36:35.639Z,13.56
2022-11-09T02:39:02.250Z,13.57
2022-11-09T02:41:29.878Z,13.57
2022-11-09T02:43:56.547Z,13.58
2022-11-09T02:46:25.147Z,13.61
2022-11-09T02:48:52.031Z,13.63
2022-11-09T02:51:18.419Z,13.66
2022-11-09T02:53:44.848Z,13.73
2022-11-09T02:56:11.242Z,13.75
2022-11-09T02:58:37.653Z,13.76
2022-11-09T03:01:04.161Z,13.82
2022-11-09T03:03:30.865Z,13.82
2022-11-09T03:05:57.262Z,13.85
2022-11-09T03:08:23.683Z,13.81
2022-11-09T03:10:50.098Z,13.85
2022-11-09T03:13:16.679Z,13.85
2022-11-09T03:15:43.177Z,13.86
2022-11-09T03:18:09.630Z,13.86
2022-11-09T03:20:36.146Z,13.91
2022-11-09T03:23:02.867Z,13.95
2022-11-09T03:25:29.292Z,13.96
2022-11-09T03:27:59.810Z,13.91
2022-11-09T03:30:26.766Z,13.98
2022-11-09T03:33:00.927Z,13.98
2022-11-09T03:35:27.644Z,13.98
2022-11-09T03:37:54.402Z,13.98
2022-11-09T03:40:21.170Z,14.04
2022-11-09T03:42:48.671Z,14.01
2022-11-09T03:45:16.223Z,14.04
2022-11-09T03:47:43.462Z,14.06
2022-11-09T03:50:10.365Z,14.07
2022-11-09T03:52:37.010Z,14.09
2022-11-09T03:55:04.877Z,14.07
2022-11-09T03:57:31.424Z,14.07
2022-11-09T03:59:57.835Z,14.08
2022-11-09T04:02:24.264Z,14.09
2022-11-09T04:04:50.670Z,14.09
2022-11-09T04:07:17.172Z,14.10
2022-11-09T04:09:43.643Z,14.13
2022-11-09T04:12:10.099Z,14.14
2022-11-09T04:14:36.519Z,14.14
2022-11-09T04:17:02.974Z,14.13
2022-11-09T04:19:29.382Z,14.14
2022-11-09T04:21:55.789Z,14.16
2022-11-09T04:24:22.185Z,14.19
2022-11-09T04:26:48.632Z,14.18
2022-11-09T04:29:15.036Z,14.19
2022-11-09T04:31:41.435Z,14.19
2022-11-09T04:34:08.186Z,14.21
2022-11-09T04:36:34.646Z,14.23
2022-11-09T04:39:01.041Z,14.24
2022-11-09T04:41:28.193Z,14.26
2022-11-09T04:43:54.588Z,14.26
2022-11-09T04:46:20.988Z,14.26
2022-11-09T04:48:47.420Z,14.24
2022-11-09T04:51:13.964Z,14.21
2022-11-09T04:53:41.542Z,14.21
2022-11-09T04:56:08.390Z,14.17
2022-11-09T04:58:34.899Z,14.14
2022-11-09T05:01:05.790Z,14.14
2022-11-09T05:03:32.319Z,14.13
2022-11-09T05:05:58.824Z,14.13
2022-11-09T05:08:25.392Z,14.12
2022-11-09T05:10:51.807Z,14.12
2022-11-09T05:13:18.443Z,14.12
2022-11-09T05:15:45.040Z,14.07
2022-11-09T05:18:11.457Z,14.08
2022-11-09T05:20:37.905Z,14.08
2022-11-09T05:23:23.444Z,14.07
2022-11-09T05:25:50.125Z,14.09
2022-11-09T05:28:16.606Z,14.10
2022-11-09T05:30:43.056Z,14.08
2022-11-09T05:33:09.459Z,14.09
2022-11-09T05:35:35.857Z,14.08
2022-11-09T05:38:02.270Z,14.08
2022-11-09T05:40:28.709Z,14.09
2022-11-09T05:42:56.595Z,14.07
2022-11-09T05:48:13.695Z,14.03
2022-11-09T05:50:41.218Z,14.06
2022-11-09T05:53:08.151Z,14.05
2022-11-09T05:55:34.868Z,14.03
2022-11-09T05:58:01.335Z,14.04
2022-11-09T06:00:28.335Z,14.00
2022-11-09T06:02:54.800Z,13.99
2022-11-09T06:05:21.606Z,13.98
2022-11-09T06:07:48.054Z,13.97
2022-11-09T06:10:14.492Z,13.97
2022-11-09T06:12:40.916Z,13.96
2022-11-09T06:15:07.803Z,13.92
2022-11-09T06:17:34.231Z,13.94
2022-11-09T06:20:00.656Z,13.92
2022-11-09T06:22:27.088Z,13.93
2022-11-09T06:24:53.527Z,13.93
2022-11-09T06:27:19.990Z,13.92
2022-11-09T06:29:46.552Z,13.90
2022-11-09T06:32:12.966Z,13.90
2022-11-09T06:34:39.384Z,13.89
2022-11-09T06:37:05.784Z,13.89
2022-11-09T06:39:32.169Z,13.90
2022-11-09T06:41:58.589Z,13.91
2022-11-09T06:44:24.981Z,13.91
2022-11-09T06:46:51.392Z,13.90
2022-11-09T06:49:17.787Z,13.92
2022-11-09T06:51:44.215Z,13.93
2022-11-09T06:54:10.665Z,13.91
2022-11-09T06:56:37.084Z,13.85
2022-11-09T06:59:03.515Z,13.87
2022-11-09T07:01:30.038Z,13.87
2022-11-09T07:03:56.700Z,13.87
2022-11-09T07:06:23.201Z,13.88
2022-11-09T07:08:49.905Z,13.89
2022-11-09T07:11:16.816Z,13.89
2022-11-09T07:13:43.237Z,13.87
2022-11-09T07:16:11.981Z,13.87
2022-11-09T07:18:38.653Z,13.87
2022-11-09T07:21:10.078Z,13.86
2022-11-09T07:23:40.607Z,13.86
2022-11-09T07:26:07.222Z,13.88
2022-11-09T07:28:34.013Z,13.88
2022-11-09T07:31:01.037Z,13.84
2022-11-09T07:33:30.290Z,13.86
2022-11-09T07:35:58.789Z,13.85
2022-11-09T07:38:25.324Z,13.82
2022-11-09T07:40:52.000Z,13.84
2022-11-09T07:43:18.961Z,13.85
2022-11-09T07:45:45.669Z,13.84
2022-11-09T07:48:12.770Z,13.86
2022-11-09T07:50:40.247Z,13.76
2022-11-09T07:53:07.289Z,13.80
2022-11-09T07:55:34.809Z,13.79
2022-11-09T07:58:21.465Z,13.83
2022-11-09T08:00:47.904Z,13.84
2022-11-09T08:03:14.324Z,13.82
2022-11-09T08:05:40.979Z,13.85
2022-11-09T08:08:09.128Z,13.81
2022-11-09T08:10:36.212Z,13.88
2022-11-09T08:13:05.295Z,13.94
2022-11-09T08:15:32.232Z,13.97
2022-11-09T08:18:00.875Z,14.00
2022-11-09T08:20:27.454Z,14.05
2022-11-09T08:22:54.015Z,14.09
2022-11-09T08:25:20.474Z,14.11
2022-11-09T08:27:46.949Z,14.16
2022-11-09T08:30:19.451Z,14.28
2022-11-09T08:32:46.625Z,14.35
2022-11-09T08:35:17.703Z,14.40
2022-11-09T08:37:45.449Z,14.47
2022-11-09T08:40:11.889Z,14.51
2022-11-09T08:42:38.331Z,14.57
2022-11-09T08:45:05.673Z,14.63
2022-11-09T08:47:32.090Z,14.72
2022-11-09T08:49:58.509Z,14.73
2022-11-09T08:52:24.930Z,14.79
2022-11-09T08:54:51.362Z,14.84
2022-11-09T08:57:19.213Z,14.87
2022-11-09T08:59:46.462Z,14.89
2022-11-09T09:02:15.636Z,14.89
2022-11-09T09:04:42.154Z,14.95
2022-11-09T09:07:08.640Z,15.01
2022-11-09T09:09:35.440Z,15.03
2022-11-09T09:12:01.856Z,15.08
2022-11-09T09:14:28.327Z,15.07
2022-11-09T09:16:54.956Z,15.08
2022-11-09T09:19:21.592Z,15.07
2022-11-09T09:21:47.982Z,15.15
2022-11-09T09:24:14.399Z,15.13
2022-11-09T09:26:40.834Z,15.11
2022-11-09T09:29:07.258Z,15.08
2022-11-09T09:31:33.674Z,15.11
2022-11-09T09:34:00.097Z,15.11
2022-11-09T09:36:26.497Z,15.14
2022-11-09T09:38:53.955Z,15.11
2022-11-09T09:41:28.926Z,15.09
2022-11-09T09:43:58.983Z,15.07
2022-11-09T09:46:28.427Z,15.08
2022-11-09T09:48:58.574Z,15.12
2022-11-09T09:51:30.236Z,15.14
2022-11-09T09:54:01.532Z,15.21
2022-11-09T09:56:34.690Z,15.20
2022-11-09T09:59:34.983Z,15.25
2022-11-09T10:02:01.401Z,15.26
2022-11-09T10:04:36.770Z,15.33
2022-11-09T10:07:09.461Z,15.38
2022-11-09T10:10:00.332Z,15.49
2022-11-09T10:12:32.830Z,15.50
2022-11-09T10:15:10.004Z,15.52
2022-11-09T10:18:04.962Z,15.64
2022-11-09T10:20:58.675Z,15.68
2022-11-09T10:23:52.831Z,15.70
2022-11-09T10:26:23.909Z,15.77
2022-11-09T10:29:15.235Z,15.81
2022-11-09T10:31:42.636Z,15.84
2022-11-09T10:34:21.232Z,15.89
2022-11-09T10:36:51.889Z,15.83
2022-11-09T10:39:18.703Z,15.88
2022-11-09T10:41:48.422Z,15.86
2022-11-09T10:44:17.889Z,15.86
2022-11-09T10:47:10.450Z,15.88
2022-11-09T10:49:37.868Z,15.96
2022-11-09T10:52:05.540Z,15.94
2022-11-09T10:54:37.766Z,15.98
2022-11-09T10:57:15.366Z,16.02
2022-11-09T10:59:56.380Z,16.03
2022-11-09T11:02:25.968Z,15.96
2022-11-09T11:05:17.890Z,16.01
2022-11-09T11:07:45.662Z,16.04
2022-11-09T11:10:14.962Z,15.98
2022-11-09T11:12:42.624Z,16.03
2022-11-09T11:15:25.800Z,16.06
2022-11-09T11:18:00.761Z,16.11
2022-11-09T11:20:32.605Z,16.15
2022-11-09T11:23:11.207Z,16.22
2022-11-09T11:25:58.501Z,16.15
2022-11-09T11:28:52.360Z,16.20
2022-11-09T11:31:20.336Z,16.17
2022-11-09T11:33:47.189Z,16.19
2022-11-09T11:36:25.750Z,16.22
2022-11-09T11:39:27.020Z,16.27
2022-11-09T11:42:27.570Z,16.31
2022-11-09T11:45:39.547Z,16.36
2022-11-09T11:48:21.944Z,16.39
2022-11-09T11:50:54.180Z,16.36
2022-11-09T11:53:31.604Z,16.38
2022-11-09T11:56:08.050Z,16.44
2022-11-09T11:58:53.222Z,16.49
2022-11-09T12:01:31.691Z,16.50
2022-11-09T12:04:15.984Z,16.55
2022-11-09T12:06:57.800Z,16.61
2022-11-09T12:10:08.367Z,16.59
2022-11-09T12:13:19.356Z,16.68
2022-11-09T12:15:59.861Z,16.71
2022-11-09T12:19:03.962Z,16.72
2022-11-09T12:21:42.412Z,16.77
2022-11-09T12:24:20.476Z,16.82
2022-11-09T12:27:31.601Z,16.84
2022-11-09T12:30:15.726Z,16.84
2022-11-09T12:32:54.417Z,16.76
2022-11-09T12:35:20.804Z,16.79
2022-11-09T12:38:03.671Z,16.79
2022-11-09T12:40:34.107Z,16.78
2022-11-09T12:43:35.034Z,16.79
2022-11-09T12:46:02.705Z,16.83
2022-11-09T12:48:32.137Z,16.85
2022-11-09T12:50:59.937Z,16.90
2022-11-09T12:53:29.011Z,16.97
2022-11-09T12:56:06.151Z,16.96
2022-11-09T12:58:34.239Z,16.98
2022-11-09T13:01:43.992Z,17.11
2022-11-09T13:04:17.740Z,17.14
2022-11-09T13:07:04.135Z,17.16
2022-11-09T13:09:44.059Z,17.24
2022-11-09T13:12:35.083Z,17.28
2022-11-09T13:15:24.820Z,17.30
2022-11-09T13:17:55.985Z,17.32
2022-11-09T13:20:53.921Z,17.31
2022-11-09T13:23:47.642Z,17.44
2022-11-09T13:26:44.807Z,17.46
2022-11-09T13:29:41.633Z,17.36
2022-11-09T13:32:11.168Z,17.40
2022-11-09T13:34:46.588Z,17.36
2022-11-09T13:37:34.362Z,17.32
2022-11-09T13:40:00.817Z,17.31
2022-11-09T13:42:32.899Z,17.25
2022-11-09T13:45:35.929Z,17.27
2022-11-09T13:48:02.867Z,17.31
2022-11-09T13:50:30.752Z,17.28
2022-11-09T13:52:59.073Z,17.22
2022-11-09T13:55:31.051Z,17.17
2022-11-09T13:58:28.862Z,17.23
2022-11-09T14:00:55.409Z,17.30
2022-11-09T14:03:24.903Z,17.37
2022-11-09T14:05:54.342Z,17.36
2022-11-09T14:08:26.268Z,17.35
2022-11-09T14:11:18.209Z,17.36
2022-11-09T14:14:03.161Z,17.33
2022-11-09T14:16:42.435Z,17.24
2022-11-09T14:19:27.613Z,17.19
2022-11-09T14:21:54.358Z,17.16
2022-11-09T14:24:29.488Z,17.15
2022-11-09T14:27:04.833Z,17.03
2022-11-09T14:29:33.123Z,17.04
2022-11-09T14:32:16.824Z,17.06
2022-11-09T14:34:43.282Z,17.01
2022-11-09T14:37:11.920Z,16.97
2022-11-09T14:39:38.839Z,16.97
2022-11-09T14:42:12.345Z,16.91
2022-11-09T14:44:48.390Z,16.90
2022-11-09T14:47:31.013Z,16.83
2022-11-09T14:49:58.398Z,16.80
2022-11-09T14:52:28.531Z,16.74
2022-11-09T14:54:55.125Z,16.71
2022-11-09T14:57:23.059Z,16.66
2022-11-09T14:59:49.634Z,16.61
2022-11-09T15:02:18.377Z,16.55
2022-11-09T15:05:29.797Z,16.52
2022-11-09T15:07:56.359Z,16.50
2022-11-09T15:10:24.201Z,16.45
2022-11-09T15:12:54.948Z,16.41
2022-11-09T15:15:24.849Z,16.36
2022-11-09T15:17:51.998Z,16.34
2022-11-09T15:20:18.376Z,16.29
2022-11-09T15:22:55.234Z,16.24
2022-11-09T15:25:43.444Z,16.21
2022-11-09T15:28:12.871Z,16.18
2022-11-09T15:30:46.129Z,16.13
2022-11-09T15:33:24.245Z,16.09
2022-11-09T15:35:59.768Z,16.02
2022-11-09T15:38:35.424Z,15.99
2022-11-09T15:41:03.517Z,15.96
2022-11-09T15:43:30.150Z,15.96
2022-11-09T15:45:57.481Z,15.94
2022-11-09T15:48:24.062Z,15.92
2022-11-09T15:50:50.552Z,15.89
2022-11-09T15:53:17.032Z,15.86
2022-11-09T15:55:43.534Z,15.84
2022-11-09T15:58:14.324Z,15.80
2022-11-09T16:00:41.529Z,15.78
2022-11-09T16:03:08.819Z,15.75
2022-11-09T16:05:35.263Z,15.73
2022-11-09T16:08:01.894Z,15.69
2022-11-09T16:10:30.382Z,15.65
2022-11-09T16:12:57.362Z,15.61
2022-11-09T16:15:24.357Z,15.56
2022-11-09T16:17:52.813Z,15.52
2022-11-09T16:20:20.249Z,15.49
2022-11-09T16:22:47.212Z,15.46
2022-11-09T16:25:14.296Z,15.43
2022-11-09T16:27:50.225Z,15.39
2022-11-09T16:30:17.873Z,15.35
2022-11-09T16:32:44.341Z,15.28
2022-11-09T16:35:28.000Z,15.24
2022-11-09T16:37:55.793Z,15.21
2022-11-09T16:40:22.353Z,15.19
2022-11-09T16:42:49.232Z,15.17
2022-11-09T16:45:16.214Z,15.14
2022-11-09T16:47:47.626Z,15.13
2022-11-09T16:50:14.195Z,15.11
2022-11-09T16:52:40.664Z,15.11
2022-11-09T16:55:09.414Z,15.09
2022-11-09T16:57:36.165Z,15.06
2022-11-09T17:00:04.135Z,15.04
2022-11-09T17:02:30.614Z,15.02
2022-11-09T17:04:57.279Z,15.00
2022-11-09T17:07:23.749Z,14.97
2022-11-09T17:09:50.201Z,14.94
2022-11-09T17:12:16.691Z,14.91
2022-11-09T17:14:43.205Z,14.88
2022-11-09T17:17:09.725Z,14.85
2022-11-09T17:19:36.614Z,14.82
2022-11-09T17:22:04.480Z,14.82
2022-11-09T17:24:31.926Z,14.80
2022-11-09T17:26:58.552Z,14.77
2022-11-09T17:29:25.073Z,14.75
2022-11-09T17:31:51.685Z,14.72
2022-11-09T17:34:18.331Z,14.69
2022-11-09T17:39:31.298Z,14.62
2022-11-09T17:41:57.852Z,14.61
2022-11-09T17:44:24.293Z,14.58
2022-11-09T17:46:50.783Z,14.56
2022-11-09T17:49:17.273Z,14.53
2022-11-09T17:51:43.774Z,14.50
2022-11-09T17:54:10.340Z,14.48
2022-11-09T17:56:36.846Z,14.45
2022-11-09T17:59:04.967Z,14.43
2022-11-09T18:01:35.097Z,14.39
2022-11-09T18:04:09.679Z,14.36
2022-11-09T18:06:36.637Z,14.31
2022-11-09T18:09:39.672Z,14.27
2022-11-09T18:11:50.467Z,14.21
2022-11-09T18:14:17.069Z,14.17
2022-11-09T18:16:43.634Z,14.13
2022-11-09T18:19:10.088Z,14.07
2022-11-09T18:21:36.528Z,14.03
2022-11-09T18:24:03.100Z,13.99
2022-11-09T18:26:31.287Z,13.97
2022-11-09T18:28:57.778Z,13.96
2022-11-09T18:31:24.571Z,13.94
2022-11-09T18:33:51.343Z,13.93
2022-11-09T18:36:19.757Z,13.92
2022-11-09T18:38:46.434Z,13.90
2022-11-09T18:41:15.463Z,13.90
2022-11-09T18:43:42.110Z,13.86
2022-11-09T18:46:10.502Z,13.84
2022-11-09T18:48:37.661Z,13.81
2022-11-09T18:51:05.499Z,13.82
2022-11-09T18:53:40.383Z,13.80
2022-11-09T18:56:10.390Z,13.77
2022-11-09T18:58:36.908Z,13.74
2022-11-09T19:01:07.851Z,13.70
2022-11-09T19:03:34.639Z,13.66
2022-11-09T19:06:28.291Z,13.64
2022-11-09T19:09:15.749Z,13.62
2022-11-09T19:11:43.488Z,13.59
2022-11-09T19:14:10.927Z,13.57
2022-11-09T19:16:38.548Z,13.55
2022-11-09T19:19:07.289Z,13.53
2022-11-09T19:21:40.195Z,13.51
2022-11-09T19:24:08.037Z,13.46
2022-11-09T19:26:35.245Z,13.44
2022-11-09T19:29:01.711Z,13.39
2022-11-09T19:31:28.353Z,13.36
2022-11-09T19:33:55.029Z,13.33
2022-11-09T19:36:30.399Z,13.32
2022-11-09T19:38:58.741Z,13.26
2022-11-09T19:41:26.387Z,13.26
2022-11-09T19:43:54.804Z,13.27
2022-11-09T19:46:21.813Z,13.27
2022-11-09T19:48:48.364Z,13.27
2022-11-09T19:51:15.970Z,13.25
2022-11-09T19:53:42.934Z,13.25
2022-11-09T19:56:11.547Z,13.25
2022-11-09T19:58:38.850Z,13.24
2022-11-09T20:01:08.099Z,13.29
2022-11-09T20:03:35.406Z,13.36
2022-11-09T20:06:02.528Z,13.41
2022-11-09T20:08:32.399Z,13.38
2022-11-09T20:11:07.607Z,13.34
2022-11-09T20:13:34.627Z,13.34
2022-11-09T20:16:03.207Z,13.31
2022-11-09T20:18:30.258Z,13.31
2022-11-09T20:20:56.818Z,13.29
2022-11-09T20:23:23.245Z,13.27
2022-11-09T20:25:50.661Z,13.25
2022-11-09T20:28:17.136Z,13.23
2022-11-09T20:30:44.553Z,13.22
2022-11-09T20:33:10.969Z,13.20
2022-11-09T20:35:37.376Z,13.20
2022-11-09T20:38:03.803Z,13.18
2022-11-09T20:40:30.221Z,13.16
2022-11-09T20:42:56.644Z,13.14
2022-11-09T20:45:23.052Z,13.14
2022-11-09T20:48:07.539Z,13.13
2022-11-09T20:50:36.430Z,13.10
2022-11-09T20:53:03.932Z,13.09
2022-11-09T20:55:30.460Z,13.05
2022-11-09T20:57:56.852Z,13.03
2022-11-09T21:00:24.670Z,13.02
2022-11-09T21:02:51.260Z,13.00
2022-11-09T21:05:17.781Z,12.98
2022-11-09T21:07:45.437Z,12.96
2022-11-09T21:10:11.844Z,12.95
2022-11-09T21:12:38.249Z,12.91
2022-11-09T21:15:05.126Z,12.89
2022-11-09T21:17:31.749Z,12.89
2022-11-09T21:19:58.208Z,12.87
2022-11-09T21:22:44.567Z,12.87
2022-11-09T21:25:29.589Z,12.85
2022-11-09T21:28:14.685Z,12.84
2022-11-09T21:30:41.087Z,12.86
2022-11-09T21:33:07.541Z,12.85
2022-11-09T21:35:33.979Z,12.85
2022-11-09T21:38:00.385Z,12.85
2022-11-09T21:40:27.796Z,12.84
2022-11-09T21:42:55.432Z,12.84
2022-11-09T21:45:21.842Z,12.85
2022-11-09T21:47:48.284Z,12.83
2022-11-09T21:50:14.726Z,12.81
2022-11-09T21:52:41.132Z,12.81
2022-11-09T21:55:07.805Z,12.79
2022-11-09T21:57:34.261Z,12.77
2022-11-09T22:00:00.699Z,12.77
2022-11-09T22:02:27.088Z,12.73
2022-11-09T22:04:53.510Z,12.75
2022-11-09T22:07:19.913Z,12.74
2022-11-09T22:10:09.408Z,12.73
2022-11-09T22:12:56.323Z,12.73
2022-11-09T22:15:41.460Z,12.72
2022-11-09T22:18:07.936Z,12.72
2022-11-09T22:20:52.879Z,12.69
2022-11-09T22:23:19.537Z,12.67
2022-11-09T22:25:48.073Z,12.67
2022-11-09T22:28:14.640Z,12.63
2022-11-09T22:30:41.301Z,12.64
2022-11-09T22:33:07.774Z,12.64
2022-11-09T22:35:34.225Z,12.65
2022-11-09T22:38:01.901Z,12.67
2022-11-09T22:40:28.342Z,12.68
2022-11-09T22:42:55.943Z,12.71
2022-11-09T22:45:22.371Z,12.71
2022-11-09T22:47:48.885Z,12.75
2022-11-09T22:50:15.446Z,12.74
2022-11-09T22:52:41.950Z,12.77
2022-11-09T22:55:08.829Z,12.77
2022-11-09T22:57:37.042Z,12.79
2022-11-09T23:00:04.081Z,12.78
2022-11-09T23:02:30.493Z,12.78
2022-11-09T23:04:56.893Z,12.75
2022-11-09T23:07:23.311Z,12.73
2022-11-09T23:09:49.725Z,12.71
2022-11-09T23:12:16.124Z,12.68
2022-11-09T23:15:01.068Z,12.67
2022-11-09T23:17:46.015Z,12.64
2022-11-09T23:20:12.455Z,12.61
2022-11-09T23:22:38.851Z,12.60
2022-11-09T23:25:24.397Z,12.60
2022-11-09T23:27:51.939Z,12.59
2022-11-09T23:30:19.048Z,12.57
2022-11-09T23:32:45.565Z,12.54
2022-11-09T23:35:11.997Z,12.52
2022-11-09T23:37:38.405Z,12.48
2022-11-09T23:40:05.388Z,12.48
2022-11-09T23:42:31.943Z,12.46
2022-11-09T23:44:58.379Z,12.44
2022-11-09T23:47:24.772Z,12.45
2022-11-09T23:49:51.213Z,12.44
2022-11-09T23:52:17.642Z,12.44
2022-11-09T23:54:45.563Z,12.44
2022-11-09T23:57:12.631Z,12.42
2022-11-09T23:59:39.174Z,12.41
