createdAt,value
2017-11-06T00:02:24.467Z,9.30
2017-11-06T00:04:52.213Z,9.40
2017-11-06T00:07:20.015Z,9.40
2017-11-06T00:09:47.874Z,9.40
2017-11-06T00:12:15.626Z,9.40
2017-11-06T00:14:43.439Z,9.40
2017-11-06T00:17:11.949Z,9.40
2017-11-06T00:19:39.690Z,9.40
2017-11-06T00:22:07.502Z,9.40
2017-11-06T00:24:35.244Z,9.50
2017-11-06T00:27:03.026Z,9.50
2017-11-06T00:29:30.831Z,9.50
2017-11-06T00:31:59.470Z,9.50
2017-11-06T00:34:27.218Z,9.50
2017-11-06T00:36:55.026Z,9.50
2017-11-06T00:39:23.694Z,9.50
2017-11-06T00:41:53.422Z,9.50
2017-11-06T00:44:21.353Z,9.50
2017-11-06T00:46:49.317Z,9.50
2017-11-06T00:49:17.063Z,9.50
2017-11-06T00:51:44.948Z,9.50
2017-11-06T00:54:12.698Z,9.50
2017-11-06T00:56:40.438Z,9.50
2017-11-06T00:59:08.251Z,9.50
2017-11-06T01:01:36.091Z,9.50
2017-11-06T01:04:03.852Z,9.50
2017-11-06T01:06:31.716Z,9.60
2017-11-06T01:08:59.463Z,9.60
2017-11-06T01:11:27.203Z,9.60
2017-11-06T01:13:55.021Z,9.60
2017-11-06T01:16:22.774Z,9.70
2017-11-06T01:18:50.519Z,9.70
2017-11-06T01:21:18.695Z,9.70
2017-11-06T01:23:46.439Z,9.70
2017-11-06T01:26:14.321Z,9.70
2017-11-06T01:28:42.126Z,9.70
2017-11-06T01:31:10.638Z,9.70
2017-11-06T01:33:38.525Z,9.70
2017-11-06T01:36:06.326Z,9.70
2017-11-06T01:38:34.840Z,9.80
2017-11-06T01:41:02.632Z,9.80
2017-11-06T01:43:30.438Z,9.80
2017-11-06T01:45:58.951Z,9.70
2017-11-06T01:48:26.736Z,9.70
2017-11-06T01:50:54.576Z,9.80
2017-11-06T01:53:22.321Z,9.80
2017-11-06T01:55:50.125Z,9.70
2017-11-06T01:58:17.986Z,9.70
2017-11-06T02:00:45.850Z,9.70
2017-11-06T02:03:13.713Z,9.70
2017-11-06T02:05:41.524Z,9.70
2017-11-06T02:08:09.288Z,9.70
2017-11-06T02:10:37.034Z,9.70
2017-11-06T02:13:05.598Z,9.70
2017-11-06T02:15:33.348Z,9.70
2017-11-06T02:18:01.106Z,9.60
2017-11-06T02:20:28.915Z,9.70
2017-11-06T02:22:56.665Z,9.70
2017-11-06T02:25:25.311Z,9.60
2017-11-06T02:27:53.120Z,9.60
2017-11-06T02:30:20.933Z,9.60
2017-11-06T02:32:48.686Z,9.60
2017-11-06T02:35:16.560Z,9.60
2017-11-06T02:37:44.302Z,9.70
2017-11-06T02:40:12.055Z,9.60
2017-11-06T02:42:39.858Z,9.70
2017-11-06T02:45:07.609Z,9.70
2017-11-06T02:47:35.399Z,9.80
2017-11-06T02:50:03.979Z,9.80
2017-11-06T02:52:32.529Z,9.70
2017-11-06T02:55:00.274Z,9.70
2017-11-06T02:57:28.075Z,9.60
2017-11-06T02:59:55.818Z,9.60
2017-11-06T03:02:23.566Z,9.60
2017-11-06T03:04:51.386Z,9.60
2017-11-06T03:07:19.126Z,9.60
2017-11-06T03:09:47.638Z,9.50
2017-11-06T03:12:15.544Z,9.50
2017-11-06T03:14:43.286Z,9.50
2017-11-06T03:17:11.068Z,9.50
2017-11-06T03:19:38.931Z,9.60
2017-11-06T03:22:06.794Z,9.60
2017-11-06T03:24:34.538Z,9.60
2017-11-06T03:27:02.333Z,9.60
2017-11-06T03:29:30.182Z,9.60
2017-11-06T03:31:57.920Z,9.60
2017-11-06T03:34:25.718Z,9.70
2017-11-06T03:36:53.456Z,9.70
2017-11-06T03:39:21.221Z,9.60
2017-11-06T03:41:49.024Z,9.60
2017-11-06T03:44:16.769Z,9.70
2017-11-06T03:46:44.514Z,9.60
2017-11-06T03:49:12.322Z,9.60
2017-11-06T03:51:40.072Z,9.70
2017-11-06T03:54:08.574Z,9.60
2017-11-06T03:56:36.382Z,9.60
2017-11-06T03:59:04.122Z,9.60
2017-11-06T04:01:31.865Z,9.50
2017-11-06T04:03:59.678Z,9.50
2017-11-06T04:06:27.426Z,9.30
2017-11-06T04:08:55.170Z,9.20
2017-11-06T04:11:22.970Z,9.20
2017-11-06T04:13:50.714Z,9.20
2017-11-06T04:16:18.465Z,9.20
2017-11-06T04:18:46.364Z,9.20
2017-11-06T04:21:14.879Z,9.20
2017-11-06T04:23:42.676Z,9.20
2017-11-06T04:26:10.477Z,9.20
2017-11-06T04:28:38.984Z,9.20
2017-11-06T04:31:06.720Z,9.20
2017-11-06T04:33:35.287Z,9.10
2017-11-06T04:36:03.795Z,9.10
2017-11-06T04:38:31.531Z,9.00
2017-11-06T04:41:00.106Z,9.00
2017-11-06T04:43:28.614Z,9.00
2017-11-06T04:45:56.350Z,9.00
2017-11-06T04:48:24.951Z,9.10
2017-11-06T04:50:52.694Z,9.10
2017-11-06T04:53:21.196Z,9.10
2017-11-06T04:55:49.018Z,9.10
2017-11-06T04:58:16.754Z,9.10
2017-11-06T05:00:45.265Z,9.00
2017-11-06T05:03:13.107Z,9.00
2017-11-06T05:05:40.843Z,9.00
2017-11-06T05:08:08.583Z,9.00
2017-11-06T05:10:36.379Z,9.00
2017-11-06T05:13:04.118Z,9.00
2017-11-06T05:15:31.863Z,9.00
2017-11-06T05:17:59.657Z,9.00
2017-11-06T05:20:27.398Z,9.10
2017-11-06T05:22:55.200Z,9.00
2017-11-06T05:25:23.066Z,9.00
2017-11-06T05:27:50.825Z,9.10
2017-11-06T05:30:19.406Z,9.10
2017-11-06T05:32:47.203Z,9.10
2017-11-06T05:35:15.705Z,9.10
2017-11-06T05:37:43.443Z,9.00
2017-11-06T05:40:12.003Z,9.00
2017-11-06T05:42:39.739Z,9.00
2017-11-06T05:45:07.496Z,9.00
2017-11-06T05:47:35.377Z,9.00
2017-11-06T05:50:03.123Z,9.00
2017-11-06T05:52:30.896Z,9.00
2017-11-06T05:54:58.694Z,8.90
2017-11-06T05:57:27.203Z,8.90
2017-11-06T05:59:54.941Z,8.90
2017-11-06T06:02:23.584Z,9.00
2017-11-06T06:04:51.320Z,8.90
2017-11-06T06:07:19.209Z,9.00
2017-11-06T06:09:47.009Z,9.00
2017-11-06T06:12:15.513Z,9.00
2017-11-06T06:14:43.266Z,9.00
2017-11-06T06:17:11.066Z,9.10
2017-11-06T06:19:38.810Z,9.10
2017-11-06T06:22:06.560Z,9.10
2017-11-06T06:24:34.376Z,9.10
2017-11-06T06:27:02.118Z,9.10
2017-11-06T06:29:29.857Z,9.10
2017-11-06T06:31:57.659Z,9.10
2017-11-06T06:34:25.403Z,9.00
2017-11-06T06:36:53.274Z,8.90
2017-11-06T06:39:21.075Z,8.90
2017-11-06T06:41:49.587Z,8.90
2017-11-06T06:44:17.325Z,8.90
2017-11-06T06:46:45.121Z,8.90
2017-11-06T06:49:12.866Z,8.90
2017-11-06T06:51:40.603Z,8.90
2017-11-06T06:54:09.179Z,8.80
2017-11-06T06:56:37.691Z,8.80
2017-11-06T06:59:05.438Z,8.80
2017-11-06T07:01:33.262Z,8.80
2017-11-06T07:04:01.010Z,8.80
2017-11-06T07:06:28.868Z,8.80
2017-11-06T07:08:56.666Z,8.90
2017-11-06T07:11:25.171Z,8.90
2017-11-06T07:13:52.913Z,8.90
2017-11-06T07:16:21.487Z,8.90
2017-11-06T07:18:50.002Z,9.00
2017-11-06T07:21:17.741Z,8.90
2017-11-06T07:23:45.602Z,8.90
2017-11-06T07:26:13.347Z,8.90
2017-11-06T07:28:41.852Z,9.00
2017-11-06T07:31:09.654Z,8.90
2017-11-06T07:33:37.399Z,9.00
2017-11-06T07:36:05.141Z,9.00
2017-11-06T07:38:32.937Z,9.10
2017-11-06T07:41:01.446Z,9.20
2017-11-06T07:43:29.189Z,9.20
2017-11-06T07:45:57.159Z,9.20
2017-11-06T07:48:24.900Z,9.10
2017-11-06T07:50:52.650Z,9.20
2017-11-06T07:53:20.460Z,9.20
2017-11-06T07:55:48.978Z,9.30
2017-11-06T07:58:16.731Z,9.30
2017-11-06T08:00:44.554Z,9.30
2017-11-06T08:03:12.295Z,9.40
2017-11-06T08:05:40.061Z,9.50
2017-11-06T08:08:07.895Z,9.50
2017-11-06T08:10:35.636Z,9.50
2017-11-06T08:13:03.378Z,9.60
2017-11-06T08:15:31.946Z,9.50
2017-11-06T08:17:59.699Z,9.40
2017-11-06T08:20:27.441Z,9.40
2017-11-06T08:22:55.247Z,9.40
2017-11-06T08:25:23.756Z,9.40
2017-11-06T08:27:51.592Z,9.40
2017-11-06T08:30:20.176Z,9.50
2017-11-06T08:32:48.703Z,9.50
2017-11-06T08:35:16.450Z,9.50
2017-11-06T08:37:44.247Z,9.50
2017-11-06T08:40:11.996Z,9.50
2017-11-06T08:42:39.744Z,9.40
2017-11-06T08:45:07.543Z,9.50
2017-11-06T08:47:35.282Z,9.60
2017-11-06T08:50:03.045Z,9.60
2017-11-06T08:52:30.855Z,9.70
2017-11-06T08:54:59.362Z,9.90
2017-11-06T08:57:27.102Z,9.80
2017-11-06T08:59:54.900Z,9.90
2017-11-06T09:02:23.413Z,10.00
2017-11-06T09:04:51.155Z,9.90
2017-11-06T09:07:18.955Z,10.00
2017-11-06T09:09:47.466Z,10.00
2017-11-06T09:12:15.259Z,10.00
2017-11-06T09:14:43.061Z,10.00
2017-11-06T09:17:11.570Z,10.10
2017-11-06T09:19:39.311Z,10.10
2017-11-06T09:22:07.110Z,10.10
2017-11-06T09:24:34.861Z,10.00
2017-11-06T09:27:02.617Z,10.00
2017-11-06T09:29:30.410Z,9.90
2017-11-06T09:31:58.157Z,10.00
2017-11-06T09:34:25.908Z,10.00
2017-11-06T09:36:53.703Z,9.90
2017-11-06T09:39:21.444Z,9.90
2017-11-06T09:41:49.180Z,9.90
2017-11-06T09:44:16.986Z,9.80
2017-11-06T09:46:44.724Z,9.80
2017-11-06T09:49:12.458Z,9.80
2017-11-06T09:51:40.259Z,9.80
2017-11-06T09:54:08.767Z,10.00
2017-11-06T09:56:37.283Z,9.90
2017-11-06T09:59:05.082Z,9.90
2017-11-06T10:01:32.818Z,9.90
2017-11-06T10:04:00.572Z,9.90
2017-11-06T10:06:28.374Z,9.90
2017-11-06T10:08:56.115Z,9.90
2017-11-06T10:11:23.858Z,9.90
2017-11-06T10:13:51.675Z,9.90
2017-11-06T10:16:19.423Z,9.80
2017-11-06T10:18:47.172Z,9.90
2017-11-06T10:21:14.970Z,9.90
2017-11-06T10:23:43.478Z,10.00
2017-11-06T10:26:11.232Z,10.00
2017-11-06T10:28:39.045Z,10.10
2017-11-06T10:31:06.811Z,10.10
2017-11-06T10:33:34.554Z,10.10
2017-11-06T10:36:02.355Z,10.30
2017-11-06T10:38:30.907Z,10.40
2017-11-06T10:40:58.771Z,10.40
2017-11-06T10:43:26.605Z,10.30
2017-11-06T10:45:54.388Z,10.30
2017-11-06T10:48:22.139Z,10.40
2017-11-06T10:50:49.939Z,10.30
2017-11-06T10:53:17.708Z,10.30
2017-11-06T10:55:46.233Z,10.10
2017-11-06T10:58:14.060Z,10.10
2017-11-06T11:00:42.573Z,10.20
2017-11-06T11:03:10.417Z,10.20
2017-11-06T11:05:38.232Z,10.20
2017-11-06T11:08:05.977Z,10.30
2017-11-06T11:10:33.723Z,10.20
2017-11-06T11:13:01.621Z,10.20
2017-11-06T11:15:29.375Z,10.30
2017-11-06T11:17:57.118Z,10.30
2017-11-06T11:20:24.929Z,10.30
2017-11-06T11:22:53.434Z,10.30
2017-11-06T11:25:21.178Z,10.30
2017-11-06T11:27:49.755Z,10.30
2017-11-06T11:30:18.271Z,10.30
2017-11-06T11:32:46.016Z,10.30
2017-11-06T11:35:13.826Z,10.30
2017-11-06T11:37:41.692Z,10.40
2017-11-06T11:40:09.442Z,10.50
2017-11-06T11:42:37.253Z,10.50
2017-11-06T11:45:05.762Z,10.20
2017-11-06T11:47:33.530Z,10.30
2017-11-06T11:50:01.340Z,10.20
2017-11-06T11:52:29.090Z,10.20
2017-11-06T11:54:56.831Z,10.20
2017-11-06T11:57:24.644Z,10.20
2017-11-06T11:59:52.396Z,10.20
2017-11-06T12:02:20.907Z,10.20
2017-11-06T12:04:48.708Z,10.20
2017-11-06T12:07:16.451Z,10.10
2017-11-06T12:09:44.198Z,10.00
2017-11-06T12:12:12.007Z,10.00
2017-11-06T12:14:39.755Z,9.90
2017-11-06T12:17:07.503Z,9.90
2017-11-06T12:19:35.305Z,10.00
2017-11-06T12:22:03.826Z,10.00
2017-11-06T12:24:31.570Z,10.00
2017-11-06T12:26:59.375Z,10.10
2017-11-06T12:29:27.117Z,10.00
2017-11-06T12:31:54.887Z,9.90
2017-11-06T12:34:22.691Z,10.00
2017-11-06T12:36:50.439Z,10.00
2017-11-06T12:39:18.186Z,10.00
2017-11-06T12:41:45.985Z,10.10
2017-11-06T12:44:14.491Z,10.00
2017-11-06T12:46:42.238Z,10.00
2017-11-06T12:49:10.059Z,9.80
2017-11-06T12:51:37.811Z,9.80
2017-11-06T12:54:05.555Z,9.70
2017-11-06T12:56:33.352Z,9.60
2017-11-06T12:59:01.099Z,9.70
2017-11-06T13:01:28.854Z,9.80
2017-11-06T13:03:56.658Z,9.70
2017-11-06T13:06:25.259Z,9.70
2017-11-06T13:08:54.146Z,9.70
2017-11-06T13:11:22.163Z,9.70
2017-11-06T13:13:49.907Z,9.70
2017-11-06T13:16:17.659Z,9.60
2017-11-06T13:18:45.486Z,9.60
2017-11-06T13:21:14.013Z,9.70
2017-11-06T13:23:41.760Z,9.60
2017-11-06T13:26:09.570Z,9.70
2017-11-06T13:28:37.316Z,9.70
2017-11-06T13:31:05.058Z,9.80
2017-11-06T13:33:32.861Z,9.80
2017-11-06T13:36:01.370Z,9.70
2017-11-06T13:38:29.234Z,9.70
2017-11-06T13:40:57.037Z,9.80
2017-11-06T13:43:24.788Z,9.80
2017-11-06T13:45:52.529Z,9.80
2017-11-06T13:48:20.336Z,9.70
2017-11-06T13:50:48.086Z,9.80
2017-11-06T13:53:15.839Z,9.70
2017-11-06T13:55:44.013Z,9.70
2017-11-06T13:58:11.763Z,9.60
2017-11-06T14:00:39.515Z,9.70
2017-11-06T14:03:07.316Z,9.60
2017-11-06T14:05:35.073Z,9.60
2017-11-06T14:08:02.814Z,9.60
2017-11-06T14:10:31.376Z,9.50
2017-11-06T14:12:59.295Z,9.60
2017-11-06T14:15:28.434Z,9.50
2017-11-06T14:17:56.857Z,9.60
2017-11-06T14:20:25.684Z,9.60
2017-11-06T14:22:54.062Z,9.60
2017-11-06T14:25:22.056Z,9.50
2017-11-06T14:27:49.812Z,9.50
2017-11-06T14:30:17.867Z,9.50
2017-11-06T14:32:46.141Z,9.50
2017-11-06T14:35:14.110Z,9.50
2017-11-06T14:37:42.362Z,9.50
2017-11-06T14:40:10.982Z,9.50
2017-11-06T14:42:40.817Z,9.50
2017-11-06T14:45:09.776Z,9.50
2017-11-06T14:47:37.612Z,9.40
2017-11-06T14:50:05.648Z,9.40
2017-11-06T14:52:34.354Z,9.50
2017-11-06T14:55:03.663Z,9.40
2017-11-06T14:57:31.690Z,9.40
2017-11-06T15:00:00.382Z,9.40
2017-11-06T15:02:29.351Z,9.40
2017-11-06T15:04:57.156Z,9.40
2017-11-06T15:07:25.932Z,9.30
2017-11-06T15:09:53.963Z,9.30
2017-11-06T15:12:21.960Z,9.30
2017-11-06T15:14:51.184Z,9.30
2017-11-06T15:17:19.255Z,9.30
2017-11-06T15:19:47.266Z,9.30
2017-11-06T15:22:16.192Z,9.20
2017-11-06T15:24:44.837Z,9.20
2017-11-06T15:27:12.599Z,9.10
2017-11-06T15:29:40.593Z,9.10
2017-11-06T15:32:09.355Z,9.00
2017-11-06T15:34:37.302Z,9.00
2017-11-06T15:37:05.366Z,9.10
2017-11-06T15:39:33.841Z,9.10
2017-11-06T15:42:01.727Z,9.10
2017-11-06T15:44:37.505Z,9.10
2017-11-06T15:47:06.201Z,9.20
2017-11-06T15:49:34.135Z,9.20
2017-11-06T15:52:02.934Z,9.30
2017-11-06T15:54:31.471Z,9.30
2017-11-06T15:56:59.360Z,9.30
2017-11-06T15:59:27.363Z,9.30
2017-11-06T16:01:56.138Z,9.20
2017-11-06T16:04:26.959Z,9.30
2017-11-06T16:06:54.970Z,9.30
2017-11-06T16:09:22.914Z,9.30
2017-11-06T16:11:50.837Z,9.30
2017-11-06T16:14:23.473Z,9.40
2017-11-06T16:16:51.903Z,9.30
2017-11-06T16:19:20.206Z,9.30
2017-11-06T16:21:48.204Z,9.30
2017-11-06T16:24:16.001Z,9.30
2017-11-06T16:26:43.971Z,9.30
2017-11-06T16:29:13.326Z,9.30
2017-11-06T16:31:41.447Z,9.30
2017-11-06T16:34:10.649Z,9.30
2017-11-06T16:36:38.622Z,9.30
2017-11-06T16:39:07.379Z,9.30
2017-11-06T16:41:35.409Z,9.30
2017-11-06T16:44:04.019Z,9.30
2017-11-06T20:39:38.282Z,8.90
2017-11-06T20:42:06.808Z,8.80
2017-11-06T20:44:34.566Z,8.80
2017-11-06T20:47:02.404Z,8.80
2017-11-06T20:49:30.189Z,8.80
2017-11-06T20:51:59.235Z,8.80
2017-11-06T20:54:27.096Z,8.70
2017-11-06T20:56:54.854Z,8.70
2017-11-06T20:59:23.395Z,8.70
2017-11-06T21:01:51.898Z,8.70
2017-11-06T21:04:20.518Z,8.70
2017-11-06T21:06:49.908Z,8.80
2017-11-06T21:09:18.500Z,8.70
2017-11-06T21:11:48.104Z,8.70
2017-11-06T21:14:16.681Z,8.70
2017-11-06T21:16:45.364Z,8.70
2017-11-06T21:19:13.892Z,8.80
2017-11-06T21:21:41.679Z,8.80
2017-11-06T21:24:09.499Z,8.80
2017-11-06T21:26:37.257Z,8.80
2017-11-06T21:29:05.082Z,8.80
2017-11-06T21:31:32.890Z,8.80
2017-11-06T21:34:00.665Z,8.80
2017-11-06T21:36:28.493Z,8.80
2017-11-06T21:38:57.075Z,8.70
2017-11-06T21:41:24.836Z,8.70
2017-11-06T21:43:52.600Z,8.70
2017-11-06T21:46:20.566Z,8.80
2017-11-06T21:48:48.383Z,8.70
2017-11-06T21:51:16.146Z,8.70
2017-11-06T21:53:44.016Z,8.70
2017-11-06T21:56:11.773Z,8.70
2017-11-06T21:58:39.531Z,8.70
2017-11-06T22:01:07.352Z,8.70
2017-11-06T22:03:35.121Z,8.70
2017-11-06T22:06:03.656Z,8.70
2017-11-06T22:08:31.474Z,8.60
2017-11-06T22:10:59.388Z,8.60
2017-11-06T22:13:27.271Z,8.70
2017-11-06T22:15:55.148Z,8.70
2017-11-06T22:18:22.906Z,8.70
2017-11-06T22:20:50.684Z,8.70
2017-11-06T22:23:18.496Z,8.70
2017-11-06T22:25:46.938Z,8.80
2017-11-06T22:28:14.696Z,8.70
2017-11-06T22:30:42.526Z,8.70
2017-11-06T22:33:10.283Z,8.70
2017-11-06T22:35:38.060Z,8.60
2017-11-06T22:38:05.895Z,8.70
2017-11-06T22:40:34.430Z,8.70
2017-11-06T22:43:02.313Z,8.70
2017-11-06T22:45:30.120Z,8.80
2017-11-06T22:47:59.583Z,8.70
2017-11-06T22:50:27.331Z,8.80
2017-11-06T22:52:55.139Z,8.70
2017-11-06T22:55:23.663Z,8.70
2017-11-06T22:57:51.416Z,8.70
2017-11-06T23:00:19.251Z,8.70
2017-11-06T23:02:47.003Z,8.70
2017-11-06T23:05:14.765Z,8.70
2017-11-06T23:07:43.342Z,8.70
2017-11-06T23:10:11.856Z,8.70
2017-11-06T23:12:39.603Z,8.70
2017-11-06T23:15:07.430Z,8.70
2017-11-06T23:17:35.188Z,8.70
2017-11-06T23:20:02.936Z,8.70
2017-11-06T23:22:30.742Z,8.70
2017-11-06T23:24:58.493Z,8.60
2017-11-06T23:27:27.003Z,8.70
2017-11-06T23:29:54.811Z,8.70
2017-11-06T23:32:22.556Z,8.70
2017-11-06T23:34:51.079Z,8.60
2017-11-06T23:37:18.916Z,8.60
2017-11-06T23:39:46.663Z,8.60
2017-11-06T23:42:14.411Z,8.60
2017-11-06T23:44:42.496Z,8.70
2017-11-06T23:47:10.267Z,8.70
2017-11-06T23:49:38.020Z,8.60
2017-11-06T23:52:05.855Z,8.60
2017-11-06T23:54:33.626Z,8.60
2017-11-06T23:57:01.393Z,8.70
2017-11-06T23:59:29.207Z,8.60
