createdAt,value
2023-02-15T00:00:17.644Z,3.12
2023-02-15T00:01:17.682Z,3.13
2023-02-15T00:02:17.651Z,3.13
2023-02-15T00:03:17.825Z,3.13
2023-02-15T00:04:17.615Z,3.13
2023-02-15T00:05:17.602Z,3.15
2023-02-15T00:06:17.581Z,3.12
2023-02-15T00:07:17.586Z,3.15
2023-02-15T00:08:17.566Z,3.15
2023-02-15T00:09:17.571Z,3.16
2023-02-15T00:10:17.548Z,3.16
2023-02-15T00:11:17.542Z,3.16
2023-02-15T00:12:17.534Z,3.15
2023-02-15T00:13:17.553Z,3.15
2023-02-15T00:14:17.485Z,3.15
2023-02-15T00:15:18.540Z,3.16
2023-02-15T00:16:17.472Z,3.16
2023-02-15T00:17:17.480Z,3.16
2023-02-15T00:18:17.496Z,3.16
2023-02-15T00:19:17.459Z,3.18
2023-02-15T00:20:17.441Z,3.18
2023-02-15T00:21:17.447Z,3.18
2023-02-15T00:22:17.426Z,3.16
2023-02-15T00:23:17.412Z,3.18
2023-02-15T00:24:17.383Z,3.20
2023-02-15T00:25:17.440Z,3.20
2023-02-15T00:26:17.353Z,3.20
2023-02-15T00:27:17.359Z,3.20
2023-02-15T00:28:17.333Z,3.20
2023-02-15T00:29:17.372Z,3.24
2023-02-15T00:30:17.367Z,3.24
2023-02-15T00:31:17.450Z,3.24
2023-02-15T00:32:17.295Z,3.24
2023-02-15T00:33:17.320Z,3.24
2023-02-15T00:34:17.291Z,3.23
2023-02-15T00:35:17.278Z,3.20
2023-02-15T00:36:17.257Z,3.20
2023-02-15T00:37:17.262Z,3.16
2023-02-15T00:38:17.220Z,3.20
2023-02-15T00:39:17.274Z,3.18
2023-02-15T00:40:17.191Z,3.16
2023-02-15T00:41:17.223Z,3.18
2023-02-15T00:42:17.185Z,3.20
2023-02-15T00:43:17.197Z,3.20
2023-02-15T00:44:17.177Z,3.21
2023-02-15T00:45:17.512Z,3.21
2023-02-15T00:46:17.158Z,3.20
2023-02-15T00:47:17.147Z,3.21
2023-02-15T00:48:17.102Z,3.23
2023-02-15T00:49:17.144Z,3.21
2023-02-15T00:50:17.096Z,3.20
2023-02-15T00:51:17.093Z,3.20
2023-02-15T00:52:17.093Z,3.18
2023-02-15T00:53:17.082Z,3.20
2023-02-15T00:54:17.068Z,3.20
2023-02-15T00:55:17.069Z,3.20
2023-02-15T00:56:17.023Z,3.21
2023-02-15T00:57:17.041Z,3.21
2023-02-15T00:58:17.015Z,3.18
2023-02-15T00:59:17.018Z,3.18
2023-02-15T01:00:16.987Z,3.18
2023-02-15T01:01:17.085Z,3.23
2023-02-15T01:02:16.980Z,3.18
2023-02-15T01:03:16.983Z,3.20
2023-02-15T01:04:16.987Z,3.23
2023-02-15T01:05:16.953Z,3.23
2023-02-15T01:06:16.946Z,3.24
2023-02-15T01:07:16.923Z,3.23
2023-02-15T01:08:18.378Z,3.21
2023-02-15T01:09:16.907Z,3.20
2023-02-15T01:10:16.919Z,3.20
2023-02-15T01:11:16.881Z,3.21
2023-02-15T01:12:16.847Z,3.18
2023-02-15T01:13:16.862Z,3.16
2023-02-15T01:14:16.845Z,3.18
2023-02-15T01:15:16.844Z,3.18
2023-02-15T01:16:16.829Z,3.20
2023-02-15T01:17:16.823Z,3.20
2023-02-15T01:18:16.814Z,3.20
2023-02-15T01:19:16.814Z,3.20
2023-02-15T01:20:16.768Z,3.20
2023-02-15T01:21:16.776Z,3.18
2023-02-15T01:22:16.745Z,3.18
2023-02-15T01:23:16.756Z,3.15
2023-02-15T01:24:16.742Z,3.13
2023-02-15T01:25:16.737Z,3.15
2023-02-15T01:26:16.732Z,3.15
2023-02-15T01:27:16.713Z,3.12
2023-02-15T01:28:16.695Z,3.12
2023-02-15T01:29:16.718Z,3.12
2023-02-15T01:30:16.726Z,3.12
2023-02-15T01:31:16.871Z,3.10
2023-02-15T01:32:16.629Z,3.13
2023-02-15T01:33:16.658Z,3.13
2023-02-15T01:34:16.613Z,3.15
2023-02-15T01:35:16.680Z,3.16
2023-02-15T01:36:16.597Z,3.16
2023-02-15T01:37:16.618Z,3.15
2023-02-15T01:38:16.574Z,3.16
2023-02-15T01:39:16.607Z,3.18
2023-02-15T01:40:16.556Z,3.15
2023-02-15T01:41:16.574Z,3.16
2023-02-15T01:42:16.534Z,3.16
2023-02-15T01:43:16.553Z,3.15
2023-02-15T01:44:16.527Z,3.10
2023-02-15T01:45:16.515Z,3.07
2023-02-15T01:46:16.534Z,3.07
2023-02-15T01:47:16.512Z,3.05
2023-02-15T01:48:16.463Z,3.05
2023-02-15T01:49:16.507Z,3.03
2023-02-15T01:50:16.461Z,3.03
2023-02-15T01:51:16.461Z,3.05
2023-02-15T01:52:16.432Z,3.05
2023-02-15T01:53:16.437Z,3.03
2023-02-15T01:54:16.407Z,3.03
2023-02-15T01:55:16.408Z,3.05
2023-02-15T01:56:16.387Z,3.03
2023-02-15T01:57:16.389Z,3.06
2023-02-15T01:58:16.349Z,3.05
2023-02-15T01:59:16.378Z,3.07
2023-02-15T02:00:16.362Z,3.06
2023-02-15T02:01:25.884Z,3.05
2023-02-15T02:02:23.912Z,3.03
2023-02-15T02:03:24.357Z,2.98
2023-02-15T02:04:16.307Z,3.00
2023-02-15T02:05:16.339Z,3.00
2023-02-15T02:06:16.268Z,3.00
2023-02-15T02:07:16.287Z,2.97
2023-02-15T02:08:16.243Z,3.00
2023-02-15T02:09:16.262Z,3.00
2023-02-15T02:10:16.242Z,3.00
2023-02-15T02:11:17.690Z,2.98
2023-02-15T02:12:16.191Z,2.97
2023-02-15T02:13:16.213Z,2.98
2023-02-15T02:14:17.140Z,2.97
2023-02-15T02:15:17.649Z,2.94
2023-02-15T02:16:17.640Z,2.92
2023-02-15T02:17:17.132Z,2.94
2023-02-15T02:18:17.038Z,2.94
2023-02-15T02:19:16.941Z,2.94
2023-02-15T02:20:17.081Z,2.94
2023-02-15T02:21:17.589Z,2.92
2023-02-15T02:22:17.558Z,2.89
2023-02-15T02:23:18.076Z,2.91
2023-02-15T02:24:17.044Z,2.92
2023-02-15T02:25:16.883Z,2.92
2023-02-15T02:26:17.024Z,2.92
2023-02-15T02:27:16.997Z,2.91
2023-02-15T02:28:16.283Z,2.92
2023-02-15T02:29:16.034Z,2.91
2023-02-15T02:30:16.064Z,2.92
2023-02-15T02:31:16.511Z,2.95
2023-02-15T02:32:15.992Z,2.95
2023-02-15T02:33:16.011Z,2.94
2023-02-15T02:34:15.957Z,2.95
2023-02-15T02:35:15.987Z,2.97
2023-02-15T02:36:15.950Z,2.95
2023-02-15T02:37:15.946Z,2.95
2023-02-15T02:38:15.947Z,2.98
2023-02-15T02:39:15.933Z,2.97
2023-02-15T02:40:15.897Z,2.97
2023-02-15T02:41:15.920Z,2.95
2023-02-15T02:42:16.827Z,2.97
2023-02-15T02:43:16.706Z,2.95
2023-02-15T02:44:15.847Z,2.94
2023-02-15T02:45:15.867Z,2.94
2023-02-15T02:46:15.974Z,2.92
2023-02-15T02:47:15.868Z,2.92
2023-02-15T02:48:16.506Z,2.89
2023-02-15T02:49:16.899Z,2.92
2023-02-15T02:50:16.892Z,2.89
2023-02-15T02:51:16.244Z,2.92
2023-02-15T02:52:15.760Z,2.91
2023-02-15T02:53:16.992Z,2.91
2023-02-15T02:54:16.562Z,2.91
2023-02-15T02:55:16.262Z,2.89
2023-02-15T02:56:16.538Z,2.88
2023-02-15T02:57:15.731Z,2.85
2023-02-15T02:58:17.028Z,2.87
2023-02-15T02:59:15.720Z,2.82
2023-02-15T03:00:15.682Z,2.82
2023-02-15T03:01:16.008Z,2.82
2023-02-15T03:02:15.674Z,2.81
2023-02-15T03:03:16.779Z,2.76
2023-02-15T03:04:15.675Z,2.73
2023-02-15T03:05:16.144Z,2.70
2023-02-15T03:06:15.680Z,2.70
2023-02-15T03:07:17.049Z,2.73
2023-02-15T03:08:15.682Z,2.71
2023-02-15T03:09:15.616Z,2.73
2023-02-15T03:10:15.619Z,2.73
2023-02-15T03:11:16.396Z,2.76
2023-02-15T03:12:15.703Z,2.73
2023-02-15T03:13:16.682Z,2.74
2023-02-15T03:14:15.708Z,2.73
2023-02-15T03:15:15.535Z,2.71
2023-02-15T03:16:15.575Z,2.70
2023-02-15T03:17:15.514Z,2.70
2023-02-15T03:18:15.638Z,2.70
2023-02-15T03:19:15.469Z,2.70
2023-02-15T03:20:15.506Z,2.69
2023-02-15T03:21:15.449Z,2.70
2023-02-15T03:22:15.471Z,2.66
2023-02-15T03:23:15.448Z,2.67
2023-02-15T03:24:16.388Z,2.63
2023-02-15T03:25:15.428Z,2.58
2023-02-15T03:26:15.425Z,2.56
2023-02-15T03:27:15.418Z,2.55
2023-02-15T03:28:15.421Z,2.55
2023-02-15T03:29:15.409Z,2.56
2023-02-15T03:30:15.414Z,2.58
2023-02-15T03:31:15.408Z,2.55
2023-02-15T03:32:15.471Z,2.55
2023-02-15T03:33:15.326Z,2.56
2023-02-15T03:34:15.375Z,2.56
2023-02-15T03:35:15.311Z,2.58
2023-02-15T03:36:15.310Z,2.61
2023-02-15T03:37:15.296Z,2.59
2023-02-15T03:38:15.305Z,2.61
2023-02-15T03:39:15.258Z,2.59
2023-02-15T03:40:15.279Z,2.59
2023-02-15T03:41:15.255Z,2.56
2023-02-15T03:42:15.331Z,2.53
2023-02-15T03:43:15.212Z,2.52
2023-02-15T03:44:15.251Z,2.49
2023-02-15T03:45:15.191Z,2.49
2023-02-15T03:46:15.248Z,2.46
2023-02-15T03:47:16.130Z,2.48
2023-02-15T03:48:15.188Z,2.48
2023-02-15T03:49:15.151Z,2.46
2023-02-15T03:50:15.171Z,2.48
2023-02-15T03:51:15.131Z,2.48
2023-02-15T03:52:15.166Z,2.48
2023-02-15T03:53:15.106Z,2.51
2023-02-15T03:54:15.141Z,2.52
2023-02-15T03:55:15.076Z,2.51
2023-02-15T03:56:15.107Z,2.51
2023-02-15T03:57:15.091Z,2.51
2023-02-15T03:58:15.142Z,2.51
2023-02-15T03:59:15.041Z,2.51
2023-02-15T04:00:15.049Z,2.49
2023-02-15T04:01:15.073Z,2.49
2023-02-15T04:02:15.027Z,2.48
2023-02-15T04:03:15.048Z,2.49
2023-02-15T04:04:15.015Z,2.48
2023-02-15T04:05:14.966Z,2.46
2023-02-15T04:06:14.998Z,2.46
2023-02-15T04:07:14.964Z,2.46
2023-02-15T04:08:14.972Z,2.45
2023-02-15T04:09:14.950Z,2.44
2023-02-15T04:10:14.939Z,2.44
2023-02-15T04:11:14.903Z,2.44
2023-02-15T04:12:14.914Z,2.44
2023-02-15T04:13:14.909Z,2.44
2023-02-15T04:14:14.916Z,2.45
2023-02-15T04:15:14.864Z,2.45
2023-02-15T04:16:14.928Z,2.46
2023-02-15T04:17:14.843Z,2.48
2023-02-15T04:18:14.870Z,2.46
2023-02-15T04:19:14.814Z,2.44
2023-02-15T04:20:14.839Z,2.44
2023-02-15T04:21:14.854Z,2.44
2023-02-15T04:22:14.830Z,2.44
2023-02-15T04:23:14.790Z,2.44
2023-02-15T04:24:14.812Z,2.45
2023-02-15T04:25:14.746Z,2.45
2023-02-15T04:26:14.777Z,2.45
2023-02-15T04:27:15.731Z,2.41
2023-02-15T04:28:14.812Z,2.45
2023-02-15T04:29:14.722Z,2.41
2023-02-15T04:30:14.794Z,2.44
2023-02-15T04:31:14.755Z,2.40
2023-02-15T04:32:14.793Z,2.40
2023-02-15T04:33:14.683Z,2.38
2023-02-15T04:34:14.737Z,2.38
2023-02-15T04:35:14.647Z,2.38
2023-02-15T04:36:14.666Z,2.38
2023-02-15T04:37:14.623Z,2.35
2023-02-15T04:38:14.624Z,2.34
2023-02-15T04:39:14.622Z,2.37
2023-02-15T04:40:14.633Z,2.37
2023-02-15T04:41:14.583Z,2.35
2023-02-15T04:42:14.601Z,2.33
2023-02-15T04:43:14.564Z,2.27
2023-02-15T04:44:14.568Z,2.26
2023-02-15T04:45:14.533Z,2.23
2023-02-15T04:46:14.669Z,2.22
2023-02-15T04:47:14.579Z,2.20
2023-02-15T04:48:14.538Z,2.20
2023-02-15T04:49:14.499Z,2.22
2023-02-15T04:50:14.509Z,2.23
2023-02-15T04:51:14.466Z,2.27
2023-02-15T04:52:14.486Z,2.27
2023-02-15T04:53:14.465Z,2.28
2023-02-15T04:54:14.446Z,2.31
2023-02-15T04:55:14.437Z,2.31
2023-02-15T04:56:14.450Z,2.33
2023-02-15T04:57:14.397Z,2.34
2023-02-15T04:58:14.421Z,2.33
2023-02-15T04:59:14.385Z,2.33
2023-02-15T05:00:14.392Z,2.33
2023-02-15T05:01:14.448Z,2.34
2023-02-15T05:02:14.384Z,2.31
2023-02-15T05:03:14.340Z,2.33
2023-02-15T05:04:14.381Z,2.31
2023-02-15T05:05:14.336Z,2.30
2023-02-15T05:06:14.334Z,2.30
2023-02-15T05:07:14.292Z,2.33
2023-02-15T05:08:14.336Z,2.33
2023-02-15T05:09:14.272Z,2.35
2023-02-15T05:10:14.300Z,2.34
2023-02-15T05:11:14.279Z,2.34
2023-02-15T05:12:14.284Z,2.35
2023-02-15T05:13:14.229Z,2.33
2023-02-15T05:14:14.242Z,2.33
2023-02-15T05:15:14.201Z,2.31
2023-02-15T05:16:14.267Z,2.30
2023-02-15T05:17:14.195Z,2.28
2023-02-15T05:18:14.192Z,2.30
2023-02-15T05:19:14.174Z,2.30
2023-02-15T05:20:14.177Z,2.27
2023-02-15T05:21:14.163Z,2.26
2023-02-15T05:22:14.164Z,2.26
2023-02-15T05:23:14.136Z,2.26
2023-02-15T05:24:14.136Z,2.26
2023-02-15T05:25:14.120Z,2.27
2023-02-15T05:26:14.115Z,2.23
2023-02-15T05:27:14.095Z,2.26
2023-02-15T05:28:14.096Z,2.23
2023-02-15T05:29:14.068Z,2.27
2023-02-15T05:30:14.247Z,2.27
2023-02-15T05:31:14.321Z,2.27
2023-02-15T05:32:14.188Z,2.27
2023-02-15T05:33:14.023Z,2.26
2023-02-15T05:34:14.063Z,2.27
2023-02-15T05:35:13.999Z,2.27
2023-02-15T05:36:14.025Z,2.27
2023-02-15T05:37:13.990Z,2.27
2023-02-15T05:38:13.981Z,2.23
2023-02-15T05:39:13.995Z,2.22
2023-02-15T05:40:13.976Z,2.23
2023-02-15T05:41:13.926Z,2.22
2023-02-15T05:42:13.969Z,2.22
2023-02-15T05:43:13.907Z,2.23
2023-02-15T05:44:13.915Z,2.22
2023-02-15T05:45:13.888Z,2.23
2023-02-15T05:46:13.951Z,2.22
2023-02-15T05:47:13.883Z,2.22
2023-02-15T05:48:13.902Z,2.22
2023-02-15T05:49:13.844Z,2.20
2023-02-15T05:50:13.853Z,2.20
2023-02-15T05:51:13.817Z,2.20
2023-02-15T05:52:13.847Z,2.20
2023-02-15T05:53:13.818Z,2.22
2023-02-15T05:54:13.807Z,2.19
2023-02-15T05:55:13.788Z,2.22
2023-02-15T05:56:13.789Z,2.19
2023-02-15T05:57:13.758Z,2.20
2023-02-15T05:58:13.770Z,2.19
2023-02-15T05:59:13.778Z,2.20
2023-02-15T06:00:13.749Z,2.17
2023-02-15T06:01:13.717Z,2.17
2023-02-15T06:02:13.769Z,2.17
2023-02-15T06:03:13.717Z,2.19
2023-02-15T06:04:13.742Z,2.19
2023-02-15T06:05:13.671Z,2.17
2023-02-15T06:06:13.699Z,2.16
2023-02-15T06:07:13.673Z,2.16
2023-02-15T06:08:13.687Z,2.15
2023-02-15T06:09:13.642Z,2.17
2023-02-15T06:10:13.674Z,2.19
2023-02-15T06:11:13.612Z,2.17
2023-02-15T06:12:13.650Z,2.16
2023-02-15T06:13:13.621Z,2.13
2023-02-15T06:14:13.615Z,2.12
2023-02-15T06:15:13.574Z,2.12
2023-02-15T06:16:13.618Z,2.10
2023-02-15T06:17:13.552Z,2.10
2023-02-15T06:18:13.564Z,2.10
2023-02-15T06:19:13.536Z,2.10
2023-02-15T06:20:13.556Z,2.10
2023-02-15T06:21:13.507Z,2.09
2023-02-15T06:22:13.525Z,2.10
2023-02-15T06:23:13.481Z,2.10
2023-02-15T06:24:13.499Z,2.12
2023-02-15T06:25:13.450Z,2.10
2023-02-15T06:26:13.478Z,2.09
2023-02-15T06:27:13.435Z,2.08
2023-02-15T06:28:13.454Z,2.06
2023-02-15T06:29:13.455Z,2.02
2023-02-15T06:30:13.469Z,2.08
2023-02-15T06:31:13.493Z,2.08
2023-02-15T06:32:13.502Z,2.06
2023-02-15T06:33:13.599Z,2.08
2023-02-15T06:34:13.392Z,2.08
2023-02-15T06:35:13.345Z,2.04
2023-02-15T06:36:13.391Z,2.06
2023-02-15T06:37:13.331Z,2.06
2023-02-15T06:38:13.339Z,2.02
2023-02-15T06:39:13.300Z,2.01
2023-02-15T06:40:13.312Z,2.02
2023-02-15T06:41:13.287Z,2.02
2023-02-15T06:42:13.294Z,2.01
2023-02-15T06:43:14.732Z,1.98
2023-02-15T06:44:13.270Z,1.97
2023-02-15T06:45:13.249Z,1.93
2023-02-15T06:46:13.339Z,1.90
2023-02-15T06:47:13.248Z,1.91
2023-02-15T06:48:13.228Z,1.89
2023-02-15T06:49:13.184Z,1.91
2023-02-15T06:50:13.206Z,1.91
2023-02-15T06:51:13.195Z,1.91
2023-02-15T06:52:14.313Z,1.90
2023-02-15T06:53:13.153Z,1.91
2023-02-15T06:54:13.175Z,1.91
2023-02-15T06:55:13.140Z,1.94
2023-02-15T06:56:13.138Z,1.91
2023-02-15T06:57:13.133Z,1.93
2023-02-15T06:58:13.229Z,1.94
2023-02-15T06:59:13.105Z,1.94
2023-02-15T07:00:13.104Z,1.94
2023-02-15T07:01:13.076Z,1.99
2023-02-15T07:02:13.073Z,1.97
2023-02-15T07:03:13.081Z,1.97
2023-02-15T07:04:13.071Z,1.93
2023-02-15T07:05:13.122Z,1.91
2023-02-15T07:06:13.029Z,1.91
2023-02-15T07:07:12.992Z,1.94
2023-02-15T07:08:13.037Z,1.94
2023-02-15T07:09:12.965Z,1.97
2023-02-15T07:10:13.051Z,1.97
2023-02-15T07:11:12.952Z,1.94
2023-02-15T07:12:12.981Z,1.97
2023-02-15T07:13:12.920Z,1.99
2023-02-15T07:14:12.949Z,1.98
2023-02-15T07:15:12.908Z,1.97
2023-02-15T07:16:12.943Z,1.94
2023-02-15T07:17:32.992Z,1.93
2023-02-15T07:18:13.904Z,1.93
2023-02-15T07:19:12.895Z,1.94
2023-02-15T07:20:12.904Z,1.94
2023-02-15T07:21:12.839Z,1.94
2023-02-15T07:22:12.861Z,1.93
2023-02-15T07:23:12.835Z,1.91
2023-02-15T07:24:12.829Z,1.89
2023-02-15T07:25:12.832Z,1.90
2023-02-15T07:26:12.793Z,1.93
2023-02-15T07:27:13.663Z,1.93
2023-02-15T07:28:12.783Z,1.93
2023-02-15T07:29:12.795Z,1.93
2023-02-15T07:30:12.785Z,1.93
2023-02-15T07:31:12.827Z,1.94
2023-02-15T07:32:12.816Z,1.98
2023-02-15T07:33:12.758Z,1.99
2023-02-15T07:34:12.736Z,2.02
2023-02-15T07:35:12.712Z,2.02
2023-02-15T07:36:12.680Z,2.06
2023-02-15T07:37:12.689Z,2.04
2023-02-15T07:38:12.671Z,2.02
2023-02-15T07:39:12.664Z,2.04
2023-02-15T07:40:12.641Z,2.02
2023-02-15T07:41:12.663Z,2.01
2023-02-15T07:42:12.622Z,2.04
2023-02-15T07:43:12.629Z,2.04
2023-02-15T07:44:12.609Z,2.06
2023-02-15T07:45:12.608Z,2.04
2023-02-15T07:46:12.728Z,2.06
2023-02-15T07:47:12.612Z,2.09
2023-02-15T07:48:12.562Z,2.09
2023-02-15T07:49:12.572Z,2.12
2023-02-15T07:50:12.522Z,2.10
2023-02-15T07:51:12.554Z,2.12
2023-02-15T07:52:12.507Z,2.15
2023-02-15T07:53:12.527Z,2.16
2023-02-15T07:54:12.489Z,2.15
2023-02-15T07:55:12.487Z,2.16
2023-02-15T07:56:12.513Z,2.16
2023-02-15T07:57:12.456Z,2.15
2023-02-15T07:58:12.427Z,2.16
2023-02-15T07:59:12.459Z,2.15
2023-02-15T08:00:12.468Z,2.12
2023-02-15T08:01:12.419Z,2.13
2023-02-15T08:02:12.410Z,2.15
2023-02-15T08:03:12.533Z,2.19
2023-02-15T08:04:12.392Z,2.19
2023-02-15T08:05:12.390Z,2.17
2023-02-15T08:06:12.362Z,2.15
2023-02-15T08:07:12.397Z,2.17
2023-02-15T08:08:12.326Z,2.17
2023-02-15T08:09:12.359Z,2.22
2023-02-15T08:10:12.369Z,2.23
2023-02-15T08:11:12.313Z,2.26
2023-02-15T08:12:12.275Z,2.27
2023-02-15T08:13:12.312Z,2.28
2023-02-15T08:14:12.334Z,2.31
2023-02-15T08:15:12.280Z,2.34
2023-02-15T08:16:14.274Z,2.31
2023-02-15T08:17:12.307Z,2.34
2023-02-15T08:18:12.232Z,2.37
2023-02-15T08:19:12.249Z,2.38
2023-02-15T08:20:12.214Z,2.41
2023-02-15T08:21:12.212Z,2.41
2023-02-15T08:22:12.234Z,2.44
2023-02-15T08:23:12.200Z,2.41
2023-02-15T08:24:12.164Z,2.40
2023-02-15T08:25:12.169Z,2.40
2023-02-15T08:26:12.171Z,2.38
2023-02-15T08:27:12.161Z,2.40
2023-02-15T08:28:12.147Z,2.41
2023-02-15T08:29:12.138Z,2.44
2023-02-15T08:30:12.183Z,2.45
2023-02-15T08:31:12.216Z,2.44
2023-02-15T08:32:12.125Z,2.45
2023-02-15T08:33:12.078Z,2.46
2023-02-15T08:34:12.065Z,2.46
2023-02-15T08:35:12.079Z,2.48
2023-02-15T08:36:12.024Z,2.49
2023-02-15T08:37:12.067Z,2.48
2023-02-15T08:38:12.033Z,2.49
2023-02-15T08:39:12.016Z,2.52
2023-02-15T08:40:12.001Z,2.52
2023-02-15T08:41:12.008Z,2.51
2023-02-15T08:42:11.989Z,2.52
2023-02-15T08:43:11.974Z,2.55
2023-02-15T08:44:11.958Z,2.58
2023-02-15T08:45:11.958Z,2.58
2023-02-15T08:46:11.999Z,2.59
2023-02-15T08:47:11.949Z,2.61
2023-02-15T08:48:11.903Z,2.61
2023-02-15T08:49:11.950Z,2.61
2023-02-15T08:50:13.327Z,2.64
2023-02-15T08:51:11.893Z,2.66
2023-02-15T08:52:11.878Z,2.66
2023-02-15T08:53:11.874Z,2.69
2023-02-15T08:54:11.845Z,2.69
2023-02-15T08:55:11.862Z,2.66
2023-02-15T08:56:11.813Z,2.67
2023-02-15T08:57:11.841Z,2.69
2023-02-15T08:58:11.814Z,2.69
2023-02-15T08:59:11.801Z,2.70
2023-02-15T09:00:11.768Z,2.71
2023-02-15T09:01:11.849Z,2.73
2023-02-15T09:02:11.807Z,2.71
2023-02-15T09:03:11.763Z,2.73
2023-02-15T09:04:11.722Z,2.76
2023-02-15T09:05:11.730Z,2.79
2023-02-15T09:06:11.723Z,2.82
2023-02-15T09:07:11.752Z,2.82
2023-02-15T09:08:11.682Z,2.82
2023-02-15T09:09:11.700Z,2.84
2023-02-15T09:10:11.660Z,2.84
2023-02-15T09:11:11.699Z,2.82
2023-02-15T09:12:11.654Z,2.79
2023-02-15T09:13:11.650Z,2.82
2023-02-15T09:14:11.632Z,2.81
2023-02-15T09:15:11.626Z,2.82
2023-02-15T09:16:11.658Z,2.87
2023-02-15T09:17:12.394Z,2.88
2023-02-15T09:18:11.573Z,2.89
2023-02-15T09:19:11.607Z,2.91
2023-02-15T09:20:11.540Z,2.89
2023-02-15T09:21:11.554Z,2.94
2023-02-15T09:22:11.527Z,2.94
2023-02-15T09:23:21.902Z,2.97
2023-02-15T09:24:12.540Z,3.02
2023-02-15T09:25:11.516Z,3.02
2023-02-15T09:26:11.472Z,3.05
2023-02-15T09:27:11.523Z,3.06
2023-02-15T09:28:11.927Z,3.05
2023-02-15T09:29:11.491Z,3.05
2023-02-15T09:30:11.464Z,3.05
2023-02-15T09:31:11.481Z,3.07
2023-02-15T09:32:11.461Z,3.07
2023-02-15T09:33:11.462Z,3.10
2023-02-15T09:34:11.447Z,3.10
2023-02-15T09:35:11.408Z,3.13
2023-02-15T09:36:11.356Z,3.16
2023-02-15T09:37:11.406Z,3.18
2023-02-15T09:38:11.350Z,3.21
2023-02-15T09:39:11.357Z,3.21
2023-02-15T09:40:11.315Z,3.24
2023-02-15T09:41:11.336Z,3.27
2023-02-15T09:42:11.330Z,3.30
2023-02-15T09:43:11.308Z,3.31
2023-02-15T09:44:11.275Z,3.34
2023-02-15T09:45:11.312Z,3.36
2023-02-15T09:46:11.275Z,3.40
2023-02-15T09:47:11.271Z,3.42
2023-02-15T09:48:11.227Z,3.43
2023-02-15T09:49:11.245Z,3.47
2023-02-15T09:50:11.227Z,3.47
2023-02-15T09:51:11.218Z,3.50
2023-02-15T09:52:11.226Z,3.52
2023-02-15T09:53:11.203Z,3.52
2023-02-15T09:54:11.175Z,3.53
2023-02-15T09:55:11.181Z,3.54
2023-02-15T09:56:11.149Z,3.53
2023-02-15T09:57:11.204Z,3.53
2023-02-15T09:58:11.141Z,3.54
2023-02-15T09:59:11.133Z,3.58
2023-02-15T10:00:11.091Z,3.60
2023-02-15T10:01:11.171Z,3.65
2023-02-15T10:02:11.095Z,3.68
2023-02-15T10:03:11.092Z,3.67
2023-02-15T10:04:11.175Z,3.70
2023-02-15T10:05:11.126Z,3.75
2023-02-15T10:06:11.044Z,3.72
2023-02-15T10:07:11.083Z,3.72
2023-02-15T10:08:11.010Z,3.72
2023-02-15T10:09:11.983Z,3.75
2023-02-15T10:10:11.045Z,3.72
2023-02-15T10:11:11.032Z,3.75
2023-02-15T10:12:10.974Z,3.75
2023-02-15T10:13:10.987Z,3.78
2023-02-15T10:14:10.958Z,3.78
2023-02-15T10:15:10.957Z,3.78
2023-02-15T10:16:10.932Z,3.80
2023-02-15T10:17:10.938Z,3.79
2023-02-15T10:18:10.916Z,3.83
2023-02-15T10:19:10.928Z,3.85
2023-02-15T10:20:10.880Z,3.86
2023-02-15T10:21:10.904Z,3.90
2023-02-15T10:22:10.862Z,3.89
2023-02-15T10:23:10.880Z,3.96
2023-02-15T10:24:10.833Z,3.98
2023-02-15T10:25:10.854Z,4.00
2023-02-15T10:26:10.823Z,4.04
2023-02-15T10:27:10.820Z,4.04
2023-02-15T10:28:10.864Z,4.08
2023-02-15T10:29:10.809Z,4.14
2023-02-15T10:30:10.807Z,4.18
2023-02-15T10:31:10.906Z,4.16
2023-02-15T10:32:10.876Z,4.19
2023-02-15T10:33:10.765Z,4.24
2023-02-15T10:34:10.739Z,4.28
2023-02-15T10:35:10.739Z,4.33
2023-02-15T10:36:10.724Z,4.36
2023-02-15T10:37:10.716Z,4.34
2023-02-15T10:38:10.682Z,4.37
2023-02-15T10:39:10.697Z,4.37
2023-02-15T10:40:10.690Z,4.37
2023-02-15T10:41:10.673Z,4.43
2023-02-15T10:42:10.635Z,4.46
2023-02-15T10:43:10.642Z,4.44
2023-02-15T10:44:10.651Z,4.51
2023-02-15T10:45:10.624Z,4.54
2023-02-15T10:46:10.685Z,4.55
2023-02-15T10:47:12.621Z,4.55
2023-02-15T10:48:10.579Z,4.52
2023-02-15T10:49:10.579Z,4.52
2023-02-15T10:50:10.553Z,4.52
2023-02-15T10:51:10.566Z,4.55
2023-02-15T10:52:10.579Z,4.54
2023-02-15T10:53:10.547Z,4.50
2023-02-15T10:54:10.534Z,4.47
2023-02-15T10:55:10.535Z,4.54
2023-02-15T10:56:11.421Z,4.54
2023-02-15T10:57:10.522Z,4.57
2023-02-15T10:58:10.475Z,4.61
2023-02-15T10:59:10.477Z,4.58
2023-02-15T11:00:10.437Z,4.51
2023-02-15T11:01:10.494Z,4.54
2023-02-15T11:02:11.370Z,4.57
2023-02-15T11:03:10.443Z,4.59
2023-02-15T11:04:10.390Z,4.62
2023-02-15T11:05:10.515Z,4.59
2023-02-15T11:06:10.366Z,4.61
2023-02-15T11:07:10.392Z,4.67
2023-02-15T11:08:10.340Z,4.65
2023-02-15T11:09:10.390Z,4.57
2023-02-15T11:10:10.362Z,4.54
2023-02-15T11:11:10.384Z,4.54
2023-02-15T11:12:10.314Z,4.57
2023-02-15T11:13:10.383Z,4.61
2023-02-15T11:14:10.369Z,4.64
2023-02-15T11:15:11.732Z,4.65
2023-02-15T11:16:10.296Z,4.61
2023-02-15T11:17:10.384Z,4.64
2023-02-15T11:18:10.254Z,4.62
2023-02-15T11:19:10.295Z,4.65
2023-02-15T11:20:10.215Z,4.73
2023-02-15T11:21:10.267Z,4.73
2023-02-15T11:22:11.132Z,4.73
2023-02-15T11:23:10.257Z,4.73
2023-02-15T11:24:10.257Z,4.69
2023-02-15T11:25:10.265Z,4.75
2023-02-15T11:26:10.168Z,4.79
2023-02-15T11:27:10.234Z,4.83
2023-02-15T11:28:10.119Z,4.88
2023-02-15T11:29:10.160Z,4.94
2023-02-15T11:30:10.225Z,4.99
2023-02-15T11:31:10.260Z,5.04
2023-02-15T11:32:10.351Z,5.10
2023-02-15T11:33:10.098Z,5.20
2023-02-15T11:34:10.063Z,5.19
2023-02-15T11:35:11.027Z,5.14
2023-02-15T11:36:10.036Z,5.10
2023-02-15T11:37:10.069Z,5.12
2023-02-15T11:38:10.030Z,5.12
2023-02-15T11:39:10.138Z,5.05
2023-02-15T11:40:11.462Z,5.05
2023-02-15T11:41:11.480Z,5.13
2023-02-15T11:42:09.977Z,5.22
2023-02-15T11:43:11.427Z,5.30
2023-02-15T11:44:11.412Z,5.35
2023-02-15T11:45:10.057Z,5.35
2023-02-15T11:46:12.474Z,5.38
2023-02-15T11:47:09.910Z,5.41
2023-02-15T11:48:10.701Z,5.43
2023-02-15T11:49:11.367Z,5.38
2023-02-15T11:50:11.373Z,5.41
2023-02-15T11:51:09.955Z,5.40
2023-02-15T11:52:11.336Z,5.35
2023-02-15T11:53:11.282Z,5.31
2023-02-15T11:54:11.329Z,5.27
2023-02-15T11:55:10.614Z,5.25
2023-02-15T11:56:11.302Z,5.32
2023-02-15T11:57:09.980Z,5.32
2023-02-15T11:58:11.264Z,5.35
2023-02-15T11:59:11.242Z,5.38
2023-02-15T12:00:11.250Z,5.41
2023-02-15T12:01:11.299Z,5.40
2023-02-15T12:02:10.554Z,5.41
2023-02-15T12:03:11.235Z,5.45
2023-02-15T12:04:11.288Z,5.41
2023-02-15T12:05:11.164Z,5.43
2023-02-15T12:06:10.716Z,5.45
2023-02-15T12:07:11.142Z,5.46
2023-02-15T12:08:11.208Z,5.49
2023-02-15T12:09:11.109Z,5.52
2023-02-15T12:10:11.168Z,5.55
2023-02-15T12:11:09.680Z,5.57
2023-02-15T12:12:09.754Z,5.57
2023-02-15T12:13:11.094Z,5.57
2023-02-15T12:14:10.407Z,5.57
2023-02-15T12:15:11.044Z,5.59
2023-02-15T12:16:11.656Z,5.53
2023-02-15T12:17:11.028Z,5.45
2023-02-15T12:18:11.072Z,5.41
2023-02-15T12:19:11.020Z,5.40
2023-02-15T12:20:11.035Z,5.37
2023-02-15T12:21:11.002Z,5.37
2023-02-15T12:22:12.939Z,5.40
2023-02-15T12:23:10.967Z,5.38
2023-02-15T12:24:09.658Z,5.38
2023-02-15T12:25:10.425Z,5.37
2023-02-15T12:26:10.973Z,5.34
2023-02-15T12:27:09.512Z,5.37
2023-02-15T12:28:10.247Z,5.38
2023-02-15T12:29:10.897Z,5.41
2023-02-15T12:30:10.919Z,5.45
2023-02-15T12:31:09.590Z,5.43
2023-02-15T12:32:09.688Z,5.45
2023-02-15T12:33:09.423Z,5.49
2023-02-15T12:34:10.874Z,5.50
2023-02-15T12:35:10.841Z,5.52
2023-02-15T12:36:10.834Z,5.53
2023-02-15T12:37:10.815Z,5.55
2023-02-15T12:38:10.133Z,5.55
2023-02-15T12:39:09.335Z,5.56
2023-02-15T12:40:10.798Z,5.59
2023-02-15T12:41:09.361Z,5.60
2023-02-15T12:42:09.370Z,5.57
2023-02-15T12:43:10.764Z,5.63
2023-02-15T12:44:14.360Z,5.64
2023-02-15T12:45:10.277Z,5.64
2023-02-15T12:46:10.761Z,5.70
2023-02-15T12:47:09.309Z,5.73
2023-02-15T12:48:10.033Z,5.70
2023-02-15T12:49:09.305Z,5.75
2023-02-15T12:50:13.325Z,5.78
2023-02-15T12:51:09.585Z,5.77
2023-02-15T12:52:09.212Z,5.81
2023-02-15T12:53:09.265Z,5.86
2023-02-15T12:54:10.668Z,5.89
2023-02-15T12:55:09.266Z,5.92
2023-02-15T12:56:10.624Z,5.96
2023-02-15T12:57:09.127Z,5.95
2023-02-15T12:58:09.289Z,5.92
2023-02-15T12:59:09.285Z,5.91
2023-02-15T13:00:09.121Z,5.88
2023-02-15T13:01:09.340Z,5.89
2023-02-15T13:02:09.219Z,5.93
2023-02-15T13:03:10.018Z,5.93
2023-02-15T13:04:09.299Z,6.00
2023-02-15T13:05:09.111Z,6.01
2023-02-15T13:06:09.067Z,6.00
2023-02-15T13:07:09.039Z,6.03
2023-02-15T13:08:09.292Z,6.03
2023-02-15T13:09:09.309Z,6.07
2023-02-15T13:10:09.301Z,6.07
2023-02-15T13:11:09.326Z,6.09
2023-02-15T13:12:08.979Z,6.07
2023-02-15T13:13:09.286Z,6.13
2023-02-15T13:14:09.286Z,6.14
2023-02-15T13:15:09.078Z,6.10
2023-02-15T13:16:10.438Z,6.11
2023-02-15T13:17:09.686Z,6.11
2023-02-15T13:18:10.368Z,6.06