createdAt,value
2022-12-07T00:02:03.760Z,14.50
2022-12-07T00:04:35.627Z,14.00
2022-12-07T00:07:07.357Z,13.30
2022-12-07T00:09:40.056Z,13.20
2022-12-07T00:12:11.806Z,15.80
2022-12-07T00:14:43.415Z,16.10
2022-12-07T00:17:15.075Z,14.20
2022-12-07T00:19:46.775Z,14.70
2022-12-07T00:22:18.420Z,15.00
2022-12-07T00:24:50.036Z,16.10
2022-12-07T00:27:21.781Z,15.80
2022-12-07T00:29:53.876Z,15.90
2022-12-07T00:32:25.572Z,17.50
2022-12-07T00:34:57.239Z,15.50
2022-12-07T00:37:28.974Z,15.60
2022-12-07T00:40:00.871Z,16.70
2022-12-07T00:42:32.689Z,15.40
2022-12-07T00:45:04.492Z,16.80
2022-12-07T00:47:36.514Z,16.20
2022-12-07T00:50:13.796Z,14.40
2022-12-07T00:52:45.776Z,16.20
2022-12-07T00:55:17.468Z,15.30
2022-12-07T00:57:49.166Z,17.10
2022-12-07T01:00:22.802Z,15.20
2022-12-07T01:02:55.028Z,16.30
2022-12-07T01:05:26.683Z,14.20
2022-12-07T01:07:58.482Z,12.50
2022-12-07T01:10:32.831Z,15.40
2022-12-07T01:13:04.723Z,14.30
2022-12-07T01:15:36.408Z,19.20
2022-12-07T01:18:08.203Z,14.20
2022-12-07T01:20:40.306Z,15.60
2022-12-07T01:23:11.976Z,15.70
2022-12-07T01:25:43.601Z,14.50
2022-12-07T01:28:15.330Z,16.60
2022-12-07T01:30:47.060Z,14.90
2022-12-07T01:33:18.954Z,15.20
2022-12-07T01:35:50.568Z,15.10
2022-12-07T01:38:22.307Z,16.60
2022-12-07T01:40:59.594Z,15.60
2022-12-07T01:43:33.085Z,15.90
2022-12-07T01:46:05.936Z,15.50
2022-12-07T01:48:42.706Z,14.70
2022-12-07T01:51:16.333Z,14.20
2022-12-07T01:53:48.964Z,17.00
2022-12-07T01:56:26.330Z,15.70
2022-12-07T01:59:00.694Z,16.10
2022-12-07T02:01:32.756Z,14.30
2022-12-07T02:04:04.901Z,15.50
2022-12-07T02:06:37.794Z,17.80
2022-12-07T02:09:09.722Z,14.50
2022-12-07T02:11:41.900Z,13.80
2022-12-07T02:14:13.629Z,13.50
2022-12-07T02:16:56.160Z,13.00
2022-12-07T02:20:05.005Z,12.70
2022-12-07T02:23:05.015Z,12.40
2022-12-07T02:25:58.061Z,12.40
2022-12-07T02:28:35.661Z,13.70
2022-12-07T02:31:12.958Z,12.70
2022-12-07T02:33:51.519Z,12.00
2022-12-07T02:36:29.137Z,11.60
2022-12-07T02:39:07.861Z,11.40
2022-12-07T02:41:45.264Z,12.50
2022-12-07T02:44:20.337Z,12.30
2022-12-07T02:46:56.126Z,17.00
2022-12-07T02:49:29.618Z,12.20
2022-12-07T02:52:01.489Z,12.30
2022-12-07T02:54:33.227Z,13.00
2022-12-07T02:57:14.323Z,13.00
2022-12-07T02:59:59.408Z,14.60
2022-12-07T03:02:38.617Z,13.50
2022-12-07T03:05:23.664Z,15.50
2022-12-07T03:08:03.011Z,13.30
2022-12-07T03:10:42.659Z,13.10
2022-12-07T03:13:22.773Z,14.10
2022-12-07T03:15:59.229Z,14.30
2022-12-07T03:18:34.542Z,12.70
2022-12-07T03:21:12.794Z,13.90
2022-12-07T03:23:49.233Z,13.20
2022-12-07T03:26:23.942Z,12.70
2022-12-07T03:29:02.112Z,12.00
2022-12-07T03:31:38.453Z,13.40
2022-12-07T03:34:14.937Z,13.10
2022-12-07T03:36:52.412Z,14.30
2022-12-07T03:39:28.899Z,14.10
2022-12-07T03:42:03.804Z,13.60
2022-12-07T03:44:37.128Z,11.50
2022-12-07T03:47:15.583Z,12.10
2022-12-07T03:49:52.737Z,12.70
2022-12-07T03:52:30.467Z,13.00
2022-12-07T03:55:08.868Z,15.50
2022-12-07T03:57:44.021Z,13.50
2022-12-07T04:00:20.533Z,12.40
2022-12-07T04:02:55.368Z,11.40
2022-12-07T04:05:27.651Z,13.60
2022-12-07T04:07:59.452Z,14.40
2022-12-07T04:10:31.266Z,15.30
2022-12-07T04:13:03.220Z,16.70
2022-12-07T04:15:35.186Z,15.20
2022-12-07T04:18:06.916Z,15.60
2022-12-07T04:20:39.099Z,17.20
2022-12-07T04:23:10.755Z,13.10
2022-12-07T04:25:42.592Z,13.60
2022-12-07T04:28:14.237Z,13.00
2022-12-07T04:30:47.730Z,14.10
2022-12-07T04:33:19.341Z,14.00
2022-12-07T04:35:51.000Z,13.70
2022-12-07T04:38:22.675Z,13.80
2022-12-07T04:40:54.451Z,13.90
2022-12-07T04:43:26.099Z,11.60
2022-12-07T04:45:57.779Z,14.70
2022-12-07T04:48:29.531Z,12.40
2022-12-07T04:51:01.251Z,14.40
2022-12-07T04:53:32.882Z,16.50
2022-12-07T04:56:04.670Z,17.20
2022-12-07T04:58:36.316Z,12.60
2022-12-07T05:01:08.083Z,13.20
2022-12-07T05:03:41.330Z,11.70
2022-12-07T05:06:14.094Z,11.40
2022-12-07T05:08:46.197Z,11.40
2022-12-07T05:11:32.082Z,10.70
2022-12-07T05:14:04.750Z,10.70
2022-12-07T05:16:36.540Z,10.50
2022-12-07T05:19:08.801Z,9.20
2022-12-07T05:21:41.747Z,10.10
2022-12-07T05:24:14.642Z,9.20
2022-12-07T05:26:47.190Z,12.10
2022-12-07T05:29:20.086Z,12.60
2022-12-07T05:31:52.197Z,12.50
2022-12-07T05:34:24.067Z,10.30
2022-12-07T05:36:55.736Z,7.50
2022-12-07T05:39:27.319Z,7.10
2022-12-07T05:42:13.953Z,8.60
2022-12-07T05:44:47.545Z,6.20
2022-12-07T05:47:19.692Z,6.70
2022-12-07T05:49:51.513Z,7.40
2022-12-07T05:52:23.363Z,7.60
2022-12-07T05:54:55.144Z,6.30
2022-12-07T05:57:26.818Z,5.60
2022-12-07T05:59:58.429Z,7.60
2022-12-07T06:02:30.170Z,8.60
2022-12-07T06:05:02.108Z,7.20
2022-12-07T06:07:34.246Z,8.40
2022-12-07T06:10:13.587Z,7.60
2022-12-07T06:12:47.345Z,9.20
2022-12-07T06:15:19.275Z,9.00
2022-12-07T06:17:51.122Z,12.20
2022-12-07T06:20:24.510Z,11.70
2022-12-07T06:22:56.504Z,11.60
2022-12-07T06:25:28.195Z,11.80
2022-12-07T06:27:59.994Z,12.70
2022-12-07T06:30:32.531Z,13.20
2022-12-07T06:33:04.224Z,12.70
2022-12-07T06:35:37.577Z,11.40
2022-12-07T06:38:09.253Z,15.40
2022-12-07T06:40:40.937Z,12.80
2022-12-07T06:43:12.634Z,15.10
2022-12-07T06:45:45.167Z,13.90
2022-12-07T06:48:16.954Z,13.00
2022-12-07T06:50:54.693Z,19.00
2022-12-07T06:53:27.031Z,22.20
2022-12-07T06:55:58.722Z,23.90
2022-12-07T06:58:30.458Z,24.40
2022-12-07T07:01:02.508Z,19.60
2022-12-07T07:03:34.356Z,20.30
2022-12-07T07:06:06.400Z,17.50
2022-12-07T07:08:38.593Z,17.70
2022-12-07T07:11:11.486Z,21.70
2022-12-07T07:13:43.449Z,13.80
2022-12-07T07:16:15.245Z,19.40
2022-12-07T07:18:47.300Z,16.50
2022-12-07T07:21:18.984Z,17.60
2022-12-07T07:23:50.665Z,15.40
2022-12-07T07:26:23.425Z,19.40
2022-12-07T07:28:55.265Z,15.70
2022-12-07T07:31:26.935Z,21.00
2022-12-07T07:33:58.725Z,14.00
2022-12-07T07:36:30.456Z,12.60
2022-12-07T07:39:02.353Z,14.30
2022-12-07T07:41:34.729Z,12.20
2022-12-07T07:44:06.625Z,13.10
2022-12-07T07:46:38.608Z,13.00
2022-12-07T07:49:11.454Z,13.20
2022-12-07T07:51:43.094Z,11.00
2022-12-07T07:54:14.892Z,15.10
2022-12-07T07:56:46.683Z,14.50
2022-12-07T07:59:18.823Z,13.10
2022-12-07T08:01:50.760Z,12.60
2022-12-07T08:04:22.620Z,15.50
2022-12-07T08:06:54.263Z,15.50
2022-12-07T08:09:26.290Z,12.80
2022-12-07T08:11:57.955Z,14.60
2022-12-07T08:14:29.924Z,21.00
2022-12-07T08:17:01.835Z,19.30
2022-12-07T08:19:33.634Z,21.50
2022-12-07T08:22:05.322Z,15.90
2022-12-07T08:24:38.552Z,18.60
2022-12-07T08:27:10.587Z,18.50
2022-12-07T08:29:42.284Z,23.90
2022-12-07T08:32:13.951Z,21.40
2022-12-07T08:34:45.887Z,27.60
2022-12-07T08:37:17.527Z,24.40
2022-12-07T08:39:49.619Z,25.40
2022-12-07T08:42:23.171Z,21.40
2022-12-07T08:44:54.846Z,20.80
2022-12-07T08:47:27.418Z,21.70
2022-12-07T08:50:04.640Z,21.80
2022-12-07T08:52:44.686Z,20.20
2022-12-07T08:55:16.366Z,22.70
2022-12-07T08:57:48.222Z,23.30
2022-12-07T09:00:22.181Z,24.20
2022-12-07T09:02:55.094Z,23.70
2022-12-07T09:05:27.168Z,21.30
2022-12-07T09:08:02.528Z,22.00
2022-12-07T09:10:34.460Z,26.20
2022-12-07T09:13:06.176Z,22.80
2022-12-07T09:15:37.891Z,21.10
2022-12-07T09:18:09.850Z,20.00
2022-12-07T09:20:41.563Z,21.30
2022-12-07T09:23:13.500Z,21.50
2022-12-07T09:25:45.490Z,21.70
2022-12-07T09:28:17.227Z,19.40
2022-12-07T09:31:22.213Z,21.20
2022-12-07T09:33:42.790Z,19.60
2022-12-07T09:36:14.709Z,21.60
2022-12-07T09:38:46.377Z,23.80
2022-12-07T09:41:18.199Z,20.90
2022-12-07T09:43:49.952Z,20.30
2022-12-07T09:46:23.375Z,23.10
2022-12-07T09:48:55.228Z,22.50
2022-12-07T09:51:29.388Z,23.10
2022-12-07T09:54:02.471Z,24.70
2022-12-07T09:56:34.514Z,23.40
2022-12-07T09:59:06.911Z,22.00
2022-12-07T10:01:40.412Z,27.00
2022-12-07T10:04:18.186Z,21.40
2022-12-07T10:06:52.296Z,24.50
2022-12-07T10:09:26.226Z,21.00
2022-12-07T10:12:08.128Z,24.40
2022-12-07T10:17:39.830Z,23.00
2022-12-07T10:20:26.477Z,20.90
2022-12-07T10:23:03.608Z,23.20
2022-12-07T10:25:37.381Z,22.20
2022-12-07T10:28:18.026Z,22.20
2022-12-07T10:31:00.509Z,21.10
2022-12-07T10:33:38.108Z,19.00
2022-12-07T10:36:25.705Z,20.90
2022-12-07T10:39:04.725Z,22.20
2022-12-07T10:41:36.420Z,22.40
2022-12-07T10:44:21.905Z,19.90
2022-12-07T10:47:19.379Z,19.50
2022-12-07T10:50:22.848Z,19.60
2022-12-07T10:53:09.986Z,21.00
2022-12-07T10:55:56.805Z,19.10
2022-12-07T10:58:46.632Z,18.50
2022-12-07T11:01:26.114Z,21.30
2022-12-07T11:04:14.027Z,21.40
2022-12-07T11:06:53.863Z,21.30
2022-12-07T11:12:55.739Z,21.70
2022-12-07T11:15:31.966Z,20.80
2022-12-07T11:18:09.877Z,22.70
2022-12-07T11:20:51.995Z,22.80
2022-12-07T11:23:31.945Z,23.80
2022-12-07T11:26:15.387Z,23.00
2022-12-07T11:29:03.389Z,21.50
2022-12-07T11:31:47.552Z,22.50
2022-12-07T11:34:26.864Z,20.40
2022-12-07T11:36:59.621Z,25.40
2022-12-07T11:39:35.934Z,22.40
2022-12-07T11:42:15.211Z,22.80
2022-12-07T11:44:54.730Z,18.30
2022-12-07T11:47:36.942Z,19.90
2022-12-07T11:50:27.094Z,16.50
2022-12-07T11:53:03.475Z,17.10
2022-12-07T11:55:44.013Z,15.50
2022-12-07T11:58:37.534Z,17.30
2022-12-07T12:01:21.757Z,12.00
2022-12-07T12:03:56.010Z,12.90
2022-12-07T12:06:27.886Z,13.60
2022-12-07T12:15:20.559Z,11.20
2022-12-07T12:18:14.457Z,9.60
2022-12-07T12:20:51.325Z,10.60
2022-12-07T12:23:26.009Z,9.40
2022-12-07T12:26:01.014Z,8.30
2022-12-07T12:28:37.905Z,8.70
2022-12-07T12:31:13.785Z,9.70
2022-12-07T12:33:50.450Z,9.70
2022-12-07T12:36:28.712Z,7.90
2022-12-07T12:39:15.824Z,8.00
2022-12-07T12:42:19.611Z,6.10
2022-12-07T12:45:24.130Z,4.30
2022-12-07T12:48:01.009Z,2.50
2022-12-07T12:50:35.921Z,4.20
2022-12-07T12:53:23.055Z,1.70
2022-12-07T12:56:21.734Z,1.80
2022-12-07T12:59:26.171Z,3.40
2022-12-07T13:02:09.726Z,2.40
2022-12-07T13:04:56.922Z,2.30
2022-12-07T13:08:00.011Z,3.00
2022-12-07T13:10:49.250Z,2.40
2022-12-07T13:13:40.005Z,3.10
2022-12-07T13:16:43.561Z,3.30
2022-12-07T13:19:58.370Z,3.10
2022-12-07T13:22:54.578Z,4.10
2022-12-07T13:25:38.518Z,4.60
2022-12-07T13:28:17.533Z,4.00
2022-12-07T13:31:02.681Z,4.70
2022-12-07T13:33:36.406Z,6.30
2022-12-07T13:36:15.363Z,7.10
2022-12-07T13:38:54.679Z,4.60
2022-12-07T13:41:28.271Z,2.50
2022-12-07T13:44:10.573Z,2.70
2022-12-07T13:46:51.959Z,2.60
2022-12-07T13:49:26.723Z,4.00
2022-12-07T13:52:14.987Z,4.80
2022-12-07T13:54:51.024Z,3.70
2022-12-07T13:57:23.505Z,2.60
2022-12-07T13:59:55.987Z,4.40
2022-12-07T14:02:34.469Z,3.20
2022-12-07T14:05:18.575Z,3.00
2022-12-07T14:08:00.301Z,5.40
2022-12-07T14:10:34.248Z,3.30
2022-12-07T14:13:27.449Z,4.40
2022-12-07T14:16:00.330Z,4.30
2022-12-07T14:18:38.852Z,4.70
2022-12-07T14:21:19.525Z,5.40
2022-12-07T14:24:10.667Z,5.40
2022-12-07T14:26:43.502Z,7.40
2022-12-07T14:29:32.683Z,6.60
2022-12-07T14:32:23.971Z,5.70
2022-12-07T14:37:33.779Z,6.60
2022-12-07T14:43:08.919Z,4.50
2022-12-07T14:45:40.848Z,5.80
2022-12-07T14:53:59.284Z,9.50
2022-12-07T14:56:30.955Z,8.90
2022-12-07T14:59:03.160Z,13.40
2022-12-07T15:01:35.245Z,16.60
2022-12-07T15:04:07.251Z,16.50
2022-12-07T15:06:39.156Z,12.90
2022-12-07T15:09:12.668Z,14.30
2022-12-07T15:11:44.774Z,11.40
2022-12-07T15:14:16.440Z,12.70
2022-12-07T15:17:08.113Z,14.90
2022-12-07T15:19:39.731Z,12.10
2022-12-07T15:22:11.993Z,12.70
2022-12-07T15:24:43.957Z,12.30
2022-12-07T15:27:15.946Z,12.70
2022-12-07T15:29:47.637Z,13.50
2022-12-07T15:32:19.452Z,15.40
2022-12-07T15:34:51.217Z,15.00
2022-12-07T15:37:22.886Z,13.30
2022-12-07T15:39:54.897Z,12.60
2022-12-07T15:42:26.574Z,11.30
2022-12-07T15:45:07.519Z,15.60
2022-12-07T15:48:11.689Z,13.40
2022-12-07T15:50:32.586Z,11.40
2022-12-07T15:53:04.299Z,16.60
2022-12-07T15:55:35.985Z,13.50
2022-12-07T15:58:07.956Z,15.10
2022-12-07T16:00:39.850Z,16.90
2022-12-07T16:03:11.884Z,18.70
2022-12-07T16:05:43.769Z,18.20
2022-12-07T16:08:15.607Z,17.60
2022-12-07T16:10:47.340Z,17.10
2022-12-07T16:13:20.364Z,17.10
2022-12-07T16:15:52.142Z,17.70
2022-12-07T16:18:23.835Z,21.50
2022-12-07T16:20:55.502Z,27.90
2022-12-07T16:23:27.237Z,33.90
2022-12-07T16:26:07.539Z,32.50
2022-12-07T16:28:39.307Z,29.90
2022-12-07T16:31:13.073Z,27.00
2022-12-07T16:33:46.436Z,43.30
2022-12-07T16:36:34.319Z,41.80
2022-12-07T16:39:10.547Z,40.80
2022-12-07T16:41:42.396Z,43.20
2022-12-07T16:44:15.676Z,41.70
2022-12-07T16:46:47.325Z,28.70
2022-12-07T16:49:20.643Z,25.80
2022-12-07T16:52:18.351Z,21.70
2022-12-07T16:54:46.619Z,25.90
2022-12-07T16:57:23.028Z,28.60
2022-12-07T16:59:55.838Z,24.20
2022-12-07T17:02:27.466Z,23.20
2022-12-07T17:04:59.295Z,25.80
2022-12-07T17:07:33.206Z,35.00
2022-12-07T17:10:13.118Z,26.30
2022-12-07T17:12:44.792Z,28.10
2022-12-07T17:15:19.839Z,22.70
2022-12-07T17:17:56.206Z,23.90
2022-12-07T17:20:30.464Z,25.00
2022-12-07T17:23:02.319Z,24.50
2022-12-07T17:25:34.050Z,21.80
2022-12-07T17:28:05.971Z,26.80
2022-12-07T17:30:37.807Z,19.00
2022-12-07T17:33:09.602Z,20.50
2022-12-07T17:35:41.296Z,19.30
2022-12-07T17:38:12.944Z,22.30
2022-12-07T17:40:44.624Z,22.40
2022-12-07T17:43:16.205Z,21.80
2022-12-07T17:45:47.949Z,29.40
2022-12-07T17:48:19.707Z,30.70
2022-12-07T17:51:08.619Z,30.10
2022-12-07T17:53:40.278Z,27.40
2022-12-07T17:56:27.965Z,27.00
2022-12-07T17:59:01.357Z,32.50
2022-12-07T18:01:34.929Z,31.40
2022-12-07T18:04:08.180Z,28.20
2022-12-07T18:06:40.505Z,34.20
2022-12-07T18:09:12.649Z,34.10
2022-12-07T18:11:44.423Z,27.80
2022-12-07T18:14:16.824Z,31.50
2022-12-07T18:16:49.878Z,37.20
2022-12-07T18:19:21.819Z,50.70
2022-12-07T18:21:53.553Z,40.40
2022-12-07T18:24:25.204Z,39.00
2022-12-07T18:26:56.937Z,30.40
2022-12-07T18:29:28.524Z,25.60
2022-12-07T18:32:00.426Z,30.50
2022-12-07T18:34:32.201Z,25.90
2022-12-07T18:37:03.998Z,17.40
2022-12-07T18:39:35.959Z,11.40
2022-12-07T18:42:08.470Z,16.30
2022-12-07T18:44:40.086Z,11.40
2022-12-07T18:47:12.203Z,8.60
2022-12-07T18:49:44.168Z,9.50
2022-12-07T18:52:15.997Z,9.30
2022-12-07T18:54:48.032Z,10.30
2022-12-07T18:57:19.856Z,14.00
2022-12-07T18:59:51.578Z,26.70
2022-12-07T19:02:23.280Z,27.00
2022-12-07T19:04:55.031Z,28.50
2022-12-07T19:07:26.915Z,40.30
2022-12-07T19:09:58.640Z,37.10
2022-12-07T19:12:30.490Z,27.70
2022-12-07T19:15:02.599Z,30.20
2022-12-07T19:17:34.897Z,30.80
2022-12-07T19:20:17.910Z,17.80
2022-12-07T19:22:59.404Z,22.70
2022-12-07T19:25:31.492Z,19.40
2022-12-07T19:28:03.243Z,20.80
2022-12-07T19:30:35.218Z,18.30
2022-12-07T19:33:07.311Z,17.90
2022-12-07T19:35:38.913Z,17.70
2022-12-07T19:38:10.700Z,14.10
2022-12-07T19:40:42.347Z,11.80
2022-12-07T19:43:14.120Z,9.20
2022-12-07T19:45:45.840Z,11.20
2022-12-07T19:48:17.623Z,14.90
2022-12-07T19:50:49.281Z,14.60
2022-12-07T19:53:20.919Z,11.70
2022-12-07T19:55:52.525Z,8.60
2022-12-07T19:58:24.350Z,12.20
2022-12-07T20:00:57.347Z,13.80
2022-12-07T20:03:29.524Z,17.40
2022-12-07T20:06:01.340Z,13.00
2022-12-07T20:08:33.042Z,15.40
2022-12-07T20:11:25.892Z,10.90
2022-12-07T20:13:57.625Z,10.80
2022-12-07T20:16:29.638Z,9.10
2022-12-07T20:19:02.240Z,6.00
2022-12-07T20:21:34.018Z,10.80
2022-12-07T20:24:07.566Z,14.00
2022-12-07T20:26:40.384Z,11.40
2022-12-07T20:29:17.937Z,8.10
2022-12-07T20:31:51.375Z,10.20
2022-12-07T20:34:23.249Z,12.70
2022-12-07T20:36:55.538Z,12.80
2022-12-07T20:39:27.306Z,9.30
2022-12-07T20:42:16.937Z,13.50
2022-12-07T20:44:48.938Z,12.30
2022-12-07T20:47:20.697Z,10.60
2022-12-07T20:49:53.823Z,11.50
2022-12-07T20:52:25.611Z,15.80
2022-12-07T20:54:57.437Z,11.40
2022-12-07T20:57:29.163Z,9.20
2022-12-07T21:00:00.870Z,13.70
2022-12-07T21:02:32.708Z,10.60
2022-12-07T21:05:04.777Z,10.80
2022-12-07T21:07:37.596Z,11.50
2022-12-07T21:10:18.764Z,9.50
2022-12-07T21:12:57.371Z,9.60
2022-12-07T21:15:29.088Z,13.90
2022-12-07T21:18:07.123Z,11.30
2022-12-07T21:20:39.143Z,10.30
2022-12-07T21:23:10.845Z,13.70
2022-12-07T21:25:42.485Z,11.00
2022-12-07T21:28:14.129Z,12.80
2022-12-07T21:31:12.162Z,11.00
2022-12-07T21:33:39.469Z,10.90
2022-12-07T21:36:14.483Z,12.70
2022-12-07T21:38:46.495Z,10.40
2022-12-07T21:41:20.060Z,7.30
2022-12-07T21:43:52.089Z,8.70
2022-12-07T21:46:31.292Z,8.40
2022-12-07T21:49:08.353Z,9.40
2022-12-07T21:51:41.317Z,7.60
2022-12-07T21:54:13.424Z,7.20
2022-12-07T21:56:45.700Z,11.00
2022-12-07T21:59:21.134Z,15.90
2022-12-07T22:01:53.863Z,7.90
2022-12-07T22:04:27.263Z,10.00
2022-12-07T22:06:59.445Z,9.40
2022-12-07T22:09:31.163Z,13.50
2022-12-07T22:12:02.827Z,9.80
2022-12-07T22:14:52.091Z,9.70
2022-12-07T22:17:23.823Z,11.30
2022-12-07T22:19:55.437Z,12.40
2022-12-07T22:22:27.143Z,9.20
2022-12-07T22:24:58.835Z,13.40
2022-12-07T22:27:30.512Z,9.00
2022-12-07T22:30:02.175Z,7.60
2022-12-07T22:32:49.668Z,12.10
2022-12-07T22:35:21.690Z,9.80
2022-12-07T22:37:53.337Z,10.80
2022-12-07T22:40:25.062Z,10.00
2022-12-07T22:42:56.743Z,15.80
2022-12-07T22:45:28.598Z,11.70
2022-12-07T22:48:00.355Z,10.00
2022-12-07T22:50:32.303Z,13.90
2022-12-07T22:53:05.191Z,10.50
2022-12-07T22:55:41.314Z,11.20
2022-12-07T22:58:13.065Z,13.40
2022-12-07T23:00:44.750Z,13.00
2022-12-07T23:03:16.985Z,11.10
2022-12-07T23:05:50.668Z,12.20
2022-12-07T23:08:22.450Z,11.60
2022-12-07T23:10:54.123Z,13.70
2022-12-07T23:13:36.813Z,9.20
2022-12-07T23:16:16.265Z,10.60
2022-12-07T23:18:48.042Z,10.20
2022-12-07T23:21:19.980Z,12.70
2022-12-07T23:23:51.679Z,12.20
2022-12-07T23:26:23.370Z,12.30
2022-12-07T23:28:55.465Z,9.30
2022-12-07T23:31:27.267Z,9.20
2022-12-07T23:33:59.189Z,12.70
2022-12-07T23:36:31.345Z,11.50
2022-12-07T23:39:03.108Z,11.90
2022-12-07T23:41:35.109Z,12.90
2022-12-07T23:44:06.909Z,14.20
2022-12-07T23:46:38.570Z,11.00
2022-12-07T23:49:12.852Z,8.30
2022-12-07T23:51:44.484Z,12.40
2022-12-07T23:54:16.227Z,9.30
2022-12-07T23:56:48.221Z,13.60
2022-12-07T23:59:21.904Z,10.20
