createdAt,value
2022-11-10T00:01:05.669Z,14.80
2022-11-10T00:04:02.472Z,14.70
2022-11-10T00:06:49.898Z,14.52
2022-11-10T00:09:38.840Z,15.00
2022-11-10T00:12:31.622Z,16.60
2022-11-10T00:15:39.593Z,15.73
2022-11-10T00:18:26.912Z,14.38
2022-11-10T00:21:16.751Z,13.02
2022-11-10T00:24:07.585Z,13.15
2022-11-10T00:26:57.287Z,14.02
2022-11-10T00:29:46.704Z,12.02
2022-11-10T00:32:42.079Z,12.75
2022-11-10T00:35:32.932Z,13.75
2022-11-10T00:38:20.607Z,14.90
2022-11-10T00:41:08.408Z,13.80
2022-11-10T00:43:59.710Z,13.60
2022-11-10T00:46:50.216Z,14.23
2022-11-10T00:49:37.600Z,13.35
2022-11-10T00:52:24.848Z,14.90
2022-11-10T00:55:12.053Z,15.02
2022-11-10T00:57:59.637Z,14.82
2022-11-10T01:00:48.549Z,13.85
2022-11-10T01:03:36.233Z,16.45
2022-11-10T01:06:26.140Z,15.82
2022-11-10T01:09:18.627Z,16.65
2022-11-10T01:12:07.262Z,14.38
2022-11-10T01:14:56.586Z,15.10
2022-11-10T01:17:45.289Z,15.13
2022-11-10T01:20:35.129Z,15.75
2022-11-10T01:23:25.622Z,14.43
2022-11-10T01:26:15.225Z,15.23
2022-11-10T01:29:04.508Z,14.38
2022-11-10T01:31:51.762Z,15.55
2022-11-10T01:34:41.427Z,15.95
2022-11-10T01:37:29.422Z,14.82
2022-11-10T01:40:18.435Z,15.13
2022-11-10T01:43:06.966Z,15.40
2022-11-10T01:45:56.347Z,14.60
2022-11-10T01:48:47.182Z,15.57
2022-11-10T01:51:40.245Z,14.40
2022-11-10T01:54:32.264Z,15.40
2022-11-10T01:57:19.869Z,14.55
2022-11-10T02:00:09.195Z,14.55
2022-11-10T02:03:03.058Z,14.32
2022-11-10T02:05:54.753Z,15.68
2022-11-10T02:08:45.868Z,15.20
2022-11-10T02:11:34.181Z,16.08
2022-11-10T02:14:21.686Z,14.40
2022-11-10T02:17:09.425Z,15.27
2022-11-10T02:20:00.522Z,14.95
2022-11-10T02:22:51.480Z,16.05
2022-11-10T02:25:38.937Z,15.80
2022-11-10T02:28:28.425Z,16.52
2022-11-10T02:31:17.536Z,15.52
2022-11-10T02:34:07.643Z,15.30
2022-11-10T02:36:58.315Z,15.25
2022-11-10T02:39:49.350Z,16.58
2022-11-10T02:42:37.124Z,16.02
2022-11-10T02:45:31.744Z,15.48
2022-11-10T02:48:20.307Z,15.18
2022-11-10T02:51:11.201Z,15.52
2022-11-10T02:54:01.331Z,15.35
2022-11-10T02:56:51.663Z,14.90
2022-11-10T02:59:38.961Z,15.73
2022-11-10T03:02:32.389Z,17.05
2022-11-10T03:05:19.426Z,16.77
2022-11-10T03:08:07.192Z,17.13
2022-11-10T03:10:55.381Z,16.88
2022-11-10T03:14:00.328Z,16.27
2022-11-10T03:16:49.141Z,17.30
2022-11-10T03:19:44.239Z,16.58
2022-11-10T03:22:32.390Z,15.27
2022-11-10T03:25:21.383Z,15.07
2022-11-10T03:28:10.415Z,15.18
2022-11-10T03:30:59.198Z,14.10
2022-11-10T03:33:47.611Z,15.18
2022-11-10T03:36:35.003Z,14.80
2022-11-10T03:39:24.005Z,14.05
2022-11-10T03:42:11.472Z,14.50
2022-11-10T03:44:58.880Z,15.60
2022-11-10T03:47:48.985Z,14.98
2022-11-10T03:50:35.613Z,15.27
2022-11-10T03:53:22.982Z,15.85
2022-11-10T03:56:10.479Z,14.55
2022-11-10T03:58:57.858Z,16.40
2022-11-10T04:01:45.242Z,15.15
2022-11-10T04:04:51.549Z,14.90
2022-11-10T04:07:56.388Z,14.98
2022-11-10T04:10:45.699Z,15.88
2022-11-10T04:13:50.906Z,13.90
2022-11-10T04:16:38.571Z,15.52
2022-11-10T04:19:28.647Z,14.85
2022-11-10T04:22:37.317Z,15.60
2022-11-10T04:25:24.430Z,15.27
2022-11-10T04:28:11.642Z,14.85
2022-11-10T04:30:59.272Z,14.35
2022-11-10T04:33:46.901Z,15.10
2022-11-10T04:36:36.119Z,14.85
2022-11-10T04:39:24.765Z,13.77
2022-11-10T04:42:12.193Z,13.85
2022-11-10T04:45:01.888Z,14.63
2022-11-10T04:47:51.139Z,14.73
2022-11-10T04:50:38.222Z,13.48
2022-11-10T04:53:26.153Z,14.63
2022-11-10T04:56:17.203Z,14.30
2022-11-10T04:59:04.622Z,13.80
2022-11-10T05:01:51.989Z,13.07
2022-11-10T05:04:39.391Z,13.88
2022-11-10T05:07:27.246Z,13.43
2022-11-10T05:10:14.864Z,13.85
2022-11-10T05:13:07.597Z,15.27
2022-11-10T05:15:55.894Z,14.82
2022-11-10T05:18:44.911Z,15.68
2022-11-10T05:21:32.312Z,14.25
2022-11-10T05:24:20.309Z,14.65
2022-11-10T05:27:10.697Z,14.48
2022-11-10T05:30:05.064Z,13.55
2022-11-10T05:32:57.839Z,15.70
2022-11-10T05:35:53.095Z,14.77
2022-11-10T05:41:36.663Z,13.88
2022-11-10T05:44:29.061Z,13.88
2022-11-10T05:50:13.391Z,13.82
2022-11-10T05:53:19.066Z,14.25
2022-11-10T05:56:10.368Z,14.27
2022-11-10T05:58:58.498Z,14.87
2022-11-10T06:01:46.908Z,14.18
2022-11-10T06:04:37.363Z,13.73
2022-11-10T06:07:27.873Z,14.55
2022-11-10T06:10:19.932Z,15.73
2022-11-10T06:13:11.131Z,14.88
2022-11-10T06:21:45.836Z,13.82
2022-11-10T06:24:36.250Z,14.02
2022-11-10T06:27:33.042Z,14.45
2022-11-10T06:30:41.068Z,14.02
2022-11-10T06:33:38.840Z,14.52
2022-11-10T06:36:29.394Z,14.13
2022-11-10T06:39:20.759Z,13.82
2022-11-10T06:42:14.447Z,13.32
2022-11-10T06:45:08.215Z,13.43
2022-11-10T06:48:09.406Z,13.10
2022-11-10T06:51:00.398Z,13.60
2022-11-10T06:53:53.203Z,13.77
2022-11-10T06:56:56.447Z,13.25
2022-11-10T06:59:50.887Z,14.30
2022-11-10T07:02:41.519Z,14.23
2022-11-10T07:05:35.222Z,13.93
2022-11-10T07:08:32.809Z,13.50
2022-11-10T07:11:39.574Z,13.30
2022-11-10T07:14:34.998Z,13.52
2022-11-10T07:17:33.329Z,12.60
2022-11-10T07:20:46.495Z,13.13
2022-11-10T07:23:53.716Z,14.18
2022-11-10T07:26:52.930Z,13.38
2022-11-10T07:29:54.315Z,13.05
2022-11-10T07:32:45.787Z,11.45
2022-11-10T07:35:39.260Z,12.68
2022-11-10T07:38:33.446Z,12.38
2022-11-10T07:41:28.536Z,12.20
2022-11-10T07:44:21.865Z,12.57
2022-11-10T07:47:23.347Z,12.93
2022-11-10T07:50:15.340Z,11.50
2022-11-10T07:53:12.787Z,13.00
2022-11-10T07:56:11.739Z,12.77
2022-11-10T07:59:08.120Z,13.02
2022-11-10T08:02:00.595Z,12.73
2022-11-10T08:04:59.478Z,12.55
2022-11-10T08:08:07.453Z,12.48
2022-11-10T08:11:08.671Z,11.35
2022-11-10T08:15:08.353Z,12.85
2022-11-10T08:18:47.259Z,13.43
2022-11-10T08:21:54.625Z,13.30
2022-11-10T08:25:09.769Z,12.00
2022-11-10T08:28:03.139Z,12.38
2022-11-10T08:31:00.339Z,12.80
2022-11-10T08:33:58.648Z,12.48
2022-11-10T08:36:56.117Z,12.52
2022-11-10T08:39:58.411Z,14.18
2022-11-10T08:43:01.838Z,13.77
2022-11-10T08:46:05.464Z,12.20
2022-11-10T08:48:57.435Z,12.23
2022-11-10T08:51:46.434Z,11.88
2022-11-10T08:54:51.921Z,12.13
2022-11-10T08:58:20.818Z,12.15
2022-11-10T09:01:18.023Z,12.15
2022-11-10T09:04:09.309Z,13.25
2022-11-10T09:07:12.081Z,12.30
2022-11-10T09:10:17.700Z,11.23
2022-11-10T09:13:18.445Z,11.88
2022-11-10T09:16:18.051Z,10.95
2022-11-10T09:19:27.235Z,11.15
2022-11-10T09:22:21.688Z,11.48
2022-11-10T09:25:12.102Z,10.82
2022-11-10T09:28:10.799Z,10.30
2022-11-10T09:30:59.824Z,9.95
2022-11-10T09:33:48.392Z,10.32
2022-11-10T09:36:43.944Z,8.77
2022-11-10T09:39:37.937Z,10.70
2022-11-10T09:42:47.313Z,10.60
2022-11-10T09:45:52.806Z,10.73
2022-11-10T09:48:52.677Z,9.05
2022-11-10T09:51:52.412Z,8.98
2022-11-10T09:54:59.086Z,9.52
2022-11-10T09:57:58.753Z,9.10
2022-11-10T10:04:35.180Z,9.02
2022-11-10T10:07:39.415Z,10.10
2022-11-10T10:10:39.576Z,9.00
2022-11-10T10:13:50.223Z,9.15
2022-11-10T10:16:49.066Z,9.80
2022-11-10T10:20:07.815Z,9.45
2022-11-10T10:26:39.396Z,10.68
2022-11-10T10:29:46.012Z,9.73
2022-11-10T10:32:57.673Z,11.13
2022-11-10T10:36:04.553Z,8.65
2022-11-10T10:39:25.451Z,10.07
2022-11-10T10:42:41.170Z,9.80
2022-11-10T10:46:17.921Z,10.98
2022-11-10T10:49:31.043Z,10.60
2022-11-10T10:52:34.795Z,10.05
2022-11-10T10:55:39.907Z,10.35
2022-11-10T10:58:38.411Z,10.95
2022-11-10T11:01:43.801Z,9.63
2022-11-10T11:04:43.131Z,10.73
2022-11-10T11:07:41.548Z,11.73
2022-11-10T11:10:36.694Z,10.65
2022-11-10T11:13:30.578Z,11.18
2022-11-10T11:16:29.019Z,11.85
2022-11-10T11:19:30.006Z,10.65
2022-11-10T11:22:49.622Z,9.55
2022-11-10T11:29:50.907Z,9.85
2022-11-10T11:33:11.845Z,10.52
2022-11-10T11:36:17.327Z,9.68
2022-11-10T11:39:37.607Z,9.75
2022-11-10T11:43:38.471Z,9.38
2022-11-10T11:46:49.542Z,10.23
2022-11-10T11:50:16.501Z,10.30
2022-11-10T11:53:30.852Z,10.55
2022-11-10T11:56:43.340Z,9.77
2022-11-10T11:59:59.008Z,9.48
2022-11-10T12:06:15.459Z,10.18
2022-11-10T12:09:24.598Z,9.57
2022-11-10T12:12:38.145Z,9.43
2022-11-10T12:15:39.722Z,9.85
2022-11-10T12:18:48.547Z,9.10
2022-11-10T12:21:51.596Z,8.95
2022-11-10T12:25:07.741Z,10.70
2022-11-10T12:28:04.350Z,8.95
2022-11-10T12:31:02.035Z,10.13
2022-11-10T12:34:01.907Z,9.60
2022-11-10T12:37:00.695Z,8.45
2022-11-10T12:40:05.892Z,9.00
2022-11-10T12:43:13.650Z,10.45
2022-11-10T12:46:14.729Z,9.98
2022-11-10T12:49:29.820Z,10.27
2022-11-10T12:52:33.328Z,9.23
2022-11-10T12:55:40.851Z,10.65
2022-11-10T12:58:54.815Z,10.20
2022-11-10T13:01:51.012Z,9.38
2022-11-10T13:05:31.539Z,9.27
2022-11-10T13:08:40.745Z,10.68
2022-11-10T13:11:42.816Z,9.52
2022-11-10T13:14:34.945Z,8.52
2022-11-10T13:17:59.810Z,10.25
2022-11-10T13:20:59.300Z,9.68
2022-11-10T13:24:21.456Z,8.32
2022-11-10T13:30:57.113Z,8.48
2022-11-10T13:34:06.792Z,9.07
2022-11-10T13:37:03.233Z,8.48
2022-11-10T13:40:21.976Z,8.60
2022-11-10T13:43:54.788Z,9.23
2022-11-10T13:47:56.129Z,8.63
2022-11-10T13:51:03.331Z,8.70
2022-11-10T13:54:17.519Z,9.07
2022-11-10T13:57:25.946Z,9.35
2022-11-10T14:00:31.365Z,8.85
2022-11-10T14:04:01.155Z,8.13
2022-11-10T14:07:11.403Z,8.77
2022-11-10T14:10:20.824Z,9.07
2022-11-10T14:13:27.654Z,8.32
2022-11-10T14:16:38.938Z,7.75
2022-11-10T14:19:52.116Z,8.35
2022-11-10T14:23:26.726Z,7.65
2022-11-10T14:31:15.902Z,7.30
2022-11-10T14:38:01.427Z,7.35
2022-11-10T14:40:59.560Z,7.25
2022-11-10T14:44:08.554Z,7.20
2022-11-10T14:47:45.888Z,7.97
2022-11-10T14:50:42.277Z,7.90
2022-11-10T14:54:15.883Z,7.90
2022-11-10T14:57:04.733Z,7.53
2022-11-10T15:00:08.920Z,7.47
2022-11-10T15:03:08.131Z,8.00
2022-11-10T15:05:59.672Z,6.60
2022-11-10T15:09:47.497Z,7.30
2022-11-10T15:13:39.236Z,6.72
2022-11-10T15:25:02.332Z,7.72
2022-11-10T15:32:20.027Z,6.38
2022-11-10T15:35:28.945Z,6.93
2022-11-10T15:38:49.082Z,6.45
2022-11-10T15:41:52.000Z,7.82
2022-11-10T15:44:40.203Z,7.10
2022-11-10T15:47:29.595Z,7.88
2022-11-10T15:50:17.367Z,6.88
2022-11-10T15:53:08.841Z,6.97
2022-11-10T15:55:56.551Z,7.00
2022-11-10T15:58:50.872Z,7.20
2022-11-10T16:01:45.248Z,7.72
2022-11-10T16:04:32.552Z,7.68
2022-11-10T16:07:23.813Z,6.88
2022-11-10T16:10:30.897Z,7.10
2022-11-10T16:13:26.551Z,7.33
2022-11-10T16:16:18.832Z,7.07
2022-11-10T16:19:13.917Z,7.13
2022-11-10T16:22:06.268Z,7.03
2022-11-10T16:25:00.811Z,7.50
2022-11-10T16:27:51.011Z,8.02
2022-11-10T16:30:57.261Z,7.47
2022-11-10T16:33:57.576Z,7.78
2022-11-10T16:36:59.015Z,7.60
2022-11-10T16:39:48.674Z,7.30
2022-11-10T16:42:37.192Z,7.90
2022-11-10T16:45:30.318Z,8.27
2022-11-10T16:48:24.551Z,8.55
2022-11-10T16:51:18.313Z,9.35
2022-11-10T16:54:13.692Z,9.15
2022-11-10T16:57:03.661Z,8.18
2022-11-10T17:00:03.898Z,8.95
2022-11-10T17:03:01.315Z,9.55
2022-11-10T17:05:52.357Z,9.63
2022-11-10T17:09:00.058Z,9.23
2022-11-10T17:11:52.035Z,9.55
2022-11-10T17:14:40.162Z,9.45
2022-11-10T17:17:34.389Z,9.55
2022-11-10T17:20:28.751Z,9.40
2022-11-10T17:23:24.964Z,8.57
2022-11-10T17:26:17.115Z,8.38
2022-11-10T17:29:12.133Z,7.82
2022-11-10T17:31:59.436Z,8.00
2022-11-10T17:34:52.513Z,8.40
2022-11-10T17:37:50.361Z,7.25
2022-11-10T17:40:44.341Z,8.32
2022-11-10T17:43:33.124Z,7.38
2022-11-10T17:46:23.549Z,8.63
2022-11-10T17:49:14.713Z,8.05
2022-11-10T17:52:04.250Z,8.50
2022-11-10T17:55:00.949Z,8.95
2022-11-10T17:57:55.983Z,9.02
2022-11-10T18:00:55.241Z,7.93
2022-11-10T18:03:42.533Z,8.32
2022-11-10T18:06:32.835Z,8.38
2022-11-10T18:09:29.922Z,7.63
2022-11-10T18:12:28.171Z,8.25
2022-11-10T18:15:16.637Z,7.65
2022-11-10T18:18:18.709Z,7.78
2022-11-10T18:21:10.704Z,7.18
2022-11-10T18:23:58.938Z,7.60
2022-11-10T18:26:52.390Z,7.07
2022-11-10T18:29:55.173Z,7.22
2022-11-10T18:33:18.076Z,7.57
2022-11-10T18:36:35.796Z,9.35
2022-11-10T18:39:45.513Z,11.60
2022-11-10T18:42:34.573Z,11.38
2022-11-10T18:45:25.416Z,10.82
2022-11-10T18:48:13.088Z,10.35
2022-11-10T18:51:00.061Z,9.85
2022-11-10T18:53:51.897Z,10.15
2022-11-10T18:56:41.771Z,11.65
2022-11-10T18:59:31.389Z,12.48
2022-11-10T19:02:23.880Z,11.75
2022-11-10T19:05:12.185Z,11.35
2022-11-10T19:08:00.439Z,11.02
2022-11-10T19:10:54.086Z,10.07
2022-11-10T19:13:48.890Z,10.93
2022-11-10T19:16:36.611Z,10.55
2022-11-10T19:19:26.406Z,10.65
2022-11-10T19:22:18.477Z,9.57
2022-11-10T19:25:09.399Z,10.75
2022-11-10T19:28:12.978Z,10.15
2022-11-10T19:31:04.228Z,11.07
2022-11-10T19:34:01.172Z,10.07
2022-11-10T19:36:57.457Z,10.68
2022-11-10T19:39:47.496Z,9.23
2022-11-10T19:42:37.254Z,11.45
2022-11-10T19:45:26.237Z,10.85
2022-11-10T19:48:14.773Z,11.15
2022-11-10T19:51:04.631Z,10.73
2022-11-10T19:53:59.175Z,9.98
2022-11-10T19:56:48.292Z,9.82
2022-11-10T19:59:36.939Z,10.02
2022-11-10T20:02:25.810Z,11.20
2022-11-10T20:05:25.557Z,10.82
2022-11-10T20:08:16.847Z,10.23
2022-11-10T20:11:14.445Z,10.50
2022-11-10T20:14:05.098Z,10.23
2022-11-10T20:16:54.657Z,12.00
2022-11-10T20:19:55.292Z,11.20
2022-11-10T20:22:43.590Z,10.23
2022-11-10T20:25:32.239Z,10.60
2022-11-10T20:28:27.142Z,9.85
2022-11-10T20:31:27.030Z,9.63
2022-11-10T20:34:17.889Z,9.00
2022-11-10T20:37:11.333Z,8.70
2022-11-10T20:40:00.163Z,8.00
2022-11-10T20:42:48.306Z,8.50
2022-11-10T20:45:44.190Z,8.00
2022-11-10T20:48:36.848Z,9.45
2022-11-10T20:51:24.893Z,9.57
2022-11-10T20:54:20.946Z,10.05
2022-11-10T20:57:09.216Z,9.40
2022-11-10T21:00:04.287Z,9.70
2022-11-10T21:02:54.805Z,9.73
2022-11-10T21:05:42.698Z,9.75
2022-11-10T21:08:32.424Z,10.15
2022-11-10T21:11:47.431Z,9.85
2022-11-10T21:14:37.965Z,10.60
2022-11-10T21:17:26.634Z,9.40
2022-11-10T21:20:24.466Z,9.68
2022-11-10T21:23:11.882Z,9.57
2022-11-10T21:26:02.361Z,9.15
2022-11-10T21:28:55.662Z,8.73
2022-11-10T21:31:43.613Z,8.95
2022-11-10T21:34:33.245Z,8.93
2022-11-10T21:37:47.052Z,9.00
2022-11-10T21:40:35.888Z,9.93
2022-11-10T21:43:26.756Z,9.75
2022-11-10T21:46:19.041Z,10.47
2022-11-10T21:49:08.068Z,10.65
2022-11-10T21:51:56.209Z,9.88
2022-11-10T21:54:44.163Z,9.27
2022-11-10T21:57:36.222Z,9.10
2022-11-10T22:00:28.319Z,10.07
2022-11-10T22:03:35.229Z,9.23
2022-11-10T22:06:46.153Z,8.40
2022-11-10T22:10:02.298Z,8.82
2022-11-10T22:13:11.799Z,8.82
2022-11-10T22:16:37.308Z,8.15
2022-11-10T22:19:33.260Z,8.88
2022-11-10T22:22:32.635Z,8.15
2022-11-10T22:25:26.697Z,8.65
2022-11-10T22:28:15.840Z,8.80
2022-11-10T22:31:04.102Z,8.95
2022-11-10T22:33:54.262Z,8.48
2022-11-10T22:36:50.235Z,8.50
2022-11-10T22:39:54.805Z,9.32
2022-11-10T22:43:00.992Z,8.13
2022-11-10T22:45:48.675Z,8.68
2022-11-10T22:48:35.913Z,8.52
2022-11-10T22:51:25.158Z,8.60
2022-11-10T22:54:24.193Z,8.00
2022-11-10T22:57:19.772Z,8.63
2022-11-10T23:00:13.727Z,9.48
2022-11-10T23:03:04.448Z,8.43
2022-11-10T23:05:56.489Z,8.98
2022-11-10T23:08:44.320Z,8.70
2022-11-10T23:11:36.989Z,7.78
2022-11-10T23:14:24.780Z,9.32
2022-11-10T23:17:14.380Z,9.10
2022-11-10T23:20:04.743Z,10.07
2022-11-10T23:22:55.171Z,8.73
2022-11-10T23:25:45.276Z,9.18
2022-11-10T23:28:35.508Z,8.02
2022-11-10T23:31:24.509Z,8.02
2022-11-10T23:34:11.978Z,7.57
2022-11-10T23:36:58.883Z,7.82
2022-11-10T23:39:45.810Z,7.22
2022-11-10T23:42:34.616Z,7.63
2022-11-10T23:45:23.720Z,7.22
2022-11-10T23:48:15.055Z,6.88
2022-11-10T23:51:03.037Z,7.45
2022-11-10T23:53:52.780Z,7.90
2022-11-10T23:56:42.253Z,7.28
2022-11-10T23:59:29.812Z,7.03
