createdAt,value
2023-04-30T00:00:16.084Z,12.74
2023-04-30T00:03:02.246Z,12.75
2023-04-30T00:05:51.883Z,12.70
2023-04-30T00:08:37.943Z,12.78
2023-04-30T00:11:25.661Z,12.79
2023-04-30T00:14:13.190Z,12.75
2023-04-30T00:16:59.555Z,12.73
2023-04-30T00:19:45.699Z,12.77
2023-04-30T00:22:33.765Z,12.74
2023-04-30T00:25:21.235Z,12.72
2023-04-30T00:28:07.244Z,12.73
2023-04-30T00:30:53.405Z,12.72
2023-04-30T00:33:39.668Z,12.67
2023-04-30T00:36:28.938Z,12.64
2023-04-30T00:39:18.539Z,12.64
2023-04-30T00:42:05.341Z,12.62
2023-04-30T00:44:51.699Z,12.59
2023-04-30T00:47:37.815Z,12.61
2023-04-30T00:50:24.159Z,12.63
2023-04-30T00:53:14.076Z,12.64
2023-04-30T00:56:00.131Z,12.63
2023-04-30T00:58:50.153Z,12.56
2023-04-30T01:01:36.313Z,12.55
2023-04-30T01:04:22.459Z,12.53
2023-04-30T01:07:08.338Z,12.49
2023-04-30T01:09:55.168Z,12.46
2023-04-30T01:12:58.064Z,12.46
2023-04-30T01:15:55.439Z,12.45
2023-04-30T01:18:49.568Z,12.36
2023-04-30T01:21:35.574Z,12.37
2023-04-30T01:24:49.033Z,12.39
2023-04-30T01:28:09.689Z,12.35
2023-04-30T01:30:56.806Z,12.35
2023-04-30T01:33:43.376Z,12.33
2023-04-30T01:36:57.288Z,12.32
2023-04-30T01:39:56.652Z,12.29
2023-04-30T01:42:57.950Z,12.31
2023-04-30T01:45:49.953Z,12.31
2023-04-30T01:48:57.301Z,12.29
2023-04-30T01:51:47.292Z,12.29
2023-04-30T01:54:34.288Z,12.29
2023-04-30T01:57:33.746Z,12.23
2023-04-30T02:00:19.757Z,12.25
2023-04-30T02:03:05.930Z,12.19
2023-04-30T02:06:01.235Z,12.18
2023-04-30T02:08:47.921Z,12.24
2023-04-30T02:11:34.123Z,12.16
2023-04-30T02:14:27.922Z,12.09
2023-04-30T02:17:13.839Z,12.17
2023-04-30T02:20:08.702Z,12.07
2023-04-30T02:22:54.589Z,11.89
2023-04-30T02:25:41.451Z,12.17
2023-04-30T02:28:27.286Z,12.18
2023-04-30T02:31:13.465Z,12.09
2023-04-30T02:33:59.541Z,12.11
2023-04-30T02:36:45.189Z,12.07
2023-04-30T02:39:30.965Z,12.09
2023-04-30T02:42:16.968Z,12.11
2023-04-30T02:45:02.974Z,12.12
2023-04-30T02:47:49.337Z,12.15
2023-04-30T02:50:35.141Z,12.14
2023-04-30T02:53:20.879Z,12.17
2023-04-30T02:56:07.386Z,12.16
2023-04-30T02:58:53.842Z,12.17
2023-04-30T03:01:40.536Z,12.14
2023-04-30T03:04:26.402Z,12.16
2023-04-30T03:07:12.151Z,12.04
2023-04-30T03:09:57.874Z,12.10
2023-04-30T03:12:44.904Z,12.06
2023-04-30T03:15:33.083Z,12.01
2023-04-30T03:18:18.919Z,12.01
2023-04-30T03:21:04.862Z,12.02
2023-04-30T03:23:50.786Z,12.03
2023-04-30T03:26:36.670Z,12.09
2023-04-30T03:29:22.459Z,12.08
2023-04-30T03:32:08.286Z,12.13
2023-04-30T03:34:54.420Z,12.10
2023-04-30T03:37:40.161Z,12.17
2023-04-30T03:40:26.015Z,12.18
2023-04-30T03:43:12.517Z,12.22
2023-04-30T03:45:58.591Z,12.21
2023-04-30T03:48:44.722Z,12.28
2023-04-30T03:51:31.246Z,12.29
2023-04-30T03:54:17.095Z,12.22
2023-04-30T03:57:07.981Z,12.30
2023-04-30T03:59:54.508Z,12.24
2023-04-30T04:02:41.183Z,12.18
2023-04-30T04:05:29.924Z,12.13
2023-04-30T04:08:15.647Z,12.14
2023-04-30T04:11:02.062Z,12.18
2023-04-30T04:13:47.862Z,12.22
2023-04-30T04:16:34.157Z,12.26
2023-04-30T04:19:20.438Z,12.30
2023-04-30T04:22:07.219Z,12.29
2023-04-30T04:24:53.194Z,12.33
2023-04-30T04:27:41.199Z,12.32
2023-04-30T04:30:27.378Z,12.37
2023-04-30T04:33:13.878Z,12.38
2023-04-30T04:36:00.037Z,12.30
2023-04-30T04:38:47.173Z,12.34
2023-04-30T04:41:34.114Z,12.30
2023-04-30T04:44:20.396Z,12.24
2023-04-30T04:47:06.590Z,12.25
2023-04-30T04:49:52.892Z,12.25
2023-04-30T04:52:39.373Z,12.30
2023-04-30T04:55:25.186Z,12.34
2023-04-30T04:58:11.560Z,12.37
2023-04-30T05:00:58.098Z,12.45
2023-04-30T05:03:43.802Z,12.50
2023-04-30T05:06:29.817Z,12.52
2023-04-30T05:09:15.769Z,12.51
2023-04-30T05:12:02.387Z,12.55
2023-04-30T05:14:49.547Z,12.57
2023-04-30T05:17:35.505Z,12.50
2023-04-30T05:20:21.380Z,12.61
2023-04-30T05:23:07.183Z,12.56
2023-04-30T05:25:53.548Z,12.61
2023-04-30T05:28:39.661Z,12.56
2023-04-30T05:31:25.497Z,12.64
2023-04-30T05:34:11.394Z,12.59
2023-04-30T05:36:57.245Z,12.67
2023-04-30T05:39:43.214Z,12.68
2023-04-30T05:42:29.001Z,12.66
2023-04-30T05:45:17.306Z,12.67
2023-04-30T05:48:03.413Z,12.64
2023-04-30T05:50:49.478Z,12.68
2023-04-30T05:53:35.357Z,12.77
2023-04-30T05:56:21.527Z,12.77
2023-04-30T05:59:07.783Z,12.80
2023-04-30T06:01:53.895Z,12.85
2023-04-30T06:04:39.669Z,12.95
2023-04-30T06:07:25.755Z,13.01
2023-04-30T06:10:12.897Z,13.07
2023-04-30T06:12:58.931Z,13.08
2023-04-30T06:15:44.969Z,13.20
2023-04-30T06:18:30.849Z,13.28
2023-04-30T06:21:16.815Z,13.40
2023-04-30T06:24:12.450Z,13.47
2023-04-30T06:26:58.488Z,13.66
2023-04-30T06:29:44.630Z,13.68
2023-04-30T06:32:31.097Z,13.85
2023-04-30T06:35:16.852Z,13.95
2023-04-30T06:38:02.720Z,14.05
2023-04-30T06:40:48.760Z,14.16
2023-04-30T06:43:34.989Z,14.22
2023-04-30T06:46:21.550Z,14.20
2023-04-30T06:49:07.369Z,14.29
2023-04-30T06:51:53.076Z,14.38
2023-04-30T06:54:39.011Z,14.42
2023-04-30T06:57:25.823Z,14.50
2023-04-30T07:00:12.628Z,14.54
2023-04-30T07:03:02.546Z,14.57
2023-04-30T07:05:48.785Z,14.66
2023-04-30T07:08:34.750Z,14.71
2023-04-30T07:11:20.477Z,14.77
2023-04-30T07:14:06.201Z,14.77
2023-04-30T07:16:51.914Z,14.86
2023-04-30T07:19:38.031Z,14.90
2023-04-30T07:22:23.741Z,14.95
2023-04-30T07:25:09.724Z,15.03
2023-04-30T07:27:56.525Z,15.12
2023-04-30T07:30:42.734Z,15.16
2023-04-30T07:33:28.827Z,15.25
2023-04-30T07:36:14.635Z,15.34
2023-04-30T07:39:00.524Z,15.37
2023-04-30T07:41:46.590Z,15.50
2023-04-30T07:44:32.780Z,15.57
2023-04-30T07:47:19.992Z,15.61
2023-04-30T07:50:06.694Z,15.69
2023-04-30T07:52:52.593Z,15.79
2023-04-30T07:55:38.637Z,15.84
2023-04-30T07:58:24.646Z,15.91
2023-04-30T08:01:10.715Z,15.90
2023-04-30T08:03:56.931Z,16.05
2023-04-30T08:06:43.212Z,16.07
2023-04-30T08:09:29.437Z,16.10
2023-04-30T08:12:15.400Z,16.15
2023-04-30T08:15:06.420Z,16.26
2023-04-30T08:17:52.518Z,16.32
2023-04-30T08:20:38.746Z,16.43
2023-04-30T08:23:24.639Z,16.39
2023-04-30T08:26:10.582Z,16.55
2023-04-30T08:28:56.791Z,16.57
2023-04-30T08:31:42.954Z,16.65
2023-04-30T08:34:28.770Z,16.61
2023-04-30T08:37:14.560Z,16.65
2023-04-30T08:40:00.785Z,16.65
2023-04-30T08:42:50.950Z,16.69
2023-04-30T08:45:37.324Z,16.71
2023-04-30T08:48:24.773Z,16.82
2023-04-30T08:51:10.801Z,16.90
2023-04-30T08:54:00.118Z,16.99
2023-04-30T08:56:46.739Z,17.08
2023-04-30T08:59:32.516Z,17.16
2023-04-30T09:02:18.611Z,17.29
2023-04-30T09:05:12.953Z,17.39
2023-04-30T09:08:03.635Z,17.48
2023-04-30T09:10:51.148Z,17.56
2023-04-30T09:13:46.064Z,17.63
2023-04-30T09:16:49.122Z,17.72
2023-04-30T09:19:35.396Z,17.81
2023-04-30T09:22:23.725Z,17.83
2023-04-30T09:25:11.320Z,17.92
2023-04-30T09:28:13.899Z,18.01
2023-04-30T09:31:00.067Z,18.05
2023-04-30T09:33:47.824Z,18.12
2023-04-30T09:36:34.478Z,18.11
2023-04-30T09:39:20.764Z,18.22
2023-04-30T09:42:11.183Z,18.28
2023-04-30T09:44:58.553Z,18.40
2023-04-30T09:47:45.222Z,18.48
2023-04-30T09:50:38.314Z,18.63
2023-04-30T09:53:25.268Z,18.73
2023-04-30T09:56:13.447Z,18.83
2023-04-30T09:59:00.253Z,18.88
2023-04-30T10:01:46.336Z,18.90
2023-04-30T10:04:39.265Z,19.12
2023-04-30T10:07:32.089Z,19.26
2023-04-30T10:10:18.084Z,19.38
2023-04-30T10:13:07.565Z,19.48
2023-04-30T10:15:56.700Z,19.57
2023-04-30T10:18:43.812Z,19.62
2023-04-30T10:21:30.357Z,19.76
2023-04-30T10:24:19.464Z,19.82
2023-04-30T10:27:05.933Z,19.95
2023-04-30T10:29:52.490Z,20.08
2023-04-30T10:32:53.687Z,20.16
2023-04-30T10:36:00.692Z,20.28
2023-04-30T10:38:48.432Z,20.40
2023-04-30T10:41:34.587Z,20.48
2023-04-30T10:44:24.294Z,20.59
2023-04-30T10:47:10.151Z,20.58
2023-04-30T10:50:09.106Z,20.56
2023-04-30T10:53:07.277Z,20.60
2023-04-30T10:56:06.667Z,20.59
2023-04-30T10:58:53.279Z,20.75
2023-04-30T11:01:59.080Z,20.86
2023-04-30T11:05:03.706Z,20.94
2023-04-30T11:07:59.833Z,20.99
2023-04-30T11:11:00.822Z,21.02
2023-04-30T11:14:01.453Z,21.07
2023-04-30T11:16:53.678Z,21.17
2023-04-30T11:19:47.790Z,21.32
2023-04-30T11:22:37.994Z,21.45
2023-04-30T11:25:24.866Z,21.48
2023-04-30T11:28:16.749Z,21.47
2023-04-30T11:31:03.528Z,21.31
2023-04-30T11:33:49.436Z,21.22
2023-04-30T11:36:35.810Z,21.08
2023-04-30T11:39:22.564Z,21.02
2023-04-30T11:42:08.762Z,20.93
2023-04-30T11:44:54.880Z,20.94
2023-04-30T11:47:45.689Z,20.97
2023-04-30T11:50:33.760Z,20.87
2023-04-30T11:53:27.392Z,20.88
2023-04-30T11:56:14.454Z,20.81
2023-04-30T11:59:00.704Z,20.78
2023-04-30T12:01:48.005Z,20.90
2023-04-30T12:04:34.417Z,20.87
2023-04-30T12:07:22.545Z,20.80
2023-04-30T12:10:10.590Z,20.56
2023-04-30T12:12:56.585Z,20.38
2023-04-30T12:15:42.640Z,20.19
2023-04-30T12:18:28.627Z,19.97
2023-04-30T12:21:14.776Z,19.83
2023-04-30T12:24:03.330Z,19.66
2023-04-30T12:26:49.720Z,19.46
2023-04-30T12:29:41.072Z,19.40
2023-04-30T12:32:27.471Z,19.28
2023-04-30T12:35:15.941Z,19.29
2023-04-30T12:38:06.551Z,19.32
2023-04-30T12:40:52.721Z,19.32
2023-04-30T12:43:38.745Z,19.31
2023-04-30T12:46:28.119Z,19.26
2023-04-30T12:49:26.451Z,19.30
2023-04-30T12:52:14.243Z,19.27
2023-04-30T12:55:15.859Z,19.46
2023-04-30T12:58:09.076Z,19.85
2023-04-30T13:00:58.654Z,20.26
2023-04-30T13:03:45.055Z,20.86
2023-04-30T13:06:33.446Z,21.55
2023-04-30T13:09:19.426Z,22.33
2023-04-30T13:12:05.301Z,23.11
2023-04-30T13:14:51.402Z,23.97
2023-04-30T13:17:37.765Z,24.86
2023-04-30T13:20:25.097Z,25.71
2023-04-30T13:23:12.176Z,26.52
2023-04-30T13:25:58.056Z,27.23
2023-04-30T13:28:44.720Z,27.98
2023-04-30T13:31:31.491Z,28.70
2023-04-30T13:34:17.771Z,29.48
2023-04-30T13:37:03.821Z,30.21
2023-04-30T13:39:50.105Z,30.87
2023-04-30T13:42:41.631Z,31.53
2023-04-30T13:45:27.301Z,32.00
2023-04-30T13:48:13.366Z,32.29
2023-04-30T13:51:01.225Z,32.50
2023-04-30T13:53:47.216Z,32.78
2023-04-30T13:56:33.291Z,33.13
2023-04-30T13:59:19.674Z,33.47
2023-04-30T14:02:05.561Z,33.77
2023-04-30T14:05:04.512Z,34.11
2023-04-30T14:07:51.839Z,34.33
2023-04-30T14:10:37.862Z,34.45
2023-04-30T14:13:24.155Z,34.57
2023-04-30T14:16:10.118Z,34.68
2023-04-30T14:18:56.452Z,34.67
2023-04-30T14:21:42.562Z,34.69
2023-04-30T14:24:28.352Z,34.69
2023-04-30T14:27:14.566Z,34.80
2023-04-30T14:30:00.701Z,34.84
2023-04-30T14:32:46.688Z,34.92
2023-04-30T14:35:33.102Z,35.00
2023-04-30T14:38:20.781Z,34.96
2023-04-30T14:41:06.531Z,34.98
2023-04-30T14:43:52.914Z,35.00
2023-04-30T14:46:38.975Z,35.03
2023-04-30T14:49:25.244Z,35.01
2023-04-30T14:52:11.455Z,35.02
2023-04-30T14:54:57.289Z,34.92
2023-04-30T14:57:42.958Z,34.90
2023-04-30T15:00:29.514Z,34.54
2023-04-30T15:03:15.889Z,33.96
2023-04-30T15:06:02.060Z,33.37
2023-04-30T15:08:48.223Z,33.00
2023-04-30T15:11:34.462Z,32.53
2023-04-30T15:14:21.183Z,31.79
2023-04-30T15:17:07.394Z,30.91
2023-04-30T15:19:54.493Z,30.05
2023-04-30T15:22:41.463Z,29.20
2023-04-30T15:25:27.467Z,28.37
2023-04-30T15:28:17.102Z,27.72
2023-04-30T15:31:04.466Z,26.97
2023-04-30T15:33:51.484Z,26.41
2023-04-30T15:36:37.358Z,25.84
2023-04-30T15:39:23.470Z,25.35
2023-04-30T15:42:09.612Z,24.91
2023-04-30T15:44:55.728Z,24.46
2023-04-30T15:47:41.846Z,24.20
2023-04-30T15:50:28.182Z,23.82
2023-04-30T15:53:14.507Z,23.50
2023-04-30T15:56:00.637Z,23.16
2023-04-30T15:58:47.085Z,22.87
2023-04-30T16:01:33.314Z,22.53
2023-04-30T16:05:30.153Z,22.24
2023-04-30T16:12:57.514Z,21.47
2023-04-30T16:15:43.423Z,21.16
2023-04-30T16:18:29.952Z,21.10
2023-04-30T16:21:16.372Z,20.92
2023-04-30T16:24:10.424Z,20.79
2023-04-30T16:26:56.430Z,20.65
2023-04-30T16:29:42.792Z,20.48
2023-04-30T16:37:36.128Z,20.12
2023-04-30T16:40:22.289Z,19.95
2023-04-30T16:43:08.256Z,19.87
2023-04-30T16:47:05.744Z,19.83
2023-04-30T16:49:52.609Z,19.76
2023-04-30T16:52:55.729Z,19.69
2023-04-30T16:56:07.722Z,19.53
2023-04-30T16:58:56.334Z,19.33
2023-04-30T17:01:47.182Z,19.22
2023-04-30T17:08:00.693Z,18.95
2023-04-30T17:10:47.723Z,18.89
2023-04-30T17:13:33.453Z,18.82
2023-04-30T17:16:19.630Z,18.79
2023-04-30T17:19:05.611Z,18.68
2023-04-30T17:21:51.368Z,18.72
2023-04-30T17:24:37.528Z,18.64
2023-04-30T17:27:23.620Z,18.67
2023-04-30T17:30:09.991Z,18.60
2023-04-30T17:32:56.727Z,18.52
2023-04-30T17:35:42.734Z,18.47
2023-04-30T17:38:28.902Z,18.40
2023-04-30T17:41:18.657Z,18.39
2023-04-30T17:44:05.005Z,18.32
2023-04-30T17:46:57.651Z,18.31
2023-04-30T17:49:47.700Z,18.24
2023-04-30T17:52:38.351Z,18.22
2023-04-30T17:55:25.751Z,18.16
2023-04-30T17:58:12.066Z,18.16
2023-04-30T18:01:00.891Z,18.08
2023-04-30T18:03:47.094Z,18.06
2023-04-30T18:06:34.375Z,18.03
2023-04-30T18:09:20.634Z,17.98
2023-04-30T18:12:06.646Z,18.02
2023-04-30T18:14:53.252Z,17.97
2023-04-30T18:17:39.950Z,17.92
2023-04-30T18:20:26.587Z,17.86
2023-04-30T18:23:13.851Z,17.87
2023-04-30T18:25:59.667Z,17.81
2023-04-30T18:28:45.535Z,17.81
2023-04-30T18:31:32.183Z,17.81
2023-04-30T18:34:19.135Z,17.80
2023-04-30T18:37:10.988Z,17.78
2023-04-30T18:39:57.356Z,17.66
2023-04-30T18:42:46.768Z,17.66
2023-04-30T18:45:32.748Z,17.64
2023-04-30T18:48:19.440Z,17.57
2023-04-30T18:51:05.692Z,17.51
2023-04-30T18:53:51.656Z,17.45
2023-04-30T18:56:37.607Z,17.33
2023-04-30T18:59:23.792Z,17.26
2023-04-30T19:02:11.022Z,17.29
2023-04-30T19:04:57.825Z,17.24
2023-04-30T19:07:43.902Z,17.20
2023-04-30T19:10:30.052Z,17.17
2023-04-30T19:13:17.329Z,17.20
2023-04-30T19:16:04.299Z,17.18
2023-04-30T19:18:50.400Z,17.15
2023-04-30T19:21:36.563Z,17.08
2023-04-30T19:24:23.829Z,17.02
2023-04-30T19:27:10.034Z,17.00
2023-04-30T19:29:58.054Z,16.92
2023-04-30T19:32:44.186Z,16.86
2023-04-30T19:35:30.137Z,16.89
2023-04-30T19:38:17.415Z,16.78
2023-04-30T19:41:04.321Z,16.68
2023-04-30T19:43:52.872Z,16.79
2023-04-30T19:46:39.819Z,16.72
2023-04-30T19:49:26.737Z,16.48
2023-04-30T19:52:13.329Z,16.60
2023-04-30T19:55:00.112Z,16.65
2023-04-30T19:57:46.849Z,16.45
2023-04-30T20:00:36.941Z,16.61
2023-04-30T20:03:23.224Z,16.61
2023-04-30T20:06:10.163Z,16.59
2023-04-30T20:08:59.453Z,16.60
2023-04-30T20:11:49.558Z,16.58
2023-04-30T20:14:38.647Z,16.52
2023-04-30T20:17:24.588Z,16.56
2023-04-30T20:20:10.701Z,16.57
2023-04-30T20:22:56.661Z,16.58
2023-04-30T20:25:45.415Z,16.57
2023-04-30T20:28:31.613Z,16.59
2023-04-30T20:31:17.718Z,16.61
2023-04-30T20:34:06.925Z,16.61
2023-04-30T20:36:54.315Z,16.67
2023-04-30T20:39:40.503Z,16.64
2023-04-30T20:42:29.912Z,16.68
2023-04-30T20:45:15.922Z,16.65
2023-04-30T20:48:05.707Z,16.63
2023-04-30T20:50:52.078Z,16.64
2023-04-30T20:53:40.852Z,16.61
2023-04-30T20:56:27.162Z,16.54
2023-04-30T20:59:14.235Z,16.52
2023-04-30T21:02:00.487Z,16.42
2023-04-30T21:04:46.498Z,16.47
2023-04-30T21:07:34.758Z,16.44
2023-04-30T21:10:20.724Z,16.46
2023-04-30T21:13:08.941Z,16.44
2023-04-30T21:15:54.994Z,16.45
2023-04-30T21:18:41.183Z,16.42
2023-04-30T21:21:30.543Z,16.42
2023-04-30T21:24:16.266Z,16.36
2023-04-30T21:27:01.995Z,16.34
2023-04-30T21:29:47.903Z,16.28
2023-04-30T21:32:33.848Z,16.27
2023-04-30T21:35:19.802Z,16.27
2023-04-30T21:38:05.860Z,16.28
2023-04-30T21:40:53.065Z,16.31
2023-04-30T21:43:39.656Z,16.33
2023-04-30T21:46:25.697Z,16.31
2023-04-30T21:49:12.651Z,16.31
2023-04-30T21:51:58.650Z,16.35
2023-04-30T21:54:44.746Z,16.27
2023-04-30T21:57:30.853Z,16.26
2023-04-30T22:00:17.345Z,16.22
2023-04-30T22:03:10.291Z,16.14
2023-04-30T22:05:56.866Z,16.08
2023-04-30T22:08:42.929Z,16.07
2023-04-30T22:11:29.433Z,16.02
2023-04-30T22:14:15.171Z,15.99
2023-04-30T22:17:01.371Z,15.95
2023-04-30T22:19:47.587Z,15.95
2023-04-30T22:22:34.136Z,15.92
2023-04-30T22:25:20.074Z,15.90
2023-04-30T22:28:06.042Z,15.83
2023-04-30T22:30:58.733Z,15.79
2023-04-30T22:33:52.633Z,15.70
2023-04-30T22:36:38.490Z,15.67
2023-04-30T22:39:24.661Z,15.61
2023-04-30T22:42:10.954Z,15.65
2023-04-30T22:44:57.970Z,15.61
2023-04-30T22:47:45.912Z,15.57
2023-04-30T22:50:32.676Z,15.55
2023-04-30T22:53:18.802Z,15.50
2023-04-30T22:56:04.958Z,15.48
2023-04-30T22:58:51.020Z,15.41
2023-04-30T23:01:37.022Z,15.42
2023-04-30T23:04:22.990Z,15.49
2023-04-30T23:07:09.087Z,15.48
2023-04-30T23:09:55.262Z,15.45
2023-04-30T23:12:41.488Z,15.45
2023-04-30T23:15:27.940Z,15.44
2023-04-30T23:18:13.780Z,15.46
2023-04-30T23:20:59.761Z,15.47
2023-04-30T23:23:45.841Z,15.42
2023-04-30T23:26:31.879Z,15.44
2023-04-30T23:29:18.152Z,15.43
2023-04-30T23:32:04.616Z,15.44
2023-04-30T23:34:50.752Z,15.44
2023-04-30T23:37:37.031Z,15.37
2023-04-30T23:40:22.993Z,15.35
2023-04-30T23:43:08.860Z,15.30
2023-04-30T23:45:54.925Z,15.29
2023-04-30T23:48:40.986Z,15.22
2023-04-30T23:51:27.076Z,15.22
2023-04-30T23:54:12.756Z,15.16
2023-04-30T23:56:59.962Z,15.12
2023-04-30T23:59:45.819Z,15.09
