createdAt,value
2019-01-16T00:02:46.723Z,6.114197
2019-01-16T00:08:09.761Z,6.063843
2019-01-16T00:13:33.689Z,6.013489
2019-01-16T00:18:57.975Z,6.053772
2019-01-16T00:24:20.879Z,6.02356
2019-01-16T00:29:44.631Z,6.013489
2019-01-16T00:35:07.548Z,6.013489
2019-01-16T00:40:32.043Z,6.063843
2019-01-16T00:45:55.143Z,6.053772
2019-01-16T00:51:20.663Z,6.104126
2019-01-16T00:56:43.469Z,6.083984
2019-01-16T01:02:07.903Z,6.134338
2019-01-16T01:07:41.891Z,6.083984
2019-01-16T01:13:19.471Z,6.114197
2019-01-16T01:18:42.713Z,6.114197
2019-01-16T01:24:09.465Z,6.114197
2019-01-16T01:29:33.792Z,6.134338
2019-01-16T01:34:58.237Z,6.114197
2019-01-16T01:40:32.493Z,6.114197
2019-01-16T01:45:55.504Z,6.144409
2019-01-16T01:51:18.347Z,6.214905
2019-01-16T01:56:41.107Z,6.204834
2019-01-16T02:02:15.402Z,6.164551
2019-01-16T02:07:38.591Z,6.204834
2019-01-16T02:13:03.467Z,6.27533
2019-01-16T02:18:26.267Z,6.27533
2019-01-16T02:23:50.619Z,6.315613
2019-01-16T02:29:15.438Z,6.295471
2019-01-16T02:34:39.125Z,6.355896
2019-01-16T02:40:02.439Z,6.376038
2019-01-16T02:45:29.877Z,6.386108
2019-01-16T02:51:03.403Z,6.416321
2019-01-16T02:56:26.868Z,6.416321
2019-01-16T03:01:50.541Z,6.426392
2019-01-16T03:07:14.828Z,6.506958
2019-01-16T03:12:37.698Z,6.506958
2019-01-16T03:18:00.377Z,6.496887
2019-01-16T03:23:23.280Z,6.53717
2019-01-16T03:28:47.046Z,6.5271
2019-01-16T03:34:10.001Z,6.547241
2019-01-16T03:39:34.977Z,6.577454
2019-01-16T03:44:58.382Z,6.567383
2019-01-16T03:50:22.810Z,6.567383
2019-01-16T03:55:45.518Z,6.5271
2019-01-16T04:01:09.300Z,6.5271
2019-01-16T04:06:33.317Z,6.567383
2019-01-16T04:11:57.803Z,6.597595
2019-01-16T04:17:21.400Z,6.567383
2019-01-16T04:22:46.485Z,6.567383
2019-01-16T04:28:10.014Z,6.577454
2019-01-16T04:33:34.276Z,6.597595
2019-01-16T04:38:58.608Z,6.567383
2019-01-16T04:44:21.344Z,6.547241
2019-01-16T04:49:44.953Z,6.446533
2019-01-16T04:55:07.840Z,6.426392
2019-01-16T05:00:30.804Z,6.446533
2019-01-16T05:06:01.228Z,6.396179
2019-01-16T05:11:24.833Z,6.426392
2019-01-16T05:16:49.608Z,6.426392
2019-01-16T05:22:13.371Z,6.476746
2019-01-16T05:27:37.259Z,6.456604
2019-01-16T05:33:11.119Z,6.476746
2019-01-16T05:38:36.467Z,6.396179
2019-01-16T05:43:59.453Z,6.416321
2019-01-16T05:49:22.315Z,6.416321
2019-01-16T05:54:45.099Z,6.396179
2019-01-16T06:00:07.901Z,6.416321
2019-01-16T06:05:36.179Z,6.376038
2019-01-16T06:10:58.935Z,6.214905
2019-01-16T06:16:32.398Z,6.053772
2019-01-16T06:21:55.456Z,5.963135
2019-01-16T06:27:18.201Z,5.932922
2019-01-16T06:32:41.138Z,5.963135
2019-01-16T06:38:04.191Z,5.922852
2019-01-16T06:43:37.899Z,5.922852
2019-01-16T06:49:09.732Z,5.882568
2019-01-16T06:54:32.802Z,5.882568
2019-01-16T06:59:55.776Z,5.872498
2019-01-16T07:05:28.207Z,5.872498
2019-01-16T07:10:51.121Z,5.842285
2019-01-16T07:16:14.035Z,5.832214
2019-01-16T07:21:37.901Z,5.832214
2019-01-16T07:27:10.374Z,5.832214
2019-01-16T07:32:42.321Z,5.77179
2019-01-16T07:38:06.263Z,5.741577
2019-01-16T07:43:31.423Z,5.731506
2019-01-16T07:49:04.420Z,5.701294
2019-01-16T07:54:36.957Z,5.731506
2019-01-16T08:00:10.278Z,5.741577
2019-01-16T08:05:33.921Z,5.731506
2019-01-16T08:10:57.492Z,5.691223
2019-01-16T08:16:20.946Z,5.671082
2019-01-16T08:21:43.151Z,5.620728
2019-01-16T08:27:05.958Z,5.65094
2019-01-16T08:32:28.826Z,5.671082
2019-01-16T08:38:01.349Z,5.751648
2019-01-16T08:43:24.316Z,5.852356
2019-01-16T08:48:56.421Z,5.882568
2019-01-16T08:54:19.583Z,5.922852
2019-01-16T08:59:42.353Z,5.953064
2019-01-16T09:05:06.382Z,5.953064
2019-01-16T09:10:30.084Z,5.963135
2019-01-16T09:15:53.740Z,5.963135
2019-01-16T09:21:16.424Z,5.963135
2019-01-16T09:26:39.890Z,5.953064
2019-01-16T09:32:03.223Z,6.013489
2019-01-16T09:37:26.061Z,5.963135
2019-01-16T09:42:49.682Z,5.953064
2019-01-16T09:48:13.660Z,5.993347
2019-01-16T09:53:36.741Z,5.993347
2019-01-16T09:59:13.406Z,5.983276
2019-01-16T10:04:46.402Z,5.963135
2019-01-16T10:10:21.000Z,5.922852
2019-01-16T10:15:44.032Z,5.882568
2019-01-16T10:21:09.946Z,5.832214
2019-01-16T10:26:35.278Z,5.812073
2019-01-16T10:31:58.746Z,5.832214
2019-01-16T10:37:32.165Z,5.872498
2019-01-16T10:43:04.477Z,5.932922
2019-01-16T10:48:27.455Z,5.953064
2019-01-16T10:53:51.154Z,5.852356
2019-01-16T10:59:13.878Z,5.78186
2019-01-16T11:04:36.797Z,5.731506
2019-01-16T11:09:59.796Z,5.741577
2019-01-16T11:15:32.556Z,5.77179
2019-01-16T11:21:11.022Z,5.78186
2019-01-16T11:26:35.060Z,5.78186
2019-01-16T11:31:58.040Z,5.842285
2019-01-16T11:37:31.165Z,5.922852
2019-01-16T11:42:53.913Z,5.932922
2019-01-16T11:48:17.497Z,6.03363
2019-01-16T11:53:50.439Z,6.013489
2019-01-16T11:59:23.977Z,6.02356
2019-01-16T12:04:48.992Z,5.983276
2019-01-16T12:10:25.706Z,5.932922
2019-01-16T12:15:48.543Z,5.882568
2019-01-16T12:21:11.638Z,5.922852
2019-01-16T12:26:37.202Z,5.983276
2019-01-16T12:32:00.744Z,5.983276
2019-01-16T12:37:24.365Z,5.953064
2019-01-16T12:42:47.244Z,5.983276
2019-01-16T12:48:09.953Z,6.02356
2019-01-16T12:53:33.503Z,5.993347
2019-01-16T12:58:56.521Z,5.993347
2019-01-16T13:04:19.301Z,6.013489
2019-01-16T13:09:42.939Z,6.144409
2019-01-16T13:15:05.389Z,6.104126
2019-01-16T13:20:28.233Z,5.993347
2019-01-16T13:25:51.347Z,5.932922
2019-01-16T13:31:16.554Z,5.882568
2019-01-16T13:36:40.230Z,5.852356
2019-01-16T13:42:02.967Z,5.802002
2019-01-16T13:47:27.631Z,5.77179
2019-01-16T13:52:51.311Z,5.751648
2019-01-16T13:58:14.170Z,5.77179
2019-01-16T14:03:38.139Z,5.90271
2019-01-16T14:09:01.192Z,5.872498
2019-01-16T14:14:25.086Z,5.832214
2019-01-16T14:19:49.768Z,5.751648
2019-01-16T14:25:12.535Z,5.812073
2019-01-16T14:30:35.248Z,5.78186
2019-01-16T14:35:58.626Z,5.751648
2019-01-16T14:41:24.131Z,5.78186
2019-01-16T14:46:48.276Z,5.691223
2019-01-16T14:52:10.992Z,5.671082
2019-01-16T14:57:33.717Z,5.630798
2019-01-16T15:02:58.363Z,5.630798
2019-01-16T15:08:21.593Z,5.600586
2019-01-16T15:13:46.006Z,5.550232
2019-01-16T15:19:09.310Z,5.489807
2019-01-16T15:24:32.653Z,5.419312
2019-01-16T15:29:55.682Z,5.409241
2019-01-16T15:35:21.125Z,5.379028
2019-01-16T15:40:45.595Z,5.318604
2019-01-16T15:46:10.097Z,5.288391
2019-01-16T15:51:45.959Z,5.238037
2019-01-16T15:57:09.825Z,5.217896
2019-01-16T16:02:34.937Z,5.1474
2019-01-16T16:07:59.531Z,5.086975
2019-01-16T16:13:22.640Z,5.167542
2019-01-16T16:18:46.547Z,5.1474
2019-01-16T16:24:09.256Z,5.107117
2019-01-16T16:29:45.720Z,5.056763
2019-01-16T16:35:10.662Z,5.046692
2019-01-16T16:40:36.020Z,5.076904
2019-01-16T16:45:59.744Z,5.076904
2019-01-16T16:51:23.927Z,5.056763
2019-01-16T16:56:46.891Z,5.046692
2019-01-16T17:02:09.981Z,5.107117
2019-01-16T17:07:34.411Z,5.076904
2019-01-16T17:12:58.211Z,5.056763
2019-01-16T17:18:23.563Z,5.046692
2019-01-16T17:23:46.664Z,5.046692
2019-01-16T17:29:10.280Z,5.016479
2019-01-16T17:34:32.732Z,5.016479
2019-01-16T17:39:55.523Z,5.046692
2019-01-16T17:45:18.652Z,5.046692
2019-01-16T17:50:41.332Z,5.056763
2019-01-16T17:56:04.002Z,5.107117
2019-01-16T18:01:27.009Z,5.117188
2019-01-16T18:06:51.588Z,5.117188
2019-01-16T18:12:16.939Z,5.107117
2019-01-16T18:17:40.679Z,5.117188
2019-01-16T18:23:04.308Z,5.117188
2019-01-16T18:28:27.811Z,5.187683
2019-01-16T18:33:52.256Z,5.197754
2019-01-16T18:39:15.138Z,5.1474
2019-01-16T18:44:38.070Z,5.117188
2019-01-16T18:50:01.988Z,5.217896
2019-01-16T18:55:25.513Z,5.187683
2019-01-16T19:00:48.902Z,5.227966
2019-01-16T19:06:11.752Z,5.227966
2019-01-16T19:11:34.631Z,5.26825
2019-01-16T19:16:57.651Z,5.217896
2019-01-16T19:22:21.090Z,5.197754
2019-01-16T19:27:43.823Z,5.258179
2019-01-16T19:33:06.537Z,5.288391
2019-01-16T19:38:29.243Z,5.318604
2019-01-16T19:43:53.676Z,5.348816
2019-01-16T19:49:16.582Z,5.439453
2019-01-16T19:54:40.045Z,5.409241
2019-01-16T20:00:02.728Z,5.409241
2019-01-16T20:05:25.538Z,5.419312
2019-01-16T20:10:50.217Z,5.439453
2019-01-16T20:16:12.932Z,5.449524
2019-01-16T20:21:38.893Z,5.449524
2019-01-16T20:27:02.909Z,5.439453
2019-01-16T20:32:29.631Z,5.439453
2019-01-16T20:37:54.509Z,5.39917
2019-01-16T20:43:17.405Z,5.379028
2019-01-16T20:48:41.037Z,5.348816
2019-01-16T20:54:04.790Z,5.328674
2019-01-16T20:59:27.061Z,5.348816
2019-01-16T21:04:49.716Z,5.328674
2019-01-16T21:10:12.463Z,5.298462
2019-01-16T21:15:35.461Z,5.328674
2019-01-16T21:20:58.886Z,5.348816
2019-01-16T21:26:21.787Z,5.379028
2019-01-16T21:31:44.535Z,5.328674
2019-01-16T21:37:08.354Z,5.328674
2019-01-16T21:42:31.204Z,5.318604
2019-01-16T21:47:54.632Z,5.298462
2019-01-16T21:53:18.778Z,5.26825
2019-01-16T21:58:44.028Z,5.217896
2019-01-16T22:04:06.967Z,5.187683
2019-01-16T22:09:30.274Z,5.1474
2019-01-16T22:14:55.428Z,5.086975
2019-01-16T22:20:19.161Z,4.966125
2019-01-16T22:25:42.742Z,4.875488
2019-01-16T22:31:06.877Z,4.794922
2019-01-16T22:36:30.644Z,4.744568
2019-01-16T22:41:54.136Z,4.694214
2019-01-16T22:47:19.680Z,4.744568
2019-01-16T22:52:43.834Z,4.653931
2019-01-16T22:58:06.115Z,4.623718
2019-01-16T23:03:28.809Z,4.543152
2019-01-16T23:08:53.899Z,4.462585
2019-01-16T23:14:16.707Z,4.462585
2019-01-16T23:19:41.160Z,4.442444
2019-01-16T23:25:04.070Z,4.442444
2019-01-16T23:30:29.640Z,4.502869
2019-01-16T23:35:52.373Z,4.472656
2019-01-16T23:41:16.058Z,4.442444
2019-01-16T23:46:42.307Z,4.351807
2019-01-16T23:52:15.988Z,4.281311
2019-01-16T23:57:38.847Z,4.241028
