createdAt,value
2017-07-11T00:00:01.281Z,0
2017-07-11T00:00:27.414Z,0
2017-07-11T00:00:53.546Z,0
2017-07-11T00:01:19.678Z,0
2017-07-11T00:01:45.809Z,0
2017-07-11T00:02:11.942Z,0
2017-07-11T00:02:38.075Z,0
2017-07-11T00:03:04.207Z,0
2017-07-11T00:03:30.340Z,0
2017-07-11T00:03:56.472Z,0
2017-07-11T00:04:22.604Z,0
2017-07-11T00:04:48.736Z,0
2017-07-11T00:05:14.867Z,0
2017-07-11T00:05:41.001Z,0
2017-07-11T00:06:07.132Z,0
2017-07-11T00:06:33.265Z,0
2017-07-11T00:06:59.398Z,0
2017-07-11T00:07:25.529Z,0
2017-07-11T00:07:51.662Z,0
2017-07-11T00:08:17.795Z,0
2017-07-11T00:08:43.926Z,0
2017-07-11T00:09:10.059Z,0
2017-07-11T00:09:36.191Z,0
2017-07-11T00:10:02.323Z,0
2017-07-11T00:10:28.456Z,0
2017-07-11T00:10:54.586Z,0
2017-07-11T00:11:20.721Z,0
2017-07-11T00:11:46.853Z,0
2017-07-11T00:12:12.985Z,0
2017-07-11T00:12:39.117Z,0
2017-07-11T00:13:05.250Z,0
2017-07-11T00:13:31.383Z,0
2017-07-11T00:13:57.515Z,0
2017-07-11T00:14:23.647Z,0
2017-07-11T00:14:49.778Z,0
2017-07-11T00:15:15.913Z,0
2017-07-11T00:15:42.045Z,0
2017-07-11T00:16:08.177Z,0
2017-07-11T00:16:34.311Z,0
2017-07-11T00:17:00.449Z,0
2017-07-11T00:17:26.600Z,0
2017-07-11T00:17:52.736Z,0
2017-07-11T00:18:18.866Z,0
2017-07-11T00:18:44.999Z,0
2017-07-11T00:19:11.135Z,0
2017-07-11T00:19:37.266Z,0
2017-07-11T00:20:03.397Z,0
2017-07-11T00:20:29.530Z,0
2017-07-11T00:20:55.712Z,0
2017-07-11T00:21:21.794Z,0
2017-07-11T00:21:47.927Z,0
2017-07-11T00:22:14.059Z,0
2017-07-11T00:22:40.191Z,0
2017-07-11T00:23:06.322Z,0
2017-07-11T00:23:32.455Z,0
2017-07-11T00:23:58.588Z,0
2017-07-11T00:24:24.720Z,0
2017-07-11T00:24:50.852Z,0
2017-07-11T00:25:16.985Z,0
2017-07-11T00:25:43.117Z,0
2017-07-11T00:26:09.249Z,0
2017-07-11T00:26:35.381Z,0
2017-07-11T00:27:01.514Z,0
2017-07-11T00:27:27.647Z,0
2017-07-11T00:27:53.778Z,0
2017-07-11T00:28:19.910Z,0
2017-07-11T00:28:46.041Z,0
2017-07-11T00:29:12.175Z,0
2017-07-11T00:29:38.307Z,0
2017-07-11T00:30:04.439Z,0
2017-07-11T00:30:30.570Z,0
2017-07-11T00:30:56.703Z,0
2017-07-11T00:31:22.836Z,0
2017-07-11T00:31:48.967Z,0
2017-07-11T00:32:15.100Z,0
2017-07-11T00:32:41.233Z,0
2017-07-11T00:33:07.365Z,0
2017-07-11T00:33:33.498Z,0
2017-07-11T00:33:59.632Z,0
2017-07-11T00:34:25.763Z,0
2017-07-11T00:34:51.897Z,0
2017-07-11T00:35:18.029Z,0
2017-07-11T00:35:44.161Z,0
2017-07-11T00:36:10.292Z,0
2017-07-11T00:36:36.425Z,0
2017-07-11T00:37:02.556Z,0
2017-07-11T00:37:28.673Z,0
2017-07-11T00:37:54.800Z,0
2017-07-11T00:38:20.926Z,0
2017-07-11T00:38:47.047Z,0
2017-07-11T00:39:13.204Z,0
2017-07-11T00:39:39.336Z,0
2017-07-11T00:40:05.450Z,0
2017-07-11T00:40:31.574Z,0
2017-07-11T00:40:57.704Z,0
2017-07-11T00:41:23.821Z,0
2017-07-11T00:41:49.945Z,0
2017-07-11T00:42:16.078Z,0
2017-07-11T00:42:42.199Z,0
2017-07-11T00:43:08.315Z,0
2017-07-11T00:43:34.452Z,0
2017-07-11T00:44:00.574Z,0
2017-07-11T00:44:26.711Z,0
2017-07-11T00:44:52.844Z,0
2017-07-11T00:45:18.967Z,0
2017-07-11T00:45:45.086Z,0
2017-07-11T00:46:11.215Z,0
2017-07-11T00:46:37.347Z,0
2017-07-11T00:47:03.460Z,0
2017-07-11T00:47:29.586Z,0
2017-07-11T00:47:55.707Z,0
2017-07-11T00:48:21.843Z,0
2017-07-11T00:48:47.971Z,0
2017-07-11T00:49:14.089Z,0
2017-07-11T00:49:40.219Z,0
2017-07-11T00:50:06.351Z,0
2017-07-11T00:50:32.465Z,0
2017-07-11T00:50:58.592Z,0
2017-07-11T00:51:24.726Z,0
2017-07-11T00:51:50.843Z,0
2017-07-11T00:52:16.965Z,0
2017-07-11T00:52:43.099Z,0
2017-07-11T00:53:09.216Z,0
2017-07-11T00:53:35.348Z,0
2017-07-11T00:54:01.464Z,0
2017-07-11T00:54:27.590Z,0
2017-07-11T00:54:53.721Z,0
2017-07-11T00:55:19.835Z,0
2017-07-11T00:55:45.957Z,0
2017-07-11T00:56:12.113Z,0
2017-07-11T00:56:38.232Z,0
2017-07-11T00:57:04.349Z,0
2017-07-11T00:57:30.490Z,0
2017-07-11T00:57:56.615Z,0
2017-07-11T00:58:22.734Z,0
2017-07-11T00:58:48.865Z,0
2017-07-11T00:59:14.984Z,0
2017-07-11T00:59:41.116Z,0
2017-07-11T01:00:07.235Z,0
2017-07-11T01:00:33.353Z,0
2017-07-11T01:00:59.488Z,0
2017-07-11T01:01:25.610Z,0
2017-07-11T01:01:51.726Z,0
2017-07-11T01:02:17.860Z,0
2017-07-11T01:02:43.986Z,0
2017-07-11T01:03:10.104Z,0
2017-07-11T01:03:36.234Z,0
2017-07-11T01:04:02.371Z,0
2017-07-11T01:04:28.488Z,0
2017-07-11T01:04:54.613Z,0
2017-07-11T01:05:20.730Z,0
2017-07-11T01:05:46.861Z,0
2017-07-11T01:06:12.988Z,0
2017-07-11T01:06:39.103Z,0
2017-07-11T01:07:05.231Z,0
2017-07-11T01:07:31.421Z,0
2017-07-11T01:07:57.479Z,0
2017-07-11T01:08:23.604Z,0
2017-07-11T01:08:49.759Z,0
2017-07-11T01:09:15.875Z,0
2017-07-11T01:09:42.002Z,0
2017-07-11T01:10:08.119Z,0
2017-07-11T01:10:34.272Z,0
2017-07-11T01:11:00.427Z,0
2017-07-11T01:11:26.542Z,0
2017-07-11T01:11:52.668Z,0
2017-07-11T01:12:18.799Z,0
2017-07-11T01:12:44.916Z,0
2017-07-11T01:13:11.038Z,0
2017-07-11T01:13:37.191Z,0
2017-07-11T01:14:03.330Z,0
2017-07-11T01:14:29.445Z,0
2017-07-11T01:14:55.578Z,0
2017-07-11T01:15:21.702Z,0
2017-07-11T01:15:47.830Z,0
2017-07-11T01:16:13.944Z,0
2017-07-11T01:16:40.068Z,0
2017-07-11T01:17:06.223Z,0
2017-07-11T01:17:32.346Z,0
2017-07-11T01:17:58.462Z,0
2017-07-11T01:18:24.599Z,0
2017-07-11T01:18:50.721Z,0
2017-07-11T01:19:16.837Z,0
2017-07-11T01:19:42.972Z,0
2017-07-11T01:20:09.099Z,0
2017-07-11T01:20:35.220Z,0
2017-07-11T01:21:01.367Z,0
2017-07-11T01:21:27.809Z,0
2017-07-11T01:21:53.924Z,0
2017-07-11T01:22:20.046Z,0
2017-07-11T01:22:46.168Z,0
2017-07-11T01:23:12.296Z,0
2017-07-11T01:23:38.424Z,0
2017-07-11T01:24:04.540Z,0
2017-07-11T01:24:30.670Z,0
2017-07-11T01:24:56.803Z,0
2017-07-11T01:25:22.917Z,0
2017-07-11T01:25:49.042Z,0
2017-07-11T01:26:15.179Z,0
2017-07-11T01:26:41.291Z,0
2017-07-11T01:27:07.413Z,0
2017-07-11T01:27:33.545Z,0
2017-07-11T01:27:59.668Z,0
2017-07-11T01:28:25.799Z,0
2017-07-11T01:28:51.935Z,0
2017-07-11T01:29:18.060Z,0
2017-07-11T01:29:44.174Z,0
2017-07-11T01:30:10.307Z,0
2017-07-11T01:30:36.432Z,0
2017-07-11T01:31:02.550Z,0
2017-07-11T01:31:28.677Z,0
2017-07-11T01:31:54.862Z,0
2017-07-11T01:32:20.930Z,0
2017-07-11T01:32:47.068Z,0
2017-07-11T01:33:13.171Z,0
2017-07-11T01:33:39.306Z,0
2017-07-11T01:34:05.430Z,0
2017-07-11T01:34:31.546Z,0
2017-07-11T01:34:57.678Z,0
2017-07-11T01:35:23.811Z,0
2017-07-11T01:35:49.927Z,0
2017-07-11T01:36:16.055Z,0
2017-07-11T01:36:42.186Z,0
2017-07-11T01:37:08.304Z,0
2017-07-11T01:37:34.444Z,0
2017-07-11T01:38:00.566Z,0
2017-07-11T01:38:26.697Z,0
2017-07-11T01:38:52.828Z,0
2017-07-11T01:39:18.943Z,0
2017-07-11T01:39:45.069Z,0
2017-07-11T01:40:11.201Z,0
2017-07-11T01:40:37.316Z,0
2017-07-11T01:41:03.439Z,0
2017-07-11T01:41:29.573Z,0
2017-07-11T01:41:55.694Z,0
2017-07-11T01:42:21.811Z,0
2017-07-11T01:42:47.946Z,0
2017-07-11T01:43:14.070Z,0
2017-07-11T01:43:40.197Z,0
2017-07-11T01:44:06.314Z,0
2017-07-11T01:44:32.437Z,0
2017-07-11T01:44:58.568Z,0
2017-07-11T01:45:24.689Z,0
2017-07-11T01:45:50.804Z,0
2017-07-11T01:46:16.964Z,0
2017-07-11T01:46:43.087Z,0
2017-07-11T01:47:09.203Z,0
2017-07-11T01:47:35.337Z,0
2017-07-11T01:48:01.462Z,0
2017-07-11T01:48:27.580Z,0
2017-07-11T01:48:53.708Z,0
2017-07-11T01:49:19.848Z,0
2017-07-11T01:49:45.990Z,0
2017-07-11T01:50:12.107Z,0
2017-07-11T01:50:38.222Z,0
2017-07-11T01:51:04.354Z,0
2017-07-11T01:51:30.478Z,0
2017-07-11T01:51:56.597Z,0
2017-07-11T01:52:22.746Z,0
2017-07-11T01:52:48.878Z,0
2017-07-11T01:53:14.995Z,0
2017-07-11T01:53:41.122Z,0
2017-07-11T01:54:07.253Z,0
2017-07-11T01:54:33.369Z,0
2017-07-11T01:54:59.499Z,0
2017-07-11T01:55:25.617Z,0
2017-07-11T01:55:51.746Z,0
2017-07-11T01:56:17.879Z,0
2017-07-11T01:56:43.993Z,0
2017-07-11T01:57:10.117Z,0
2017-07-11T01:57:36.248Z,0
2017-07-11T01:58:02.366Z,0
2017-07-11T01:58:28.489Z,0
2017-07-11T01:58:54.624Z,0
2017-07-11T01:59:20.742Z,0
2017-07-11T01:59:46.857Z,0
2017-07-11T02:00:12.999Z,0
2017-07-11T02:00:39.114Z,0
2017-07-11T02:01:05.247Z,0
2017-07-11T02:01:31.363Z,0
2017-07-11T02:01:57.486Z,0
2017-07-11T02:02:23.620Z,0
2017-07-11T02:02:49.738Z,0
2017-07-11T02:03:15.855Z,0
2017-07-11T02:03:41.992Z,0
2017-07-11T02:04:08.137Z,0
2017-07-11T02:04:34.300Z,0
2017-07-11T02:05:00.382Z,0
2017-07-11T02:05:26.507Z,0
2017-07-11T02:05:52.634Z,0
2017-07-11T02:06:18.754Z,0
2017-07-11T02:06:44.872Z,0
2017-07-11T02:07:11.008Z,0
2017-07-11T02:07:37.131Z,0
2017-07-11T02:08:03.245Z,0
2017-07-11T02:08:29.376Z,0
2017-07-11T02:08:55.501Z,0
2017-07-11T02:09:21.620Z,0
2017-07-11T02:09:47.750Z,0
2017-07-11T02:10:13.880Z,0
2017-07-11T02:10:39.993Z,0
2017-07-11T02:11:06.120Z,0
2017-07-11T02:11:32.252Z,0
2017-07-11T02:11:58.370Z,0
2017-07-11T02:12:24.494Z,0
2017-07-11T02:12:50.627Z,0
2017-07-11T02:13:16.745Z,0
2017-07-11T02:13:42.863Z,0
2017-07-11T02:14:09.000Z,0
2017-07-11T02:14:35.126Z,0
2017-07-11T02:15:01.241Z,0
2017-07-11T02:15:27.374Z,0
2017-07-11T02:15:53.501Z,0
2017-07-11T02:16:22.678Z,0
2017-07-11T02:16:48.811Z,0
2017-07-11T02:17:14.986Z,0
2017-07-11T02:17:41.108Z,0
2017-07-11T02:18:07.249Z,0
2017-07-11T02:18:33.394Z,0
2017-07-11T02:18:59.526Z,0
2017-07-11T02:19:25.661Z,0
2017-07-11T02:19:51.811Z,0
2017-07-11T02:20:17.944Z,0
2017-07-11T02:20:44.076Z,0
2017-07-11T02:21:10.227Z,0
2017-07-11T02:21:36.364Z,0
2017-07-11T02:22:02.495Z,0
2017-07-11T02:22:28.639Z,0
2017-07-11T02:22:54.770Z,0
2017-07-11T02:23:20.919Z,0
2017-07-11T02:23:47.053Z,0
2017-07-11T02:24:13.182Z,0
2017-07-11T02:24:39.333Z,0
2017-07-11T02:25:05.469Z,0
2017-07-11T02:25:31.602Z,0
2017-07-11T02:25:57.746Z,0
2017-07-11T02:26:23.884Z,0
2017-07-11T02:26:50.011Z,0
2017-07-11T02:27:16.151Z,0
2017-07-11T02:27:42.296Z,0
2017-07-11T02:28:08.432Z,0
2017-07-11T02:28:34.568Z,0
2017-07-11T02:29:00.698Z,0
2017-07-11T02:29:26.850Z,0
2017-07-11T02:29:52.984Z,0
2017-07-11T02:30:19.111Z,0
2017-07-11T02:30:45.291Z,0
2017-07-11T02:31:11.440Z,0
2017-07-11T02:31:37.566Z,0
2017-07-11T02:32:03.708Z,0
2017-07-11T02:32:29.856Z,0
2017-07-11T02:32:55.986Z,0
2017-07-11T02:33:22.120Z,0
2017-07-11T02:33:48.266Z,0
2017-07-11T02:34:14.398Z,0
2017-07-11T02:34:40.534Z,0
2017-07-11T02:35:06.682Z,0
2017-07-11T02:35:32.821Z,0
2017-07-11T02:35:58.951Z,0
2017-07-11T02:36:25.093Z,0
2017-07-11T02:36:51.232Z,0
2017-07-11T02:37:17.362Z,0
2017-07-11T02:37:43.508Z,0
2017-07-11T02:38:09.655Z,0
2017-07-11T02:38:35.783Z,0
2017-07-11T02:39:01.918Z,0
2017-07-11T02:39:28.052Z,0
2017-07-11T02:39:54.195Z,0
2017-07-11T02:40:20.336Z,0
2017-07-11T02:40:46.466Z,0
2017-07-11T02:41:12.612Z,0
2017-07-11T02:41:38.755Z,0
2017-07-11T02:42:04.886Z,0
2017-07-11T02:42:31.026Z,0
2017-07-11T02:42:57.172Z,0
2017-07-11T02:43:23.303Z,0
2017-07-11T02:43:49.441Z,0
2017-07-11T02:44:15.585Z,0
2017-07-11T02:44:41.716Z,0
2017-07-11T02:45:07.863Z,0
2017-07-11T02:45:33.988Z,0
2017-07-11T02:46:00.127Z,4
2017-07-11T02:46:26.276Z,4
2017-07-11T02:46:52.403Z,4
2017-07-11T02:47:18.538Z,4
2017-07-11T02:47:44.687Z,4
2017-07-11T02:48:10.818Z,4
2017-07-11T02:48:36.950Z,4
2017-07-11T02:49:03.095Z,0
2017-07-11T02:49:29.258Z,4
2017-07-11T02:49:55.391Z,4
2017-07-11T02:50:21.550Z,4
2017-07-11T02:50:47.680Z,4
2017-07-11T02:51:13.827Z,8
2017-07-11T02:51:39.964Z,4
2017-07-11T02:52:06.092Z,4
2017-07-11T02:52:32.241Z,4
2017-07-11T02:52:58.377Z,4
2017-07-11T02:53:24.511Z,4
2017-07-11T02:53:50.655Z,4
2017-07-11T02:54:16.797Z,8
2017-07-11T02:54:42.928Z,8
2017-07-11T02:55:09.073Z,8
2017-07-11T02:55:35.245Z,8
2017-07-11T02:56:01.370Z,12
2017-07-11T02:56:27.509Z,8
2017-07-11T02:56:53.660Z,12
2017-07-11T02:57:19.853Z,12
2017-07-11T02:57:45.921Z,12
2017-07-11T02:58:12.068Z,16
2017-07-11T02:58:38.206Z,16
2017-07-11T02:59:04.334Z,20
2017-07-11T02:59:30.509Z,20
2017-07-11T02:59:56.643Z,20
2017-07-11T03:00:22.775Z,24
2017-07-11T03:00:48.919Z,24
2017-07-11T03:01:15.061Z,24
2017-07-11T03:01:41.200Z,28
2017-07-11T03:02:07.336Z,28
2017-07-11T03:02:33.464Z,32
2017-07-11T03:02:59.616Z,32
2017-07-11T03:03:25.752Z,40
2017-07-11T03:03:51.882Z,44
2017-07-11T03:04:18.029Z,44
2017-07-11T03:04:44.169Z,48
2017-07-11T03:05:10.298Z,48
2017-07-11T03:05:36.442Z,52
2017-07-11T03:06:02.589Z,56
2017-07-11T03:06:28.714Z,60
2017-07-11T03:06:54.855Z,60
2017-07-11T03:07:20.990Z,64
2017-07-11T03:07:47.137Z,64
2017-07-11T03:08:13.276Z,64
2017-07-11T03:08:39.410Z,64
2017-07-11T03:09:05.551Z,64
2017-07-11T03:09:31.697Z,64
2017-07-11T03:09:57.825Z,68
2017-07-11T03:10:23.988Z,68
2017-07-11T03:10:50.133Z,72
2017-07-11T03:11:16.266Z,76
2017-07-11T03:11:42.404Z,80
2017-07-11T03:12:08.555Z,84
2017-07-11T03:12:34.688Z,88
2017-07-11T03:13:00.830Z,92
2017-07-11T03:13:26.960Z,96
2017-07-11T03:13:53.098Z,96
2017-07-11T03:14:19.246Z,104
2017-07-11T03:14:45.376Z,108
2017-07-11T03:15:11.515Z,112
2017-07-11T03:15:37.661Z,116
2017-07-11T03:16:03.798Z,124
2017-07-11T03:16:29.925Z,124
2017-07-11T03:16:56.077Z,128
2017-07-11T03:17:22.209Z,132
2017-07-11T03:17:48.339Z,140
2017-07-11T03:18:14.507Z,140
2017-07-11T03:18:40.620Z,144
2017-07-11T03:19:06.766Z,152
2017-07-11T03:19:32.899Z,156
2017-07-11T03:19:59.029Z,164
2017-07-11T03:20:25.180Z,168
2017-07-11T03:20:51.313Z,176
2017-07-11T03:21:17.468Z,180
2017-07-11T03:21:43.615Z,184
2017-07-11T03:22:09.767Z,196
2017-07-11T03:22:35.908Z,204
2017-07-11T03:23:02.054Z,212
2017-07-11T03:23:28.200Z,224
2017-07-11T03:23:54.334Z,228
2017-07-11T03:24:20.469Z,240
2017-07-11T03:24:46.596Z,248
2017-07-11T03:25:12.747Z,260
2017-07-11T03:25:38.919Z,272
2017-07-11T03:26:05.051Z,280
2017-07-11T03:26:31.194Z,292
2017-07-11T03:26:57.345Z,304
2017-07-11T03:27:23.470Z,312
2017-07-11T03:27:49.610Z,324
2017-07-11T03:28:15.756Z,336
2017-07-11T03:28:41.888Z,344
2017-07-11T03:29:08.023Z,352
2017-07-11T03:29:34.163Z,364
2017-07-11T03:30:00.329Z,372
2017-07-11T03:30:26.478Z,380
2017-07-11T03:30:52.606Z,388
2017-07-11T03:31:18.746Z,396
2017-07-11T03:31:44.893Z,408
2017-07-11T03:32:11.023Z,420
2017-07-11T03:32:37.158Z,432
2017-07-11T03:33:03.303Z,444
2017-07-11T03:33:29.441Z,452
2017-07-11T03:33:55.569Z,464
2017-07-11T03:34:21.721Z,476
2017-07-11T03:34:47.857Z,488
2017-07-11T03:35:14.001Z,504
2017-07-11T03:35:40.131Z,516
2017-07-11T03:36:06.269Z,528
2017-07-11T03:36:32.414Z,540
2017-07-11T03:36:58.549Z,556
2017-07-11T03:37:24.676Z,568
2017-07-11T03:37:50.824Z,588
2017-07-11T03:38:16.962Z,600
2017-07-11T03:38:43.091Z,612
2017-07-11T03:39:09.238Z,628
2017-07-11T03:39:35.380Z,644
2017-07-11T03:40:01.508Z,664
2017-07-11T03:40:27.649Z,676
2017-07-11T03:40:53.797Z,688
2017-07-11T03:41:19.927Z,704
2017-07-11T03:41:46.066Z,724
2017-07-11T03:42:12.217Z,736
2017-07-11T03:42:38.371Z,752
2017-07-11T03:43:04.507Z,768
2017-07-11T03:43:30.651Z,784
2017-07-11T03:43:56.787Z,800
2017-07-11T03:44:22.914Z,816
2017-07-11T03:44:49.062Z,836
2017-07-11T03:45:15.200Z,856
2017-07-11T03:45:41.329Z,872
2017-07-11T03:46:07.477Z,896
2017-07-11T03:46:33.612Z,912
2017-07-11T03:46:59.783Z,936
2017-07-11T03:47:25.914Z,956
2017-07-11T03:47:52.045Z,984
2017-07-11T03:48:18.194Z,1012
2017-07-11T03:48:44.331Z,1036
2017-07-11T03:49:10.460Z,1052
2017-07-11T03:49:36.607Z,1060
2017-07-11T03:50:02.745Z,1052
2017-07-11T03:50:28.877Z,1040
2017-07-11T03:50:55.019Z,1028
2017-07-11T03:51:21.165Z,1024
2017-07-11T03:51:47.297Z,1028
2017-07-11T03:52:13.437Z,1044
2017-07-11T03:52:39.603Z,1064
2017-07-11T03:53:05.714Z,1088
2017-07-11T03:53:31.855Z,1116
2017-07-11T03:53:57.989Z,1140
2017-07-11T03:54:24.135Z,1164
2017-07-11T03:54:50.280Z,1184
2017-07-11T03:55:16.407Z,1192
2017-07-11T03:55:42.544Z,1208
2017-07-11T03:56:08.694Z,1228
2017-07-11T03:56:34.821Z,1248
2017-07-11T03:57:00.960Z,1272
2017-07-11T03:57:27.097Z,1296
2017-07-11T03:57:53.242Z,1328
2017-07-11T03:58:19.387Z,1368
2017-07-11T03:58:45.514Z,1412
2017-07-11T03:59:11.654Z,1480
2017-07-11T03:59:37.797Z,1580
2017-07-11T04:00:03.928Z,1708
2017-07-11T04:00:30.065Z,1844
2017-07-11T04:00:56.210Z,1928
2017-07-11T04:01:22.342Z,1960
2017-07-11T04:01:48.475Z,1944
2017-07-11T04:02:14.626Z,1932
2017-07-11T04:02:40.764Z,1936
2017-07-11T04:03:06.911Z,1968
2017-07-11T04:03:33.047Z,2016
2017-07-11T04:03:59.184Z,2044
2017-07-11T04:04:25.330Z,2020
2017-07-11T04:04:51.467Z,1968
2017-07-11T04:05:17.595Z,1896
2017-07-11T04:05:43.745Z,1824
2017-07-11T04:06:09.881Z,1760
2017-07-11T04:06:36.010Z,1728
2017-07-11T04:07:02.156Z,1712
2017-07-11T04:07:28.295Z,1724
2017-07-11T04:07:54.422Z,1748
2017-07-11T04:08:20.567Z,1780
2017-07-11T04:08:46.703Z,1816
2017-07-11T04:09:12.849Z,1856
2017-07-11T04:09:38.989Z,1904
2017-07-11T04:10:05.119Z,1948
2017-07-11T04:10:31.266Z,2004
2017-07-11T04:10:57.405Z,2060
2017-07-11T04:11:23.539Z,2128
2017-07-11T04:11:49.679Z,2192
2017-07-11T04:12:15.828Z,2264
2017-07-11T04:12:41.953Z,2344
2017-07-11T04:13:08.096Z,2420
2017-07-11T04:13:34.266Z,2496
2017-07-11T04:14:00.395Z,2564
2017-07-11T04:14:26.538Z,2620
2017-07-11T04:14:52.671Z,2672
2017-07-11T04:15:18.816Z,2728
2017-07-11T04:15:44.964Z,2788
2017-07-11T04:16:11.113Z,2840
2017-07-11T04:16:37.253Z,2900
2017-07-11T04:17:03.401Z,2964
2017-07-11T04:17:29.529Z,3024
2017-07-11T04:17:55.668Z,3084
2017-07-11T04:18:21.812Z,3148
2017-07-11T04:18:47.949Z,3212
2017-07-11T04:19:14.079Z,3276
2017-07-11T04:19:40.224Z,3332
2017-07-11T04:20:06.383Z,3392
2017-07-11T04:20:32.532Z,3464
2017-07-11T04:20:58.664Z,3520
2017-07-11T04:21:24.803Z,3580
2017-07-11T04:21:50.950Z,3628
2017-07-11T04:22:17.082Z,3668
2017-07-11T04:22:43.216Z,3672
2017-07-11T04:23:09.361Z,3676
2017-07-11T04:23:35.500Z,3664
2017-07-11T04:24:01.627Z,3664
2017-07-11T04:24:27.776Z,3656
2017-07-11T04:24:53.912Z,3640
2017-07-11T04:25:20.045Z,3640
2017-07-11T04:25:46.189Z,3652
2017-07-11T04:26:12.354Z,3664
2017-07-11T04:26:38.485Z,3668
2017-07-11T04:27:04.625Z,3680
2017-07-11T04:27:30.770Z,3692
2017-07-11T04:27:56.901Z,3708
2017-07-11T04:28:23.041Z,3732
2017-07-11T04:28:49.184Z,3764
2017-07-11T04:29:15.314Z,3796
2017-07-11T04:29:41.446Z,3836
2017-07-11T04:30:07.595Z,3884
2017-07-11T04:30:33.734Z,3924
2017-07-11T04:30:59.875Z,3968
2017-07-11T04:31:26.008Z,4008
2017-07-11T04:31:52.143Z,4036
2017-07-11T04:32:18.291Z,4068
2017-07-11T04:32:44.426Z,4112
2017-07-11T04:33:10.557Z,4164
2017-07-11T04:33:36.704Z,4208
2017-07-11T04:34:02.844Z,4248
2017-07-11T04:34:28.977Z,4292
2017-07-11T04:34:55.120Z,4356
2017-07-11T04:35:21.261Z,4424
2017-07-11T04:35:47.392Z,4496
2017-07-11T04:36:13.546Z,4552
2017-07-11T04:36:39.666Z,4580
2017-07-11T04:37:05.819Z,4592
2017-07-11T04:37:31.958Z,4596
2017-07-11T04:37:58.090Z,4616
2017-07-11T04:38:24.234Z,4648
2017-07-11T04:38:50.376Z,4672
2017-07-11T04:39:16.505Z,4688
2017-07-11T04:39:42.649Z,4716
2017-07-11T04:40:08.792Z,4752
2017-07-11T04:40:34.919Z,4796
2017-07-11T04:41:01.056Z,4872
2017-07-11T04:41:27.201Z,4916
2017-07-11T04:41:53.333Z,4944
2017-07-11T04:42:19.478Z,4960
2017-07-11T04:42:45.608Z,4976
2017-07-11T04:43:11.749Z,4972
2017-07-11T04:43:37.896Z,4980
2017-07-11T04:44:04.046Z,4988
2017-07-11T04:44:30.187Z,5004
2017-07-11T04:44:56.331Z,5024
2017-07-11T04:45:22.462Z,5064
2017-07-11T04:45:48.602Z,5124
2017-07-11T04:46:14.750Z,5192
2017-07-11T04:46:40.880Z,5276
2017-07-11T04:47:07.014Z,5376
2017-07-11T04:47:33.155Z,5524
2017-07-11T04:47:59.294Z,5728
2017-07-11T04:48:25.440Z,6644
2017-07-11T04:48:51.572Z,9028
2017-07-11T04:49:17.709Z,12004
2017-07-11T04:49:43.858Z,15328
2017-07-11T04:50:09.990Z,18560
2017-07-11T04:50:36.123Z,21376
2017-07-11T04:51:02.270Z,23904
2017-07-11T04:51:28.410Z,25088
2017-07-11T04:51:54.537Z,25216
2017-07-11T04:52:20.684Z,25376
2017-07-11T04:52:46.821Z,25824
2017-07-11T04:53:12.963Z,26688
2017-07-11T04:53:39.096Z,27680
2017-07-11T04:54:05.231Z,28064
2017-07-11T04:54:31.408Z,28448
2017-07-11T04:54:57.546Z,28960
2017-07-11T04:55:23.674Z,29152
2017-07-11T04:55:49.819Z,29120
2017-07-11T04:56:15.961Z,29472
2017-07-11T04:56:42.093Z,29664
2017-07-11T04:57:08.236Z,30016
2017-07-11T04:57:34.381Z,30528
2017-07-11T04:58:00.509Z,30528
2017-07-11T04:58:26.649Z,30592
2017-07-11T04:58:52.784Z,30880
2017-07-11T04:59:18.931Z,31488
2017-07-11T04:59:45.070Z,32576
2017-07-11T05:00:11.201Z,32928
2017-07-11T05:00:37.346Z,32864
2017-07-11T05:01:03.494Z,32192
2017-07-11T05:01:29.624Z,31904
2017-07-11T05:01:55.764Z,32064
2017-07-11T05:02:21.911Z,32640
2017-07-11T05:02:48.047Z,32672
2017-07-11T05:03:14.185Z,32256
2017-07-11T05:03:40.331Z,31168
2017-07-11T05:04:06.462Z,29408
2017-07-11T05:04:32.613Z,26656
2017-07-11T05:04:58.760Z,24064
2017-07-11T05:05:24.912Z,22176
2017-07-11T05:05:51.052Z,20320
2017-07-11T05:06:17.182Z,17888
2017-07-11T05:06:43.317Z,15456
2017-07-11T05:07:09.464Z,12428
2017-07-11T05:07:35.601Z,12764
2017-07-11T05:08:01.736Z,11344
2017-07-11T05:08:27.885Z,10292
2017-07-11T05:08:54.025Z,9976
2017-07-11T05:09:20.157Z,10272
2017-07-11T05:09:46.302Z,10956
2017-07-11T05:10:12.447Z,11628
2017-07-11T05:10:38.577Z,12300
2017-07-11T05:11:04.719Z,12848
2017-07-11T05:11:30.869Z,13296
2017-07-11T05:11:56.995Z,13636
2017-07-11T05:12:23.139Z,13916
2017-07-11T05:12:49.298Z,13876
2017-07-11T05:13:15.433Z,13672
2017-07-11T05:13:41.567Z,13380
2017-07-11T05:14:07.716Z,12980
2017-07-11T05:14:33.852Z,12640
2017-07-11T05:14:59.986Z,12424
2017-07-11T05:15:26.129Z,12124
2017-07-11T05:15:52.273Z,11332
2017-07-11T05:16:18.424Z,10552
2017-07-11T05:16:44.558Z,10044
2017-07-11T05:17:10.714Z,9608
2017-07-11T05:17:36.907Z,9136
2017-07-11T05:18:03.046Z,8404
2017-07-11T05:18:29.214Z,7652
2017-07-11T05:18:55.353Z,7384
2017-07-11T05:19:21.495Z,7148
2017-07-11T05:19:47.629Z,7152
2017-07-11T05:20:13.775Z,7288
2017-07-11T05:20:39.919Z,7388
2017-07-11T05:21:06.052Z,7600
2017-07-11T05:21:32.189Z,7968
2017-07-11T05:21:58.319Z,8520
2017-07-11T05:22:24.474Z,9192
2017-07-11T05:22:50.674Z,9396
2017-07-11T05:23:16.743Z,9560
2017-07-11T05:23:42.895Z,9656
2017-07-11T05:24:09.033Z,9728
2017-07-11T05:24:35.164Z,9796
2017-07-11T05:25:01.307Z,9888
2017-07-11T05:25:27.458Z,9976
2017-07-11T05:25:53.581Z,10144
2017-07-11T05:26:19.723Z,10240
2017-07-11T05:26:45.860Z,10300
2017-07-11T05:27:12.008Z,10376
2017-07-11T05:27:38.147Z,10940
2017-07-11T05:28:04.279Z,11244
2017-07-11T05:28:30.420Z,11556
2017-07-11T05:28:56.569Z,11828
2017-07-11T05:29:22.695Z,12144
2017-07-11T05:29:48.839Z,12476
2017-07-11T05:30:14.989Z,12772
2017-07-11T05:30:41.120Z,12944
2017-07-11T05:31:07.254Z,13044
2017-07-11T05:31:33.404Z,13104
2017-07-11T05:31:59.539Z,13180
2017-07-11T05:32:25.683Z,13320
2017-07-11T05:32:51.812Z,13536
2017-07-11T05:33:17.952Z,13680
2017-07-11T05:33:44.102Z,13864
2017-07-11T05:34:10.233Z,13964
2017-07-11T05:34:36.370Z,14144
2017-07-11T05:35:02.516Z,14344
2017-07-11T05:35:28.653Z,14312
2017-07-11T05:35:54.783Z,14128
2017-07-11T05:36:20.935Z,13640
2017-07-11T05:36:47.067Z,12716
2017-07-11T05:37:13.348Z,11884
2017-07-11T05:37:39.499Z,11332
2017-07-11T05:38:05.634Z,11040
2017-07-11T05:38:31.779Z,10880
2017-07-11T05:38:57.912Z,10656
2017-07-11T05:39:24.044Z,10420
2017-07-11T05:39:50.191Z,10308
2017-07-11T05:40:16.332Z,10396
2017-07-11T05:40:42.462Z,10928
2017-07-11T05:41:08.614Z,11556
2017-07-11T05:41:34.754Z,12312
2017-07-11T05:42:00.887Z,13152
2017-07-11T05:42:27.030Z,13980
2017-07-11T05:42:53.178Z,14352
2017-07-11T05:43:19.309Z,14472
2017-07-11T05:43:45.447Z,14496
2017-07-11T05:44:11.580Z,15068
2017-07-11T05:44:37.727Z,15020
2017-07-11T05:45:03.866Z,15244
2017-07-11T05:45:29.997Z,15416
2017-07-11T05:45:56.143Z,15796
2017-07-11T05:46:22.290Z,16028
2017-07-11T05:46:48.419Z,15492
2017-07-11T05:47:14.580Z,14168
2017-07-11T05:47:40.731Z,13272
2017-07-11T05:48:06.862Z,12588
2017-07-11T05:48:33.004Z,12452
2017-07-11T05:48:59.138Z,12640
2017-07-11T05:49:25.282Z,13084
2017-07-11T05:49:51.427Z,13308
2017-07-11T05:50:17.555Z,13368
2017-07-11T05:50:43.695Z,13524
2017-07-11T05:51:09.839Z,14100
2017-07-11T05:51:35.970Z,14824
2017-07-11T05:52:02.109Z,15612
2017-07-11T05:52:28.255Z,16196
2017-07-11T05:52:54.389Z,16244
2017-07-11T05:53:20.542Z,15496
2017-07-11T05:53:46.687Z,14420
2017-07-11T05:54:12.827Z,13524
2017-07-11T05:54:38.961Z,12788
2017-07-11T05:55:05.109Z,12000
2017-07-11T05:55:31.254Z,11544
2017-07-11T05:55:57.383Z,11668
2017-07-11T05:56:23.527Z,11564
2017-07-11T05:56:49.674Z,11516
2017-07-11T05:57:15.804Z,11572
2017-07-11T05:57:41.942Z,11664
2017-07-11T05:58:08.089Z,11812
2017-07-11T05:58:34.219Z,12232
2017-07-11T05:59:00.358Z,12880
2017-07-11T05:59:26.502Z,13992
2017-07-11T05:59:52.635Z,15020
2017-07-11T06:00:18.784Z,15196
2017-07-11T06:00:44.910Z,13780
2017-07-11T06:01:11.054Z,11944
2017-07-11T06:01:37.205Z,10672
2017-07-11T06:02:03.335Z,9996
2017-07-11T06:02:29.489Z,9236
2017-07-11T06:02:55.639Z,8604
2017-07-11T06:03:21.771Z,8364
2017-07-11T06:03:47.905Z,9300
2017-07-11T06:04:14.056Z,10500
2017-07-11T06:04:40.198Z,11068
2017-07-11T06:05:06.328Z,12884
2017-07-11T06:05:32.472Z,15960