createdAt,value
2022-12-27T00:01:53.941Z,94480.31
2022-12-27T00:04:20.702Z,94480.75
2022-12-27T00:06:47.551Z,94483.97
2022-12-27T00:09:14.225Z,94492.00
2022-12-27T00:11:40.946Z,94492.00
2022-12-27T00:14:08.513Z,94484.31
2022-12-27T00:16:35.372Z,94482.88
2022-12-27T00:19:02.250Z,94489.44
2022-12-27T00:21:29.395Z,94472.94
2022-12-27T00:23:57.682Z,94478.25
2022-12-27T00:26:27.447Z,94483.72
2022-12-27T00:28:54.926Z,94496.03
2022-12-27T00:31:23.269Z,94490.75
2022-12-27T00:33:51.343Z,94480.38
2022-12-27T00:36:20.745Z,94489.63
2022-12-27T00:38:47.956Z,94498.41
2022-12-27T00:41:14.802Z,94499.38
2022-12-27T00:43:41.985Z,94496.38
2022-12-27T00:46:08.830Z,94497.63
2022-12-27T00:48:36.091Z,94501.13
2022-12-27T00:51:07.191Z,94515.22
2022-12-27T00:53:36.134Z,94517.78
2022-12-27T00:56:10.353Z,94515.38
2022-12-27T00:58:40.836Z,94519.84
2022-12-27T01:01:11.247Z,94525.72
2022-12-27T01:03:38.394Z,94537.41
2022-12-27T01:06:10.834Z,94538.06
2022-12-27T01:08:37.907Z,94537.56
2022-12-27T01:11:05.305Z,94553.13
2022-12-27T01:13:31.965Z,94553.28
2022-12-27T01:15:58.590Z,94550.72
2022-12-27T01:18:25.265Z,94568.44
2022-12-27T01:20:52.206Z,94557.66
2022-12-27T01:23:18.871Z,94557.38
2022-12-27T01:25:45.579Z,94559.16
2022-12-27T01:28:12.177Z,94552.78
2022-12-27T01:30:38.791Z,94553.63
2022-12-27T01:33:05.340Z,94565.94
2022-12-27T01:35:32.042Z,94582.41
2022-12-27T01:37:58.629Z,94590.28
2022-12-27T01:40:25.567Z,94596.25
2022-12-27T01:42:52.203Z,94590.63
2022-12-27T01:45:28.876Z,94586.97
2022-12-27T01:48:07.618Z,94592.13
2022-12-27T01:50:38.179Z,94593.56
2022-12-27T01:53:31.828Z,94607.31
2022-12-27T01:56:16.200Z,94594.16
2022-12-27T01:58:50.613Z,94588.06
2022-12-27T02:01:44.434Z,94598.97
2022-12-27T02:04:15.770Z,94593.22
2022-12-27T02:06:42.791Z,94583.31
2022-12-27T02:09:14.868Z,94584.66
2022-12-27T02:11:53.227Z,94585.63
2022-12-27T02:14:28.437Z,94594.13
2022-12-27T02:16:56.894Z,94597.28
2022-12-27T02:19:32.646Z,94600.66
2022-12-27T02:22:15.341Z,94603.22
2022-12-27T02:24:50.194Z,94611.56
2022-12-27T02:27:29.406Z,94610.88
2022-12-27T02:30:07.439Z,94610.16
2022-12-27T02:32:55.208Z,94605.63
2022-12-27T02:35:34.253Z,94609.66
2022-12-27T02:38:18.182Z,94614.97
2022-12-27T02:41:04.339Z,94616.56
2022-12-27T02:43:51.152Z,94609.84
2022-12-27T02:46:40.658Z,94603.56
2022-12-27T02:49:44.733Z,94594.97
2022-12-27T02:52:48.048Z,94615.47
2022-12-27T02:55:42.607Z,94617.69
2022-12-27T02:58:09.176Z,94628.22
2022-12-27T03:01:05.607Z,94629.63
2022-12-27T03:03:49.491Z,94609.66
2022-12-27T03:06:37.715Z,94610.28
2022-12-27T03:09:56.559Z,94608.91
2022-12-27T03:13:19.688Z,94618.72
2022-12-27T03:16:05.493Z,94615.66
2022-12-27T03:18:47.185Z,94626.69
2022-12-27T03:21:41.177Z,94617.44
2022-12-27T03:24:27.349Z,94617.97
2022-12-27T03:26:54.974Z,94607.56
2022-12-27T03:29:41.323Z,94610.44
2022-12-27T03:32:29.613Z,94600.34
2022-12-27T03:35:04.533Z,94621.84
2022-12-27T03:37:53.319Z,94622.00
2022-12-27T03:40:33.786Z,94630.13
2022-12-27T03:43:13.826Z,94646.44
2022-12-27T03:46:23.609Z,94656.22
2022-12-27T03:48:50.144Z,94658.22
2022-12-27T03:51:21.427Z,94664.00
2022-12-27T03:53:49.389Z,94660.00
2022-12-27T03:56:16.105Z,94659.47
2022-12-27T03:58:42.959Z,94662.03
2022-12-27T04:01:09.826Z,94654.88
2022-12-27T04:03:36.571Z,94665.28
2022-12-27T04:06:03.249Z,94652.81
2022-12-27T04:08:48.252Z,94668.84
2022-12-27T04:11:33.553Z,94673.97
2022-12-27T04:14:18.717Z,94663.38
2022-12-27T04:17:04.270Z,94660.97
2022-12-27T04:19:49.679Z,94640.13
2022-12-27T04:22:34.844Z,94658.13
2022-12-27T04:25:20.120Z,94667.88
2022-12-27T04:28:05.551Z,94673.50
2022-12-27T04:30:50.957Z,94684.19
2022-12-27T04:33:36.084Z,94689.16
2022-12-27T04:36:06.111Z,94692.19
2022-12-27T04:38:33.339Z,94692.41
2022-12-27T04:41:18.690Z,94706.47
2022-12-27T04:44:04.161Z,94719.44
2022-12-27T04:46:49.711Z,94727.53
2022-12-27T04:49:43.082Z,94733.47
2022-12-27T04:52:36.483Z,94721.06
2022-12-27T04:55:24.180Z,94727.13
2022-12-27T04:57:52.053Z,94730.66
2022-12-27T05:00:39.325Z,94736.19
2022-12-27T05:03:10.972Z,94741.66
2022-12-27T05:05:38.138Z,94738.91
2022-12-27T05:08:24.926Z,94754.91
2022-12-27T05:11:10.426Z,94752.94
2022-12-27T05:13:55.705Z,94752.56
2022-12-27T05:16:22.571Z,94770.78
2022-12-27T05:18:49.266Z,94758.91
2022-12-27T05:21:15.991Z,94757.50
2022-12-27T05:24:05.462Z,94763.59
2022-12-27T05:26:32.967Z,94763.09
2022-12-27T05:29:00.248Z,94776.75
2022-12-27T05:31:28.208Z,94781.44
2022-12-27T05:33:55.357Z,94779.78
2022-12-27T05:36:22.223Z,94781.38
2022-12-27T05:38:49.145Z,94781.84
2022-12-27T05:41:15.881Z,94778.38
2022-12-27T05:43:42.630Z,94788.03
2022-12-27T05:46:12.301Z,94796.69
2022-12-27T05:48:39.166Z,94790.75
2022-12-27T05:51:07.938Z,94793.00
2022-12-27T05:53:34.590Z,94793.78
2022-12-27T05:56:01.407Z,94815.41
2022-12-27T05:58:29.064Z,94817.66
2022-12-27T06:00:55.880Z,94814.34
2022-12-27T06:03:23.140Z,94825.38
2022-12-27T06:05:50.050Z,94829.38
2022-12-27T06:08:16.628Z,94833.72
2022-12-27T06:10:43.237Z,94842.38
2022-12-27T06:13:10.087Z,94836.03
2022-12-27T06:15:37.392Z,94839.66
2022-12-27T06:18:06.689Z,94841.88
2022-12-27T06:20:33.266Z,94833.88
2022-12-27T06:23:00.328Z,94851.47
2022-12-27T06:25:26.966Z,94834.63
2022-12-27T06:27:53.714Z,94845.59
2022-12-27T06:30:20.552Z,94857.81
2022-12-27T06:32:47.477Z,94866.28
2022-12-27T06:35:14.095Z,94862.94
2022-12-27T06:37:40.983Z,94872.22
2022-12-27T06:40:08.092Z,94885.34
2022-12-27T06:42:34.740Z,94892.53
2022-12-27T06:45:01.452Z,94893.19
2022-12-27T06:47:28.194Z,94878.59
2022-12-27T06:49:55.889Z,94893.69
2022-12-27T06:52:23.420Z,94894.34
2022-12-27T06:54:50.140Z,94895.94
2022-12-27T06:57:16.766Z,94908.03
2022-12-27T06:59:43.388Z,94909.25
2022-12-27T07:02:11.563Z,94910.84
2022-12-27T07:04:38.278Z,94905.25
2022-12-27T07:07:06.350Z,94914.50
2022-12-27T07:09:34.426Z,94908.13
2022-12-27T07:12:01.133Z,94906.00
2022-12-27T07:14:27.992Z,94908.72
2022-12-27T07:16:54.747Z,94920.66
2022-12-27T07:19:21.517Z,94924.66
2022-12-27T07:21:48.222Z,94923.38
2022-12-27T07:24:14.784Z,94931.88
2022-12-27T07:26:41.581Z,94942.28
2022-12-27T07:29:08.224Z,94941.19
2022-12-27T07:31:35.078Z,94950.00
2022-12-27T07:34:03.221Z,94956.31
2022-12-27T07:36:35.997Z,94952.13
2022-12-27T07:39:03.085Z,94974.16
2022-12-27T07:41:29.895Z,94980.44
2022-12-27T07:43:56.631Z,94974.94
2022-12-27T07:46:25.351Z,94989.75
2022-12-27T07:48:56.506Z,95000.31
2022-12-27T07:51:23.744Z,94987.31
2022-12-27T07:53:51.358Z,94986.72
2022-12-27T07:56:26.519Z,94983.00
2022-12-27T07:58:54.882Z,94983.44
2022-12-27T08:01:22.684Z,94994.88
2022-12-27T08:03:49.795Z,94994.78
2022-12-27T08:06:36.714Z,95003.75
2022-12-27T08:09:06.263Z,95006.63
2022-12-27T08:11:33.021Z,95018.66
2022-12-27T08:13:59.743Z,95014.81
2022-12-27T08:16:27.152Z,94988.78
2022-12-27T08:18:53.984Z,95006.66
2022-12-27T08:21:20.794Z,95029.31
2022-12-27T08:23:47.504Z,95008.22
2022-12-27T08:26:14.205Z,95022.72
2022-12-27T08:28:41.012Z,95023.84
2022-12-27T08:31:12.709Z,95032.44
2022-12-27T08:33:41.782Z,95029.47
2022-12-27T08:36:29.141Z,95021.13
2022-12-27T08:38:57.364Z,95009.47
2022-12-27T08:41:24.424Z,95030.88
2022-12-27T08:43:51.065Z,95002.63
2022-12-27T08:46:19.716Z,95015.00
2022-12-27T08:48:50.310Z,95027.41
2022-12-27T08:51:28.328Z,95032.53
2022-12-27T08:53:58.333Z,95031.56
2022-12-27T08:56:25.205Z,95041.84
2022-12-27T08:58:52.251Z,95055.00
2022-12-27T09:01:19.145Z,95062.13
2022-12-27T09:03:46.149Z,95068.09
2022-12-27T09:06:19.244Z,95078.91
2022-12-27T09:08:47.551Z,95083.63
2022-12-27T09:11:16.751Z,95098.94
2022-12-27T09:13:43.976Z,95130.63
2022-12-27T09:16:17.329Z,95154.03
2022-12-27T09:18:44.107Z,95146.97
2022-12-27T09:21:13.174Z,95156.47
2022-12-27T09:23:40.810Z,95159.31
2022-12-27T09:26:19.041Z,95155.25
2022-12-27T09:28:46.818Z,95166.22
2022-12-27T09:31:14.522Z,95163.06
2022-12-27T09:33:41.792Z,95159.03
2022-12-27T09:36:11.384Z,95156.09
2022-12-27T09:38:38.191Z,95159.38
2022-12-27T09:41:07.472Z,95154.94
2022-12-27T09:44:01.317Z,95159.84
2022-12-27T09:46:40.791Z,95153.31
2022-12-27T09:49:16.980Z,95155.72
2022-12-27T09:51:51.592Z,95171.00
2022-12-27T09:54:24.053Z,95177.56
2022-12-27T09:57:21.145Z,95159.56
2022-12-27T09:59:41.392Z,95152.41
2022-12-27T10:02:21.416Z,95158.31
2022-12-27T10:07:56.908Z,95154.13
2022-12-27T10:10:59.171Z,95167.41
2022-12-27T10:13:43.294Z,95170.47
2022-12-27T10:16:13.754Z,95176.66
2022-12-27T10:18:43.272Z,95156.97
2022-12-27T10:21:24.652Z,95141.22
2022-12-27T10:24:03.953Z,95144.78
2022-12-27T10:26:30.664Z,95148.97
2022-12-27T10:29:31.217Z,95146.38
2022-12-27T10:31:57.940Z,95155.75
2022-12-27T10:34:24.950Z,95158.53
2022-12-27T10:36:53.511Z,95152.47
2022-12-27T10:39:21.851Z,95140.59
2022-12-27T10:42:05.727Z,95141.28
2022-12-27T10:44:32.474Z,95155.00
2022-12-27T10:46:59.674Z,95165.53
2022-12-27T10:49:31.663Z,95160.41
2022-12-27T10:52:07.841Z,95155.19
2022-12-27T10:54:34.814Z,95161.84
2022-12-27T10:57:28.240Z,95146.88
2022-12-27T11:00:13.402Z,95152.31
2022-12-27T11:02:58.137Z,95140.63
2022-12-27T11:05:30.012Z,95155.19
2022-12-27T11:07:57.181Z,95142.78
2022-12-27T11:10:30.819Z,95163.50
2022-12-27T11:13:07.472Z,95151.91
2022-12-27T11:15:38.560Z,95146.00
2022-12-27T11:18:11.423Z,95125.84
2022-12-27T11:20:40.531Z,95125.91
2022-12-27T11:23:09.961Z,95120.03
2022-12-27T11:25:51.672Z,95126.09
2022-12-27T11:28:50.990Z,95132.94
2022-12-27T11:31:20.448Z,95141.59
2022-12-27T11:33:50.602Z,95135.19
2022-12-27T11:36:26.991Z,95120.66
2022-12-27T11:38:53.772Z,95094.50
2022-12-27T11:41:31.816Z,95094.75
2022-12-27T11:44:18.544Z,95123.28
2022-12-27T11:46:59.357Z,95128.19
2022-12-27T11:49:31.522Z,95114.81
2022-12-27T11:52:20.147Z,95117.06
2022-12-27T11:55:09.641Z,95109.63
2022-12-27T11:57:55.052Z,95114.31
2022-12-27T12:00:29.302Z,95122.66
2022-12-27T12:03:11.062Z,95127.47
2022-12-27T12:06:07.480Z,95105.59
2022-12-27T12:09:02.353Z,95119.34
2022-12-27T12:11:32.022Z,95099.28
2022-12-27T12:14:40.354Z,95091.41
2022-12-27T12:17:19.403Z,95083.25
2022-12-27T12:20:04.993Z,95092.22
2022-12-27T12:22:55.091Z,95109.19
2022-12-27T12:25:47.486Z,95093.00
2022-12-27T12:28:59.189Z,95092.59
2022-12-27T12:31:47.947Z,95078.47
2022-12-27T12:34:37.323Z,95074.94
2022-12-27T12:37:03.985Z,95065.28
2022-12-27T12:39:56.300Z,95072.69
2022-12-27T12:42:47.887Z,95074.78
2022-12-27T12:45:26.469Z,95081.88
2022-12-27T12:48:24.603Z,95087.47
2022-12-27T12:51:06.109Z,95082.56
2022-12-27T12:54:01.390Z,95094.19
2022-12-27T12:56:42.957Z,95080.34
2022-12-27T12:59:40.718Z,95079.78
2022-12-27T13:02:22.959Z,95080.09
2022-12-27T13:04:52.748Z,95065.59
2022-12-27T13:07:44.400Z,95068.53
2022-12-27T13:10:33.084Z,95059.19
2022-12-27T13:12:59.827Z,95063.09
2022-12-27T13:15:44.913Z,95046.53
2022-12-27T13:18:30.362Z,95048.78
2022-12-27T13:21:10.589Z,95044.75
2022-12-27T13:24:00.463Z,95058.88
2022-12-27T13:26:35.617Z,95061.09
2022-12-27T13:29:28.741Z,95056.66
2022-12-27T13:32:16.452Z,95060.84
2022-12-27T13:34:46.109Z,95059.88
2022-12-27T13:37:28.007Z,95066.00
2022-12-27T13:40:25.569Z,95057.00
2022-12-27T13:43:26.283Z,95054.44
2022-12-27T13:46:01.987Z,95048.63
2022-12-27T13:49:06.199Z,95058.31
2022-12-27T13:51:46.366Z,95045.09
2022-12-27T13:54:55.040Z,95032.56
2022-12-27T13:57:44.439Z,95028.72
2022-12-27T14:00:21.704Z,95027.75
2022-12-27T14:03:15.890Z,95023.03
2022-12-27T14:05:57.926Z,95025.78
2022-12-27T14:09:02.084Z,95023.69
2022-12-27T14:11:54.034Z,95023.19
2022-12-27T14:14:21.964Z,95046.69
2022-12-27T14:17:14.866Z,95046.34
2022-12-27T14:19:53.591Z,95057.28
2022-12-27T14:22:38.249Z,95044.38
2022-12-27T14:25:46.889Z,95037.16
2022-12-27T14:28:24.278Z,95046.31
2022-12-27T14:31:12.838Z,95058.00
2022-12-27T14:33:59.710Z,95058.50
2022-12-27T14:36:41.323Z,95062.94
2022-12-27T14:39:28.233Z,95074.91
2022-12-27T14:42:03.109Z,95087.56
2022-12-27T14:45:09.288Z,95096.59
2022-12-27T14:47:41.669Z,95111.41
2022-12-27T14:50:30.104Z,95105.78
2022-12-27T14:53:18.308Z,95102.72
2022-12-27T14:55:56.904Z,95120.56
2022-12-27T14:58:50.854Z,95113.78
2022-12-27T15:01:23.341Z,95120.38
2022-12-27T15:04:03.429Z,95120.88
2022-12-27T15:06:45.311Z,95124.28
2022-12-27T15:09:18.058Z,95120.41
2022-12-27T15:11:57.223Z,95128.16
2022-12-27T15:14:46.024Z,95131.34
2022-12-27T15:17:21.712Z,95141.66
2022-12-27T15:19:54.812Z,95139.06
2022-12-27T15:22:50.505Z,95143.69
2022-12-27T15:25:29.073Z,95145.19
2022-12-27T15:28:08.285Z,95138.56
2022-12-27T15:30:55.492Z,95122.13
2022-12-27T15:33:36.822Z,95121.63
2022-12-27T15:36:08.827Z,95130.41
2022-12-27T15:38:35.489Z,95125.38
2022-12-27T15:41:08.254Z,95121.25
2022-12-27T15:43:50.170Z,95126.22
2022-12-27T15:46:36.643Z,95122.34
2022-12-27T15:49:12.628Z,95121.09
2022-12-27T15:52:28.517Z,95122.06
2022-12-27T15:55:15.071Z,95120.25
2022-12-27T15:57:48.842Z,95116.91
2022-12-27T16:00:24.792Z,95118.25
2022-12-27T16:03:00.075Z,95106.84
2022-12-27T16:05:40.342Z,95120.69
2022-12-27T16:08:10.114Z,95122.16
2022-12-27T16:10:42.853Z,95124.94
2022-12-27T16:13:09.550Z,95119.19
2022-12-27T16:15:47.838Z,95120.69
2022-12-27T16:18:23.894Z,95117.69
2022-12-27T16:21:04.407Z,95120.84
2022-12-27T16:23:52.701Z,95107.03
2022-12-27T16:26:27.450Z,95104.44
2022-12-27T16:29:05.460Z,95101.56
2022-12-27T16:31:36.068Z,95099.91
2022-12-27T16:34:24.547Z,95091.63
2022-12-27T16:36:53.383Z,95093.53
2022-12-27T16:39:38.623Z,95104.09
2022-12-27T16:42:07.482Z,95103.78
2022-12-27T16:44:53.341Z,95107.59
2022-12-27T16:47:41.603Z,95107.88
2022-12-27T16:50:23.410Z,95114.75
2022-12-27T16:52:55.998Z,95117.63
2022-12-27T16:55:28.781Z,95109.28
2022-12-27T16:58:18.023Z,95109.06
2022-12-27T17:00:46.409Z,95109.75
2022-12-27T17:03:21.124Z,95114.41
2022-12-27T17:08:41.040Z,95105.59
2022-12-27T17:11:25.411Z,95102.09
2022-12-27T17:14:08.982Z,95090.50
2022-12-27T17:16:45.910Z,95094.34
2022-12-27T17:19:34.937Z,95080.78
2022-12-27T17:22:03.948Z,95070.66
2022-12-27T17:24:30.812Z,95070.16
2022-12-27T17:27:19.245Z,95074.81
2022-12-27T17:30:20.505Z,95072.13
2022-12-27T17:33:14.025Z,95081.28
2022-12-27T17:36:02.790Z,95087.59
2022-12-27T17:38:32.857Z,95086.25
2022-12-27T17:41:16.061Z,95093.81
2022-12-27T17:44:13.744Z,95095.59
2022-12-27T17:47:05.608Z,95107.50
2022-12-27T17:49:34.693Z,95111.56
2022-12-27T17:52:20.456Z,95100.78
2022-12-27T17:55:05.514Z,95111.19
2022-12-27T17:57:51.093Z,95110.97
2022-12-27T18:00:31.749Z,95107.91
2022-12-27T18:03:02.201Z,95108.84
2022-12-27T18:05:31.631Z,95098.38
2022-12-27T18:08:16.814Z,95114.28
2022-12-27T18:10:43.618Z,95109.66
2022-12-27T18:13:17.539Z,95110.88
2022-12-27T18:15:45.941Z,95124.47
2022-12-27T18:18:22.509Z,95118.56
2022-12-27T18:20:57.775Z,95121.59
2022-12-27T18:23:24.603Z,95128.63
2022-12-27T18:25:54.812Z,95114.88
2022-12-27T18:28:33.470Z,95120.94
2022-12-27T18:31:05.592Z,95125.16
2022-12-27T18:33:34.933Z,95117.44
2022-12-27T18:36:04.340Z,95125.56
2022-12-27T18:38:36.111Z,95122.34
2022-12-27T18:41:09.786Z,95123.28
2022-12-27T18:43:37.701Z,95128.94
2022-12-27T18:46:05.140Z,95126.28
2022-12-27T18:48:35.079Z,95118.06
2022-12-27T18:51:03.016Z,95118.47
2022-12-27T18:53:38.559Z,95125.31
2022-12-27T18:56:16.213Z,95123.56
2022-12-27T18:59:18.039Z,95115.66
2022-12-27T19:01:46.566Z,95124.28
2022-12-27T19:04:19.324Z,95113.63
2022-12-27T19:06:58.174Z,95114.97
2022-12-27T19:09:34.596Z,95107.19
2022-12-27T19:12:04.014Z,95103.00
2022-12-27T19:14:38.042Z,95093.84
2022-12-27T19:17:10.738Z,95096.53
2022-12-27T19:19:38.084Z,95097.44
2022-12-27T19:22:35.392Z,95095.84
2022-12-27T19:25:22.174Z,95091.25
2022-12-27T19:28:00.818Z,95101.50
2022-12-27T19:30:34.354Z,95087.75
2022-12-27T19:33:03.147Z,95088.06
2022-12-27T19:35:29.838Z,95079.44
2022-12-27T19:37:57.448Z,95080.78
2022-12-27T19:40:24.494Z,95083.75
2022-12-27T19:42:51.276Z,95090.09
2022-12-27T19:45:19.369Z,95085.91
2022-12-27T19:47:48.411Z,95078.38
2022-12-27T19:50:15.435Z,95077.97
2022-12-27T19:52:42.146Z,95090.50
2022-12-27T19:55:12.883Z,95083.75
2022-12-27T19:57:40.648Z,95091.81
2022-12-27T20:00:26.828Z,95091.03
2022-12-27T20:02:53.690Z,95086.16
2022-12-27T20:06:12.474Z,95088.59
2022-12-27T20:08:23.657Z,95088.34
2022-12-27T20:10:50.484Z,95087.25
2022-12-27T20:13:17.203Z,95091.69
2022-12-27T20:15:44.174Z,95088.31
2022-12-27T20:18:12.055Z,95086.16
2022-12-27T20:20:39.350Z,95081.47
2022-12-27T20:23:05.975Z,95085.63
2022-12-27T20:25:33.424Z,95086.44
2022-12-27T20:28:00.176Z,95083.75
2022-12-27T20:30:26.871Z,95081.06
2022-12-27T20:32:53.650Z,95086.72
2022-12-27T20:35:20.267Z,95090.22
2022-12-27T20:37:47.021Z,95093.41
2022-12-27T20:40:13.696Z,95090.56
2022-12-27T20:42:40.543Z,95077.00
2022-12-27T20:45:07.865Z,95081.84
2022-12-27T20:47:34.571Z,95082.66
2022-12-27T20:50:01.304Z,95079.97
2022-12-27T20:52:31.163Z,95079.13
2022-12-27T20:54:58.166Z,95079.69
2022-12-27T20:57:24.820Z,95074.00
2022-12-27T20:59:52.241Z,95067.06
2022-12-27T21:02:19.828Z,95073.09
2022-12-27T21:04:46.773Z,95069.09
2022-12-27T21:07:13.543Z,95051.63
2022-12-27T21:09:40.268Z,95046.91
2022-12-27T21:12:07.127Z,95050.94
2022-12-27T21:14:34.136Z,95057.81
2022-12-27T21:17:00.947Z,95043.28
2022-12-27T21:19:27.678Z,95056.72
2022-12-27T21:21:54.432Z,95054.44
2022-12-27T21:24:21.277Z,95048.38
2022-12-27T21:26:53.244Z,95042.47
2022-12-27T21:29:22.972Z,95045.28
2022-12-27T21:31:49.823Z,95041.94
2022-12-27T21:34:16.780Z,95039.34
2022-12-27T21:36:43.562Z,95040.31
2022-12-27T21:39:10.510Z,95045.28
2022-12-27T21:41:40.744Z,95041.78
2022-12-27T21:44:07.620Z,95040.28
2022-12-27T21:46:39.692Z,95047.16
2022-12-27T21:49:13.193Z,95051.72
2022-12-27T21:51:41.394Z,95051.88
2022-12-27T21:54:09.203Z,95048.13
2022-12-27T21:56:35.832Z,95047.16
2022-12-27T21:59:05.539Z,95044.31
2022-12-27T22:01:51.502Z,95047.03
2022-12-27T22:04:20.432Z,95039.91
2022-12-27T22:06:47.888Z,95046.75
2022-12-27T22:09:15.492Z,95054.00
2022-12-27T22:11:42.270Z,95048.13
2022-12-27T22:14:08.893Z,95052.25
2022-12-27T22:16:37.902Z,95060.84
2022-12-27T22:19:09.950Z,95046.06
2022-12-27T22:21:37.341Z,95057.63
2022-12-27T22:24:04.649Z,95054.94
2022-12-27T22:26:33.789Z,95051.97
2022-12-27T22:29:00.555Z,95049.53
2022-12-27T22:31:31.239Z,95052.53
2022-12-27T22:33:57.865Z,95050.09
2022-12-27T22:36:26.396Z,95055.75
2022-12-27T22:38:55.269Z,95051.16
2022-12-27T22:41:27.167Z,95045.38
2022-12-27T22:43:59.168Z,95043.59
2022-12-27T22:46:26.971Z,95044.13
2022-12-27T22:48:56.423Z,95039.59
2022-12-27T22:51:26.377Z,95030.44
2022-12-27T22:53:53.951Z,95031.63
2022-12-27T22:56:22.800Z,95032.25
2022-12-27T22:58:49.727Z,95035.75
2022-12-27T23:01:22.444Z,95032.50
2022-12-27T23:03:49.873Z,95034.13
2022-12-27T23:06:17.118Z,95022.31
2022-12-27T23:08:44.778Z,95013.28
2022-12-27T23:11:24.154Z,95019.63
2022-12-27T23:13:57.039Z,95021.38
2022-12-27T23:16:25.622Z,95014.47
2022-12-27T23:18:52.580Z,95009.34
2022-12-27T23:21:24.381Z,95011.66
2022-12-27T23:23:52.513Z,95007.91
2022-12-27T23:26:21.335Z,95008.03
2022-12-27T23:28:48.794Z,95004.25
2022-12-27T23:31:15.842Z,95001.50
2022-12-27T23:33:43.626Z,94996.03
2022-12-27T23:36:12.119Z,95003.03
2022-12-27T23:38:39.352Z,95010.41
2022-12-27T23:41:12.957Z,95004.25
2022-12-27T23:43:56.243Z,95007.19
2022-12-27T23:46:33.317Z,95006.25
2022-12-27T23:49:01.666Z,95005.31
2022-12-27T23:51:29.297Z,95002.34
2022-12-27T23:53:55.949Z,95004.50
2022-12-27T23:56:28.201Z,95003.94
2022-12-27T23:58:56.400Z,95007.03
