createdAt,value
2023-03-20T00:04:40.076Z,26.6
2023-03-20T00:10:34.030Z,26.6
2023-03-20T00:16:12.417Z,26.6
2023-03-20T00:22:04.273Z,26.5
2023-03-20T00:27:42.332Z,26.5
2023-03-20T00:33:34.804Z,26.4
2023-03-20T00:39:11.963Z,26.4
2023-03-20T00:44:33.475Z,26.4
2023-03-20T00:50:26.885Z,26.4
2023-03-20T00:56:04.616Z,26.4
2023-03-20T01:01:57.204Z,26.4
2023-03-20T01:07:50.239Z,26.3
2023-03-20T01:13:42.622Z,26.3
2023-03-20T01:19:04.362Z,26.3
2023-03-20T01:24:57.315Z,26.3
2023-03-20T01:30:34.584Z,26.3
2023-03-20T01:36:27.853Z,26.3
2023-03-20T01:42:20.204Z,26.3
2023-03-20T01:48:12.579Z,26.2
2023-03-20T01:54:05.079Z,26.2
2023-03-20T01:59:40.899Z,26.1
2023-03-20T02:05:34.671Z,26.1
2023-03-20T02:11:11.611Z,26.1
2023-03-20T02:16:33.010Z,26.1
2023-03-20T02:22:10.421Z,26.1
2023-03-20T02:28:02.782Z,26.1
2023-03-20T02:33:56.508Z,26
2023-03-20T02:39:34.904Z,26
2023-03-20T02:45:28.372Z,26
2023-03-20T02:51:21.240Z,26
2023-03-20T02:56:58.779Z,25.9
2023-03-20T03:02:36.408Z,25.9
2023-03-20T03:08:28.639Z,25.9
2023-03-20T03:13:50.524Z,25.9
2023-03-20T03:19:13.681Z,25.9
2023-03-20T03:25:14.588Z,25.9
2023-03-20T03:30:51.982Z,25.9
2023-03-20T03:36:45.686Z,25.8
2023-03-20T03:42:22.096Z,25.8
2023-03-20T03:47:59.430Z,25.8
2023-03-20T03:53:20.615Z,25.8
2023-03-20T03:59:13.788Z,25.8
2023-03-20T04:04:53.527Z,25.8
2023-03-20T04:10:46.427Z,25.8
2023-03-20T04:16:26.738Z,25.7
2023-03-20T04:22:03.023Z,25.7
2023-03-20T04:27:41.134Z,25.7
2023-03-20T04:33:37.048Z,25.7
2023-03-20T04:39:15.303Z,25.6
2023-03-20T04:45:08.083Z,25.6
2023-03-20T04:50:44.221Z,25.6
2023-03-20T04:56:36.362Z,25.6
2023-03-20T05:02:13.770Z,25.6
2023-03-20T05:08:09.721Z,25.4
2023-03-20T05:14:02.896Z,25.2
2023-03-20T05:19:40.359Z,25.1
2023-03-20T05:25:33.129Z,25.1
2023-03-20T05:31:25.013Z,25
2023-03-20T05:37:20.596Z,24.9
2023-03-20T05:43:13.588Z,24.9
2023-03-20T05:48:50.630Z,24.9
2023-03-20T05:54:27.346Z,24.9
2023-03-20T06:00:23.391Z,24.8
2023-03-20T06:06:16.097Z,24.8
2023-03-20T06:12:10.484Z,24.8
2023-03-20T06:18:03.625Z,24.8
2023-03-20T06:23:56.922Z,24.7
2023-03-20T06:29:50.037Z,24.6
2023-03-20T06:35:43.221Z,24.7
2023-03-20T06:41:50.071Z,24.6
2023-03-20T06:47:27.412Z,24.6
2023-03-20T06:53:19.362Z,24.6
2023-03-20T06:59:11.468Z,24.6
2023-03-20T07:05:04.364Z,24.6
2023-03-20T07:10:57.501Z,24.6
2023-03-20T07:17:08.376Z,24.6
2023-03-20T07:23:02.403Z,24.5
2023-03-20T07:29:07.527Z,24.5
2023-03-20T07:35:00.664Z,24.5
2023-03-20T07:40:54.593Z,24.5
2023-03-20T07:46:47.770Z,24.5
2023-03-20T07:52:42.662Z,49.3
2023-03-20T07:58:35.375Z,48.7
2023-03-20T08:04:28.784Z,44.2
2023-03-20T08:10:23.733Z,40.2
2023-03-20T08:16:16.846Z,54.5
2023-03-20T08:22:26.523Z,51
2023-03-20T08:28:03.493Z,47.5
2023-03-20T08:34:07.841Z,52.9
2023-03-20T08:40:17.215Z,55
2023-03-20T08:46:10.178Z,52.4
2023-03-20T08:52:02.097Z,54.3
2023-03-20T08:57:55.248Z,55.3
2023-03-20T09:04:05.020Z,55.6
2023-03-20T09:09:11.907Z,56.9
2023-03-20T09:20:48.188Z,58.3
2023-03-20T09:26:25.920Z,58.9
2023-03-20T09:32:19.253Z,59.1
2023-03-20T09:37:59.730Z,59.9
2023-03-20T09:44:01.034Z,60.7
2023-03-20T09:50:10.484Z,61.4
2023-03-20T09:56:17.055Z,59.1
2023-03-20T10:02:12.699Z,58.9
2023-03-20T10:07:49.485Z,60.9
2023-03-20T10:13:42.842Z,61.1
2023-03-20T10:19:36.577Z,61.7
2023-03-20T10:25:12.086Z,61.9
2023-03-20T10:31:07.721Z,62.4
2023-03-20T10:37:01.532Z,62.3
2023-03-20T10:42:53.793Z,63.1
2023-03-20T10:48:47.401Z,62.7
2023-03-20T10:54:25.318Z,63.3
2023-03-20T11:00:02.099Z,63.7
2023-03-20T11:05:40.955Z,64.5
2023-03-20T11:11:47.878Z,64.4
2023-03-20T11:17:40.567Z,64.3
2023-03-20T11:23:35.848Z,63.9
2023-03-20T11:29:31.018Z,63.3
2023-03-20T11:35:36.787Z,64.3
2023-03-20T11:41:42.618Z,64.6
2023-03-20T11:47:35.064Z,64.8
2023-03-20T11:53:27.794Z,64.8
2023-03-20T11:59:24.988Z,64.7
2023-03-20T12:05:19.046Z,64
2023-03-20T12:11:12.000Z,64.1
2023-03-20T12:17:05.168Z,64.4
2023-03-20T12:22:58.614Z,64.2
2023-03-20T12:28:50.668Z,63.9
2023-03-20T12:34:44.992Z,63.4
2023-03-20T12:40:38.620Z,63
2023-03-20T12:46:34.074Z,62.4
2023-03-20T12:51:55.871Z,62.1
2023-03-20T12:57:49.667Z,57.9
2023-03-20T13:03:41.972Z,51.7
2023-03-20T13:09:18.774Z,46.9
2023-03-20T13:15:12.382Z,43.6
2023-03-20T13:20:51.462Z,46.2
2023-03-20T13:26:31.416Z,63.4
2023-03-20T13:32:25.198Z,59
2023-03-20T13:38:29.519Z,53.6
2023-03-20T13:44:22.896Z,47.8
2023-03-20T13:50:20.455Z,43.9
2023-03-20T13:56:13.563Z,41.3
2023-03-20T14:01:51.757Z,39.6
2023-03-20T14:07:16.985Z,38.2
2023-03-20T14:12:38.195Z,37.1
2023-03-20T14:18:01.517Z,36.1
2023-03-20T14:23:23.576Z,35.3
2023-03-20T14:28:48.350Z,34.4
2023-03-20T14:34:42.463Z,33.8
2023-03-20T14:40:19.707Z,33.2
2023-03-20T14:46:12.166Z,32.6
2023-03-20T14:52:08.272Z,32.1
2023-03-20T14:58:12.233Z,31.6
2023-03-20T15:03:52.255Z,31.3
2023-03-20T15:09:45.077Z,30.9
2023-03-20T15:15:39.481Z,30.6
2023-03-20T15:21:32.811Z,30.4
2023-03-20T15:27:27.757Z,30.2
2023-03-20T15:33:20.977Z,29.9
2023-03-20T15:39:14.385Z,29.7
2023-03-20T15:45:21.066Z,29.5
2023-03-20T15:51:35.534Z,29.4
2023-03-20T15:57:08.982Z,29.3
2023-03-20T16:02:48.454Z,29.1
2023-03-20T16:08:42.614Z,29
2023-03-20T16:14:35.269Z,28.9
2023-03-20T16:20:28.924Z,28.8
2023-03-20T16:26:21.426Z,28.7
2023-03-20T16:32:15.981Z,28.6
2023-03-20T16:38:09.125Z,28.6
2023-03-20T16:44:01.679Z,28.5
2023-03-20T16:49:54.737Z,28.4
2023-03-20T16:55:32.417Z,28.4
2023-03-20T17:01:10.367Z,28.3
2023-03-20T17:06:46.803Z,28.3
2023-03-20T17:12:24.888Z,28.2
2023-03-20T17:18:18.024Z,28.1
2023-03-20T17:24:11.909Z,28.1
2023-03-20T17:30:04.963Z,28.1
2023-03-20T17:35:43.888Z,28.1
2023-03-20T17:41:21.213Z,28
2023-03-20T17:47:30.331Z,28
2023-03-20T17:53:25.805Z,27.9
2023-03-20T17:59:03.790Z,27.9
2023-03-20T18:04:58.363Z,27.9
2023-03-20T18:10:52.636Z,27.9
2023-03-20T18:16:31.137Z,27.9
2023-03-20T18:22:24.443Z,27.9
2023-03-20T18:54:05.567Z,27.8
2023-03-20T19:00:00.517Z,27.8
2023-03-20T19:05:53.375Z,27.8
2023-03-20T19:11:31.055Z,27.7
2023-03-20T19:16:54.935Z,27.7
2023-03-20T19:23:01.834Z,27.6
2023-03-20T19:29:09.997Z,27.6
2023-03-20T19:36:04.566Z,27.6
2023-03-20T19:42:38.838Z,27.6
2023-03-20T19:49:30.591Z,27.6
2023-03-20T19:55:23.113Z,27.6
2023-03-20T20:01:49.097Z,27.6
2023-03-20T20:09:04.887Z,27.6
2023-03-20T20:15:20.657Z,27.6
2023-03-20T20:22:40.664Z,27.6
2023-03-20T20:29:01.292Z,27.5
2023-03-20T20:37:59.824Z,27.5
2023-03-20T20:44:40.987Z,27.4
2023-03-20T20:50:10.422Z,27.4
2023-03-20T20:56:26.591Z,27.5
2023-03-20T21:02:35.917Z,27.5
2023-03-20T21:08:59.928Z,27.5
2023-03-20T21:15:16.805Z,27.4
2023-03-20T21:20:51.589Z,27.4
2023-03-20T21:27:25.584Z,27.4
2023-03-20T21:33:44.312Z,27.4
2023-03-20T21:41:17.657Z,27.4
2023-03-20T22:27:54.318Z,27.4
2023-03-20T22:46:36.300Z,27.3
2023-03-20T22:53:14.212Z,27.3
2023-03-20T22:59:14.241Z,27.3
2023-03-20T23:05:14.995Z,27.3
2023-03-20T23:11:11.912Z,27.3
2023-03-20T23:17:20.178Z,27.2
2023-03-20T23:23:03.977Z,27.2
2023-03-20T23:29:03.028Z,27.2
2023-03-20T23:35:15.141Z,27.1
2023-03-20T23:41:43.562Z,27.1
2023-03-20T23:48:34.353Z,27.1
2023-03-20T23:55:05.434Z,27
