createdAt,value
2018-04-15T00:01:34.866Z,50.08
2018-04-15T00:04:02.251Z,49.95
2018-04-15T00:06:29.642Z,50.10
2018-04-15T00:08:57.029Z,50.01
2018-04-15T00:11:24.483Z,49.92
2018-04-15T00:13:51.882Z,50.05
2018-04-15T00:16:19.319Z,50.26
2018-04-15T00:18:46.700Z,50.09
2018-04-15T00:21:14.090Z,49.90
2018-04-15T00:23:41.478Z,50.14
2018-04-15T00:26:08.863Z,50.38
2018-04-15T00:28:36.243Z,50.12
2018-04-15T00:31:03.655Z,50.32
2018-04-15T00:33:31.050Z,50.10
2018-04-15T00:35:58.441Z,50.33
2018-04-15T00:38:25.828Z,50.61
2018-04-15T00:40:53.190Z,50.67
2018-04-15T00:43:20.568Z,50.70
2018-04-15T00:45:47.955Z,51.18
2018-04-15T00:48:15.338Z,50.79
2018-04-15T00:50:42.730Z,51.10
2018-04-15T00:53:10.122Z,52.05
2018-04-15T00:55:38.332Z,52.74
2018-04-15T00:58:05.734Z,52.83
2018-04-15T01:00:33.110Z,53.24
2018-04-15T01:03:00.548Z,53.20
2018-04-15T01:05:27.922Z,52.71
2018-04-15T01:07:55.323Z,52.81
2018-04-15T01:10:22.729Z,52.62
2018-04-15T01:12:50.110Z,53.20
2018-04-15T01:15:17.515Z,53.06
2018-04-15T01:17:44.909Z,53.16
2018-04-15T01:20:12.293Z,53.07
2018-04-15T01:22:39.687Z,53.08
2018-04-15T01:25:07.091Z,52.96
2018-04-15T01:27:34.477Z,53.50
2018-04-15T01:30:01.902Z,53.82
2018-04-15T01:32:29.299Z,53.66
2018-04-15T01:34:56.689Z,54.30
2018-04-15T01:37:24.058Z,53.93
2018-04-15T01:39:51.451Z,54.10
2018-04-15T01:42:18.834Z,54.05
2018-04-15T01:44:46.211Z,54.22
2018-04-15T01:47:13.610Z,53.79
2018-04-15T01:49:41.026Z,54.28
2018-04-15T01:52:08.486Z,54.81
2018-04-15T01:54:35.882Z,54.66
2018-04-15T01:57:03.295Z,54.29
2018-04-15T01:59:30.698Z,54.68
2018-04-15T02:01:58.299Z,54.37
2018-04-15T02:04:25.678Z,54.09
2018-04-15T02:06:53.084Z,54.36
2018-04-15T02:09:20.573Z,54.48
2018-04-15T02:11:48.031Z,54.80
2018-04-15T02:14:15.407Z,55.31
2018-04-15T02:16:42.842Z,55.01
2018-04-15T02:19:10.189Z,56.17
2018-04-15T02:21:37.663Z,56.30
2018-04-15T02:24:05.088Z,56.66
2018-04-15T02:26:32.458Z,56.75
2018-04-15T02:29:00.014Z,56.38
2018-04-15T02:31:27.386Z,55.96
2018-04-15T02:33:54.807Z,55.55
2018-04-15T02:36:22.210Z,56.25
2018-04-15T02:38:49.595Z,55.74
2018-04-15T02:41:17.002Z,56.34
2018-04-15T02:43:44.387Z,56.00
2018-04-15T02:46:11.769Z,56.17
2018-04-15T02:48:39.155Z,55.59
2018-04-15T02:51:06.612Z,55.38
2018-04-15T02:53:34.183Z,54.88
2018-04-15T02:56:01.550Z,55.45
2018-04-15T02:58:28.951Z,55.55
2018-04-15T03:00:56.374Z,54.62
2018-04-15T03:03:23.753Z,54.53
2018-04-15T03:05:51.234Z,55.98
2018-04-15T03:08:18.604Z,57.22
2018-04-15T03:10:46.006Z,59.00
2018-04-15T03:13:13.415Z,59.67
2018-04-15T03:15:40.784Z,60.00
2018-04-15T03:18:08.174Z,61.36
2018-04-15T03:20:36.575Z,61.22
2018-04-15T03:23:03.950Z,62.14
2018-04-15T03:25:31.355Z,63.03
2018-04-15T03:27:58.759Z,62.53
2018-04-15T03:30:26.174Z,62.04
2018-04-15T03:32:53.632Z,62.17
2018-04-15T03:35:21.036Z,63.89
2018-04-15T03:37:48.432Z,64.12
2018-04-15T03:40:15.807Z,61.73
2018-04-15T03:42:43.200Z,64.45
2018-04-15T03:45:10.567Z,63.13
2018-04-15T03:47:37.955Z,62.80
2018-04-15T03:50:05.342Z,64.57
2018-04-15T03:52:32.721Z,63.61
2018-04-15T03:55:00.146Z,63.53
2018-04-15T03:57:27.531Z,61.49
2018-04-15T03:59:54.903Z,62.45
2018-04-15T04:02:22.291Z,60.99
2018-04-15T04:04:49.730Z,60.48
2018-04-15T04:07:17.252Z,60.78
2018-04-15T04:09:44.663Z,60.16
2018-04-15T04:12:12.065Z,61.32
2018-04-15T04:14:39.522Z,62.85
2018-04-15T04:17:06.908Z,62.58
2018-04-15T04:19:46.023Z,64.19
2018-04-15T04:22:25.204Z,64.07
2018-04-15T04:38:19.916Z,64.80
2018-04-15T04:40:47.300Z,65.71
2018-04-15T04:43:14.690Z,65.91
2018-04-15T04:45:42.083Z,65.81
2018-04-15T04:48:09.468Z,66.86
2018-04-15T04:50:36.855Z,66.38
2018-04-15T04:53:04.255Z,66.23
2018-04-15T04:55:31.639Z,67.07
2018-04-15T04:57:59.019Z,66.90
2018-04-15T05:00:26.422Z,67.67
2018-04-15T05:02:53.886Z,67.56
2018-04-15T05:05:21.356Z,67.81
2018-04-15T05:07:48.708Z,67.51
2018-04-15T05:10:16.101Z,67.41
2018-04-15T05:12:43.474Z,67.24
2018-04-15T05:15:10.896Z,67.93
2018-04-15T05:17:38.297Z,67.89
2018-04-15T05:20:05.701Z,67.95
2018-04-15T05:22:33.070Z,66.16
2018-04-15T05:25:01.154Z,67.99
2018-04-15T05:27:28.540Z,67.76
2018-04-15T05:29:55.994Z,67.87
2018-04-15T05:32:23.381Z,68.30
2018-04-15T05:34:50.774Z,68.38
2018-04-15T05:37:18.296Z,68.80
2018-04-15T05:39:45.692Z,68.45
2018-04-15T05:42:13.072Z,68.49
2018-04-15T05:44:40.761Z,68.80
2018-04-15T05:47:08.158Z,68.70
2018-04-15T05:49:35.661Z,69.03
2018-04-15T05:52:03.239Z,68.48
2018-04-15T05:54:30.614Z,68.32
2018-04-15T05:56:57.998Z,67.53
2018-04-15T05:59:25.387Z,68.58
2018-04-15T06:01:52.795Z,68.30
2018-04-15T06:04:20.168Z,67.19
2018-04-15T06:06:47.667Z,67.12
2018-04-15T06:09:15.107Z,66.23
2018-04-15T06:11:42.485Z,66.19
2018-04-15T06:14:09.869Z,66.37
2018-04-15T06:16:37.252Z,65.28
2018-04-15T06:19:04.732Z,66.24
2018-04-15T06:21:32.247Z,67.38
2018-04-15T06:23:59.684Z,67.30
2018-04-15T06:26:27.288Z,66.31
2018-04-15T06:28:54.679Z,66.04
2018-04-15T06:31:22.053Z,66.27
2018-04-15T06:33:49.551Z,65.83
2018-04-15T06:36:16.935Z,66.48
2018-04-15T06:38:44.526Z,66.78
2018-04-15T06:41:11.913Z,66.62
2018-04-15T06:43:39.303Z,65.77
2018-04-15T06:46:06.675Z,65.34
2018-04-15T06:48:34.060Z,65.01
2018-04-15T06:51:01.481Z,65.02
2018-04-15T06:53:28.856Z,64.84
2018-04-15T06:55:56.262Z,64.72
2018-04-15T06:58:23.658Z,65.50
2018-04-15T07:00:51.035Z,65.19
2018-04-15T07:03:18.416Z,65.33
2018-04-15T07:05:45.833Z,64.84
2018-04-15T07:08:13.200Z,64.56
2018-04-15T07:10:40.614Z,64.24
2018-04-15T07:13:07.981Z,64.29
2018-04-15T07:15:35.368Z,64.19
2018-04-15T07:18:02.755Z,64.57
2018-04-15T07:20:30.176Z,64.01
2018-04-15T07:22:57.575Z,63.17
2018-04-15T07:25:24.994Z,63.04
2018-04-15T07:27:52.391Z,61.82
2018-04-15T07:30:19.768Z,62.46
2018-04-15T07:32:47.159Z,61.08
2018-04-15T07:35:14.538Z,60.87
2018-04-15T07:37:42.916Z,60.30
2018-04-15T07:40:10.298Z,60.22
2018-04-15T07:42:37.684Z,59.91
2018-04-15T07:45:05.088Z,60.65
2018-04-15T07:47:32.473Z,60.11
2018-04-15T07:49:59.849Z,59.44
2018-04-15T07:52:27.462Z,59.41
2018-04-15T07:54:54.849Z,59.07
2018-04-15T07:57:22.510Z,58.90
2018-04-15T07:59:49.890Z,58.93
2018-04-15T08:02:17.323Z,58.75
2018-04-15T08:04:44.682Z,59.37
2018-04-15T08:07:12.050Z,58.91
2018-04-15T08:09:39.757Z,58.22
2018-04-15T08:12:07.151Z,57.96
2018-04-15T08:14:34.546Z,57.70
2018-04-15T08:17:01.933Z,56.90
2018-04-15T08:19:29.336Z,57.38
2018-04-15T08:21:56.731Z,57.92
2018-04-15T08:24:24.124Z,58.36
2018-04-15T08:26:51.511Z,57.77
2018-04-15T08:29:18.894Z,57.53
2018-04-15T08:31:46.287Z,57.82
2018-04-15T08:34:13.700Z,57.99
2018-04-15T08:36:41.110Z,57.92
2018-04-15T08:39:08.468Z,57.73
2018-04-15T08:41:35.848Z,57.54
2018-04-15T08:44:03.222Z,56.31
2018-04-15T08:46:30.616Z,55.88
2018-04-15T08:48:58.014Z,55.93
2018-04-15T08:51:25.420Z,56.43
2018-04-15T08:53:52.899Z,55.65
2018-04-15T08:56:20.294Z,56.12
2018-04-15T08:58:47.680Z,55.85
2018-04-15T09:01:15.088Z,56.13
2018-04-15T09:03:42.451Z,55.71
2018-04-15T09:06:09.875Z,55.27
2018-04-15T09:08:37.396Z,55.73
2018-04-15T09:11:04.771Z,55.49
2018-04-15T09:13:32.138Z,54.93
2018-04-15T09:15:59.527Z,54.56
2018-04-15T09:18:26.951Z,54.50
2018-04-15T09:20:54.335Z,54.79
2018-04-15T09:23:21.732Z,54.67
2018-04-15T09:25:49.115Z,54.25
2018-04-15T09:28:16.535Z,54.79
2018-04-15T09:30:49.430Z,55.35
2018-04-15T09:33:16.828Z,54.92
2018-04-15T09:35:44.278Z,54.78
2018-04-15T09:38:11.677Z,55.05
2018-04-15T09:40:39.054Z,54.62
2018-04-15T09:43:06.456Z,54.19
2018-04-15T09:45:34.905Z,53.47
2018-04-15T09:48:02.287Z,52.77
2018-04-15T09:50:29.678Z,52.82
2018-04-15T09:52:57.655Z,52.86
2018-04-15T09:55:25.043Z,52.44
2018-04-15T09:57:52.420Z,52.49
2018-04-15T10:00:19.803Z,51.96
2018-04-15T10:02:47.183Z,52.38
2018-04-15T10:05:14.567Z,52.46
2018-04-15T10:07:41.976Z,51.27
2018-04-15T10:10:09.364Z,51.59
2018-04-15T10:12:36.887Z,51.66
2018-04-15T10:15:04.331Z,51.11
2018-04-15T10:17:31.699Z,49.62
2018-04-15T10:19:59.148Z,49.63
2018-04-15T10:22:26.524Z,49.53
2018-04-15T10:24:53.911Z,50.04
2018-04-15T10:27:21.302Z,49.80
2018-04-15T10:29:48.708Z,49.41
2018-04-15T10:32:16.099Z,49.44
2018-04-15T10:34:43.535Z,48.46
2018-04-15T10:37:15.362Z,48.75
2018-04-15T10:39:49.467Z,49.25
2018-04-15T10:42:17.785Z,49.32
2018-04-15T10:44:45.238Z,49.94
2018-04-15T10:47:12.611Z,49.58
2018-04-15T10:49:40.012Z,47.89
2018-04-15T10:52:07.431Z,47.19
2018-04-15T10:54:34.842Z,47.33
2018-04-15T10:57:02.227Z,48.12
2018-04-15T10:59:29.595Z,47.26
2018-04-15T11:01:56.977Z,47.07
2018-04-15T11:04:24.412Z,46.06
2018-04-15T11:06:51.887Z,44.85
2018-04-15T11:09:19.251Z,44.60
2018-04-15T11:11:46.615Z,44.50
2018-04-15T11:14:14.019Z,42.83
2018-04-15T11:16:41.395Z,42.46
2018-04-15T11:19:08.776Z,40.63
2018-04-15T11:21:36.231Z,42.53
2018-04-15T11:24:03.626Z,41.02
2018-04-15T11:26:31.035Z,43.21
2018-04-15T11:28:58.520Z,40.90
2018-04-15T11:31:25.842Z,41.46
2018-04-15T11:33:53.600Z,39.74
2018-04-15T11:36:20.996Z,39.04
2018-04-15T11:38:51.065Z,39.94
2018-04-15T11:41:18.580Z,39.04
2018-04-15T11:43:46.491Z,40.31
2018-04-15T11:46:13.883Z,39.32
2018-04-15T11:48:41.296Z,39.67
2018-04-15T11:51:08.683Z,37.82
2018-04-15T11:53:36.047Z,39.10
2018-04-15T11:56:03.460Z,38.17
2018-04-15T11:58:30.889Z,36.86
2018-04-15T12:00:58.299Z,36.51
2018-04-15T12:03:25.750Z,36.04
2018-04-15T12:05:53.127Z,36.34
2018-04-15T12:08:20.520Z,37.37
2018-04-15T12:10:47.986Z,34.86
2018-04-15T12:13:15.485Z,34.07
2018-04-15T12:15:42.893Z,36.07
2018-04-15T12:18:10.315Z,35.64
2018-04-15T12:20:37.783Z,34.24
2018-04-15T12:23:05.173Z,33.29
2018-04-15T12:25:32.560Z,33.76
2018-04-15T12:27:59.934Z,33.71
2018-04-15T12:30:27.332Z,34.47
2018-04-15T12:32:54.714Z,35.07
2018-04-15T12:35:22.120Z,35.73
2018-04-15T12:37:49.529Z,33.55
2018-04-15T12:40:16.912Z,34.46
2018-04-15T12:42:44.363Z,36.50
2018-04-15T12:45:11.729Z,35.10
2018-04-15T12:47:39.135Z,37.28
2018-04-15T12:50:06.518Z,36.04
2018-04-15T12:52:33.916Z,37.54
2018-04-15T12:55:01.304Z,36.37
2018-04-15T12:57:28.692Z,36.66
2018-04-15T12:59:56.079Z,36.89
2018-04-15T13:02:23.462Z,35.67
2018-04-15T13:04:50.834Z,37.08
2018-04-15T13:07:18.209Z,36.61
2018-04-15T13:09:45.604Z,37.03
2018-04-15T13:12:13.247Z,35.86
2018-04-15T13:14:40.608Z,33.92
2018-04-15T13:17:07.992Z,32.82
2018-04-15T13:19:35.374Z,30.09
2018-04-15T13:22:03.186Z,30.65
2018-04-15T13:24:30.572Z,30.12
2018-04-15T13:39:45.863Z,27.55
2018-04-15T13:42:13.282Z,26.40
2018-04-15T13:44:40.689Z,27.26
2018-04-15T13:47:08.080Z,28.00
2018-04-15T13:49:35.574Z,26.97
2018-04-15T13:52:02.975Z,27.22
2018-04-15T13:54:30.438Z,27.41
2018-04-15T13:56:57.812Z,29.32
2018-04-15T13:59:25.212Z,26.42
2018-04-15T14:01:52.598Z,27.06
2018-04-15T14:04:20.018Z,26.15
2018-04-15T14:06:47.451Z,25.56
2018-04-15T14:09:14.823Z,26.23
2018-04-15T14:11:42.279Z,27.11
2018-04-15T14:14:09.674Z,27.51
2018-04-15T14:16:37.053Z,26.94
2018-04-15T14:19:04.454Z,28.17
2018-04-15T14:21:31.828Z,27.24
2018-04-15T14:24:01.465Z,26.80
2018-04-15T14:26:29.616Z,27.36
2018-04-15T14:28:57.037Z,27.89
2018-04-15T14:31:24.425Z,27.06
2018-04-15T14:33:51.808Z,26.23
2018-04-15T14:36:19.195Z,24.91
2018-04-15T14:38:52.688Z,24.09
2018-04-15T14:41:23.659Z,24.39
2018-04-15T14:43:51.225Z,25.93
2018-04-15T14:46:18.613Z,26.11
2018-04-15T14:48:46.268Z,28.36
2018-04-15T14:51:13.639Z,29.54
2018-04-15T14:53:41.022Z,28.87
2018-04-15T14:56:08.559Z,29.05
2018-04-15T14:58:35.946Z,29.28
2018-04-15T15:01:03.398Z,29.59
2018-04-15T15:03:30.930Z,29.43
2018-04-15T15:05:58.411Z,29.17
2018-04-15T15:08:25.833Z,30.72
2018-04-15T15:10:53.239Z,30.89
2018-04-15T15:13:23.371Z,30.13
2018-04-15T15:15:53.180Z,29.03
2018-04-15T15:18:20.693Z,29.72
2018-04-15T15:20:48.081Z,29.31
2018-04-15T15:23:15.460Z,29.88
2018-04-15T15:25:42.888Z,30.08
2018-04-15T15:28:10.331Z,29.33
2018-04-15T15:30:37.699Z,29.34
2018-04-15T15:33:05.141Z,29.96
2018-04-15T15:35:32.548Z,30.50
2018-04-15T15:37:59.940Z,30.57
2018-04-15T15:40:27.575Z,31.59
2018-04-15T15:42:54.952Z,31.98
2018-04-15T15:45:22.432Z,31.42
2018-04-15T15:47:49.843Z,30.58
2018-04-15T15:50:17.253Z,30.43
2018-04-15T15:52:44.633Z,30.55
2018-04-15T15:55:12.079Z,30.26
2018-04-15T15:57:39.513Z,29.85
2018-04-15T16:00:07.831Z,31.08
2018-04-15T16:02:35.315Z,31.00
2018-04-15T16:05:02.688Z,31.65
2018-04-15T16:07:30.086Z,31.49
2018-04-15T16:09:57.467Z,32.25
2018-04-15T16:12:24.949Z,33.00
2018-04-15T16:14:52.319Z,32.80
2018-04-15T16:17:19.884Z,32.76
2018-04-15T16:19:47.291Z,32.46
2018-04-15T16:22:14.785Z,32.30
2018-04-15T16:24:42.171Z,32.70
2018-04-15T16:27:09.665Z,32.73
2018-04-15T16:29:37.064Z,33.10
2018-04-15T16:32:05.462Z,32.50
2018-04-15T16:34:32.842Z,33.29
2018-04-15T16:37:00.240Z,33.77
2018-04-15T16:39:27.631Z,33.09
2018-04-15T16:41:55.004Z,33.15
2018-04-15T16:44:22.406Z,33.46
2018-04-15T16:46:49.800Z,33.77
2018-04-15T16:49:17.191Z,33.60
2018-04-15T16:51:44.569Z,33.76
2018-04-15T16:54:11.993Z,33.33
2018-04-15T16:56:39.372Z,33.92
2018-04-15T16:59:06.980Z,33.78
2018-04-15T17:01:34.383Z,34.73
2018-04-15T17:04:01.756Z,33.75
2018-04-15T17:06:29.152Z,34.19
2018-04-15T17:08:56.534Z,33.99
2018-04-15T17:11:23.915Z,34.06
2018-04-15T17:13:51.315Z,34.20
2018-04-15T17:16:18.690Z,34.21
2018-04-15T17:18:46.095Z,34.45
2018-04-15T17:21:13.526Z,34.73
2018-04-15T17:23:40.888Z,34.53
2018-04-15T17:26:08.257Z,34.54
2018-04-15T17:28:35.740Z,35.02
2018-04-15T17:31:03.160Z,35.31
2018-04-15T17:33:30.604Z,35.57
2018-04-15T17:35:57.984Z,35.72
2018-04-15T17:38:25.375Z,35.54
2018-04-15T17:40:52.836Z,35.71
2018-04-15T17:43:20.199Z,35.99
2018-04-15T17:45:47.657Z,35.63
2018-04-15T17:48:15.253Z,36.45
2018-04-15T17:50:42.669Z,36.73
2018-04-15T17:53:10.097Z,37.05
2018-04-15T17:55:37.525Z,37.46
2018-04-15T17:58:04.916Z,37.41
2018-04-15T18:00:32.328Z,37.87
2018-04-15T18:02:59.781Z,38.10
2018-04-15T18:05:27.189Z,39.41
2018-04-15T18:07:54.600Z,40.46
2018-04-15T18:10:22.011Z,40.30
2018-04-15T18:12:49.440Z,39.83
2018-04-15T18:15:16.823Z,40.24
2018-04-15T18:17:44.211Z,40.84
2018-04-15T18:20:11.632Z,40.61
2018-04-15T18:22:39.022Z,41.54
2018-04-15T18:25:06.512Z,41.85
2018-04-15T18:27:33.899Z,41.05
2018-04-15T18:30:01.302Z,40.97
2018-04-15T18:32:28.749Z,40.40
2018-04-15T18:34:56.180Z,40.64
2018-04-15T18:37:23.574Z,40.81
2018-04-15T18:39:51.013Z,40.73
2018-04-15T18:42:18.432Z,40.55
2018-04-15T18:44:45.875Z,41.26
2018-04-15T18:47:13.234Z,40.83
2018-04-15T18:49:40.624Z,40.97
2018-04-15T18:52:08.138Z,41.59
2018-04-15T18:54:35.532Z,41.17
2018-04-15T18:57:02.922Z,41.71
2018-04-15T18:59:30.303Z,41.57
2018-04-15T19:01:57.708Z,42.21
2018-04-15T19:04:25.099Z,42.80
2018-04-15T19:06:52.506Z,43.38
2018-04-15T19:09:19.906Z,42.38
2018-04-15T19:11:47.333Z,43.23
2018-04-15T19:14:14.789Z,42.60
2018-04-15T19:16:42.175Z,42.61
2018-04-15T19:19:09.562Z,43.17
2018-04-15T19:21:36.940Z,42.80
2018-04-15T19:24:04.335Z,41.59
2018-04-15T19:26:31.725Z,41.91
2018-04-15T19:28:59.104Z,41.74
2018-04-15T19:31:27.440Z,42.92
2018-04-15T19:33:54.807Z,42.47
2018-04-15T19:36:22.216Z,42.82
2018-04-15T19:38:49.875Z,42.25
2018-04-15T19:41:17.358Z,43.74
2018-04-15T19:43:44.789Z,43.93
2018-04-15T19:46:12.206Z,43.87
2018-04-15T19:48:39.658Z,44.96
2018-04-15T19:51:07.079Z,45.54
2018-04-15T19:53:34.480Z,45.08
2018-04-15T19:56:01.862Z,45.74
2018-04-15T19:58:29.339Z,45.94
2018-04-15T20:00:56.715Z,45.65
2018-04-15T20:03:25.139Z,47.42
2018-04-15T20:05:52.551Z,45.51
2018-04-15T20:08:20.022Z,45.35
2018-04-15T20:10:47.419Z,46.76
2018-04-15T20:13:14.797Z,47.13
2018-04-15T20:15:42.230Z,45.79
2018-04-15T20:18:09.629Z,45.66
2018-04-15T20:20:37.066Z,46.16
2018-04-15T20:23:04.439Z,46.79
2018-04-15T20:25:31.852Z,47.47
2018-04-15T20:27:59.217Z,47.43
2018-04-15T20:30:26.612Z,47.67
2018-04-15T20:32:54.011Z,48.06
2018-04-15T20:35:21.416Z,47.40
2018-04-15T20:37:48.788Z,48.28
2018-04-15T20:40:16.180Z,48.89
2018-04-15T20:42:44.105Z,49.61
2018-04-15T20:45:11.491Z,49.19
2018-04-15T20:47:38.879Z,49.73
2018-04-15T20:50:06.252Z,51.30
2018-04-15T20:52:33.663Z,52.03
2018-04-15T20:55:01.043Z,53.28
2018-04-15T20:57:28.465Z,54.48
2018-04-15T20:59:55.979Z,55.92
2018-04-15T21:02:23.433Z,56.34
2018-04-15T21:04:52.721Z,56.18
2018-04-15T21:07:20.108Z,56.98
2018-04-15T21:09:47.522Z,57.14
2018-04-15T21:12:14.931Z,57.68
2018-04-15T21:14:42.276Z,59.15
2018-04-15T21:17:09.782Z,57.63
2018-04-15T21:19:37.251Z,58.20
2018-04-15T21:22:04.648Z,58.76
2018-04-15T21:24:32.098Z,59.73
2018-04-15T21:26:59.506Z,59.12
2018-04-15T21:29:27.043Z,59.39
2018-04-15T21:31:54.426Z,59.95
2018-04-15T21:34:21.835Z,59.35
2018-04-15T21:36:49.296Z,60.78
2018-04-15T21:39:17.770Z,64.82
2018-04-15T21:41:45.856Z,62.24
2018-04-15T21:44:13.245Z,65.64
2018-04-15T21:46:40.870Z,65.34
2018-04-15T21:49:08.257Z,63.33
2018-04-15T21:51:35.651Z,64.13
2018-04-15T21:54:03.080Z,64.91
2018-04-15T21:56:30.476Z,66.81
2018-04-15T21:58:57.868Z,69.13
2018-04-15T22:01:25.284Z,70.72
2018-04-15T22:03:52.677Z,71.36
2018-04-15T22:06:20.153Z,74.60
2018-04-15T22:08:47.541Z,70.06
2018-04-15T22:11:14.953Z,69.17
2018-04-15T22:13:42.385Z,69.22
2018-04-15T22:16:09.907Z,70.84
2018-04-15T22:18:37.273Z,69.99
2018-04-15T22:21:04.665Z,71.77
2018-04-15T22:23:32.239Z,68.60
2018-04-15T22:25:59.656Z,67.45
2018-04-15T22:28:27.067Z,68.06
2018-04-15T22:30:54.454Z,69.56
2018-04-15T22:33:21.859Z,67.58
2018-04-15T22:35:49.253Z,67.91
2018-04-15T22:38:16.730Z,66.80
2018-04-15T22:40:44.095Z,65.98
2018-04-15T22:43:11.479Z,67.01
2018-04-15T22:45:38.874Z,67.31
2018-04-15T22:48:06.269Z,66.47
2018-04-15T22:50:37.604Z,66.90
2018-04-15T22:53:04.982Z,68.67
2018-04-15T22:55:32.800Z,67.69
2018-04-15T22:58:00.249Z,67.11
2018-04-15T23:00:27.712Z,66.93
2018-04-15T23:02:55.112Z,66.20
2018-04-15T23:05:22.489Z,68.08
2018-04-15T23:07:50.438Z,66.34
2018-04-15T23:10:18.148Z,66.92
2018-04-15T23:12:45.658Z,67.22
2018-04-15T23:15:13.038Z,66.07
2018-04-15T23:17:40.421Z,66.37
2018-04-15T23:20:07.950Z,66.45
2018-04-15T23:22:35.415Z,66.08
2018-04-15T23:25:02.830Z,65.90
2018-04-15T23:27:30.276Z,65.78
2018-04-15T23:29:57.660Z,66.30
2018-04-15T23:32:25.074Z,67.47
2018-04-15T23:34:52.453Z,68.17
2018-04-15T23:37:19.815Z,67.35
2018-04-15T23:39:47.212Z,65.24
2018-04-15T23:42:14.608Z,68.18
2018-04-15T23:44:41.985Z,68.18
2018-04-15T23:47:09.363Z,68.08
2018-04-15T23:49:37.025Z,68.08
2018-04-15T23:52:04.585Z,66.24
2018-04-15T23:54:31.996Z,67.34
2018-04-15T23:56:59.527Z,67.61
2018-04-15T23:59:27.017Z,68.46
