createdAt,value
2023-04-02T00:03:19.164Z,-0.39
2023-04-02T00:04:21.798Z,-0.35
2023-04-02T00:07:28.549Z,-0.41
2023-04-02T00:08:37.969Z,-0.43
2023-04-02T00:09:33.332Z,-0.45
2023-04-02T00:11:39.420Z,-0.48
2023-04-02T00:12:36.864Z,-0.45
2023-04-02T00:13:41.078Z,-0.46
2023-04-02T00:14:38.522Z,-0.46
2023-04-02T00:15:44.265Z,-0.44
2023-04-02T00:16:42.247Z,-0.46
2023-04-02T00:17:42.020Z,-0.43
2023-04-02T00:18:48.680Z,-0.44
2023-04-02T00:19:56.263Z,-0.45
2023-04-02T00:21:02.334Z,-0.46
2023-04-02T00:21:51.675Z,-0.45
2023-04-02T00:22:50.243Z,-0.45
2023-04-02T00:23:50.764Z,-0.46
2023-04-02T00:24:53.235Z,-0.5
2023-04-02T00:25:51.086Z,-0.5
2023-04-02T00:26:53.053Z,-0.47
2023-04-02T00:27:52.499Z,-0.43
2023-04-02T00:28:52.959Z,-0.46
2023-04-02T00:29:54.905Z,-0.48
2023-04-02T00:30:56.254Z,-0.49
2023-04-02T00:31:55.055Z,-0.49
2023-04-02T00:32:54.845Z,-0.49
2023-04-02T00:33:54.944Z,-0.46
2023-04-02T00:34:55.755Z,-0.47
2023-04-02T00:35:56.439Z,-0.47
2023-04-02T00:36:56.293Z,-0.46
2023-04-02T00:37:56.918Z,-0.45
2023-04-02T00:38:59.092Z,-0.41
2023-04-02T00:40:03.119Z,-0.44
2023-04-02T00:41:04.197Z,-0.4
2023-04-02T00:42:02.722Z,-0.43
2023-04-02T00:43:01.965Z,-0.41
2023-04-02T00:44:03.603Z,-0.42
2023-04-02T00:45:03.445Z,-0.44
2023-04-02T00:46:08.576Z,-0.45
2023-04-02T00:52:30.597Z,-0.5
2023-04-02T00:53:30.992Z,-0.52
2023-04-02T00:54:33.268Z,-0.55
2023-04-02T00:55:38.120Z,-0.53
2023-04-02T00:56:42.602Z,-0.53
2023-04-02T00:57:43.028Z,-0.55
2023-04-02T00:58:40.805Z,-0.56
2023-04-02T01:01:53.546Z,-0.6
2023-04-02T01:04:00.456Z,-0.57
2023-04-02T01:05:00.810Z,-0.59
2023-04-02T01:07:05.735Z,-0.6
2023-04-02T01:24:50.453Z,-0.65
2023-04-02T01:30:06.654Z,-0.72
2023-04-02T01:31:05.273Z,-0.69
2023-04-02T01:32:12.004Z,-0.69
2023-04-02T01:33:09.436Z,-0.69
2023-04-02T01:34:14.469Z,-0.71
2023-04-02T01:35:14.728Z,-0.74
2023-04-02T01:36:22.466Z,-0.75
2023-04-02T01:45:37.957Z,-0.81
2023-04-02T01:46:41.569Z,-0.79
2023-04-02T01:47:39.987Z,-0.79
2023-04-02T01:48:39.647Z,-0.8
2023-04-02T01:49:41.746Z,-0.83
2023-04-02T01:50:42.723Z,-0.84
2023-04-02T01:51:43.782Z,-0.85
2023-04-02T01:52:43.369Z,-0.84
2023-04-02T01:53:41.411Z,-0.86
2023-04-02T01:54:42.570Z,-0.85
2023-04-02T01:56:46.591Z,-0.86
2023-04-02T01:58:50.093Z,-0.87
2023-04-02T01:59:49.970Z,-0.86
2023-04-02T02:02:57.258Z,-0.89
2023-04-02T02:03:57.360Z,-0.93
2023-04-02T02:04:57.462Z,-0.92
2023-04-02T02:05:58.411Z,-0.93
2023-04-02T02:06:59.644Z,-0.93
2023-04-02T02:07:59.523Z,-0.91
2023-04-02T02:10:00.305Z,-0.93
2023-04-02T02:11:02.416Z,-0.93
2023-04-02T02:12:01.813Z,-0.93
2023-04-02T02:13:01.618Z,-0.92
2023-04-02T02:14:09.095Z,-0.93
2023-04-02T02:15:15.043Z,-0.94
2023-04-02T02:16:12.937Z,-0.93
2023-04-02T02:17:15.548Z,-0.92
2023-04-02T02:18:16.851Z,-0.92
2023-04-02T02:20:15.100Z,-0.93
2023-04-02T02:23:20.941Z,-0.96
2023-04-02T02:25:28.627Z,-0.95
2023-04-02T02:26:28.537Z,-0.97
2023-04-02T02:29:30.305Z,-0.95
2023-04-02T02:31:33.903Z,-0.99
2023-04-02T02:32:33.722Z,-0.99
2023-04-02T02:33:41.239Z,-0.99
2023-04-02T02:34:39.801Z,-0.99
2023-04-02T02:36:51.439Z,-0.99
2023-04-02T02:37:44.066Z,-1.02
2023-04-02T02:40:48.086Z,-1.01
2023-04-02T02:42:52.508Z,-1.02
2023-04-02T02:44:55.171Z,-1
2023-04-02T02:46:04.552Z,-0.99
2023-04-02T02:49:07.373Z,-0.99
2023-04-02T02:54:21.851Z,-0.99
2023-04-02T02:56:25.196Z,-0.94
2023-04-02T02:59:31.819Z,-0.98
2023-04-02T03:00:30.810Z,-0.96
2023-04-02T03:01:32.115Z,-0.98
2023-04-02T03:02:35.350Z,-0.96
2023-04-02T03:03:34.360Z,-0.94
2023-04-02T03:04:33.972Z,-0.92
2023-04-02T03:05:33.883Z,-0.94
2023-04-02T03:06:33.931Z,-0.94
2023-04-02T03:07:34.538Z,-0.95
2023-04-02T03:13:53.823Z,-0.93
2023-04-02T03:17:08.691Z,-0.91
2023-04-02T03:18:06.353Z,-0.96
2023-04-02T03:22:23.276Z,-0.95
2023-04-02T03:28:31.103Z,-0.94
2023-04-02T03:29:33.299Z,-0.96
2023-04-02T03:32:40.386Z,-0.95
2023-04-02T03:38:57.177Z,-0.92
2023-04-02T03:51:27.629Z,-0.94
2023-04-02T03:53:27.161Z,-0.97
2023-04-02T03:54:24.500Z,-0.97
2023-04-02T03:55:28.615Z,-0.95
2023-04-02T03:56:30.049Z,-0.96
2023-04-02T04:04:46.332Z,-0.95
2023-04-02T04:06:52.176Z,-0.95
2023-04-02T04:07:53.720Z,-0.94
2023-04-02T04:09:54.651Z,-0.95
2023-04-02T04:10:56.366Z,-0.96
2023-04-02T04:14:06.309Z,-0.97
2023-04-02T04:16:11.189Z,-0.96
2023-04-02T04:19:22.882Z,-0.97
2023-04-02T04:21:27.696Z,-0.96
2023-04-02T04:22:27.358Z,-0.97
2023-04-02T04:24:27.989Z,-0.95
2023-04-02T04:25:30.662Z,-0.95
2023-04-02T04:36:00.005Z,-0.97
2023-04-02T04:39:06.984Z,-1.01
2023-04-02T04:41:17.568Z,-0.98
2023-04-02T04:43:19.407Z,-0.96
2023-04-02T04:48:35.237Z,-0.99
2023-04-02T04:54:39.866Z,-0.96
2023-04-02T04:57:43.458Z,-0.95
2023-04-02T05:04:57.481Z,-1
2023-04-02T05:22:49.869Z,-1.08
2023-04-02T05:26:54.252Z,-1.08
2023-04-02T05:34:07.652Z,-1.13
2023-04-02T05:36:18.450Z,-1.12
2023-04-02T05:37:20.069Z,-1.15
2023-04-02T05:39:23.155Z,-1.12
2023-04-02T05:40:27.698Z,-1.11
2023-04-02T05:41:32.583Z,-1.09
2023-04-02T05:42:34.841Z,-1.1
2023-04-02T05:43:34.960Z,-1.09
2023-04-02T05:44:39.306Z,-1.08
2023-04-02T05:45:39.262Z,-1.05
2023-04-02T05:47:41.595Z,-1.02
2023-04-02T05:48:41.950Z,-1
2023-04-02T05:50:49.021Z,-0.94
2023-04-02T05:51:50.837Z,-0.91
2023-04-02T05:55:02.730Z,-0.78
2023-04-02T06:05:20.189Z,-0.56
2023-04-02T06:07:25.180Z,-0.53
2023-04-02T06:13:36.792Z,-0.45
2023-04-02T06:14:37.041Z,-0.45
2023-04-02T06:15:38.544Z,-0.46
2023-04-02T06:16:38.055Z,-0.43
2023-04-02T06:18:38.982Z,-0.44
2023-04-02T06:19:40.012Z,-0.37
2023-04-02T06:20:39.597Z,-0.36
2023-04-02T06:21:48.111Z,-0.37
2023-04-02T06:22:43.217Z,-0.42
2023-04-02T06:23:48.021Z,-0.39
2023-04-02T06:24:47.577Z,-0.43
2023-04-02T06:27:53.071Z,-0.28
2023-04-02T06:32:04.356Z,-0.24
2023-04-02T06:33:04.297Z,-0.19
2023-04-02T06:34:06.155Z,-0.12
2023-04-02T06:35:04.222Z,-0.09
2023-04-02T06:36:05.874Z,-0.1
2023-04-02T06:44:27.381Z,0.09
2023-04-02T06:45:34.643Z,0.09
2023-04-02T06:47:35.231Z,0.13
2023-04-02T06:48:35.589Z,0.21
2023-04-02T06:49:41.015Z,0.08
2023-04-02T06:50:46.046Z,-0.01
2023-04-02T06:51:40.928Z,0.01
2023-04-02T06:53:46.127Z,0.21
2023-04-02T06:54:43.975Z,0.3
2023-04-02T06:57:49.117Z,0.26
2023-04-02T06:58:49.891Z,0.25
2023-04-02T06:59:49.805Z,0.23
2023-04-02T07:00:51.153Z,0.24
2023-04-02T07:02:53.634Z,0.32
2023-04-02T07:03:52.917Z,0.43
2023-04-02T07:04:54.439Z,0.54
2023-04-02T07:05:54.038Z,0.32
2023-04-02T07:06:52.932Z,0.23
2023-04-02T07:07:53.425Z,0.22
2023-04-02T07:08:53.740Z,0.25
2023-04-02T07:09:54.051Z,0.29
2023-04-02T07:10:55.094Z,0.47
2023-04-02T07:11:54.887Z,0.44
2023-04-02T07:12:55.096Z,0.44
2023-04-02T07:13:55.511Z,0.4
2023-04-02T07:14:55.876Z,0.42
2023-04-02T07:15:56.171Z,0.19
2023-04-02T07:16:56.375Z,0.32
2023-04-02T07:17:56.994Z,0.3
2023-04-02T07:18:58.015Z,0.41
2023-04-02T07:19:57.502Z,0.43
2023-04-02T07:20:58.584Z,0.21
2023-04-02T07:21:58.177Z,0.29
2023-04-02T07:22:58.440Z,0.41
2023-04-02T07:23:58.823Z,0.47
2023-04-02T07:24:59.291Z,0.47
2023-04-02T07:25:59.498Z,0.5
2023-04-02T07:26:59.896Z,0.51
2023-04-02T07:28:00.137Z,0.54
2023-04-02T07:29:00.631Z,0.61
2023-04-02T07:30:01.041Z,0.74
2023-04-02T07:31:01.584Z,0.87
2023-04-02T07:32:01.416Z,0.92
2023-04-02T07:33:02.130Z,0.95
2023-04-02T07:34:02.488Z,1.06
2023-04-02T07:35:03.121Z,0.98
2023-04-02T07:36:02.816Z,0.92
2023-04-02T07:37:03.299Z,1.01
2023-04-02T07:38:03.610Z,0.94
2023-04-02T07:39:04.929Z,0.62
2023-04-02T07:40:06.851Z,0.73
2023-04-02T07:41:07.968Z,0.92
2023-04-02T07:42:05.432Z,0.82
2023-04-02T07:43:06.283Z,1.01
2023-04-02T07:44:06.193Z,1.01
2023-04-02T07:45:07.596Z,1.16
2023-04-02T07:46:07.396Z,0.91
2023-04-02T07:47:07.249Z,0.8
2023-04-02T07:48:16.621Z,0.88
2023-04-02T07:49:09.160Z,0.92
2023-04-02T07:50:10.195Z,1.21
2023-04-02T07:51:21.262Z,1.26
2023-04-02T07:52:13.543Z,1.14
2023-04-02T07:54:14.107Z,1.14
2023-04-02T07:55:16.184Z,1.3
2023-04-02T07:56:15.958Z,1.6
2023-04-02T07:57:15.050Z,1.68
2023-04-02T07:58:15.462Z,1.61
2023-04-02T07:59:16.089Z,1.23
2023-04-02T08:00:17.434Z,1.22
2023-04-02T08:02:21.410Z,1.44
2023-04-02T08:03:19.904Z,1.37
2023-04-02T08:04:23.721Z,1.38
2023-04-02T08:05:21.042Z,1.43
2023-04-02T08:06:21.770Z,1.6
2023-04-02T08:07:21.876Z,1.82
2023-04-02T08:08:23.924Z,1.59
2023-04-02T08:09:22.399Z,1.34
2023-04-02T08:10:23.237Z,1.35
2023-04-02T08:11:23.388Z,1.44
2023-04-02T08:12:23.389Z,1.74
2023-04-02T08:13:23.961Z,1.48
2023-04-02T08:14:24.220Z,1.32
2023-04-02T08:15:24.592Z,1.14
2023-04-02T08:16:25.097Z,1.31
2023-04-02T08:17:25.283Z,1.22
2023-04-02T08:18:25.798Z,1.19
2023-04-02T08:19:26.059Z,1.25
2023-04-02T08:20:26.295Z,1.17
2023-04-02T08:21:26.684Z,1.16
2023-04-02T08:22:30.213Z,1.31
2023-04-02T08:23:28.481Z,1.34
2023-04-02T08:24:28.026Z,1.52
2023-04-02T08:25:28.946Z,1.61
2023-04-02T08:26:28.556Z,1.56
2023-04-02T08:27:28.980Z,1.37
2023-04-02T08:28:29.279Z,1.59
2023-04-02T08:29:29.602Z,1.88
2023-04-02T08:30:30.120Z,1.76
2023-04-02T08:31:30.332Z,1.69
2023-04-02T08:32:30.852Z,1.66
2023-04-02T08:33:30.969Z,1.67
2023-04-02T08:34:31.509Z,1.81
2023-04-02T08:35:31.824Z,1.91
2023-04-02T08:37:35.229Z,1.78
2023-04-02T08:38:35.492Z,1.76
2023-04-02T08:39:35.813Z,1.75
2023-04-02T08:40:39.728Z,1.58
2023-04-02T08:46:55.012Z,2.04
2023-04-02T08:47:55.811Z,2.08
2023-04-02T08:48:58.703Z,2.19
2023-04-02T08:50:57.701Z,2.02
2023-04-02T08:51:58.207Z,1.73
2023-04-02T08:53:00.570Z,1.97
2023-04-02T08:55:02.544Z,2.01
2023-04-02T09:04:27.297Z,1.25
2023-04-02T09:05:33.644Z,1.32
2023-04-02T09:06:31.379Z,1.28
2023-04-02T09:07:31.743Z,1.68
2023-04-02T09:08:33.443Z,1.68
2023-04-02T09:09:37.971Z,1.39
2023-04-02T09:10:45.647Z,1.58
2023-04-02T09:12:42.992Z,1.26
2023-04-02T09:14:46.126Z,1.21
2023-04-02T09:15:44.211Z,1.18
2023-04-02T09:17:53.630Z,1.25
2023-04-02T09:18:47.430Z,1.32
2023-04-02T09:20:50.010Z,2.06
2023-04-02T09:22:52.680Z,1.88
2023-04-02T09:23:52.287Z,1.81
2023-04-02T09:24:54.144Z,1.78
2023-04-02T09:26:03.638Z,1.66
2023-04-02T09:26:57.010Z,1.76
2023-04-02T09:28:00.615Z,1.31
2023-04-02T09:33:11.362Z,1.84
2023-04-02T09:35:26.518Z,1.74
2023-04-02T09:39:24.141Z,1.93
2023-04-02T09:41:28.134Z,1.71
2023-04-02T09:43:29.690Z,1.59
2023-04-02T09:44:28.815Z,1.8
2023-04-02T09:45:28.298Z,1.89
2023-04-02T09:46:28.483Z,1.93
2023-04-02T09:47:32.285Z,1.99
2023-04-02T09:49:35.449Z,1.65
2023-04-02T09:50:34.132Z,1.49
2023-04-02T09:51:33.974Z,1.85
2023-04-02T09:52:33.940Z,2.04
2023-04-02T09:54:37.636Z,1.89
2023-04-02T09:55:38.265Z,2.38
2023-04-02T09:56:40.538Z,1.71
2023-04-02T09:57:38.577Z,1.81
2023-04-02T09:58:40.016Z,2.29
2023-04-02T09:59:39.036Z,1.84
2023-04-02T10:00:42.176Z,1.76
2023-04-02T10:01:47.972Z,1.92
2023-04-02T10:02:41.415Z,2.17
2023-04-02T10:03:43.490Z,2.42
2023-04-02T10:04:45.668Z,2.27
2023-04-02T10:05:43.788Z,2.27
2023-04-02T10:06:50.404Z,2.58
2023-04-02T10:07:50.111Z,2.91
2023-04-02T10:08:48.073Z,2.21
2023-04-02T10:10:53.107Z,2.36
2023-04-02T10:11:51.677Z,2.33
2023-04-02T10:14:58.449Z,2.88
2023-04-02T10:20:23.260Z,2.65
2023-04-02T10:21:24.909Z,2.26
2023-04-02T10:22:19.384Z,2.3
2023-04-02T10:23:18.479Z,2.09
2023-04-02T10:24:18.682Z,2.03
2023-04-02T10:25:21.965Z,1.61
2023-04-02T10:33:46.902Z,2.03
2023-04-02T10:55:40.806Z,1.81
2023-04-02T10:56:49.958Z,1.71
2023-04-02T10:57:42.890Z,1.55
2023-04-02T10:59:57.835Z,1.71
2023-04-02T11:00:51.950Z,1.79
2023-04-02T11:01:52.670Z,1.87
2023-04-02T11:13:32.092Z,2.93
2023-04-02T11:14:27.403Z,2.64
2023-04-02T11:15:20.675Z,2.9
2023-04-02T11:16:20.968Z,2.43
2023-04-02T11:17:21.319Z,2.28
2023-04-02T11:19:33.698Z,2.14
2023-04-02T11:22:30.233Z,2.52
2023-04-02T11:23:33.407Z,2.54
2023-04-02T11:25:32.733Z,2.57
2023-04-02T11:27:36.201Z,2.78
2023-04-02T11:28:35.437Z,2.41
2023-04-02T11:30:40.518Z,2.46
2023-04-02T11:31:41.507Z,2.79
2023-04-02T11:32:43.969Z,2.46
2023-04-02T11:33:44.979Z,2.24
2023-04-02T11:35:43.687Z,2.59
2023-04-02T11:37:48.694Z,2.72
2023-04-02T11:38:52.631Z,2.6
2023-04-02T11:39:55.437Z,2.33
2023-04-02T11:40:57.596Z,2.37
2023-04-02T11:42:03.738Z,2.68
2023-04-02T11:44:01.612Z,2.66
2023-04-02T11:53:24.597Z,2.59
2023-04-02T11:54:26.259Z,2.58
2023-04-02T11:55:34.943Z,2.15
2023-04-02T12:10:00.542Z,2.52
2023-04-02T12:13:03.330Z,2.91
2023-04-02T12:19:16.683Z,2.79
2023-04-02T12:21:21.200Z,2.76
2023-04-02T12:24:26.946Z,2.87
2023-04-02T12:27:29.948Z,2.75
2023-04-02T12:28:29.738Z,2.73
2023-04-02T12:29:29.335Z,2.72
2023-04-02T12:30:29.551Z,2.72
2023-04-02T12:31:30.083Z,2.8
2023-04-02T12:32:31.276Z,2.48
2023-04-02T12:33:33.582Z,2.36
2023-04-02T12:34:31.513Z,2.32
2023-04-02T12:35:35.052Z,2.26
2023-04-02T12:36:32.656Z,2.34
2023-04-02T12:37:33.071Z,2.56
2023-04-02T12:39:37.092Z,2.5
2023-04-02T12:40:37.401Z,2.67
2023-04-02T12:41:37.705Z,2.68
2023-04-02T12:42:38.023Z,2.94
2023-04-02T12:43:38.394Z,3.07
2023-04-02T12:45:40.809Z,2.57
2023-04-02T12:46:42.439Z,2.8
2023-04-02T12:47:45.277Z,2.57
2023-04-02T12:48:42.877Z,2.71
2023-04-02T12:49:44.934Z,2.78
2023-04-02T12:50:43.602Z,2.71
2023-04-02T12:51:44.134Z,2.71
2023-04-02T12:52:47.112Z,2.89
2023-04-02T12:53:50.626Z,2.93
2023-04-02T12:55:53.731Z,2.92
2023-04-02T12:56:52.384Z,2.96
2023-04-02T12:57:57.171Z,2.78
2023-04-02T12:58:57.494Z,2.93
2023-04-02T12:59:56.566Z,3.05
2023-04-02T13:02:00.226Z,3.25
2023-04-02T13:04:06.828Z,3.02
2023-04-02T13:05:01.418Z,3.18
2023-04-02T13:05:59.677Z,3.01
2023-04-02T13:07:00.118Z,2.75
2023-04-02T13:08:00.480Z,2.68
2023-04-02T13:09:02.276Z,2.63
2023-04-02T13:11:05.568Z,2.75
2023-04-02T13:12:05.250Z,2.63
2023-04-02T13:13:05.059Z,2.49
2023-04-02T13:14:07.924Z,2.6
2023-04-02T13:15:09.375Z,2.71
2023-04-02T13:19:27.833Z,2.71
2023-04-02T13:24:32.671Z,2.65
2023-04-02T13:26:29.213Z,2.95
2023-04-02T13:27:28.088Z,3.03
2023-04-02T13:28:29.234Z,2.96
2023-04-02T13:29:31.370Z,2.9
2023-04-02T13:30:29.544Z,2.71
2023-04-02T13:31:31.941Z,2.72
2023-04-02T13:32:30.218Z,2.43
2023-04-02T13:33:30.277Z,2.42
2023-04-02T13:34:30.984Z,2.51
2023-04-02T13:35:31.044Z,2.45
2023-04-02T13:36:31.431Z,2.29
2023-04-02T13:37:31.654Z,2.49
2023-04-02T13:38:32.150Z,2.44
2023-04-02T13:39:32.317Z,2.52
2023-04-02T13:40:33.879Z,2.35
2023-04-02T13:42:35.651Z,2.23
2023-04-02T13:43:35.926Z,2.21
2023-04-02T13:44:36.794Z,2.19
2023-04-02T13:45:42.193Z,2.16
2023-04-02T13:46:39.678Z,2.35
2023-04-02T13:47:41.351Z,2.43
2023-04-02T13:48:40.313Z,2.14
2023-04-02T13:49:40.825Z,2.33
2023-04-02T13:50:40.990Z,2.29
2023-04-02T13:52:46.072Z,2.38
2023-04-02T13:53:49.346Z,2.28
2023-04-02T13:54:55.514Z,2.35
2023-04-02T13:55:48.545Z,2.39
2023-04-02T13:56:48.480Z,2.37
2023-04-02T13:57:49.371Z,2.17
2023-04-02T13:58:48.977Z,2
2023-04-02T13:59:49.509Z,1.96
2023-04-02T14:00:50.172Z,1.91
2023-04-02T14:01:53.292Z,2.01
2023-04-02T14:03:54.729Z,2.04
2023-04-02T14:44:57.889Z,1.32
2023-04-02T14:46:04.316Z,1.33
2023-04-02T14:47:00.151Z,1.29
2023-04-02T14:47:58.548Z,1.45
2023-04-02T14:52:06.017Z,1.25
2023-04-02T14:56:13.198Z,1.21
2023-04-02T15:12:58.177Z,1.08
2023-04-02T15:16:10.955Z,0.86
2023-04-02T15:17:03.926Z,0.88
2023-04-02T15:18:06.152Z,0.88
2023-04-02T15:19:12.957Z,0.87
2023-04-02T15:30:44.162Z,0.73
2023-04-02T15:31:46.056Z,0.73
2023-04-02T15:32:44.036Z,0.71
2023-04-02T15:44:16.083Z,0.56
2023-04-02T16:10:38.080Z,-0.04
2023-04-02T16:11:25.477Z,-0.07
2023-04-02T16:12:26.459Z,-0.12
2023-04-02T16:14:31.294Z,-0.12
2023-04-02T16:16:35.798Z,-0.13
2023-04-02T16:23:53.797Z,-0.32
2023-04-02T17:12:03.258Z,-1.01
2023-04-02T17:14:12.350Z,-1.02
2023-04-02T17:17:10.398Z,-0.99
2023-04-02T17:19:15.442Z,-1
2023-04-02T17:22:22.274Z,-1.04
2023-04-02T17:23:20.533Z,-1.07
2023-04-02T17:28:33.225Z,-1.22
2023-04-02T17:29:40.863Z,-1.18
2023-04-02T17:31:38.114Z,-1.11
2023-04-02T17:32:36.950Z,-1.18
2023-04-02T17:33:37.454Z,-1.16
2023-04-02T17:34:37.592Z,-1.22
2023-04-02T18:51:05.845Z,-1.58
2023-04-02T18:52:12.629Z,-1.57
2023-04-02T18:56:16.233Z,-1.58
2023-04-02T18:58:23.111Z,-1.64
2023-04-02T19:01:33.998Z,-1.65
2023-04-02T19:03:41.330Z,-1.69
2023-04-02T19:04:35.843Z,-1.7
2023-04-02T19:07:41.328Z,-1.65
2023-04-02T19:09:47.852Z,-1.64
2023-04-02T19:10:50.114Z,-1.61
2023-04-02T19:11:47.578Z,-1.63
2023-04-02T19:12:47.766Z,-1.69
2023-04-02T19:13:47.982Z,-1.68
2023-04-02T19:14:50.919Z,-1.72
2023-04-02T19:42:55.953Z,-1.9
2023-04-02T19:43:56.373Z,-1.94
2023-04-02T19:44:57.102Z,-1.94
2023-04-02T19:45:57.211Z,-1.93
2023-04-02T19:46:58.242Z,-1.97
2023-04-02T19:48:00.667Z,-1.95
2023-04-02T19:49:58.770Z,-1.95
2023-04-02T19:50:59.396Z,-1.94
2023-04-02T19:51:59.491Z,-1.92
2023-04-02T19:52:59.710Z,-1.92
2023-04-02T19:54:01.030Z,-1.94
2023-04-02T19:55:00.481Z,-2
2023-04-02T19:56:00.753Z,-2
2023-04-02T19:57:03.097Z,-1.99
2023-04-02T19:58:17.170Z,-1.98
2023-04-02T19:59:07.834Z,-2.02
2023-04-02T20:00:05.191Z,-1.98
2023-04-02T20:01:04.836Z,-2.01
2023-04-02T20:02:04.977Z,-2.06
2023-04-02T20:03:05.386Z,-2.02
2023-04-02T20:04:05.862Z,-2.02
2023-04-02T20:05:07.152Z,-1.99
2023-04-02T20:06:06.451Z,-2.05
2023-04-02T20:07:06.862Z,-2.07
2023-04-02T20:08:06.910Z,-2.09
2023-04-02T20:09:07.385Z,-2.13
2023-04-02T20:10:09.174Z,-2.14
2023-04-02T20:11:08.122Z,-2.16
2023-04-02T20:12:08.426Z,-2.11
2023-04-02T20:13:08.962Z,-2.08
2023-04-02T20:14:08.970Z,-2.03
2023-04-02T20:15:10.136Z,-2.03
2023-04-02T20:16:10.009Z,-2.04
2023-04-02T20:17:10.107Z,-2.07
2023-04-02T20:18:10.317Z,-2.08
2023-04-02T20:19:10.685Z,-2.1
2023-04-02T20:20:12.204Z,-2.12
2023-04-02T20:21:11.471Z,-2.11
2023-04-02T20:22:11.687Z,-2.07
2023-04-02T20:23:12.005Z,-2.06
2023-04-02T20:24:12.300Z,-2.11
2023-04-02T20:25:12.718Z,-2.12
2023-04-02T20:26:13.149Z,-2.18
2023-04-02T20:27:13.341Z,-2.08
2023-04-02T20:28:14.070Z,-2.09
2023-04-02T20:29:14.093Z,-2.07
2023-04-02T20:30:14.816Z,-2.13
2023-04-02T20:31:16.804Z,-2.16
2023-04-02T20:32:15.120Z,-2.18
2023-04-02T20:33:17.588Z,-2.13
2023-04-02T20:34:15.788Z,-2.11
2023-04-02T20:35:16.481Z,-2.22
2023-04-02T20:36:17.619Z,-2.14
2023-04-02T20:37:17.207Z,-2.16
2023-04-02T20:38:18.341Z,-2.17
2023-04-02T20:39:17.891Z,-2.12
2023-04-02T20:40:18.449Z,-2.12
2023-04-02T20:41:19.691Z,-2.15
2023-04-02T20:42:19.086Z,-2.12
2023-04-02T20:43:19.400Z,-2.07
2023-04-02T20:44:19.719Z,-2.07
2023-04-02T20:45:19.979Z,-2.03
2023-04-02T20:46:20.464Z,-2.05
2023-04-02T20:47:21.019Z,-2.11
2023-04-02T20:48:21.391Z,-2.18
2023-04-02T20:49:21.592Z,-2.19
2023-04-02T20:50:22.121Z,-2.14
2023-04-02T20:51:22.457Z,-2.11
2023-04-02T20:52:22.940Z,-2.16
2023-04-02T20:53:23.555Z,-2.17
2023-04-02T20:54:23.773Z,-2.2
2023-04-02T20:55:24.028Z,-2.13
2023-04-02T20:56:24.813Z,-2.2
2023-04-02T20:57:24.964Z,-2.23
2023-04-02T20:58:25.070Z,-2.2
2023-04-02T20:59:25.593Z,-2.24
2023-04-02T21:00:25.967Z,-2.2
2023-04-02T21:01:29.003Z,-2.21
2023-04-02T21:02:26.905Z,-2.21
2023-04-02T21:03:27.158Z,-2.25
2023-04-02T21:04:28.171Z,-2.27
2023-04-02T21:05:28.156Z,-2.31
2023-04-02T21:06:31.406Z,-2.31
2023-04-02T21:07:28.972Z,-2.37
2023-04-02T21:08:29.342Z,-2.39
2023-04-02T21:09:29.831Z,-2.29
2023-04-02T21:10:30.122Z,-2.33
2023-04-02T21:11:30.657Z,-2.35
2023-04-02T21:12:31.426Z,-2.38
2023-04-02T21:13:33.068Z,-2.37
2023-04-02T21:14:31.897Z,-2.33
2023-04-02T21:15:32.462Z,-2.31
2023-04-02T21:16:32.849Z,-2.34
2023-04-02T21:17:33.075Z,-2.38
2023-04-02T21:18:33.449Z,-2.37
2023-04-02T21:19:34.797Z,-2.35
2023-04-02T21:20:34.228Z,-2.31
2023-04-02T21:21:36.657Z,-2.34
2023-04-02T21:22:35.944Z,-2.36
2023-04-02T21:23:35.439Z,-2.4
2023-04-02T21:24:35.804Z,-2.33
2023-04-02T21:25:36.455Z,-2.38
2023-04-02T21:26:39.849Z,-2.4
2023-04-02T21:27:37.344Z,-2.4
2023-04-02T21:28:37.826Z,-2.44
2023-04-02T21:29:38.245Z,-2.45
2023-04-02T21:30:38.649Z,-2.44
2023-04-02T21:31:40.470Z,-2.41
2023-04-02T21:32:39.528Z,-2.49
2023-04-02T21:33:42.244Z,-2.44
2023-04-02T21:34:40.212Z,-2.42
2023-04-02T21:35:40.648Z,-2.48
2023-04-02T21:36:43.801Z,-2.44
2023-04-02T21:37:42.245Z,-2.47
2023-04-02T21:39:43.611Z,-2.58
2023-04-02T21:40:43.981Z,-2.62
2023-04-02T21:41:46.296Z,-2.59
2023-04-02T21:42:44.962Z,-2.6
2023-04-02T21:43:45.517Z,-2.63
2023-04-02T21:44:45.720Z,-2.66
2023-04-02T21:45:46.213Z,-2.65
2023-04-02T21:46:46.559Z,-2.58
2023-04-02T21:47:47.110Z,-2.61
2023-04-02T21:48:48.910Z,-2.67
2023-04-02T21:49:47.671Z,-2.72
2023-04-02T21:50:48.263Z,-2.66
2023-04-02T21:51:49.235Z,-2.63
2023-04-02T21:52:49.081Z,-2.62
2023-04-02T21:53:49.754Z,-2.64
2023-04-02T21:54:49.974Z,-2.69
2023-04-02T21:55:50.324Z,-2.72
2023-04-02T21:56:50.848Z,-2.73
2023-04-02T21:57:51.214Z,-2.61
2023-04-02T21:58:52.245Z,-2.64
2023-04-02T21:59:51.948Z,-2.65
2023-04-02T22:00:52.447Z,-2.68
2023-04-02T22:01:53.045Z,-2.69
2023-04-02T22:02:53.408Z,-2.67
2023-04-02T22:03:54.620Z,-2.7
2023-04-02T22:04:53.925Z,-2.71
2023-04-02T22:06:56.699Z,-2.71
2023-04-02T22:07:57.224Z,-2.76
2023-04-02T22:09:00.110Z,-2.76
2023-04-02T22:09:58.006Z,-2.73
2023-04-02T22:11:04.094Z,-2.74
2023-04-02T22:12:01.570Z,-2.71
2023-04-02T22:13:01.906Z,-2.76
2023-04-02T22:14:03.792Z,-2.79
2023-04-02T22:15:02.801Z,-2.79
2023-04-02T22:16:06.859Z,-2.78
2023-04-02T22:17:04.522Z,-2.75
2023-04-02T22:18:05.078Z,-2.8
2023-04-02T22:19:09.508Z,-2.8
2023-04-02T22:20:08.170Z,-2.78
2023-04-02T22:21:08.471Z,-2.79
2023-04-02T22:22:07.762Z,-2.75
2023-04-02T22:23:08.279Z,-2.72
2023-04-02T22:24:13.708Z,-2.76
2023-04-02T22:25:11.049Z,-2.81
2023-04-02T22:26:13.011Z,-2.81
2023-04-02T22:27:11.989Z,-2.86
2023-04-02T22:28:12.316Z,-2.88
2023-04-02T22:29:12.738Z,-2.87
2023-04-02T22:30:13.757Z,-2.91
2023-04-02T22:31:19.216Z,-2.91
2023-04-02T22:32:16.744Z,-2.87
2023-04-02T22:33:17.376Z,-2.89
2023-04-02T22:34:17.529Z,-2.92
2023-04-02T22:35:17.871Z,-2.91
2023-04-02T22:36:19.513Z,-2.92
2023-04-02T22:37:18.714Z,-2.93
2023-04-02T22:38:19.850Z,-2.83
2023-04-02T22:39:19.531Z,-2.88
2023-04-02T22:40:19.886Z,-2.85
2023-04-02T22:41:23.396Z,-2.82
2023-04-02T22:42:20.895Z,-2.84
2023-04-02T22:43:21.313Z,-2.81
2023-04-02T22:44:21.568Z,-2.89
2023-04-02T22:45:22.205Z,-2.88
2023-04-02T22:46:23.619Z,-2.87
2023-04-02T22:47:22.920Z,-2.89
2023-04-02T22:48:23.385Z,-2.89
2023-04-02T22:49:23.626Z,-2.87
2023-04-02T22:50:23.949Z,-2.88
2023-04-02T22:51:25.762Z,-2.93
2023-04-02T22:52:24.844Z,-2.88
2023-04-02T22:53:25.573Z,-2.83
2023-04-02T22:54:25.701Z,-2.86
2023-04-02T22:55:26.099Z,-2.85
2023-04-02T22:56:29.077Z,-2.91
2023-04-02T22:57:27.097Z,-2.95
2023-04-02T22:58:27.438Z,-2.99
2023-04-02T22:59:27.754Z,-3
2023-04-02T23:00:28.281Z,-2.94
2023-04-02T23:01:32.509Z,-2.93
2023-04-02T23:02:29.953Z,-2.95
2023-04-02T23:03:30.447Z,-2.93
2023-04-02T23:04:30.590Z,-2.9
2023-04-02T23:05:31.086Z,-2.94
2023-04-02T23:06:31.910Z,-2.95
2023-04-02T23:07:32.013Z,-2.99
2023-04-02T23:08:32.421Z,-3.01
2023-04-02T23:09:32.850Z,-2.94
2023-04-02T23:10:33.170Z,-2.99
2023-04-02T23:11:33.976Z,-3
2023-04-02T23:12:33.990Z,-2.94
2023-04-02T23:13:35.455Z,-2.91
2023-04-02T23:14:34.746Z,-2.88
2023-04-02T23:15:35.365Z,-2.89
2023-04-02T23:16:35.677Z,-2.97
2023-04-02T23:17:36.686Z,-2.89
2023-04-02T23:18:38.653Z,-2.88
2023-04-02T23:19:37.520Z,-2.87
2023-04-02T23:20:38.139Z,-2.89
2023-04-02T23:21:38.462Z,-2.9
2023-04-02T23:22:38.866Z,-2.94
2023-04-02T23:23:39.183Z,-2.92
2023-04-02T23:24:39.762Z,-2.92
2023-04-02T23:25:40.026Z,-2.98
2023-04-02T23:26:40.378Z,-3.02
2023-04-02T23:27:41.516Z,-3.04
2023-04-02T23:28:42.497Z,-2.94
2023-04-02T23:29:42.239Z,-2.92
2023-04-02T23:30:44.070Z,-2.92
2023-04-02T23:31:43.290Z,-2.99
2023-04-02T23:32:43.578Z,-3.04
2023-04-02T23:33:44.286Z,-2.97
2023-04-02T23:34:44.484Z,-2.96
2023-04-02T23:35:44.812Z,-2.98
2023-04-02T23:36:45.323Z,-2.99
2023-04-02T23:37:49.524Z,-2.97
2023-04-02T23:38:47.274Z,-2.96
2023-04-02T23:39:47.305Z,-2.97
2023-04-02T23:40:47.741Z,-2.97
2023-04-02T23:41:48.013Z,-2.94
2023-04-02T23:42:49.138Z,-3
2023-04-02T23:43:49.812Z,-2.96
2023-04-02T23:44:49.976Z,-3.02
2023-04-02T23:45:50.908Z,-3.01
2023-04-02T23:46:51.393Z,-3.05
2023-04-02T23:47:51.367Z,-3.01
2023-04-02T23:48:52.599Z,-3.06
2023-04-02T23:49:52.118Z,-3.07
2023-04-02T23:50:52.482Z,-3.08
2023-04-02T23:51:52.738Z,-3.05
2023-04-02T23:52:53.404Z,-3.08
2023-04-02T23:53:55.057Z,-3.12
2023-04-02T23:54:54.039Z,-3.12
2023-04-02T23:55:54.550Z,-3.14
2023-04-02T23:56:55.123Z,-3.02
2023-04-02T23:57:55.385Z,-3.01
2023-04-02T23:58:55.735Z,-3.12
2023-04-02T23:59:56.212Z,-3.09
