createdAt,value
2023-03-25T00:04:04.349Z,69
2023-03-25T00:09:40.834Z,68.9
2023-03-25T00:15:01.438Z,68.8
2023-03-25T00:20:53.520Z,68.8
2023-03-25T00:26:14.332Z,68.8
2023-03-25T00:31:35.167Z,68.6
2023-03-25T00:37:27.789Z,68.6
2023-03-25T00:43:19.350Z,68.6
2023-03-25T00:48:56.622Z,68.5
2023-03-25T00:54:43.047Z,68.4
2023-03-25T01:00:34.496Z,68.4
2023-03-25T01:06:27.886Z,68.3
2023-03-25T01:12:04.350Z,68.3
2023-03-25T01:17:40.951Z,68.2
2023-03-25T01:23:17.622Z,68.1
2023-03-25T01:29:09.928Z,68.1
2023-03-25T01:34:46.208Z,68
2023-03-25T01:40:22.498Z,67.9
2023-03-25T01:45:54.190Z,67.9
2023-03-25T01:51:30.620Z,67.8
2023-03-25T01:57:06.357Z,67.8
2023-03-25T02:02:58.602Z,67.7
2023-03-25T02:08:35.086Z,67.6
2023-03-25T02:14:10.778Z,67.6
2023-03-25T02:20:03.485Z,67.5
2023-03-25T02:25:54.778Z,67.5
2023-03-25T02:31:30.168Z,67.4
2023-03-25T02:37:22.617Z,67.4
2023-03-25T02:42:58.658Z,67.3
2023-03-25T02:48:34.885Z,67.3
2023-03-25T02:54:26.910Z,67.2
2023-03-25T03:00:18.039Z,67.1
2023-03-25T03:06:09.872Z,67.1
2023-03-25T03:11:30.390Z,67
2023-03-25T03:17:06.244Z,66.9
2023-03-25T03:22:58.510Z,66.9
2023-03-25T03:28:50.398Z,66.8
2023-03-25T03:35:28.523Z,66.8
2023-03-25T03:41:20.146Z,66.7
2023-03-25T03:46:56.894Z,66.6
2023-03-25T03:52:32.827Z,66.6
2023-03-25T03:58:24.995Z,66.5
2023-03-25T04:04:17.174Z,66.4
2023-03-25T04:09:52.402Z,66.4
2023-03-25T04:15:44.002Z,66.4
2023-03-25T04:21:23.185Z,66.3
2023-03-25T04:26:58.957Z,66.3
2023-03-25T04:32:35.544Z,66.2
2023-03-25T04:38:27.645Z,66.1
2023-03-25T04:44:18.865Z,66.1
2023-03-25T04:49:39.699Z,66
2023-03-25T04:55:31.607Z,65.9
2023-03-25T05:01:23.521Z,65.9
2023-03-25T05:07:15.666Z,65.8
2023-03-25T05:13:06.832Z,65.8
2023-03-25T05:18:58.911Z,65.7
2023-03-25T05:24:34.887Z,65.6
2023-03-25T05:30:26.435Z,65.6
2023-03-25T05:36:19.486Z,65.6
2023-03-25T05:41:56.670Z,65.5
2023-03-25T05:47:48.832Z,65.4
2023-03-25T05:53:39.374Z,65.4
2023-03-25T05:59:35.729Z,65.3
2023-03-25T06:05:43.869Z,65.3
2023-03-25T06:11:34.606Z,65.2
2023-03-25T06:17:26.276Z,65.1
2023-03-25T06:23:18.149Z,65.1
2023-03-25T06:29:09.227Z,65
2023-03-25T06:35:22.168Z,64.9
2023-03-25T06:41:13.639Z,64.9
2023-03-25T06:46:49.781Z,64.8
2023-03-25T06:52:25.706Z,64.8
2023-03-25T06:58:17.955Z,64.7
2023-03-25T07:04:08.983Z,64.6
2023-03-25T07:10:02.551Z,64.6
2023-03-25T07:15:54.848Z,64.5
2023-03-25T07:21:52.560Z,64.4
2023-03-25T07:27:44.665Z,64.4
2023-03-25T07:33:37.378Z,64.4
2023-03-25T07:39:30.160Z,64.3
2023-03-25T07:45:23.979Z,64.3
2023-03-25T07:51:20.553Z,64.2
2023-03-25T07:57:13.846Z,64.1
2023-03-25T08:03:08.108Z,64.1
2023-03-25T08:09:02.256Z,64
2023-03-25T08:14:56.219Z,64
2023-03-25T08:20:48.738Z,63.9
2023-03-25T08:26:27.409Z,63.9
2023-03-25T08:32:20.115Z,63.8
2023-03-25T08:38:11.672Z,63.8
2023-03-25T08:43:47.925Z,63.8
2023-03-25T08:49:23.453Z,63.6
2023-03-25T08:54:43.359Z,63.6
2023-03-25T09:00:35.244Z,63.6
2023-03-25T09:06:47.328Z,63.5
2023-03-25T09:12:42.563Z,63.6
2023-03-25T09:18:34.956Z,64.3
2023-03-25T09:24:28.505Z,64.7
2023-03-25T09:30:21.077Z,64.8
2023-03-25T09:35:58.271Z,64.9
2023-03-25T09:41:50.432Z,65.4
2023-03-25T09:47:48.993Z,66
2023-03-25T09:53:41.609Z,66.3
2023-03-25T09:59:33.900Z,66.4
2023-03-25T10:05:11.157Z,66.5
2023-03-25T10:10:32.438Z,66.6
2023-03-25T10:16:26.858Z,66.7
2023-03-25T10:22:18.595Z,66.8
2023-03-25T10:28:10.041Z,66.8
2023-03-25T10:34:02.469Z,66.9
2023-03-25T10:39:55.236Z,67.1
2023-03-25T10:45:47.614Z,67.4
2023-03-25T10:51:39.424Z,68.1
2023-03-25T10:57:30.930Z,68.9
2023-03-25T11:03:23.651Z,69.6
2023-03-25T11:09:29.489Z,70.4
2023-03-25T11:15:33.535Z,71.1
2023-03-25T11:21:13.791Z,71.4
2023-03-25T11:27:05.691Z,71.5
2023-03-25T11:32:57.622Z,71.4
2023-03-25T11:38:49.931Z,71.5
2023-03-25T11:44:42.119Z,71.5
2023-03-25T11:50:02.701Z,71.5
2023-03-25T11:55:39.170Z,71.4
2023-03-25T12:01:15.829Z,71.4
2023-03-25T12:06:53.124Z,71.3
2023-03-25T12:12:31.989Z,71.3
2023-03-25T12:18:24.571Z,71.2
2023-03-25T12:24:17.064Z,71.1
2023-03-25T12:29:53.245Z,71.1
2023-03-25T12:35:45.624Z,71
2023-03-25T12:41:53.917Z,70.9
2023-03-25T12:47:46.352Z,70.9
2023-03-25T12:53:25.670Z,70.8
2023-03-25T12:58:46.748Z,70.8
2023-03-25T13:04:40.544Z,70.8
2023-03-25T13:10:31.846Z,70.7
2023-03-25T13:16:32.225Z,70.6
2023-03-25T13:22:14.888Z,70.6
2023-03-25T13:28:06.720Z,70.5
2023-03-25T13:33:59.856Z,70.4
2023-03-25T13:39:36.577Z,70.3
2023-03-25T13:45:31.551Z,70.3
2023-03-25T13:50:53.486Z,70.2
2023-03-25T13:56:46.958Z,70.2
2023-03-25T14:02:41.774Z,70.1
2023-03-25T14:08:34.152Z,70.1
2023-03-25T14:14:26.368Z,70
2023-03-25T14:19:47.844Z,69.9
2023-03-25T14:25:28.444Z,69.9
2023-03-25T14:31:20.549Z,69.8
2023-03-25T14:37:14.133Z,69.7
2023-03-25T14:43:03.149Z,69.7
2023-03-25T14:48:52.243Z,69.6
2023-03-25T14:54:31.123Z,69.6
2023-03-25T15:00:25.296Z,69.5
2023-03-25T15:06:18.735Z,69.4
2023-03-25T15:11:54.706Z,69.4
2023-03-25T15:17:46.416Z,69.3
2023-03-25T15:23:38.618Z,69.3
2023-03-25T15:29:30.319Z,69.2
2023-03-25T15:35:22.441Z,69.1
2023-03-25T15:41:27.706Z,69.1
2023-03-25T15:47:30.039Z,69
2023-03-25T15:53:22.807Z,68.9
2023-03-25T15:59:18.395Z,68.9
2023-03-25T16:05:09.748Z,68.8
2023-03-25T16:11:01.527Z,68.8
2023-03-25T16:16:53.069Z,68.7
2023-03-25T16:22:14.073Z,68.6
2023-03-25T16:28:07.937Z,68.6
2023-03-25T16:33:47.095Z,68.5
2023-03-25T16:39:22.635Z,68.4
2023-03-25T16:44:59.109Z,68.4
2023-03-25T16:50:36.813Z,68.3
2023-03-25T16:56:12.356Z,68.3
2023-03-25T17:02:05.010Z,68.2
2023-03-25T17:07:58.035Z,68.1
2023-03-25T17:13:48.766Z,68.1
2023-03-25T17:19:28.695Z,68
2023-03-25T17:25:05.669Z,67.9
2023-03-25T17:30:57.681Z,67.9
2023-03-25T17:36:51.144Z,67.8
2023-03-25T17:42:27.812Z,67.8
2023-03-25T17:48:21.254Z,67.7
2023-03-25T17:54:11.990Z,67.6
2023-03-25T18:00:03.840Z,67.6
2023-03-25T18:05:56.389Z,67.5
2023-03-25T18:11:47.348Z,67.5
2023-03-25T18:17:38.908Z,67.4
2023-03-25T18:23:28.302Z,67.3
2023-03-25T18:29:19.137Z,67.3
2023-03-25T18:35:10.596Z,67.2
2023-03-25T18:41:02.710Z,67.2
2023-03-25T18:46:38.266Z,67.1
2023-03-25T18:52:29.821Z,67.1
2023-03-25T18:58:05.071Z,67
2023-03-25T19:03:57.823Z,66.9
2023-03-25T19:10:03.006Z,66.8
2023-03-25T19:16:06.689Z,66.8
2023-03-25T19:22:06.814Z,66.8
2023-03-25T19:27:57.871Z,66.7
2023-03-25T19:33:50.260Z,66.6
2023-03-25T19:39:42.809Z,66.6
2023-03-25T19:45:20.076Z,66.5
2023-03-25T19:51:11.167Z,66.4
2023-03-25T19:56:47.653Z,66.4
2023-03-25T20:02:39.763Z,66.3
2023-03-25T20:08:16.623Z,66.3
2023-03-25T20:14:17.648Z,66.2
2023-03-25T20:19:54.308Z,66.1
2023-03-25T20:25:29.321Z,66.1
2023-03-25T20:30:50.432Z,66.1
2023-03-25T20:36:53.417Z,66
2023-03-25T20:43:01.362Z,65.9
2023-03-25T20:48:52.497Z,65.9
2023-03-25T20:54:44.428Z,65.8
2023-03-25T21:00:37.297Z,65.8
2023-03-25T21:06:22.676Z,65.7
2023-03-25T21:12:17.541Z,65.6
2023-03-25T21:18:19.662Z,65.6
2023-03-25T21:24:13.640Z,65.5
2023-03-25T21:29:51.919Z,65.4
2023-03-25T21:35:53.520Z,65.4
2023-03-25T21:41:45.057Z,65.3
2023-03-25T21:47:46.769Z,65.3
2023-03-25T21:53:41.177Z,65.2
2023-03-25T21:59:01.893Z,65.1
2023-03-25T22:04:24.004Z,65.1
2023-03-25T22:10:15.682Z,65
2023-03-25T22:16:06.480Z,64.9
2023-03-25T22:21:59.190Z,64.9
2023-03-25T22:27:38.101Z,64.8
2023-03-25T22:33:29.233Z,64.8
2023-03-25T22:39:21.078Z,64.7
2023-03-25T22:44:57.304Z,64.7
2023-03-25T22:50:49.712Z,64.6
2023-03-25T22:56:42.738Z,64.6
2023-03-25T23:02:34.993Z,64.5
2023-03-25T23:08:06.447Z,64.4
2023-03-25T23:13:42.468Z,64.4
2023-03-25T23:19:36.227Z,64.3
2023-03-25T23:25:15.328Z,64.3
2023-03-25T23:31:07.096Z,64.2
2023-03-25T23:36:59.324Z,64.1
2023-03-25T23:42:35.921Z,64.1
2023-03-25T23:48:28.310Z,64
2023-03-25T23:53:48.450Z,63.9
2023-03-25T23:59:24.489Z,63.9
