createdAt,value
2022-11-05T00:00:34.867Z,99.99
2022-11-05T00:01:34.862Z,99.96
2022-11-05T00:02:34.863Z,99.99
2022-11-05T00:03:34.854Z,99.99
2022-11-05T00:04:34.805Z,99.99
2022-11-05T00:05:34.773Z,99.99
2022-11-05T00:06:34.772Z,99.99
2022-11-05T00:07:34.758Z,99.99
2022-11-05T00:08:34.751Z,99.99
2022-11-05T00:09:34.773Z,99.99
2022-11-05T00:10:34.880Z,99.99
2022-11-05T00:11:34.714Z,99.99
2022-11-05T00:12:34.721Z,99.99
2022-11-05T00:13:34.733Z,99.99
2022-11-05T00:14:34.725Z,99.99
2022-11-05T00:15:34.686Z,99.99
2022-11-05T00:16:34.654Z,99.99
2022-11-05T00:17:34.682Z,99.99
2022-11-05T00:18:34.651Z,99.99
2022-11-05T00:19:34.655Z,99.99
2022-11-05T00:20:34.637Z,99.99
2022-11-05T00:21:34.601Z,99.99
2022-11-05T00:22:34.609Z,99.99
2022-11-05T00:23:34.643Z,99.99
2022-11-05T00:24:34.594Z,99.99
2022-11-05T00:25:34.567Z,99.99
2022-11-05T00:26:34.608Z,99.99
2022-11-05T00:27:34.557Z,99.99
2022-11-05T00:28:34.556Z,99.99
2022-11-05T00:29:34.543Z,99.99
2022-11-05T00:30:34.532Z,99.91
2022-11-05T00:31:34.515Z,99.74
2022-11-05T00:32:34.572Z,99.74
2022-11-05T00:33:34.475Z,99.99
2022-11-05T00:34:34.498Z,99.99
2022-11-05T00:35:34.486Z,99.99
2022-11-05T00:36:34.468Z,99.99
2022-11-05T00:37:34.452Z,99.99
2022-11-05T00:38:34.470Z,99.99
2022-11-05T00:39:34.420Z,99.99
2022-11-05T00:40:34.437Z,99.99
2022-11-05T00:41:34.437Z,99.99
2022-11-05T00:42:34.403Z,99.99
2022-11-05T00:43:34.371Z,99.99
2022-11-05T00:44:34.408Z,99.99
2022-11-05T00:45:34.381Z,99.99
2022-11-05T00:46:34.375Z,99.99
2022-11-05T00:47:34.344Z,99.99
2022-11-05T00:48:34.345Z,99.99
2022-11-05T00:49:34.369Z,99.99
2022-11-05T00:50:34.355Z,99.99
2022-11-05T00:51:34.304Z,99.99
2022-11-05T00:52:34.306Z,99.99
2022-11-05T00:53:34.280Z,99.99
2022-11-05T00:54:34.304Z,99.99
2022-11-05T00:55:34.311Z,99.99
2022-11-05T00:56:34.262Z,99.99
2022-11-05T00:57:34.247Z,99.99
2022-11-05T00:58:34.224Z,99.99
2022-11-05T00:59:34.281Z,99.99
2022-11-05T01:00:34.222Z,99.99
2022-11-05T01:01:34.395Z,99.99
2022-11-05T01:02:34.362Z,99.99
2022-11-05T01:03:34.192Z,99.99
2022-11-05T01:04:34.171Z,99.99
2022-11-05T01:05:34.151Z,99.99
2022-11-05T01:06:34.167Z,99.99
2022-11-05T01:07:34.272Z,99.99
2022-11-05T01:08:34.166Z,99.99
2022-11-05T01:09:34.126Z,99.99
2022-11-05T01:10:34.100Z,99.99
2022-11-05T01:11:34.107Z,99.99
2022-11-05T01:12:34.081Z,99.99
2022-11-05T01:13:34.086Z,99.99
2022-11-05T01:14:34.097Z,99.99
2022-11-05T01:15:34.064Z,99.99
2022-11-05T01:16:34.059Z,99.99
2022-11-05T01:17:34.045Z,99.99
2022-11-05T01:18:34.045Z,99.99
2022-11-05T01:19:34.001Z,99.99
2022-11-05T01:20:34.015Z,99.99
2022-11-05T01:21:33.987Z,99.99
2022-11-05T01:22:34.046Z,99.94
2022-11-05T01:23:34.382Z,99.94
2022-11-05T01:24:33.985Z,99.63
2022-11-05T01:25:34.007Z,99.52
2022-11-05T01:26:33.929Z,99.63
2022-11-05T01:27:33.964Z,99.99
2022-11-05T01:28:34.019Z,99.99
2022-11-05T01:29:33.924Z,99.99
2022-11-05T01:30:33.895Z,99.99
2022-11-05T01:31:33.939Z,99.99
2022-11-05T01:32:33.927Z,99.99
2022-11-05T01:33:33.860Z,99.99
2022-11-05T01:34:33.874Z,99.99
2022-11-05T01:35:33.832Z,99.99
2022-11-05T01:36:33.851Z,99.99
2022-11-05T01:37:33.861Z,99.99
2022-11-05T01:38:33.831Z,99.99
2022-11-05T01:39:33.812Z,99.99
2022-11-05T01:40:33.831Z,99.99
2022-11-05T01:41:33.811Z,99.99
2022-11-05T01:42:33.770Z,99.99
2022-11-05T01:43:34.031Z,99.99
2022-11-05T01:44:33.821Z,99.99
2022-11-05T01:45:33.764Z,99.99
2022-11-05T01:46:33.726Z,99.99
2022-11-05T01:47:33.706Z,99.99
2022-11-05T01:48:33.720Z,99.99
2022-11-05T01:49:33.715Z,99.99
2022-11-05T01:50:33.714Z,99.99
2022-11-05T01:51:33.711Z,99.99
2022-11-05T01:52:33.687Z,99.99
2022-11-05T01:53:33.657Z,99.99
2022-11-05T01:54:33.672Z,99.99
2022-11-05T01:55:33.695Z,99.99
2022-11-05T01:56:33.654Z,99.99
2022-11-05T01:57:33.622Z,99.99
2022-11-05T01:58:33.588Z,99.99
2022-11-05T01:59:33.628Z,99.99
2022-11-05T02:00:33.630Z,99.99
2022-11-05T02:01:33.736Z,99.99
2022-11-05T02:02:33.662Z,99.99
2022-11-05T02:03:33.596Z,99.99
2022-11-05T02:04:33.557Z,99.99
2022-11-05T02:05:33.530Z,99.99
2022-11-05T02:06:33.533Z,99.99
2022-11-05T02:07:33.536Z,99.99
2022-11-05T02:08:33.509Z,99.99
2022-11-05T02:09:33.503Z,99.99
2022-11-05T02:10:33.468Z,99.99
2022-11-05T02:11:33.531Z,99.99
2022-11-05T02:12:33.468Z,99.99
2022-11-05T02:13:33.477Z,99.99
2022-11-05T02:14:33.450Z,99.99
2022-11-05T02:15:33.450Z,99.99
2022-11-05T02:16:33.420Z,99.99
2022-11-05T02:17:33.435Z,99.99
2022-11-05T02:18:33.394Z,99.99
2022-11-05T02:19:33.398Z,99.99
2022-11-05T02:20:33.408Z,99.99
2022-11-05T02:21:33.361Z,99.99
2022-11-05T02:22:33.362Z,99.99
2022-11-05T02:23:33.390Z,99.99
2022-11-05T02:24:33.329Z,99.99
2022-11-05T02:25:33.333Z,99.99
2022-11-05T02:26:33.334Z,99.99
2022-11-05T02:27:33.327Z,99.99
2022-11-05T02:28:33.277Z,99.99
2022-11-05T02:29:33.277Z,99.99
2022-11-05T02:30:33.263Z,99.99
2022-11-05T02:31:33.300Z,99.99
2022-11-05T02:32:33.247Z,99.99
2022-11-05T02:33:33.266Z,99.99
2022-11-05T02:34:33.311Z,99.99
2022-11-05T02:35:33.247Z,99.99
2022-11-05T02:36:33.250Z,99.99
2022-11-05T02:37:33.243Z,99.99
2022-11-05T02:38:33.207Z,99.99
2022-11-05T02:39:33.179Z,99.99
2022-11-05T02:40:33.220Z,99.99
2022-11-05T02:41:33.189Z,99.99
2022-11-05T02:42:33.207Z,99.99
2022-11-05T02:43:33.161Z,99.99
2022-11-05T02:44:33.132Z,99.99
2022-11-05T02:45:33.126Z,99.99
2022-11-05T02:46:33.168Z,99.99
2022-11-05T02:47:33.100Z,99.99
2022-11-05T02:48:33.088Z,99.99
2022-11-05T02:49:33.079Z,99.99
2022-11-05T02:50:33.063Z,99.99
2022-11-05T02:51:33.068Z,99.99
2022-11-05T02:52:33.060Z,99.99
2022-11-05T02:53:33.037Z,99.99
2022-11-05T02:54:33.051Z,99.99
2022-11-05T02:55:33.035Z,99.99
2022-11-05T02:56:33.015Z,99.99
2022-11-05T02:57:33.044Z,99.99
2022-11-05T02:58:32.981Z,99.99
2022-11-05T02:59:33.011Z,99.99
2022-11-05T03:00:33.001Z,99.99
2022-11-05T03:01:33.073Z,99.99
2022-11-05T03:02:33.123Z,99.99
2022-11-05T03:03:32.975Z,99.99
2022-11-05T03:04:32.938Z,99.99
2022-11-05T03:05:32.917Z,99.99
2022-11-05T03:06:32.915Z,99.99
2022-11-05T03:07:32.892Z,99.99
2022-11-05T03:08:32.913Z,99.99
2022-11-05T03:09:32.925Z,99.99
2022-11-05T03:10:32.900Z,99.99
2022-11-05T03:11:32.895Z,99.99
2022-11-05T03:12:32.860Z,99.99
2022-11-05T03:13:32.861Z,99.99
2022-11-05T03:14:32.821Z,99.99
2022-11-05T03:15:32.822Z,99.99
2022-11-05T03:16:32.796Z,99.99
2022-11-05T03:17:32.784Z,99.99
2022-11-05T03:18:32.790Z,99.99
2022-11-05T03:19:32.805Z,99.99
2022-11-05T03:20:32.740Z,99.99
2022-11-05T03:21:32.756Z,99.99
2022-11-05T03:22:32.774Z,99.99
2022-11-05T03:23:32.770Z,99.99
2022-11-05T03:24:32.700Z,99.99
2022-11-05T03:25:32.708Z,99.99
2022-11-05T03:26:32.694Z,99.99
2022-11-05T03:27:32.698Z,99.99
2022-11-05T03:28:32.677Z,99.99
2022-11-05T03:29:32.675Z,99.99
2022-11-05T03:30:32.651Z,99.99
2022-11-05T03:31:32.654Z,99.99
2022-11-05T03:32:32.679Z,99.99
2022-11-05T03:33:32.649Z,99.99
2022-11-05T03:34:32.612Z,99.99
2022-11-05T03:35:32.662Z,99.99
2022-11-05T03:36:32.613Z,99.99
2022-11-05T03:37:32.584Z,99.99
2022-11-05T03:38:32.603Z,99.99
2022-11-05T03:39:32.555Z,99.99
2022-11-05T03:40:32.538Z,99.99
2022-11-05T03:41:32.554Z,99.99
2022-11-05T03:42:32.529Z,99.99
2022-11-05T03:43:32.534Z,99.99
2022-11-05T03:44:32.498Z,99.99
2022-11-05T03:45:32.506Z,99.99
2022-11-05T03:46:32.513Z,99.99
2022-11-05T03:47:32.474Z,99.99
2022-11-05T03:48:32.556Z,99.99
2022-11-05T03:49:32.450Z,99.99
2022-11-05T03:50:37.077Z,99.99
2022-11-05T03:51:32.443Z,99.99
2022-11-05T03:52:32.461Z,99.99
2022-11-05T03:53:32.411Z,99.99
2022-11-05T03:54:32.388Z,99.99
2022-11-05T03:55:32.474Z,99.99
2022-11-05T03:56:32.391Z,99.99
2022-11-05T03:57:32.394Z,99.99
2022-11-05T03:58:32.357Z,99.99
2022-11-05T03:59:32.391Z,99.99
2022-11-05T04:00:32.351Z,99.99
2022-11-05T04:01:32.500Z,99.99
2022-11-05T04:02:32.514Z,99.99
2022-11-05T04:03:32.328Z,99.99
2022-11-05T04:04:32.315Z,99.99
2022-11-05T04:05:32.302Z,99.99
2022-11-05T04:06:32.260Z,99.99
2022-11-05T04:07:32.329Z,99.99
2022-11-05T04:08:32.280Z,99.99
2022-11-05T04:09:32.259Z,99.99
2022-11-05T04:10:32.224Z,99.99
2022-11-05T04:11:32.272Z,99.99
2022-11-05T04:12:32.223Z,99.99
2022-11-05T04:13:32.226Z,99.99
2022-11-05T04:14:32.200Z,99.99
2022-11-05T04:15:32.200Z,99.99
2022-11-05T04:16:32.177Z,99.99
2022-11-05T04:17:32.184Z,99.99
2022-11-05T04:18:32.239Z,99.99
2022-11-05T04:19:32.178Z,99.99
2022-11-05T04:20:32.157Z,99.99
2022-11-05T04:21:32.133Z,99.99
2022-11-05T04:22:32.105Z,99.99
2022-11-05T04:23:32.107Z,99.99
2022-11-05T04:24:32.117Z,99.99
2022-11-05T04:25:32.104Z,99.99
2022-11-05T04:26:32.070Z,99.99
2022-11-05T04:27:32.060Z,99.99
2022-11-05T04:28:32.087Z,99.99
2022-11-05T04:29:32.152Z,99.99
2022-11-05T04:30:32.011Z,99.99
2022-11-05T04:31:32.059Z,99.99
2022-11-05T04:32:32.027Z,99.99
2022-11-05T04:33:32.044Z,99.99
2022-11-05T04:34:31.998Z,99.99
2022-11-05T04:35:32.018Z,99.99
2022-11-05T04:36:31.967Z,99.99
2022-11-05T04:37:31.959Z,99.99
2022-11-05T04:38:31.966Z,99.99
2022-11-05T04:39:31.942Z,99.99
2022-11-05T04:40:31.915Z,99.99
2022-11-05T04:41:31.997Z,99.99
2022-11-05T04:42:31.898Z,99.99
2022-11-05T04:43:31.911Z,99.99
2022-11-05T04:44:31.883Z,99.99
2022-11-05T04:45:31.904Z,99.99
2022-11-05T04:46:31.866Z,99.99
2022-11-05T04:47:31.858Z,99.99
2022-11-05T04:48:31.863Z,99.99
2022-11-05T04:49:31.854Z,99.99
2022-11-05T04:50:31.822Z,99.99
2022-11-05T04:51:31.829Z,99.99
2022-11-05T04:52:31.808Z,99.99
2022-11-05T04:53:31.827Z,99.99
2022-11-05T04:54:31.780Z,99.99
2022-11-05T04:55:31.836Z,99.99
2022-11-05T04:56:31.761Z,99.99
2022-11-05T04:57:31.755Z,99.99
2022-11-05T04:58:31.737Z,99.99
2022-11-05T04:59:31.729Z,99.99
2022-11-05T05:00:31.793Z,99.99
2022-11-05T05:01:31.938Z,99.99
2022-11-05T05:02:31.709Z,99.99
2022-11-05T05:03:31.720Z,99.99
2022-11-05T05:04:31.740Z,99.99
2022-11-05T05:05:31.655Z,99.99
2022-11-05T05:06:31.665Z,99.99
2022-11-05T05:07:31.686Z,99.99
2022-11-05T05:08:31.626Z,99.99
2022-11-05T05:09:31.625Z,99.99
2022-11-05T05:10:31.633Z,99.99
2022-11-05T05:11:31.629Z,99.99
2022-11-05T05:12:31.597Z,99.99
2022-11-05T05:13:31.595Z,99.99
2022-11-05T05:14:31.565Z,99.99
2022-11-05T05:15:31.572Z,99.99
2022-11-05T05:16:31.577Z,99.99
2022-11-05T05:17:31.599Z,99.99
2022-11-05T05:18:31.540Z,99.99
2022-11-05T05:19:31.551Z,99.99
2022-11-05T05:20:31.534Z,99.99
2022-11-05T05:21:31.504Z,99.99
2022-11-05T05:22:31.498Z,99.99
2022-11-05T05:23:31.498Z,99.99
2022-11-05T05:24:31.493Z,99.99
2022-11-05T05:25:31.509Z,99.99
2022-11-05T05:26:31.482Z,99.99
2022-11-05T05:27:31.466Z,99.99
2022-11-05T05:28:31.425Z,99.99
2022-11-05T05:29:31.446Z,99.99
2022-11-05T05:30:31.411Z,99.99
2022-11-05T05:31:31.415Z,99.99
2022-11-05T05:32:31.374Z,99.99
2022-11-05T05:33:31.422Z,99.99
2022-11-05T05:34:31.347Z,99.99
2022-11-05T05:35:31.351Z,99.99
2022-11-05T05:36:31.326Z,99.99
2022-11-05T05:37:31.344Z,99.99
2022-11-05T05:38:31.328Z,99.99
2022-11-05T05:39:31.339Z,99.99
2022-11-05T05:40:31.310Z,99.99
2022-11-05T05:41:31.302Z,99.99
2022-11-05T05:42:31.287Z,99.99
2022-11-05T05:43:31.327Z,99.99
2022-11-05T05:44:31.454Z,99.99
2022-11-05T05:45:31.246Z,99.99
2022-11-05T05:46:31.269Z,99.99
2022-11-05T05:47:31.279Z,99.99
2022-11-05T05:48:31.218Z,99.99
2022-11-05T05:49:31.230Z,99.99
2022-11-05T05:50:31.198Z,99.99
2022-11-05T05:51:31.191Z,99.99
2022-11-05T05:52:31.208Z,99.99
2022-11-05T05:53:31.176Z,99.99
2022-11-05T05:54:34.216Z,99.99
2022-11-05T05:55:31.139Z,99.99
2022-11-05T05:56:31.137Z,99.99
2022-11-05T05:57:31.136Z,99.99
2022-11-05T05:58:31.131Z,99.99
2022-11-05T05:59:31.115Z,99.99
2022-11-05T06:00:31.054Z,99.99
2022-11-05T06:01:31.223Z,99.99
2022-11-05T06:02:31.127Z,99.99
2022-11-05T06:03:31.042Z,99.99
2022-11-05T06:04:31.015Z,99.99
2022-11-05T06:05:31.011Z,99.99
2022-11-05T06:06:30.987Z,99.99
2022-11-05T06:07:36.057Z,99.99
2022-11-05T06:08:30.983Z,99.99
2022-11-05T06:09:30.988Z,99.99
2022-11-05T06:10:30.992Z,99.99
2022-11-05T06:11:30.958Z,99.99
2022-11-05T06:12:30.980Z,99.99
2022-11-05T06:13:30.924Z,99.99
2022-11-05T06:14:30.914Z,99.99
2022-11-05T06:15:35.711Z,99.99
2022-11-05T06:16:30.887Z,99.99
2022-11-05T06:17:30.871Z,99.99
2022-11-05T06:18:30.851Z,99.99
2022-11-05T06:19:30.918Z,99.99
2022-11-05T06:20:30.843Z,99.99
2022-11-05T06:21:30.827Z,99.99
2022-11-05T06:22:30.836Z,99.99
2022-11-05T06:23:30.839Z,99.99
2022-11-05T06:24:30.785Z,99.99
2022-11-05T06:25:30.814Z,99.99
2022-11-05T06:26:30.808Z,99.99
2022-11-05T06:27:30.778Z,99.99
2022-11-05T06:28:30.738Z,99.99
2022-11-05T06:29:30.736Z,99.99
2022-11-05T06:30:30.796Z,99.99
2022-11-05T06:31:30.720Z,99.99
2022-11-05T06:32:30.727Z,99.99
2022-11-05T06:33:30.677Z,99.99
2022-11-05T06:34:30.706Z,99.99
2022-11-05T06:35:30.674Z,99.99
2022-11-05T06:36:30.710Z,99.99
2022-11-05T06:37:30.651Z,99.99
2022-11-05T06:38:30.635Z,99.99
2022-11-05T06:39:30.656Z,99.99
2022-11-05T06:40:30.653Z,99.99
2022-11-05T06:41:30.596Z,99.99
2022-11-05T06:42:30.631Z,99.99
2022-11-05T06:43:30.615Z,99.99
2022-11-05T06:44:30.602Z,99.99
2022-11-05T06:45:30.569Z,99.99
2022-11-05T06:46:30.567Z,99.99
2022-11-05T06:47:30.552Z,99.99
2022-11-05T06:48:30.594Z,99.99
2022-11-05T06:49:30.563Z,99.99
2022-11-05T06:50:30.516Z,99.99
2022-11-05T06:51:30.599Z,99.99
2022-11-05T06:52:30.495Z,99.99
2022-11-05T06:53:30.475Z,99.99
2022-11-05T06:54:30.474Z,99.99
2022-11-05T06:55:30.546Z,99.99
2022-11-05T06:56:30.464Z,99.99
2022-11-05T06:57:30.448Z,99.99
2022-11-05T06:58:30.486Z,99.99
2022-11-05T06:59:30.415Z,99.99
2022-11-05T07:00:30.542Z,99.99
2022-11-05T07:01:30.523Z,99.99
2022-11-05T07:02:30.383Z,99.99
2022-11-05T07:03:30.378Z,99.99
2022-11-05T07:04:30.393Z,99.99
2022-11-05T07:05:30.460Z,99.99
2022-11-05T07:06:34.358Z,99.99
2022-11-05T07:07:30.354Z,99.99
2022-11-05T07:08:30.342Z,99.99
2022-11-05T07:09:30.344Z,99.99
2022-11-05T07:10:30.302Z,99.99
2022-11-05T07:11:30.396Z,99.99
2022-11-05T07:12:30.312Z,99.99
2022-11-05T07:13:30.277Z,99.99
2022-11-05T07:14:30.268Z,99.99
2022-11-05T07:15:30.236Z,99.99
2022-11-05T07:16:30.261Z,99.99
2022-11-05T07:17:30.251Z,99.99
2022-11-05T07:18:30.241Z,99.99
2022-11-05T07:19:30.212Z,99.99
2022-11-05T07:20:33.924Z,99.99
2022-11-05T07:21:30.194Z,99.99
2022-11-05T07:22:30.229Z,99.99
2022-11-05T07:23:30.183Z,99.99
2022-11-05T07:24:30.221Z,99.99
2022-11-05T07:25:30.154Z,99.99
2022-11-05T07:26:34.395Z,99.99
2022-11-05T07:27:30.152Z,99.99
2022-11-05T07:28:30.146Z,99.99
2022-11-05T07:29:30.106Z,99.99
2022-11-05T07:30:30.097Z,99.99
2022-11-05T07:31:30.163Z,99.99
2022-11-05T07:32:30.095Z,99.99
2022-11-05T07:33:35.236Z,99.99
2022-11-05T07:34:30.075Z,99.99
2022-11-05T07:35:30.099Z,99.99
2022-11-05T07:36:30.042Z,99.99
2022-11-05T07:37:30.029Z,99.99
2022-11-05T07:38:30.099Z,99.99
2022-11-05T07:39:30.007Z,99.99
2022-11-05T07:40:29.998Z,99.99
2022-11-05T07:41:30.116Z,99.99
2022-11-05T07:42:30.003Z,99.99
2022-11-05T07:43:29.975Z,99.99
2022-11-05T07:44:29.950Z,99.99
2022-11-05T07:45:29.953Z,99.99
2022-11-05T07:46:29.941Z,99.99
2022-11-05T07:47:29.956Z,99.99
2022-11-05T07:48:29.979Z,99.99
2022-11-05T07:49:29.886Z,99.99
2022-11-05T07:50:29.944Z,99.99
2022-11-05T07:51:29.896Z,99.99
2022-11-05T07:52:29.856Z,99.99
2022-11-05T07:53:29.892Z,99.99
2022-11-05T07:54:29.857Z,99.99
2022-11-05T07:55:29.826Z,99.99
2022-11-05T07:56:29.828Z,99.99
2022-11-05T07:57:29.828Z,99.99
2022-11-05T07:58:29.830Z,99.99
2022-11-05T07:59:29.801Z,99.99
2022-11-05T08:00:29.799Z,99.99
2022-11-05T08:01:29.922Z,99.99
2022-11-05T08:02:29.966Z,99.99
2022-11-05T08:03:29.895Z,99.99
2022-11-05T08:04:29.762Z,99.99
2022-11-05T08:05:29.730Z,99.99
2022-11-05T08:06:29.729Z,99.99
2022-11-05T08:07:29.731Z,99.99
2022-11-05T08:08:29.771Z,99.99
2022-11-05T08:09:29.674Z,99.99
2022-11-05T08:10:29.708Z,99.99
2022-11-05T08:11:29.676Z,99.99
2022-11-05T08:12:29.651Z,99.99
2022-11-05T08:13:29.651Z,99.99
2022-11-05T08:14:29.655Z,99.99
2022-11-05T08:15:29.668Z,99.99
2022-11-05T08:16:29.655Z,99.99
2022-11-05T08:17:29.602Z,99.99
2022-11-05T08:18:29.648Z,99.99
2022-11-05T08:19:29.593Z,99.99
2022-11-05T08:20:29.587Z,99.99
2022-11-05T08:21:29.564Z,99.99
2022-11-05T08:22:29.601Z,99.99
2022-11-05T08:23:29.587Z,99.99
2022-11-05T08:24:29.580Z,99.99
2022-11-05T08:25:29.541Z,99.99
2022-11-05T08:26:29.521Z,99.99
2022-11-05T08:27:29.498Z,99.99
2022-11-05T08:28:29.542Z,99.99
2022-11-05T08:29:29.505Z,99.99
2022-11-05T08:30:29.504Z,99.99
2022-11-05T08:31:29.483Z,99.99
2022-11-05T08:32:29.450Z,99.99
2022-11-05T08:33:29.430Z,99.99
2022-11-05T08:34:29.489Z,99.99
2022-11-05T08:35:29.451Z,99.99
2022-11-05T08:36:29.439Z,99.99
2022-11-05T08:37:29.417Z,99.99
2022-11-05T08:38:29.384Z,99.99
2022-11-05T08:39:29.403Z,99.99
2022-11-05T08:40:29.411Z,99.99
2022-11-05T08:41:29.426Z,99.99
2022-11-05T08:42:29.348Z,99.99
2022-11-05T08:43:29.355Z,99.99
2022-11-05T08:44:29.382Z,99.99
2022-11-05T08:45:29.654Z,99.99
2022-11-05T08:46:29.315Z,99.99
2022-11-05T08:47:29.301Z,99.99
2022-11-05T08:48:29.298Z,99.99
2022-11-05T08:49:29.319Z,99.99
2022-11-05T08:50:29.270Z,99.99
2022-11-05T08:51:29.265Z,99.99
2022-11-05T08:52:29.510Z,99.99
2022-11-05T08:53:29.607Z,99.99
2022-11-05T08:54:29.305Z,99.99
2022-11-05T08:55:29.241Z,99.99
2022-11-05T08:56:29.252Z,99.99
2022-11-05T08:57:29.218Z,99.99
2022-11-05T08:58:29.240Z,99.99
2022-11-05T08:59:29.226Z,99.99
2022-11-05T09:00:29.205Z,99.99
2022-11-05T09:01:29.351Z,99.99
2022-11-05T09:02:29.338Z,99.99
2022-11-05T09:03:29.172Z,99.99
2022-11-05T09:04:29.227Z,99.99
2022-11-05T09:05:29.116Z,99.99
2022-11-05T09:06:29.132Z,99.99
2022-11-05T09:07:29.143Z,99.99
2022-11-05T09:08:29.098Z,99.99
2022-11-05T09:09:29.103Z,99.99
2022-11-05T09:10:29.135Z,99.99
2022-11-05T09:11:49.601Z,99.99
2022-11-05T09:12:29.073Z,99.99
2022-11-05T09:13:29.235Z,99.99
2022-11-05T09:14:28.066Z,99.99
2022-11-05T09:15:29.045Z,99.99
2022-11-05T09:16:29.018Z,99.83
2022-11-05T09:17:28.992Z,99.63
2022-11-05T09:18:29.005Z,99.32
2022-11-05T09:19:28.957Z,98.80
2022-11-05T09:20:28.998Z,98.45
2022-11-05T09:21:28.975Z,97.63
2022-11-05T09:22:29.013Z,97.63
2022-11-05T09:23:28.961Z,97.94
2022-11-05T09:24:28.942Z,98.14
2022-11-05T09:25:28.913Z,98.51
2022-11-05T09:26:28.905Z,99.02
2022-11-05T09:27:28.918Z,98.51
2022-11-05T09:28:28.890Z,97.79
2022-11-05T09:29:28.878Z,96.77
2022-11-05T09:30:28.875Z,96.41
2022-11-05T09:31:28.846Z,96.51
2022-11-05T09:32:28.842Z,96.51
2022-11-05T09:33:28.833Z,96.20
2022-11-05T09:34:28.847Z,95.49
2022-11-05T09:35:28.799Z,96.16
2022-11-05T09:36:28.795Z,95.54
2022-11-05T09:37:28.767Z,95.44
2022-11-05T09:38:28.778Z,95.54
2022-11-05T09:39:28.756Z,95.20
2022-11-05T09:40:28.756Z,95.50
2022-11-05T09:41:28.734Z,93.96
2022-11-05T09:42:28.735Z,94.27
2022-11-05T09:43:31.782Z,93.25
2022-11-05T09:44:28.768Z,93.71
2022-11-05T09:45:28.722Z,93.62
2022-11-05T09:46:28.675Z,92.18
2022-11-05T09:47:28.680Z,91.46
2022-11-05T09:48:28.676Z,90.75
2022-11-05T09:49:28.647Z,91.46
2022-11-05T09:50:28.651Z,91.77
2022-11-05T09:51:28.660Z,91.61
2022-11-05T09:52:28.613Z,91.56
2022-11-05T09:53:28.615Z,92.18
2022-11-05T09:54:28.687Z,92.08
2022-11-05T09:55:28.592Z,90.44
2022-11-05T09:56:28.603Z,90.95
2022-11-05T09:57:28.624Z,90.64
2022-11-05T09:58:29.063Z,90.34
2022-11-05T09:59:28.597Z,90.44
2022-11-05T10:00:28.515Z,90.23
2022-11-05T10:01:28.715Z,89.92
2022-11-05T10:02:28.645Z,90.13
2022-11-05T10:03:28.539Z,89.83
2022-11-05T10:04:28.494Z,91.16
2022-11-05T10:05:28.546Z,90.39
2022-11-05T10:06:28.501Z,89.27
2022-11-05T10:07:28.459Z,90.19
2022-11-05T10:08:28.432Z,87.90
2022-11-05T10:09:28.480Z,87.73
2022-11-05T10:10:28.432Z,87.90
2022-11-05T10:11:28.420Z,87.53
2022-11-05T10:12:28.468Z,88.31
2022-11-05T10:13:28.410Z,87.08
2022-11-05T10:14:28.381Z,87.02
2022-11-05T10:15:28.371Z,87.63
2022-11-05T10:16:28.421Z,88.00
2022-11-05T10:17:28.372Z,86.98
2022-11-05T10:18:28.331Z,87.49
2022-11-05T10:19:28.376Z,87.85
2022-11-05T10:20:28.316Z,87.24
2022-11-05T10:21:59.645Z,86.90
2022-11-05T10:22:28.290Z,85.36
2022-11-05T10:23:28.584Z,85.88
2022-11-05T10:24:28.276Z,86.14
2022-11-05T10:25:28.278Z,85.73
2022-11-05T10:26:28.270Z,84.50
2022-11-05T10:27:28.245Z,84.91
2022-11-05T10:28:28.213Z,84.71
2022-11-05T10:29:28.227Z,84.50
2022-11-05T10:30:28.213Z,84.71
2022-11-05T10:31:32.871Z,84.91
2022-11-05T10:32:28.231Z,83.59
2022-11-05T10:33:28.199Z,83.79
2022-11-05T10:34:28.191Z,84.09
2022-11-05T10:35:28.165Z,83.59
2022-11-05T10:36:28.141Z,83.48
2022-11-05T10:37:28.535Z,83.79
2022-11-05T10:38:28.210Z,84.00
2022-11-05T10:39:28.173Z,84.09
2022-11-05T10:40:28.185Z,84.00
2022-11-05T10:41:28.158Z,84.57
2022-11-05T10:42:28.097Z,84.26
2022-11-05T10:43:28.099Z,84.36
2022-11-05T10:44:28.113Z,84.06
2022-11-05T10:45:28.172Z,83.61
2022-11-05T10:46:28.043Z,82.28
2022-11-05T10:47:28.057Z,82.14
2022-11-05T10:48:28.314Z,81.53
2022-11-05T10:49:28.032Z,81.84
2022-11-05T10:50:28.048Z,81.84
2022-11-05T10:51:28.027Z,81.23
2022-11-05T10:52:28.032Z,81.32
2022-11-05T10:53:27.992Z,81.32
2022-11-05T10:54:28.031Z,81.84
2022-11-05T10:55:27.963Z,81.43
2022-11-05T10:56:28.022Z,81.77
2022-11-05T10:57:27.976Z,81.46
2022-11-05T10:58:28.014Z,81.46
2022-11-05T10:59:27.980Z,81.37
2022-11-05T11:00:27.887Z,82.12
2022-11-05T11:01:28.068Z,82.32
2022-11-05T11:02:27.993Z,82.63
2022-11-05T11:03:27.909Z,81.81
2022-11-05T11:04:27.856Z,82.42
2022-11-05T11:05:27.855Z,83.34
2022-11-05T11:06:27.860Z,83.95
2022-11-05T11:07:27.865Z,83.14
2022-11-05T11:08:27.880Z,82.93
2022-11-05T11:09:27.836Z,83.18
2022-11-05T11:10:27.848Z,82.93
2022-11-05T11:11:27.786Z,83.34
2022-11-05T11:12:27.795Z,83.65
2022-11-05T11:13:27.769Z,83.04
2022-11-05T11:14:27.801Z,83.34
2022-11-05T11:15:27.754Z,83.04
2022-11-05T11:16:27.774Z,82.53
2022-11-05T11:17:27.798Z,82.12
2022-11-05T11:18:27.718Z,82.22
2022-11-05T11:19:27.734Z,81.20
2022-11-05T11:20:27.701Z,81.16
2022-11-05T11:21:27.763Z,81.57
2022-11-05T11:22:27.663Z,81.87
2022-11-05T11:23:27.657Z,81.77
2022-11-05T11:24:32.541Z,81.16
2022-11-05T11:25:27.639Z,81.16
2022-11-05T11:26:27.607Z,80.75
2022-11-05T11:27:27.628Z,80.51
2022-11-05T11:28:27.593Z,79.49
2022-11-05T11:29:27.614Z,79.18
2022-11-05T11:30:27.584Z,79.18
2022-11-05T11:31:27.577Z,79.90
2022-11-05T11:32:27.581Z,78.88
2022-11-05T11:33:27.565Z,78.23
2022-11-05T11:34:27.558Z,78.23
2022-11-05T11:35:27.551Z,78.74
2022-11-05T11:36:27.629Z,78.74
2022-11-05T11:37:27.535Z,78.43
2022-11-05T11:38:27.492Z,78.43
2022-11-05T11:39:27.493Z,78.23
2022-11-05T11:40:27.498Z,77.62
2022-11-05T11:41:27.507Z,77.51
2022-11-05T11:42:27.447Z,77.21
2022-11-05T11:43:27.477Z,77.21
2022-11-05T11:44:27.472Z,78.43
2022-11-05T11:45:27.435Z,78.02
2022-11-05T11:46:27.427Z,78.33
2022-11-05T11:47:27.477Z,78.02
2022-11-05T11:48:27.393Z,78.12
2022-11-05T11:49:27.403Z,78.02
2022-11-05T11:50:27.422Z,78.33
2022-11-05T11:51:27.529Z,78.33
2022-11-05T11:52:27.347Z,77.82
2022-11-05T11:53:27.354Z,77.82
2022-11-05T11:54:29.222Z,77.92
2022-11-05T11:55:27.349Z,77.98
2022-11-05T11:56:27.302Z,77.58
2022-11-05T11:57:27.331Z,77.98
2022-11-05T11:58:27.327Z,77.95
2022-11-05T11:59:53.741Z,77.75
2022-11-05T12:00:27.261Z,76.42
2022-11-05T12:01:27.602Z,76.53
2022-11-05T12:02:27.313Z,76.93
2022-11-05T12:03:27.996Z,76.53
2022-11-05T12:04:27.231Z,75.92
2022-11-05T12:05:27.233Z,75.81
2022-11-05T12:06:27.237Z,76.73
2022-11-05T12:07:27.231Z,75.81
2022-11-05T12:08:27.213Z,75.60
2022-11-05T12:09:27.171Z,76.01
2022-11-05T12:10:27.254Z,76.32
2022-11-05T12:11:27.176Z,76.01
2022-11-05T12:12:27.184Z,75.51
2022-11-05T12:13:27.168Z,76.01
2022-11-05T12:14:27.163Z,76.42
2022-11-05T12:15:27.196Z,76.25
2022-11-05T12:16:27.112Z,77.07
2022-11-05T12:17:27.114Z,77.07
2022-11-05T12:18:27.101Z,76.66
2022-11-05T12:19:27.120Z,76.46
2022-11-05T12:20:27.123Z,77.07
2022-11-05T12:21:48.091Z,76.97
2022-11-05T12:22:27.038Z,76.97
2022-11-05T12:23:27.165Z,77.68
2022-11-05T12:24:27.056Z,77.68
2022-11-05T12:25:27.032Z,77.27
2022-11-05T12:26:26.991Z,78.09
2022-11-05T12:27:26.988Z,77.27
2022-11-05T12:28:27.036Z,77.58
2022-11-05T12:29:30.154Z,77.78
2022-11-05T12:30:26.950Z,77.78
2022-11-05T12:31:26.964Z,76.56
2022-11-05T12:32:27.080Z,76.76
2022-11-05T12:33:26.919Z,76.15
2022-11-05T12:34:26.935Z,76.39
2022-11-05T12:35:27.073Z,75.98
2022-11-05T12:36:27.647Z,76.59
2022-11-05T12:37:27.040Z,76.09
2022-11-05T12:38:27.499Z,76.70
2022-11-05T12:39:26.873Z,77.21
2022-11-05T12:40:27.058Z,76.59
2022-11-05T12:41:26.916Z,76.80
2022-11-05T12:42:26.854Z,76.59
2022-11-05T12:43:26.810Z,76.70
2022-11-05T12:44:26.804Z,77.21
2022-11-05T12:45:26.797Z,77.21
2022-11-05T12:46:26.780Z,77.27
2022-11-05T12:47:26.770Z,77.21
2022-11-05T12:48:30.278Z,76.90
2022-11-05T12:49:26.794Z,77.00
2022-11-05T12:50:26.757Z,77.00
2022-11-05T12:51:26.732Z,77.62
2022-11-05T12:52:26.726Z,77.89