createdAt,value
2018-12-22T00:00:28.871Z,100594.57
2018-12-22T00:02:58.139Z,100595.94
2018-12-22T00:05:26.472Z,100594.22
2018-12-22T00:07:54.765Z,100596.13
2018-12-22T00:10:23.088Z,100586.61
2018-12-22T00:12:51.408Z,100577.56
2018-12-22T00:15:19.735Z,100580.84
2018-12-22T00:17:48.179Z,100571.19
2018-12-22T00:20:16.600Z,100580.48
2018-12-22T00:22:45.031Z,100579.75
2018-12-22T00:25:13.445Z,100574.18
2018-12-22T00:27:41.799Z,100581.77
2018-12-22T00:30:10.311Z,100580.11
2018-12-22T00:32:38.638Z,100582.11
2018-12-22T00:35:07.050Z,100587.75
2018-12-22T00:37:35.423Z,100588.04
2018-12-22T00:40:03.937Z,100585.20
2018-12-22T00:42:32.373Z,100583.84
2018-12-22T00:45:01.633Z,100586.90
2018-12-22T00:47:29.992Z,100567.69
2018-12-22T00:49:58.327Z,100580.59
2018-12-22T00:52:26.753Z,100580.69
2018-12-22T00:54:55.161Z,100579.02
2018-12-22T00:57:23.519Z,100577.02
2018-12-22T00:59:51.897Z,100586.23
2018-12-22T01:02:20.422Z,100576.48
2018-12-22T01:04:48.729Z,100583.03
2018-12-22T01:07:17.064Z,100581.92
2018-12-22T01:09:45.425Z,100577.41
2018-12-22T01:12:13.753Z,100565.45
2018-12-22T01:14:42.149Z,100573.89
2018-12-22T01:17:10.577Z,100575.55
2018-12-22T01:19:38.908Z,100576.73
2018-12-22T01:22:07.328Z,100575.45
2018-12-22T01:24:35.681Z,100571.47
2018-12-22T01:27:04.119Z,100572.75
2018-12-22T01:29:32.448Z,100572.66
2018-12-22T01:32:00.789Z,100575.94
2018-12-22T01:34:29.107Z,100572.59
2018-12-22T01:36:57.465Z,100575.87
2018-12-22T01:39:25.814Z,100573.61
2018-12-22T01:41:54.148Z,100569.41
2018-12-22T01:44:22.473Z,100577.05
2018-12-22T01:46:50.917Z,100567.14
2018-12-22T01:49:19.249Z,100571.41
2018-12-22T01:51:47.706Z,100563.61
2018-12-22T01:54:16.097Z,100554.05
2018-12-22T01:56:44.545Z,100547.23
2018-12-22T01:59:12.987Z,100544.23
2018-12-22T02:01:41.329Z,100538.84
2018-12-22T02:04:09.691Z,100536.94
2018-12-22T02:06:38.107Z,100544.97
2018-12-22T02:09:07.852Z,100535.15
2018-12-22T02:11:36.147Z,100523.94
2018-12-22T02:14:04.638Z,100526.64
2018-12-22T02:16:32.973Z,100523.45
2018-12-22T02:19:01.366Z,100517.37
2018-12-22T02:21:29.692Z,100512.08
2018-12-22T02:23:58.132Z,100504.05
2018-12-22T02:26:26.452Z,100504.05
2018-12-22T02:28:56.868Z,100507.63
2018-12-22T02:31:25.097Z,100502.59
2018-12-22T02:33:53.439Z,100495.30
2018-12-22T02:36:21.741Z,100494.47
2018-12-22T02:38:50.166Z,100494.47
2018-12-22T02:41:18.518Z,100491.48
2018-12-22T02:43:47.102Z,100487.21
2018-12-22T02:46:15.463Z,100498.58
2018-12-22T02:48:43.830Z,100507.50
2018-12-22T02:51:12.232Z,100499.03
2018-12-22T02:53:40.624Z,100521.52
2018-12-22T02:56:09.079Z,100505.05
2018-12-22T02:58:37.410Z,100500.75
2018-12-22T03:01:05.839Z,100486.55
2018-12-22T03:03:34.814Z,100476.34
2018-12-22T03:06:03.315Z,100488.64
2018-12-22T03:08:31.743Z,100480.30
2018-12-22T03:11:00.085Z,100470.16
2018-12-22T03:13:28.433Z,100458.06
2018-12-22T03:15:56.765Z,100440.94
2018-12-22T03:18:25.124Z,100443.86
2018-12-22T03:20:53.595Z,100441.66
2018-12-22T03:23:22.030Z,100437.39
2018-12-22T03:25:50.501Z,100426.30
2018-12-22T03:28:18.847Z,100423.94
2018-12-22T03:30:47.164Z,100424.20
2018-12-22T03:33:15.527Z,100418.19
2018-12-22T03:35:43.976Z,100418.11
2018-12-22T03:38:12.417Z,100418.83
2018-12-22T03:40:40.757Z,100411.56
2018-12-22T03:43:09.137Z,100420.28
2018-12-22T03:45:37.496Z,100419.84
2018-12-22T03:48:05.944Z,100413.02
2018-12-22T03:50:34.346Z,100415.19
2018-12-22T03:53:02.798Z,100418.66
2018-12-22T03:55:31.146Z,100418.56
2018-12-22T03:57:59.444Z,100416.02
2018-12-22T04:00:27.879Z,100424.84
2018-12-22T04:02:56.216Z,100427.48
2018-12-22T04:05:24.527Z,100420.66
2018-12-22T04:07:52.869Z,100430.76
2018-12-22T04:10:21.235Z,100430.50
2018-12-22T04:12:49.557Z,100436.87
2018-12-22T04:15:18.029Z,100441.52
2018-12-22T04:17:46.353Z,100453.72
2018-12-22T04:20:14.700Z,100459.09
2018-12-22T04:22:43.075Z,100464.55
2018-12-22T04:25:11.412Z,100464.03
2018-12-22T04:27:39.729Z,100453.91
2018-12-22T04:30:08.244Z,100465.82
2018-12-22T04:32:36.576Z,100467.29
2018-12-22T04:35:05.188Z,100467.84
2018-12-22T04:37:33.509Z,100482.75
2018-12-22T04:40:01.922Z,100486.85
2018-12-22T04:42:30.225Z,100500.42
2018-12-22T04:44:58.599Z,100506.06
2018-12-22T04:47:27.167Z,100513.78
2018-12-22T04:49:55.501Z,100517.80
2018-12-22T04:52:23.909Z,100521.69
2018-12-22T04:54:52.224Z,100523.59
2018-12-22T04:57:20.513Z,100526.69
2018-12-22T04:59:48.967Z,100540.95
2018-12-22T05:02:17.399Z,100537.03
2018-12-22T05:04:45.803Z,100548.05
2018-12-22T05:07:14.120Z,100559.52
2018-12-22T05:09:42.509Z,100562.23
2018-12-22T05:12:10.839Z,100573.64
2018-12-22T05:14:39.160Z,100578.80
2018-12-22T05:17:07.592Z,100587.80
2018-12-22T05:19:35.992Z,100590.16
2018-12-22T05:22:04.479Z,100595.25
2018-12-22T05:24:32.791Z,100604.47
2018-12-22T05:27:01.266Z,100606.63
2018-12-22T05:29:29.585Z,100611.88
2018-12-22T05:31:57.909Z,100612.70
2018-12-22T05:34:26.310Z,100614.42
2018-12-22T05:36:54.701Z,100623.63
2018-12-22T05:39:23.047Z,100626.37
2018-12-22T05:41:51.407Z,100628.38
2018-12-22T05:44:19.730Z,100638.57
2018-12-22T05:46:48.200Z,100641.86
2018-12-22T05:49:16.533Z,100651.76
2018-12-22T05:51:44.942Z,100651.91
2018-12-22T05:54:13.265Z,100653.18
2018-12-22T05:56:41.649Z,100664.59
2018-12-22T05:59:10.786Z,100667.82
2018-12-22T06:01:39.121Z,100666.64
2018-12-22T06:04:07.485Z,100669.92
2018-12-22T06:06:35.833Z,100677.19
2018-12-22T06:09:06.189Z,100683.11
2018-12-22T06:11:34.977Z,100689.83
2018-12-22T06:14:03.558Z,100682.72
2018-12-22T06:16:31.887Z,100687.76
2018-12-22T06:19:00.248Z,100694.66
2018-12-22T06:21:28.546Z,100696.62
2018-12-22T06:23:56.865Z,100702.55
2018-12-22T06:26:25.167Z,100706.06
2018-12-22T06:28:53.496Z,100718.42
2018-12-22T06:31:21.832Z,100722.84
2018-12-22T06:33:50.136Z,100714.45
2018-12-22T06:36:18.642Z,100733.38
2018-12-22T06:38:47.077Z,100736.11
2018-12-22T06:41:15.378Z,100757.70
2018-12-22T06:43:43.721Z,100768.18
2018-12-22T06:46:12.049Z,100767.88
2018-12-22T06:48:40.369Z,100785.33
2018-12-22T06:51:08.777Z,100788.80
2018-12-22T06:53:37.201Z,100805.05
2018-12-22T06:56:05.511Z,100809.75
2018-12-22T06:58:33.870Z,100819.94
2018-12-22T07:01:02.257Z,100836.97
2018-12-22T07:03:30.558Z,100831.09
2018-12-22T07:05:58.853Z,100837.64
2018-12-22T07:08:27.286Z,100847.83
2018-12-22T07:10:55.595Z,100856.35
2018-12-22T07:13:23.936Z,100865.13
2018-12-22T07:15:52.319Z,100871.41
2018-12-22T07:18:20.615Z,100871.94
2018-12-22T07:20:49.064Z,100881.16
2018-12-22T07:23:17.555Z,100893.06
2018-12-22T07:25:45.955Z,100888.27
2018-12-22T07:28:14.267Z,100894.11
2018-12-22T07:30:42.581Z,100898.16
2018-12-22T07:33:10.869Z,100907.23
2018-12-22T07:35:39.271Z,100916.67
2018-12-22T07:38:07.641Z,100922.05
2018-12-22T07:40:36.101Z,100924.45
2018-12-22T07:43:04.420Z,100929.55
2018-12-22T07:45:32.713Z,100943.86
2018-12-22T07:48:01.592Z,100945.14
2018-12-22T07:50:29.915Z,100949.80
2018-12-22T07:52:58.452Z,100948.57
2018-12-22T07:55:26.817Z,100959.51
2018-12-22T07:57:55.140Z,100962.58
2018-12-22T08:00:23.524Z,100965.38
2018-12-22T08:02:51.837Z,100982.39
2018-12-22T08:05:20.142Z,100982.30
2018-12-22T08:07:48.517Z,100986.25
2018-12-22T08:10:16.995Z,100996.75
2018-12-22T08:12:45.382Z,100995.79
2018-12-22T08:15:13.707Z,100993.63
2018-12-22T08:17:42.107Z,100998.42
2018-12-22T08:20:10.492Z,101006.81
2018-12-22T08:22:38.895Z,101013.31
2018-12-22T08:25:07.441Z,101014.98
2018-12-22T08:27:35.768Z,101018.27
2018-12-22T08:32:38.257Z,101031.41
2018-12-22T08:35:06.806Z,101034.91
2018-12-22T08:37:35.602Z,101037.25
2018-12-22T08:40:04.183Z,101043.62
2018-12-22T08:42:32.584Z,101049.47
2018-12-22T08:45:01.217Z,101043.93
2018-12-22T08:47:29.524Z,101054.13
2018-12-22T08:49:57.844Z,101058.39
2018-12-22T08:52:26.172Z,101059.66
2018-12-22T08:54:54.464Z,101059.05
2018-12-22T08:57:23.037Z,101063.63
2018-12-22T08:59:52.263Z,101069.55
2018-12-22T09:02:20.661Z,101070.26
2018-12-22T09:04:48.969Z,101069.95
2018-12-22T09:07:17.374Z,101075.72
2018-12-22T09:09:45.754Z,101072.86
2018-12-22T09:12:15.058Z,101071.53
2018-12-22T09:14:43.354Z,101074.23
2018-12-22T09:17:11.634Z,101083.90
2018-12-22T09:19:39.955Z,101083.85
2018-12-22T09:22:08.240Z,101090.58
2018-12-22T09:24:36.521Z,101098.90
2018-12-22T09:27:05.016Z,101098.77
2018-12-22T09:29:33.307Z,101106.33
2018-12-22T09:32:01.661Z,101105.76
2018-12-22T09:34:30.059Z,101109.45
2018-12-22T09:36:58.356Z,101123.31
2018-12-22T09:39:26.709Z,101116.62
2018-12-22T09:41:55.015Z,101123.17
2018-12-22T09:44:23.325Z,101127.67
2018-12-22T09:46:51.613Z,101131.28
2018-12-22T09:49:19.929Z,101130.75
2018-12-22T09:51:48.212Z,101139.98
2018-12-22T09:54:16.572Z,101134.84
2018-12-22T09:56:44.944Z,101141.21
2018-12-22T09:59:13.212Z,101138.89
2018-12-22T10:01:41.623Z,101145.36
2018-12-22T10:04:10.034Z,101129.44
2018-12-22T10:06:38.397Z,101143.34
2018-12-22T10:09:07.783Z,101145.84
2018-12-22T10:11:36.157Z,101144.43
2018-12-22T10:14:04.787Z,101140.69
2018-12-22T10:16:33.195Z,101147.50
2018-12-22T10:19:01.523Z,101145.34
2018-12-22T10:21:29.824Z,101148.48
2018-12-22T10:23:58.141Z,101155.16
2018-12-22T10:26:26.456Z,101153.22
2018-12-22T10:28:54.804Z,101160.96
2018-12-22T10:31:23.208Z,101155.98
2018-12-22T10:33:51.602Z,101156.83
2018-12-22T10:36:19.896Z,101158.94
2018-12-22T10:38:48.251Z,101166.59
2018-12-22T10:41:16.712Z,101162.98
2018-12-22T10:43:45.120Z,101165.50
2018-12-22T10:46:13.443Z,101171.22
2018-12-22T10:48:41.822Z,101175.35
2018-12-22T10:51:10.143Z,101183.45
2018-12-22T10:53:38.458Z,101186.17
2018-12-22T10:56:06.899Z,101187.80
2018-12-22T10:58:35.317Z,101186.61
2018-12-22T11:01:03.803Z,101188.64
2018-12-22T11:03:32.990Z,101203.64
2018-12-22T11:06:01.430Z,101201.57
2018-12-22T11:08:29.838Z,101202.23
2018-12-22T11:10:58.259Z,101213.50
2018-12-22T11:13:26.546Z,101206.81
2018-12-22T11:15:54.952Z,101206.28
2018-12-22T11:18:23.264Z,101213.05
2018-12-22T11:20:51.572Z,101215.30
2018-12-22T11:23:20.530Z,101219.58
2018-12-22T11:25:49.349Z,101226.27
2018-12-22T11:28:17.739Z,101220.54
2018-12-22T11:30:46.152Z,101221.59
2018-12-22T11:33:14.531Z,101221.98
2018-12-22T11:35:42.841Z,101222.48
2018-12-22T11:38:11.153Z,101219.26
2018-12-22T11:40:39.565Z,101231.27
2018-12-22T11:43:07.877Z,101230.35
2018-12-22T11:45:36.231Z,101240.06
2018-12-22T11:48:22.030Z,101239.24
2018-12-22T11:50:51.287Z,101244.70
2018-12-22T11:53:22.207Z,101251.09
2018-12-22T11:55:50.530Z,101246.51
2018-12-22T11:58:18.971Z,101249.37
2018-12-22T12:00:47.312Z,101260.27
2018-12-22T12:03:15.664Z,101263.72
2018-12-22T12:05:43.997Z,101263.41
2018-12-22T12:08:12.876Z,101257.56
2018-12-22T12:10:41.213Z,101276.48
2018-12-22T12:13:09.516Z,101274.77
2018-12-22T12:15:44.025Z,101281.36
2018-12-22T12:18:21.936Z,101287.22
2018-12-22T12:20:51.532Z,101291.28
2018-12-22T12:23:19.854Z,101293.47
2018-12-22T12:25:49.306Z,101291.13
2018-12-22T12:28:18.896Z,101301.05
2018-12-22T12:30:47.211Z,101291.14
2018-12-22T12:33:15.530Z,101301.75
2018-12-22T12:35:43.898Z,101305.79
2018-12-22T12:38:12.232Z,101303.59
2018-12-22T12:40:40.552Z,101303.45
2018-12-22T12:43:08.899Z,101311.03
2018-12-22T12:45:37.209Z,101319.52
2018-12-22T12:48:05.610Z,101324.76
2018-12-22T12:50:34.048Z,101318.37
2018-12-22T12:53:09.559Z,101322.13
2018-12-22T12:55:32.781Z,101330.35
2018-12-22T12:58:01.241Z,101330.56
2018-12-22T13:00:29.604Z,101337.08
2018-12-22T13:02:57.924Z,101345.09
2018-12-22T13:05:26.756Z,101347.06
2018-12-22T13:07:55.076Z,101345.47
2018-12-22T13:10:23.491Z,101356.56
2018-12-22T13:13:01.731Z,101350.58
2018-12-22T13:15:30.050Z,101360.70
2018-12-22T13:17:58.433Z,101357.40
2018-12-22T13:20:27.244Z,101365.89
2018-12-22T13:22:55.573Z,101370.60
2018-12-22T13:25:24.062Z,101374.42
2018-12-22T13:27:52.401Z,101376.46
2018-12-22T13:30:23.872Z,101381.72
2018-12-22T13:32:52.244Z,101385.16
2018-12-22T13:35:20.666Z,101384.72
2018-12-22T13:37:49.009Z,101392.81
2018-12-22T13:40:17.305Z,101395.68
2018-12-22T13:42:45.636Z,101392.69
2018-12-22T13:45:14.013Z,101398.63
2018-12-22T13:47:42.599Z,101407.84
2018-12-22T13:50:11.707Z,101411.00
2018-12-22T13:52:40.181Z,101416.23
2018-12-22T13:55:08.672Z,101419.93
2018-12-22T13:57:37.102Z,101417.81
2018-12-22T14:00:09.672Z,101424.59
2018-12-22T14:02:39.368Z,101425.80
2018-12-22T14:05:10.293Z,101429.94
2018-12-22T14:07:38.625Z,101439.59
2018-12-22T14:10:09.596Z,101442.66
2018-12-22T14:12:38.019Z,101446.94
2018-12-22T14:15:09.868Z,101448.33
2018-12-22T14:17:44.207Z,101451.28
2018-12-22T14:20:15.969Z,101455.87
2018-12-22T14:22:45.279Z,101464.05
2018-12-22T14:25:20.069Z,101469.27
2018-12-22T14:27:48.388Z,101477.40
2018-12-22T14:30:17.788Z,101485.53
2018-12-22T14:32:46.175Z,101493.07
2018-12-22T14:35:25.169Z,101496.06
2018-12-22T14:37:53.563Z,101500.80
2018-12-22T14:40:22.850Z,101499.52
2018-12-22T14:42:51.155Z,101511.25
2018-12-22T14:45:19.474Z,101510.97
2018-12-22T14:47:47.800Z,101517.07
2018-12-22T14:50:16.209Z,101519.62
2018-12-22T14:52:44.593Z,101518.86
2018-12-22T14:55:13.163Z,101524.01
2018-12-22T14:57:49.728Z,101522.05
2018-12-22T15:00:18.959Z,101529.27
2018-12-22T15:02:47.340Z,101528.83
2018-12-22T15:05:15.732Z,101526.75
2018-12-22T15:07:44.152Z,101537.03
2018-12-22T15:10:12.532Z,101547.76
2018-12-22T15:12:40.949Z,101546.09
2018-12-22T15:15:10.008Z,101552.75
2018-12-22T15:17:39.014Z,101558.19
2018-12-22T15:20:11.283Z,101559.47
2018-12-22T15:22:39.585Z,101563.30
2018-12-22T15:25:09.129Z,101571.75
2018-12-22T15:27:37.520Z,101572.02
2018-12-22T15:30:08.143Z,101575.84
2018-12-22T15:32:43.906Z,101571.25
2018-12-22T15:35:07.187Z,101583.13
2018-12-22T15:37:35.587Z,101585.35
2018-12-22T15:40:06.373Z,101592.53
2018-12-22T15:42:34.776Z,101587.06
2018-12-22T15:45:03.245Z,101591.84
2018-12-22T15:47:31.617Z,101591.77
2018-12-22T15:49:59.996Z,101591.59
2018-12-22T15:52:28.289Z,101595.73
2018-12-22T15:54:56.573Z,101594.91
2018-12-22T15:57:24.956Z,101606.13
2018-12-22T15:59:53.400Z,101605.62
2018-12-22T16:02:21.688Z,101608.60
2018-12-22T16:04:49.991Z,101611.73
2018-12-22T16:07:18.316Z,101618.37
2018-12-22T16:09:46.610Z,101621.42
2018-12-22T16:12:15.005Z,101617.93
2018-12-22T16:14:43.385Z,101617.71
2018-12-22T16:17:11.681Z,101620.70
2018-12-22T16:19:39.991Z,101632.65
2018-12-22T16:22:08.297Z,101622.16
2018-12-22T16:24:36.653Z,101620.73
2018-12-22T16:27:05.121Z,101624.95
2018-12-22T16:29:38.781Z,101624.25
2018-12-22T16:32:07.295Z,101628.78
2018-12-22T16:34:35.665Z,101622.14
2018-12-22T16:37:04.163Z,101624.36
2018-12-22T16:39:32.548Z,101628.89
2018-12-22T16:42:00.894Z,101631.91
2018-12-22T16:44:29.212Z,101635.24
2018-12-22T16:46:57.615Z,101644.20
2018-12-22T16:49:25.909Z,101641.04
2018-12-22T16:51:54.300Z,101636.88
2018-12-22T16:54:22.606Z,101644.16
2018-12-22T16:56:50.928Z,101645.38
2018-12-22T16:59:19.321Z,101649.77
2018-12-22T17:01:57.663Z,101657.45
2018-12-22T17:04:25.947Z,101656.65
2018-12-22T17:06:54.255Z,101671.14
2018-12-22T17:09:23.399Z,101664.00
2018-12-22T17:11:51.800Z,101669.43
2018-12-22T17:14:20.102Z,101664.06
2018-12-22T17:16:48.509Z,101673.05
2018-12-22T17:19:16.803Z,101674.00
2018-12-22T17:22:08.367Z,101671.88
2018-12-22T17:24:49.752Z,101685.91
2018-12-22T17:27:18.491Z,101690.16
2018-12-22T17:29:46.795Z,101694.55
2018-12-22T17:32:15.259Z,101699.65
2018-12-22T17:34:43.851Z,101698.72
2018-12-22T17:37:13.378Z,101704.25
2018-12-22T17:39:41.676Z,101703.30
2018-12-22T17:42:10.063Z,101701.63
2018-12-22T17:44:38.379Z,101698.21
2018-12-22T17:47:06.788Z,101700.86
2018-12-22T17:49:35.293Z,101707.63
2018-12-22T17:52:03.670Z,101708.00
2018-12-22T17:54:32.067Z,101719.54
2018-12-22T17:57:00.571Z,101721.59
2018-12-22T17:59:28.938Z,101725.14
2018-12-22T18:01:57.344Z,101730.23
2018-12-22T18:04:25.642Z,101731.58
2018-12-22T18:06:53.947Z,101730.61
2018-12-22T18:09:22.517Z,101729.80
2018-12-22T18:11:50.885Z,101731.58
2018-12-22T18:14:19.185Z,101729.89
2018-12-22T18:16:47.561Z,101721.41
2018-12-22T18:19:16.530Z,101732.05
2018-12-22T18:21:44.828Z,101729.49
2018-12-22T18:24:13.132Z,101733.88
2018-12-22T18:26:41.653Z,101736.53
2018-12-22T18:29:10.025Z,101739.48
2018-12-22T18:31:38.405Z,101745.92
2018-12-22T18:34:06.726Z,101747.12
2018-12-22T18:36:35.116Z,101750.61
2018-12-22T18:39:04.701Z,101756.58
2018-12-22T18:41:33.025Z,101761.14
2018-12-22T18:44:01.532Z,101769.16
2018-12-22T18:46:29.836Z,101772.17
2018-12-22T18:48:58.705Z,101768.88
2018-12-22T18:51:26.992Z,101772.83
2018-12-22T18:53:55.268Z,101780.78
2018-12-22T18:56:23.585Z,101782.06
2018-12-22T18:58:52.136Z,101780.17
2018-12-22T19:01:20.562Z,101780.73
2018-12-22T19:03:48.963Z,101785.58
2018-12-22T19:06:17.444Z,101787.41
2018-12-22T19:08:45.846Z,101793.49
2018-12-22T19:11:15.896Z,101793.77
2018-12-22T19:13:44.185Z,101783.64
2018-12-22T19:16:12.488Z,101784.02
2018-12-22T19:18:40.813Z,101788.40
2018-12-22T19:21:09.123Z,101785.87
2018-12-22T19:23:37.503Z,101787.71
2018-12-22T19:26:05.800Z,101803.83
2018-12-22T19:28:34.101Z,101796.37
2018-12-22T19:31:02.396Z,101798.14
2018-12-22T19:33:30.696Z,101798.92
2018-12-22T19:35:58.987Z,101806.25
2018-12-22T19:38:27.266Z,101806.62
2018-12-22T19:40:55.640Z,101804.91
2018-12-22T19:43:23.920Z,101805.00
2018-12-22T19:45:52.273Z,101806.27
2018-12-22T19:48:20.588Z,101801.16
2018-12-22T19:50:48.902Z,101813.91
2018-12-22T19:53:17.181Z,101807.61
2018-12-22T19:55:45.495Z,101808.53
2018-12-22T19:58:13.788Z,101805.64
2018-12-22T20:00:42.191Z,101808.12
2018-12-22T20:03:10.484Z,101812.91
2018-12-22T20:05:38.785Z,101811.64
2018-12-22T20:08:07.091Z,101802.87
2018-12-22T20:10:35.402Z,101815.55
2018-12-22T20:13:03.820Z,101808.83
2018-12-22T20:15:32.192Z,101811.72
2018-12-22T20:18:00.500Z,101823.96
2018-12-22T20:20:29.720Z,101820.63
2018-12-22T20:22:58.049Z,101816.41
2018-12-22T20:25:26.351Z,101817.19
2018-12-22T20:27:54.633Z,101819.42
2018-12-22T20:30:22.947Z,101824.95
2018-12-22T20:32:51.252Z,101828.22
2018-12-22T20:35:19.613Z,101827.52
2018-12-22T20:37:47.892Z,101824.97
2018-12-22T20:40:16.387Z,101824.05
2018-12-22T20:42:44.693Z,101825.88
2018-12-22T20:45:13.141Z,101828.91
2018-12-22T20:47:41.481Z,101825.95
2018-12-22T20:50:09.863Z,101834.00
2018-12-22T20:52:38.227Z,101837.82
2018-12-22T20:55:06.689Z,101839.18
2018-12-22T20:57:35.076Z,101838.83
2018-12-22T21:00:04.239Z,101845.31
2018-12-22T21:02:32.554Z,101852.62
2018-12-22T21:05:00.904Z,101853.46
2018-12-22T21:07:29.178Z,101854.94
2018-12-22T21:09:57.482Z,101858.54
2018-12-22T21:12:25.775Z,101859.11
2018-12-22T21:14:54.134Z,101861.65
2018-12-22T21:17:22.441Z,101862.55
2018-12-22T21:19:50.747Z,101862.57
2018-12-22T21:22:19.087Z,101863.98
2018-12-22T21:24:47.389Z,101861.25
2018-12-22T21:27:15.667Z,101862.77
2018-12-22T21:29:43.960Z,101872.92
2018-12-22T21:32:12.276Z,101878.09
2018-12-22T21:34:40.581Z,101881.60
2018-12-22T21:37:09.085Z,101876.54
2018-12-22T21:39:37.420Z,101887.95
2018-12-22T21:42:05.716Z,101897.01
2018-12-22T21:44:34.039Z,101889.86
2018-12-22T21:47:02.337Z,101894.95
2018-12-22T21:49:30.657Z,101891.74
2018-12-22T21:51:59.045Z,101904.53
2018-12-22T21:54:27.340Z,101904.94
2018-12-22T21:56:55.641Z,101907.13
2018-12-22T21:59:23.941Z,101913.91
2018-12-22T22:01:52.275Z,101915.59
2018-12-22T22:04:20.590Z,101918.98
2018-12-22T22:06:48.877Z,101922.33
2018-12-22T22:09:19.163Z,101926.15
2018-12-22T22:11:47.576Z,101934.92
2018-12-22T22:14:15.971Z,101937.02
2018-12-22T22:16:44.296Z,101939.99
2018-12-22T22:19:12.688Z,101931.52
2018-12-22T22:21:40.988Z,101939.58
2018-12-22T22:24:09.307Z,101933.63
2018-12-22T22:26:37.629Z,101931.52
2018-12-22T22:29:05.927Z,101938.67
2018-12-22T22:31:34.324Z,101933.99
2018-12-22T22:34:02.744Z,101935.63
2018-12-22T22:36:31.043Z,101930.97
2018-12-22T22:38:59.338Z,101937.39
2018-12-22T22:41:27.641Z,101939.51
2018-12-22T22:43:55.937Z,101940.42
2018-12-22T22:46:24.340Z,101943.75
2018-12-22T22:48:52.647Z,101945.51
2018-12-22T22:51:21.049Z,101941.63
2018-12-22T22:53:49.447Z,101944.16
2018-12-22T22:56:17.821Z,101948.41
2018-12-22T22:58:46.104Z,101949.27
2018-12-22T23:01:14.676Z,101947.14
2018-12-22T23:03:43.045Z,101951.74
2018-12-22T23:06:11.329Z,101953.93
2018-12-22T23:08:39.733Z,101955.61
2018-12-22T23:11:08.044Z,101949.25
2018-12-22T23:13:36.338Z,101952.97
2018-12-22T23:16:04.803Z,101963.92
2018-12-22T23:18:33.107Z,101964.82
2018-12-22T23:21:01.390Z,101963.91
2018-12-22T23:23:29.681Z,101970.75
2018-12-22T23:25:58.000Z,101969.00
2018-12-22T23:28:26.293Z,101970.70
2018-12-22T23:30:54.676Z,101966.05
2018-12-22T23:33:22.971Z,101969.37
2018-12-22T23:35:51.292Z,101977.37
2018-12-22T23:38:19.592Z,101976.88
2018-12-22T23:40:47.885Z,101980.27
2018-12-22T23:43:16.281Z,101984.98
2018-12-22T23:45:44.611Z,101986.15
2018-12-22T23:48:12.896Z,101978.52
2018-12-22T23:50:41.281Z,101985.66
2018-12-22T23:53:09.588Z,101976.28
2018-12-22T23:55:38.089Z,101975.84
2018-12-22T23:58:06.396Z,101973.30
