createdAt,value
2016-11-12T00:00:17.270Z,0
2016-11-12T00:01:17.263Z,0
2016-11-12T00:02:17.236Z,0
2016-11-12T00:03:17.217Z,0
2016-11-12T00:04:17.201Z,0
2016-11-12T00:05:17.200Z,0
2016-11-12T00:06:17.170Z,0
2016-11-12T00:07:17.151Z,0
2016-11-12T00:08:17.189Z,0
2016-11-12T00:09:17.122Z,0
2016-11-12T00:10:17.109Z,0
2016-11-12T00:11:17.121Z,0
2016-11-12T00:12:16.783Z,0
2016-11-12T00:13:17.054Z,0
2016-11-12T00:14:17.048Z,0
2016-11-12T00:15:17.024Z,0
2016-11-12T00:16:17.012Z,0
2016-11-12T00:17:16.684Z,0
2016-11-12T00:18:16.980Z,0
2016-11-12T00:19:16.960Z,0
2016-11-12T00:20:16.935Z,0
2016-11-12T00:21:16.625Z,0
2016-11-12T00:22:16.913Z,0
2016-11-12T00:23:16.900Z,0
2016-11-12T00:24:16.877Z,0
2016-11-12T00:25:16.863Z,0
2016-11-12T00:26:16.842Z,0
2016-11-12T00:27:16.524Z,0
2016-11-12T00:28:16.816Z,0
2016-11-12T00:29:16.791Z,0
2016-11-12T00:30:16.482Z,0
2016-11-12T00:31:16.765Z,0
2016-11-12T00:32:16.746Z,0
2016-11-12T00:33:16.761Z,0
2016-11-12T00:34:16.706Z,0
2016-11-12T00:35:16.694Z,0
2016-11-12T00:36:16.676Z,0
2016-11-12T00:37:16.666Z,0
2016-11-12T00:38:16.665Z,0
2016-11-12T00:39:16.329Z,0
2016-11-12T00:40:16.611Z,0
2016-11-12T00:41:16.593Z,0
2016-11-12T00:42:16.600Z,0
2016-11-12T00:43:16.569Z,0
2016-11-12T00:44:16.544Z,0
2016-11-12T00:45:16.229Z,0
2016-11-12T00:46:16.515Z,0
2016-11-12T00:47:16.503Z,0
2016-11-12T00:48:16.480Z,0
2016-11-12T00:49:16.460Z,0
2016-11-12T00:50:16.451Z,0
2016-11-12T00:51:16.130Z,0
2016-11-12T00:52:16.415Z,0
2016-11-12T00:53:16.396Z,0
2016-11-12T00:54:16.080Z,0
2016-11-12T00:55:16.365Z,0
2016-11-12T00:56:16.351Z,0
2016-11-12T00:57:16.031Z,0
2016-11-12T00:58:16.310Z,0
2016-11-12T00:59:15.991Z,0
2016-11-12T01:00:16.284Z,0
2016-11-12T01:01:16.266Z,0
2016-11-12T01:02:16.250Z,0
2016-11-12T01:03:16.234Z,0
2016-11-12T01:04:16.255Z,0
2016-11-12T01:05:16.200Z,0
2016-11-12T01:06:16.182Z,0
2016-11-12T01:07:16.165Z,0
2016-11-12T01:08:16.156Z,0
2016-11-12T01:09:16.127Z,0
2016-11-12T01:10:16.118Z,0
2016-11-12T01:11:15.797Z,0
2016-11-12T01:12:16.080Z,0
2016-11-12T01:13:16.074Z,0
2016-11-12T01:14:15.768Z,0
2016-11-12T01:15:16.037Z,0
2016-11-12T01:16:16.030Z,0
2016-11-12T01:17:15.995Z,0
2016-11-12T01:18:15.984Z,0
2016-11-12T01:19:15.398Z,0
2016-11-12T01:20:15.950Z,0
2016-11-12T01:21:15.935Z,0
2016-11-12T01:22:15.916Z,0
2016-11-12T01:23:15.905Z,0
2016-11-12T01:24:15.608Z,0
2016-11-12T01:25:15.866Z,0
2016-11-12T01:26:15.851Z,0
2016-11-12T01:27:15.539Z,0
2016-11-12T01:28:15.814Z,0
2016-11-12T01:29:15.495Z,0
2016-11-12T01:30:15.810Z,0
2016-11-12T01:31:15.498Z,0
2016-11-12T01:32:15.441Z,0
2016-11-12T01:33:15.730Z,0
2016-11-12T01:34:15.433Z,0
2016-11-12T01:35:15.124Z,0
2016-11-12T01:36:15.376Z,0
2016-11-12T01:37:15.362Z,0
2016-11-12T01:38:15.648Z,0
2016-11-12T01:39:15.639Z,0
2016-11-12T01:40:15.317Z,0
2016-11-12T01:41:15.600Z,0
2016-11-12T01:42:15.582Z,0
2016-11-12T01:43:15.265Z,0
2016-11-12T01:44:15.548Z,0
2016-11-12T01:45:15.534Z,0
2016-11-12T01:46:15.510Z,0
2016-11-12T01:47:15.491Z,0
2016-11-12T01:48:15.484Z,0
2016-11-12T01:49:15.464Z,0
2016-11-12T01:50:15.442Z,0
2016-11-12T01:51:15.462Z,0
2016-11-12T01:52:15.411Z,0
2016-11-12T01:53:15.394Z,0
2016-11-12T01:54:15.380Z,0
2016-11-12T01:55:15.103Z,0
2016-11-12T01:56:15.379Z,0
2016-11-12T01:57:15.324Z,0
2016-11-12T01:58:15.360Z,0
2016-11-12T01:59:15.294Z,0
2016-11-12T02:00:15.281Z,0
2016-11-12T02:01:15.268Z,0
2016-11-12T02:02:14.971Z,0
2016-11-12T02:03:15.226Z,0
2016-11-12T02:04:14.604Z,0
2016-11-12T02:05:14.893Z,0
2016-11-12T02:06:15.174Z,0
2016-11-12T02:07:15.165Z,0
2016-11-12T02:08:15.146Z,0
2016-11-12T02:09:15.119Z,0
2016-11-12T02:10:14.853Z,0
2016-11-12T02:11:15.090Z,0
2016-11-12T02:12:15.076Z,0
2016-11-12T02:13:15.084Z,0
2016-11-12T02:14:14.737Z,0
2016-11-12T02:15:15.070Z,0
2016-11-12T02:16:14.716Z,0
2016-11-12T02:17:14.687Z,0
2016-11-12T02:18:14.677Z,0
2016-11-12T02:19:14.655Z,0
2016-11-12T02:20:14.960Z,0
2016-11-12T02:21:14.619Z,0
2016-11-12T02:22:14.909Z,0
2016-11-12T02:23:14.884Z,0
2016-11-12T02:24:14.867Z,0
2016-11-12T02:25:14.860Z,0
2016-11-12T02:26:14.836Z,0
2016-11-12T02:27:14.817Z,0
2016-11-12T02:28:14.501Z,0
2016-11-12T02:29:14.789Z,0
2016-11-12T02:30:14.758Z,0
2016-11-12T02:31:14.455Z,0
2016-11-12T02:32:14.442Z,0
2016-11-12T02:33:14.714Z,0
2016-11-12T02:34:14.701Z,0
2016-11-12T02:35:14.684Z,0
2016-11-12T02:36:14.362Z,0
2016-11-12T02:37:14.647Z,0
2016-11-12T02:38:14.647Z,0
2016-11-12T02:39:14.313Z,0
2016-11-12T02:40:14.602Z,0
2016-11-12T02:41:14.277Z,0
2016-11-12T02:42:14.560Z,0
2016-11-12T02:43:14.557Z,0
2016-11-12T02:44:14.537Z,0
2016-11-12T02:45:14.214Z,0
2016-11-12T02:46:14.493Z,0
2016-11-12T02:47:13.877Z,0
2016-11-12T02:48:14.455Z,0
2016-11-12T02:49:14.448Z,0
2016-11-12T02:50:14.430Z,0
2016-11-12T02:51:14.411Z,0
2016-11-12T02:52:14.092Z,0
2016-11-12T02:53:14.388Z,0
2016-11-12T02:54:14.364Z,0
2016-11-12T02:55:14.340Z,0
2016-11-12T02:56:14.321Z,0
2016-11-12T02:57:14.356Z,0
2016-11-12T02:58:14.289Z,0
2016-11-12T02:59:13.978Z,0
2016-11-12T03:00:14.261Z,0
2016-11-12T03:01:14.241Z,0
2016-11-12T03:02:13.926Z,0
2016-11-12T03:03:14.207Z,0
2016-11-12T03:04:14.188Z,0
2016-11-12T03:05:13.875Z,0
2016-11-12T03:06:14.160Z,0
2016-11-12T03:07:14.149Z,0
2016-11-12T03:08:14.129Z,0
2016-11-12T03:09:14.104Z,0
2016-11-12T03:10:14.089Z,0
2016-11-12T03:11:14.101Z,0
2016-11-12T03:12:14.051Z,0
2016-11-12T03:13:13.441Z,0
2016-11-12T03:14:14.022Z,0
2016-11-12T03:15:13.700Z,0
2016-11-12T03:16:13.982Z,0
2016-11-12T03:17:13.971Z,0
2016-11-12T03:18:13.955Z,0
2016-11-12T03:19:13.926Z,0
2016-11-12T03:20:13.919Z,0
2016-11-12T03:21:13.904Z,0
2016-11-12T03:22:13.882Z,0
2016-11-12T03:23:13.869Z,0
2016-11-12T03:24:13.851Z,0
2016-11-12T03:25:13.839Z,0
2016-11-12T03:26:13.808Z,0
2016-11-12T03:27:13.799Z,0
2016-11-12T03:28:13.510Z,0
2016-11-12T03:29:13.766Z,0
2016-11-12T03:30:13.741Z,0
2016-11-12T03:31:13.430Z,0
2016-11-12T03:32:13.411Z,0
2016-11-12T03:33:13.394Z,0
2016-11-12T03:34:13.677Z,0
2016-11-12T03:35:13.369Z,0
2016-11-12T03:36:13.344Z,0
2016-11-12T03:37:13.626Z,0
2016-11-12T03:38:13.612Z,0
2016-11-12T03:39:13.617Z,0
2016-11-12T03:40:13.572Z,0
2016-11-12T03:41:12.954Z,0
2016-11-12T03:42:13.237Z,0
2016-11-12T03:43:13.523Z,0
2016-11-12T03:44:13.209Z,0
2016-11-12T03:45:13.189Z,0
2016-11-12T03:46:13.174Z,0
2016-11-12T03:47:13.465Z,0
2016-11-12T03:48:13.438Z,0
2016-11-12T03:49:13.423Z,0
2016-11-12T03:50:13.426Z,0
2016-11-12T03:51:13.406Z,0
2016-11-12T03:52:12.763Z,0
2016-11-12T03:53:13.386Z,0
2016-11-12T03:54:13.329Z,0
2016-11-12T03:55:13.311Z,0
2016-11-12T03:56:13.300Z,0
2016-11-12T03:57:13.283Z,0
2016-11-12T03:58:13.260Z,0
2016-11-12T03:59:12.951Z,0
2016-11-12T04:00:13.228Z,0
2016-11-12T04:01:12.910Z,0
2016-11-12T04:02:12.899Z,0
2016-11-12T04:03:13.174Z,0
2016-11-12T04:04:12.864Z,0
2016-11-12T04:05:12.845Z,0
2016-11-12T04:06:13.122Z,0
2016-11-12T04:07:13.108Z,0
2016-11-12T04:08:13.092Z,0
2016-11-12T04:09:13.082Z,0
2016-11-12T04:10:13.057Z,0
2016-11-12T04:11:13.038Z,0
2016-11-12T04:12:13.023Z,0
2016-11-12T04:13:12.707Z,0
2016-11-12T04:14:12.992Z,0
2016-11-12T04:15:12.981Z,0
2016-11-12T04:16:12.348Z,0
2016-11-12T04:17:12.641Z,0
2016-11-12T04:18:12.925Z,0
2016-11-12T04:19:12.597Z,0
2016-11-12T04:20:12.885Z,0
2016-11-12T04:21:12.865Z,0
2016-11-12T04:22:12.846Z,0
2016-11-12T04:23:12.535Z,0
2016-11-12T04:24:12.517Z,0
2016-11-12T04:25:12.490Z,0
2016-11-12T04:26:12.485Z,0
2016-11-12T04:27:12.460Z,0
2016-11-12T04:28:12.438Z,0
2016-11-12T04:29:12.429Z,0
2016-11-12T04:30:12.717Z,0
2016-11-12T04:31:12.693Z,0
2016-11-12T04:32:12.677Z,0
2016-11-12T04:33:12.361Z,0
2016-11-12T04:34:12.639Z,0
2016-11-12T04:35:12.623Z,0
2016-11-12T04:36:12.307Z,0
2016-11-12T04:37:12.288Z,0
2016-11-12T04:38:12.587Z,0
2016-11-12T04:39:12.259Z,0
2016-11-12T04:40:12.536Z,0
2016-11-12T04:41:12.520Z,0
2016-11-12T04:42:12.504Z,0
2016-11-12T04:43:12.488Z,0
2016-11-12T04:44:12.465Z,0
2016-11-12T04:45:12.155Z,0
2016-11-12T04:46:12.130Z,0
2016-11-12T04:47:12.117Z,0
2016-11-12T04:48:12.404Z,0
2016-11-12T04:49:12.385Z,0
2016-11-12T04:50:12.373Z,0
2016-11-12T04:51:12.051Z,0
2016-11-12T04:52:12.039Z,0
2016-11-12T04:53:12.312Z,0
2016-11-12T04:54:12.299Z,0
2016-11-12T04:55:11.985Z,0
2016-11-12T04:56:12.266Z,0
2016-11-12T04:57:12.246Z,0
2016-11-12T04:58:12.226Z,0
2016-11-12T04:59:12.215Z,0
2016-11-12T05:00:11.897Z,0
2016-11-12T05:01:12.182Z,0
2016-11-12T05:02:11.863Z,0
2016-11-12T05:03:11.848Z,0
2016-11-12T05:04:12.125Z,0
2016-11-12T05:05:12.109Z,0
2016-11-12T05:06:12.107Z,0
2016-11-12T05:07:12.073Z,0
2016-11-12T05:08:12.066Z,0
2016-11-12T05:09:12.039Z,0
2016-11-12T05:10:12.027Z,0
2016-11-12T05:11:12.006Z,0
2016-11-12T05:12:12.019Z,0
2016-11-12T05:13:11.975Z,0
2016-11-12T05:14:11.957Z,0
2016-11-12T05:15:11.937Z,0
2016-11-12T05:16:11.925Z,0
2016-11-12T05:17:11.907Z,0
2016-11-12T05:18:11.882Z,0
2016-11-12T05:19:11.869Z,0
2016-11-12T05:20:11.561Z,0
2016-11-12T05:21:11.835Z,0
2016-11-12T05:22:11.822Z,0
2016-11-12T05:23:11.504Z,0
2016-11-12T05:24:11.483Z,0
2016-11-12T05:25:11.770Z,0
2016-11-12T05:26:11.745Z,0
2016-11-12T05:27:11.433Z,0
2016-11-12T05:28:11.721Z,0
2016-11-12T05:29:11.699Z,0
2016-11-12T05:30:11.690Z,0
2016-11-12T05:31:11.667Z,0
2016-11-12T05:32:11.654Z,0
2016-11-12T05:33:11.331Z,0
2016-11-12T05:34:11.614Z,0
2016-11-12T05:35:11.599Z,0
2016-11-12T05:36:11.581Z,0
2016-11-12T05:37:11.270Z,0
2016-11-12T05:38:11.554Z,0
2016-11-12T05:39:11.542Z,0
2016-11-12T05:40:11.252Z,0
2016-11-12T05:41:11.493Z,0
2016-11-12T05:42:11.476Z,0
2016-11-12T05:43:11.461Z,0
2016-11-12T05:44:11.448Z,0
2016-11-12T05:45:11.428Z,0
2016-11-12T05:46:11.417Z,0
2016-11-12T05:47:11.100Z,0
2016-11-12T05:48:11.078Z,0
2016-11-12T05:49:11.399Z,0
2016-11-12T05:50:11.344Z,0
2016-11-12T05:51:11.329Z,0
2016-11-12T05:52:11.006Z,0
2016-11-12T05:53:11.303Z,0
2016-11-12T05:54:11.290Z,0
2016-11-12T05:55:11.261Z,0
2016-11-12T05:56:11.249Z,0
2016-11-12T05:57:10.928Z,0
2016-11-12T05:58:11.211Z,0
2016-11-12T05:59:10.894Z,0
2016-11-12T06:00:10.878Z,0
2016-11-12T06:01:11.165Z,0
2016-11-12T06:02:10.853Z,0
2016-11-12T06:03:10.831Z,0
2016-11-12T06:04:11.114Z,0
2016-11-12T06:05:10.505Z,0
2016-11-12T06:06:11.083Z,0
2016-11-12T06:07:11.080Z,0
2016-11-12T06:08:10.453Z,0
2016-11-12T06:09:11.026Z,0
2016-11-12T06:10:11.020Z,0
2016-11-12T06:11:11.000Z,0
2016-11-12T06:12:10.686Z,0
2016-11-12T06:13:10.967Z,0
2016-11-12T06:14:10.942Z,0
2016-11-12T06:15:10.933Z,0
2016-11-12T06:16:10.913Z,0
2016-11-12T06:17:10.897Z,0
2016-11-12T06:18:10.579Z,0
2016-11-12T06:19:10.866Z,0
2016-11-12T06:20:10.849Z,0
2016-11-12T06:21:10.844Z,0
2016-11-12T06:22:10.814Z,0
2016-11-12T06:23:10.196Z,0
2016-11-12T06:24:10.480Z,0
2016-11-12T06:25:10.765Z,0
2016-11-12T06:26:10.745Z,0
2016-11-12T06:27:10.728Z,0
2016-11-12T06:28:10.753Z,0
2016-11-12T06:29:10.709Z,0
2016-11-12T06:30:10.689Z,0
2016-11-12T06:31:10.675Z,0
2016-11-12T06:32:10.660Z,0
2016-11-12T06:33:10.641Z,0
2016-11-12T06:34:10.616Z,0
2016-11-12T06:35:10.599Z,0
2016-11-12T06:36:10.593Z,0
2016-11-12T06:37:10.269Z,0
2016-11-12T06:38:10.551Z,0
2016-11-12T06:39:10.234Z,0
2016-11-12T06:40:10.527Z,0
2016-11-12T06:41:10.501Z,0
2016-11-12T06:42:10.500Z,0
2016-11-12T06:43:10.169Z,0
2016-11-12T06:44:10.460Z,0
2016-11-12T06:45:10.153Z,0
2016-11-12T06:46:10.120Z,0
2016-11-12T06:47:10.398Z,4
2016-11-12T06:48:10.390Z,4
2016-11-12T06:49:10.369Z,4
2016-11-12T06:50:10.072Z,4
2016-11-12T06:51:10.037Z,4
2016-11-12T06:52:10.016Z,4
2016-11-12T06:53:10.305Z,4
2016-11-12T06:54:09.981Z,0
2016-11-12T06:55:10.310Z,0
2016-11-12T06:56:09.961Z,0
2016-11-12T06:57:10.243Z,0
2016-11-12T06:58:10.254Z,0
2016-11-12T06:59:10.215Z,0
2016-11-12T07:00:10.196Z,0
2016-11-12T07:01:10.179Z,0
2016-11-12T07:02:09.870Z,0
2016-11-12T07:03:10.136Z,0
2016-11-12T07:04:10.123Z,0
2016-11-12T07:05:09.806Z,0
2016-11-12T07:06:09.797Z,0
2016-11-12T07:07:10.074Z,0
2016-11-12T07:08:10.062Z,0
2016-11-12T07:09:09.737Z,0
2016-11-12T07:10:10.044Z,0
2016-11-12T07:11:09.717Z,0
2016-11-12T07:12:09.693Z,4
2016-11-12T07:13:09.675Z,4
2016-11-12T07:14:09.963Z,4
2016-11-12T07:15:09.646Z,4
2016-11-12T07:16:09.930Z,4
2016-11-12T07:17:09.616Z,4
2016-11-12T07:18:09.902Z,4
2016-11-12T07:19:09.579Z,4
2016-11-12T07:20:09.868Z,4
2016-11-12T07:21:09.952Z,4
2016-11-12T07:22:09.833Z,4
2016-11-12T07:23:09.525Z,4
2016-11-12T07:24:09.496Z,0
2016-11-12T07:25:09.783Z,0
2016-11-12T07:26:09.462Z,0
2016-11-12T07:27:09.757Z,4
2016-11-12T07:28:09.734Z,4
2016-11-12T07:29:09.410Z,4
2016-11-12T07:30:09.702Z,4
2016-11-12T07:31:09.695Z,4
2016-11-12T07:32:09.672Z,4
2016-11-12T07:33:09.656Z,4
2016-11-12T07:34:09.637Z,4
2016-11-12T07:35:09.344Z,4
2016-11-12T07:36:09.602Z,4
2016-11-12T07:37:09.585Z,4
2016-11-12T07:38:08.968Z,4
2016-11-12T07:39:09.568Z,4
2016-11-12T07:40:09.540Z,8
2016-11-12T07:41:08.922Z,4
2016-11-12T07:42:09.504Z,4
2016-11-12T07:43:09.490Z,4
2016-11-12T07:44:09.472Z,4
2016-11-12T07:45:09.461Z,4
2016-11-12T07:46:09.142Z,4
2016-11-12T07:47:09.127Z,4
2016-11-12T07:48:08.821Z,4
2016-11-12T07:49:09.094Z,4
2016-11-12T07:50:09.389Z,4
2016-11-12T07:51:09.408Z,4
2016-11-12T07:52:09.047Z,4
2016-11-12T07:53:09.326Z,4
2016-11-12T07:54:09.016Z,4
2016-11-12T07:55:09.297Z,4
2016-11-12T07:56:08.979Z,4
2016-11-12T07:57:08.973Z,4
2016-11-12T07:58:09.255Z,4
2016-11-12T07:59:09.240Z,8
2016-11-12T08:00:09.219Z,4
2016-11-12T08:01:09.206Z,4
2016-11-12T08:02:08.585Z,4
2016-11-12T08:03:08.865Z,4
2016-11-12T08:04:09.150Z,4
2016-11-12T08:05:08.839Z,4
2016-11-12T08:06:08.820Z,4
2016-11-12T08:07:08.803Z,8
2016-11-12T08:08:08.796Z,8
2016-11-12T08:09:09.116Z,4
2016-11-12T08:10:08.759Z,4
2016-11-12T08:11:09.047Z,4
2016-11-12T08:12:09.022Z,4
2016-11-12T08:13:09.007Z,4
2016-11-12T08:14:08.700Z,4
2016-11-12T08:15:08.373Z,4
2016-11-12T08:16:08.663Z,8
2016-11-12T08:17:08.940Z,8
2016-11-12T08:18:08.335Z,4
2016-11-12T08:19:08.919Z,4
2016-11-12T08:20:08.602Z,8
2016-11-12T08:21:08.871Z,4
2016-11-12T08:22:08.858Z,8
2016-11-12T08:23:08.843Z,8
2016-11-12T08:24:08.532Z,8
2016-11-12T08:25:08.817Z,8
2016-11-12T08:26:08.491Z,8
2016-11-12T08:27:08.776Z,8
2016-11-12T08:28:08.779Z,8
2016-11-12T08:29:08.742Z,8
2016-11-12T08:30:08.424Z,8
2016-11-12T08:31:08.701Z,8
2016-11-12T08:32:08.080Z,8
2016-11-12T08:33:08.671Z,8
2016-11-12T08:34:08.658Z,8
2016-11-12T08:35:08.338Z,8
2016-11-12T08:36:08.621Z,8
2016-11-12T08:37:08.314Z,8
2016-11-12T08:38:08.652Z,8
2016-11-12T08:39:08.571Z,4
2016-11-12T08:40:08.556Z,4
2016-11-12T08:41:08.543Z,4
2016-11-12T08:42:08.532Z,4
2016-11-12T08:43:08.503Z,4
2016-11-12T08:44:08.485Z,8
2016-11-12T08:45:08.464Z,8
2016-11-12T08:46:07.849Z,8
2016-11-12T08:47:08.433Z,8
2016-11-12T08:48:08.413Z,8
2016-11-12T08:49:08.399Z,4
2016-11-12T08:50:08.394Z,8
2016-11-12T08:51:08.066Z,8
2016-11-12T08:52:08.348Z,8
2016-11-12T08:53:08.336Z,8
2016-11-12T08:54:07.713Z,8
2016-11-12T08:55:08.300Z,8
2016-11-12T08:56:07.977Z,8
2016-11-12T08:57:08.265Z,8
2016-11-12T08:58:08.256Z,8
2016-11-12T08:59:08.227Z,8
2016-11-12T09:00:08.214Z,8
2016-11-12T09:01:08.195Z,8
2016-11-12T09:02:08.177Z,8
2016-11-12T09:03:08.156Z,8
2016-11-12T09:04:07.847Z,8
2016-11-12T09:05:08.130Z,8
2016-11-12T09:06:08.115Z,8
2016-11-12T09:07:07.796Z,8
2016-11-12T09:08:08.076Z,8
2016-11-12T09:09:08.075Z,8
2016-11-12T09:10:07.752Z,12
2016-11-12T09:11:07.728Z,8
2016-11-12T09:12:07.712Z,8
2016-11-12T09:13:07.688Z,8
2016-11-12T09:14:07.681Z,8
2016-11-12T09:15:07.963Z,8
2016-11-12T09:16:07.947Z,8
2016-11-12T09:17:07.930Z,8
2016-11-12T09:18:07.616Z,8
2016-11-12T09:19:07.907Z,8
2016-11-12T09:20:07.577Z,8
2016-11-12T09:21:07.860Z,8
2016-11-12T09:22:07.845Z,8
2016-11-12T09:23:07.535Z,12
2016-11-12T09:24:07.519Z,12
2016-11-12T09:25:07.797Z,8
2016-11-12T09:26:07.484Z,12
2016-11-12T09:27:07.761Z,12
2016-11-12T09:28:07.744Z,12
2016-11-12T09:29:07.434Z,12
2016-11-12T09:30:07.711Z,8
2016-11-12T09:31:07.692Z,8
2016-11-12T09:32:07.929Z,8
2016-11-12T09:33:07.366Z,12
2016-11-12T09:34:07.656Z,12
2016-11-12T09:35:07.335Z,8
2016-11-12T09:36:07.314Z,8
2016-11-12T09:37:07.598Z,8
2016-11-12T09:38:07.283Z,12
2016-11-12T09:39:07.568Z,12
2016-11-12T09:40:07.552Z,12
2016-11-12T09:41:07.536Z,16
2016-11-12T09:42:07.219Z,12
2016-11-12T09:43:07.501Z,16
2016-11-12T09:44:07.490Z,16
2016-11-12T09:45:07.165Z,16
2016-11-12T09:46:07.455Z,16
2016-11-12T09:47:07.429Z,16
2016-11-12T09:48:07.415Z,16
2016-11-12T09:49:07.440Z,16
2016-11-12T09:50:07.394Z,12
2016-11-12T09:51:07.066Z,12
2016-11-12T09:52:07.057Z,12
2016-11-12T09:53:07.339Z,8
2016-11-12T09:54:07.324Z,12
2016-11-12T09:55:07.007Z,12
2016-11-12T09:56:07.283Z,12
2016-11-12T09:57:07.279Z,16
2016-11-12T09:58:07.261Z,16
2016-11-12T09:59:07.254Z,16
2016-11-12T10:00:07.231Z,20
2016-11-12T10:01:07.207Z,16
2016-11-12T10:02:06.894Z,16
2016-11-12T10:03:06.871Z,16
2016-11-12T10:04:07.166Z,16
2016-11-12T10:05:06.846Z,16
2016-11-12T10:06:07.145Z,12
2016-11-12T10:07:07.116Z,12
2016-11-12T10:08:07.096Z,16
2016-11-12T10:09:07.081Z,16
2016-11-12T10:10:07.067Z,16
2016-11-12T10:11:07.047Z,16
2016-11-12T10:12:07.030Z,20
2016-11-12T10:13:06.710Z,20
2016-11-12T10:14:06.698Z,20
2016-11-12T10:15:06.679Z,24
2016-11-12T10:16:06.965Z,24
2016-11-12T10:17:06.353Z,24
2016-11-12T10:18:06.943Z,24
2016-11-12T10:19:06.917Z,24
2016-11-12T10:20:06.912Z,28
2016-11-12T10:21:06.893Z,28
2016-11-12T10:22:06.877Z,28
2016-11-12T10:23:06.260Z,24
2016-11-12T10:24:06.879Z,24
2016-11-12T10:25:06.832Z,32
2016-11-12T10:26:06.815Z,40
2016-11-12T10:27:06.193Z,40
2016-11-12T10:28:06.823Z,40
2016-11-12T10:29:06.489Z,24
2016-11-12T10:30:06.744Z,36
2016-11-12T10:31:06.729Z,36
2016-11-12T10:32:06.410Z,32
2016-11-12T10:33:06.692Z,28
2016-11-12T10:34:06.690Z,28
2016-11-12T10:35:06.370Z,24
2016-11-12T10:36:06.348Z,36
2016-11-12T10:37:06.639Z,36
2016-11-12T10:38:06.316Z,40
2016-11-12T10:39:06.591Z,40
2016-11-12T10:40:05.974Z,40
2016-11-12T10:41:06.259Z,44
2016-11-12T10:42:06.549Z,40
2016-11-12T10:43:06.541Z,44
2016-11-12T10:44:06.217Z,44
2016-11-12T10:45:05.906Z,40
2016-11-12T10:46:06.188Z,36
2016-11-12T10:47:06.199Z,44
2016-11-12T10:48:06.458Z,44
2016-11-12T10:49:06.131Z,44
2016-11-12T10:50:06.425Z,44
2016-11-12T10:51:06.410Z,44
2016-11-12T10:52:06.391Z,40
2016-11-12T10:53:06.070Z,44
2016-11-12T10:54:06.366Z,48
2016-11-12T10:55:06.342Z,48
2016-11-12T10:56:06.322Z,48
2016-11-12T10:57:06.311Z,52
2016-11-12T10:58:06.292Z,52
2016-11-12T10:59:05.978Z,52
2016-11-12T11:00:05.962Z,52
2016-11-12T11:01:06.247Z,48
2016-11-12T11:02:06.231Z,52
2016-11-12T11:03:06.210Z,52
2016-11-12T11:04:06.198Z,56
2016-11-12T11:05:06.228Z,56
2016-11-12T11:06:06.164Z,56
2016-11-12T11:07:06.153Z,60
2016-11-12T11:08:05.871Z,64
2016-11-12T11:09:05.815Z,60
2016-11-12T11:10:06.103Z,60
2016-11-12T11:11:05.793Z,64
2016-11-12T11:12:06.069Z,56
2016-11-12T11:13:06.057Z,48
2016-11-12T11:14:06.062Z,40
2016-11-12T11:15:06.025Z,56
2016-11-12T11:16:06.030Z,60
2016-11-12T11:17:06.000Z,60
2016-11-12T11:18:05.974Z,64
2016-11-12T11:19:05.960Z,64
2016-11-12T11:20:05.945Z,64
2016-11-12T11:21:05.927Z,68
2016-11-12T11:22:05.610Z,68
2016-11-12T11:23:05.903Z,64
2016-11-12T11:24:05.913Z,64
2016-11-12T11:25:05.865Z,56
2016-11-12T11:26:05.552Z,52
2016-11-12T11:27:05.830Z,48
2016-11-12T11:28:05.813Z,48
2016-11-12T11:29:05.800Z,48
2016-11-12T11:30:05.787Z,52
2016-11-12T11:31:05.761Z,52
2016-11-12T11:32:05.448Z,56
2016-11-12T11:33:05.742Z,60
2016-11-12T11:34:05.724Z,60
2016-11-12T11:35:05.403Z,64
2016-11-12T11:36:05.693Z,60
2016-11-12T11:37:05.380Z,64
2016-11-12T11:38:05.664Z,64
2016-11-12T11:39:05.641Z,56
2016-11-12T11:40:05.630Z,52
2016-11-12T11:41:05.318Z,52
2016-11-12T11:42:05.292Z,56
2016-11-12T11:43:05.609Z,56
2016-11-12T11:44:05.580Z,60
2016-11-12T11:45:05.247Z,56
2016-11-12T11:46:05.533Z,56
2016-11-12T11:47:05.520Z,60
2016-11-12T11:48:04.913Z,56
2016-11-12T11:49:05.228Z,56
2016-11-12T11:50:05.467Z,60
2016-11-12T11:51:05.469Z,56
2016-11-12T11:52:05.434Z,60
2016-11-12T11:53:05.124Z,52
2016-11-12T11:54:05.410Z,56
2016-11-12T11:55:05.390Z,56
2016-11-12T11:56:05.075Z,52
2016-11-12T11:57:05.056Z,52
2016-11-12T11:58:05.041Z,48
2016-11-12T11:59:05.329Z,52
2016-11-12T12:00:05.311Z,52
2016-11-12T12:01:05.295Z,52
2016-11-12T12:02:05.278Z,52
2016-11-12T12:03:04.661Z,52
2016-11-12T12:04:04.649Z,48
2016-11-12T12:05:04.932Z,52
2016-11-12T12:06:04.921Z,48
2016-11-12T12:07:04.607Z,52
2016-11-12T12:08:05.186Z,48
2016-11-12T12:09:04.867Z,44
2016-11-12T12:10:05.156Z,44
2016-11-12T12:11:04.841Z,48
2016-11-12T12:12:05.122Z,44
2016-11-12T12:13:05.121Z,44
2016-11-12T12:14:05.133Z,48
2016-11-12T12:15:04.776Z,52
2016-11-12T12:16:04.756Z,48
2016-11-12T12:17:05.046Z,48
2016-11-12T12:18:04.726Z,48
2016-11-12T12:19:05.013Z,48
2016-11-12T12:20:04.996Z,56
2016-11-12T12:21:04.683Z,56
2016-11-12T12:22:04.672Z,56
2016-11-12T12:23:04.957Z,56
2016-11-12T12:24:04.937Z,56
2016-11-12T12:25:04.917Z,60
2016-11-12T12:26:04.335Z,64
2016-11-12T12:27:04.896Z,68
2016-11-12T12:28:04.576Z,72
2016-11-12T12:29:04.557Z,80
2016-11-12T12:30:04.542Z,76
2016-11-12T12:31:04.830Z,80
2016-11-12T12:32:04.811Z,80
2016-11-12T12:33:04.798Z,84
2016-11-12T12:34:04.812Z,88
2016-11-12T12:35:04.762Z,96
2016-11-12T12:36:04.751Z,100
2016-11-12T12:37:04.733Z,108
2016-11-12T12:38:04.418Z,112
2016-11-12T12:39:04.103Z,112
2016-11-12T12:40:04.692Z,120
2016-11-12T12:41:04.703Z,116
2016-11-12T12:42:04.659Z,116
2016-11-12T12:43:04.336Z,108
2016-11-12T12:44:04.623Z,100
2016-11-12T12:45:04.642Z,96
2016-11-12T12:46:04.296Z,88
2016-11-12T12:47:04.280Z,84
2016-11-12T12:48:04.560Z,68
2016-11-12T12:49:04.251Z,68
2016-11-12T12:50:04.231Z,60
2016-11-12T12:51:04.515Z,56
2016-11-12T12:52:04.505Z,44
2016-11-12T12:53:04.182Z,44
2016-11-12T12:54:04.475Z,40
2016-11-12T12:55:04.450Z,40
2016-11-12T12:56:04.436Z,40
2016-11-12T12:57:04.117Z,44
2016-11-12T12:58:04.412Z,44
2016-11-12T12:59:03.800Z,44
2016-11-12T13:00:04.380Z,44
2016-11-12T13:01:04.067Z,40
2016-11-12T13:02:04.339Z,36
2016-11-12T13:03:04.032Z,32
2016-11-12T13:04:04.319Z,32
2016-11-12T13:05:04.315Z,28
2016-11-12T13:06:03.679Z,32
2016-11-12T13:07:03.968Z,32
2016-11-12T13:08:03.990Z,36
2016-11-12T13:09:04.233Z,36
2016-11-12T13:10:03.933Z,36
2016-11-12T13:11:04.204Z,36
2016-11-12T13:12:03.887Z,32
2016-11-12T13:13:03.881Z,32
2016-11-12T13:14:03.866Z,32
2016-11-12T13:15:04.159Z,32
2016-11-12T13:16:03.530Z,28
2016-11-12T13:17:03.815Z,36
2016-11-12T13:18:03.791Z,40
2016-11-12T13:19:03.780Z,44
2016-11-12T13:20:04.070Z,40
2016-11-12T13:21:04.053Z,32
2016-11-12T13:22:04.036Z,32
2016-11-12T13:23:04.017Z,32
2016-11-12T13:24:03.716Z,32
2016-11-12T13:25:03.989Z,28
2016-11-12T13:26:03.967Z,24
2016-11-12T13:27:03.656Z,24
2016-11-12T13:28:03.635Z,24
2016-11-12T13:29:03.920Z,24
2016-11-12T13:30:03.609Z,32
2016-11-12T13:31:03.585Z,32
2016-11-12T13:32:03.874Z,32
2016-11-12T13:33:03.855Z,32
2016-11-12T13:34:03.845Z,28
2016-11-12T13:35:03.831Z,28
2016-11-12T13:36:03.812Z,28
2016-11-12T13:37:03.796Z,28
2016-11-12T13:38:03.481Z,28
2016-11-12T13:39:03.164Z,20
2016-11-12T13:40:03.758Z,24
2016-11-12T13:41:03.433Z,20
2016-11-12T13:42:03.720Z,24
2016-11-12T13:43:03.707Z,24
2016-11-12T13:44:03.688Z,24
2016-11-12T13:45:03.374Z,24
2016-11-12T13:46:03.356Z,28
2016-11-12T13:47:03.640Z,24
2016-11-12T13:48:03.319Z,24
2016-11-12T13:49:03.605Z,24
2016-11-12T13:50:03.298Z,20
2016-11-12T13:51:03.272Z,20
2016-11-12T13:52:03.571Z,24
2016-11-12T13:53:03.549Z,24
2016-11-12T13:54:03.229Z,24
2016-11-12T13:55:03.220Z,24
2016-11-12T13:56:03.495Z,24
2016-11-12T13:57:03.477Z,24
2016-11-12T13:58:03.468Z,24
2016-11-12T13:59:03.147Z,24
2016-11-12T14:00:03.436Z,24
2016-11-12T14:01:03.421Z,24
2016-11-12T14:02:03.423Z,20
2016-11-12T14:03:03.084Z,28
2016-11-12T14:04:03.375Z,24
2016-11-12T14:05:03.356Z,24
2016-11-12T14:06:03.050Z,24
2016-11-12T14:07:03.025Z,24
2016-11-12T14:08:03.312Z,24
2016-11-12T14:09:03.291Z,20
2016-11-12T14:10:03.277Z,24
2016-11-12T14:11:02.660Z,24
2016-11-12T14:12:03.241Z,24
2016-11-12T14:13:03.227Z,24
2016-11-12T14:14:02.912Z,24
2016-11-12T14:15:03.197Z,24
2016-11-12T14:16:03.177Z,20
2016-11-12T14:17:02.862Z,24
2016-11-12T14:18:03.153Z,20
2016-11-12T14:19:02.830Z,16
2016-11-12T14:20:03.135Z,12
2016-11-12T14:21:03.113Z,12
2016-11-12T14:22:03.092Z,16
2016-11-12T14:23:02.776Z,16
2016-11-12T14:24:02.761Z,16
2016-11-12T14:25:03.042Z,16
2016-11-12T14:26:03.062Z,16
2016-11-12T14:27:02.711Z,16
2016-11-12T14:28:02.998Z,16
2016-11-12T14:29:02.674Z,16
2016-11-12T14:30:02.980Z,12
2016-11-12T14:31:02.946Z,16
2016-11-12T14:32:02.933Z,12
2016-11-12T14:33:02.920Z,12
2016-11-12T14:34:02.596Z,12
2016-11-12T14:35:02.886Z,12