createdAt,value
2022-11-12T00:02:52.144Z,8.63
2022-11-12T00:05:57.689Z,13.10
2022-11-12T00:09:03.544Z,16.63
2022-11-12T00:12:09.028Z,15.75
2022-11-12T00:15:14.704Z,7.30
2022-11-12T00:18:20.363Z,7.50
2022-11-12T00:21:26.137Z,5.25
2022-11-12T00:24:31.807Z,7.82
2022-11-12T00:27:37.449Z,7.03
2022-11-12T00:30:43.090Z,7.78
2022-11-12T00:33:48.664Z,7.75
2022-11-12T00:36:54.629Z,8.15
2022-11-12T00:40:00.458Z,8.00
2022-11-12T00:43:06.309Z,8.68
2022-11-12T00:46:11.874Z,9.00
2022-11-12T00:49:17.486Z,8.70
2022-11-12T00:52:23.141Z,9.07
2022-11-12T00:55:29.280Z,9.00
2022-11-12T00:58:36.430Z,8.60
2022-11-12T01:01:42.528Z,8.98
2022-11-12T01:04:48.549Z,8.43
2022-11-12T01:07:56.223Z,9.82
2022-11-12T01:11:14.728Z,9.43
2022-11-12T01:14:20.307Z,8.95
2022-11-12T01:17:26.152Z,9.57
2022-11-12T01:20:31.730Z,9.40
2022-11-12T01:23:39.796Z,9.70
2022-11-12T01:26:45.387Z,9.90
2022-11-12T01:29:50.768Z,10.43
2022-11-12T01:32:56.843Z,9.68
2022-11-12T01:36:02.352Z,10.25
2022-11-12T01:39:09.059Z,11.25
2022-11-12T01:42:14.715Z,11.00
2022-11-12T01:45:21.032Z,10.73
2022-11-12T01:48:32.726Z,10.30
2022-11-12T01:51:46.745Z,10.15
2022-11-12T01:54:55.193Z,8.60
2022-11-12T01:58:10.227Z,9.27
2022-11-12T02:01:16.071Z,7.97
2022-11-12T02:04:22.790Z,7.32
2022-11-12T02:07:29.517Z,4.90
2022-11-12T02:10:35.446Z,5.78
2022-11-12T02:14:00.493Z,6.05
2022-11-12T02:17:06.367Z,6.43
2022-11-12T02:20:13.329Z,7.30
2022-11-12T02:23:19.145Z,7.72
2022-11-12T02:26:25.930Z,6.93
2022-11-12T02:29:31.909Z,6.47
2022-11-12T02:32:37.442Z,6.78
2022-11-12T02:35:43.056Z,6.75
2022-11-12T02:38:49.090Z,6.05
2022-11-12T02:41:54.627Z,5.70
2022-11-12T02:45:00.342Z,5.40
2022-11-12T02:48:06.278Z,6.32
2022-11-12T02:51:12.090Z,7.03
2022-11-12T02:54:17.812Z,7.13
2022-11-12T02:57:23.638Z,7.82
2022-11-12T03:00:29.166Z,8.45
2022-11-12T03:03:34.791Z,7.68
2022-11-12T03:06:40.220Z,8.75
2022-11-12T03:09:45.510Z,8.00
2022-11-12T03:12:51.202Z,8.25
2022-11-12T03:16:00.722Z,8.13
2022-11-12T03:19:06.959Z,8.00
2022-11-12T03:22:12.595Z,8.27
2022-11-12T03:25:18.411Z,10.40
2022-11-12T03:28:24.558Z,13.90
2022-11-12T03:31:30.585Z,12.40
2022-11-12T03:34:36.233Z,10.88
2022-11-12T03:37:41.892Z,10.80
2022-11-12T03:40:47.352Z,9.60
2022-11-12T03:43:53.210Z,9.15
2022-11-12T03:46:58.770Z,10.18
2022-11-12T03:50:04.613Z,10.32
2022-11-12T03:53:10.147Z,10.48
2022-11-12T03:56:16.004Z,10.75
2022-11-12T03:59:21.618Z,10.57
2022-11-12T04:02:29.906Z,10.25
2022-11-12T04:05:53.943Z,10.15
2022-11-12T04:08:59.816Z,30.40
2022-11-12T04:12:25.476Z,21.58
2022-11-12T04:15:31.057Z,20.77
2022-11-12T04:18:55.241Z,20.27
2022-11-12T04:22:11.718Z,15.82
2022-11-12T04:25:36.077Z,15.55
2022-11-12T04:29:01.577Z,12.35
2022-11-12T04:32:07.037Z,11.68
2022-11-12T04:35:13.356Z,11.07
2022-11-12T04:38:18.868Z,10.02
2022-11-12T04:41:42.962Z,9.90
2022-11-12T04:45:01.476Z,7.68
2022-11-12T04:48:06.959Z,7.75
2022-11-12T04:51:31.057Z,8.98
2022-11-12T04:54:36.752Z,7.68
2022-11-12T04:57:42.124Z,7.32
2022-11-12T05:00:47.946Z,8.50
2022-11-12T05:03:54.563Z,8.48
2022-11-12T05:07:00.255Z,7.70
2022-11-12T05:10:06.304Z,8.70
2022-11-12T05:13:11.849Z,8.90
2022-11-12T05:16:17.588Z,12.48
2022-11-12T05:19:23.748Z,9.43
2022-11-12T05:22:43.364Z,9.98
2022-11-12T05:25:51.272Z,9.85
2022-11-12T05:28:57.067Z,14.50
2022-11-12T05:32:03.737Z,15.20
2022-11-12T05:35:09.485Z,13.70
2022-11-12T05:38:15.162Z,13.90
2022-11-12T05:41:21.009Z,11.70
2022-11-12T05:44:26.860Z,10.13
2022-11-12T05:47:32.550Z,8.52
2022-11-12T05:50:51.204Z,7.20
2022-11-12T05:54:05.018Z,8.65
2022-11-12T05:57:10.586Z,7.97
2022-11-12T06:00:17.166Z,13.38
2022-11-12T06:03:22.979Z,9.32
2022-11-12T06:06:28.646Z,10.90
2022-11-12T06:09:34.257Z,12.40
2022-11-12T06:12:40.018Z,9.50
2022-11-12T06:15:45.901Z,9.75
2022-11-12T06:18:51.673Z,9.63
2022-11-12T06:21:57.422Z,8.05
2022-11-12T06:25:04.465Z,8.85
2022-11-12T06:28:10.226Z,5.68
2022-11-12T06:31:16.735Z,6.88
2022-11-12T06:34:22.243Z,6.10
2022-11-12T06:37:27.811Z,6.00
2022-11-12T06:40:33.708Z,5.18
2022-11-12T06:43:39.477Z,4.90
2022-11-12T06:46:45.055Z,7.57
2022-11-12T06:49:50.663Z,6.35
2022-11-12T06:53:00.094Z,6.00
2022-11-12T06:56:07.807Z,6.28
2022-11-12T06:59:13.860Z,5.57
2022-11-12T07:02:20.216Z,5.93
2022-11-12T07:05:26.261Z,5.43
2022-11-12T07:08:31.942Z,5.75
2022-11-12T07:11:38.343Z,6.47
2022-11-12T07:14:44.162Z,5.70
2022-11-12T07:17:49.898Z,5.47
2022-11-12T07:21:11.672Z,6.47
2022-11-12T07:24:17.708Z,5.43
2022-11-12T07:27:23.467Z,6.53
2022-11-12T07:30:31.789Z,5.50
2022-11-12T07:33:40.280Z,7.10
2022-11-12T07:36:45.912Z,5.13
2022-11-12T07:39:51.693Z,5.25
2022-11-12T07:42:59.063Z,4.97
2022-11-12T07:46:10.880Z,5.55
2022-11-12T07:49:16.647Z,4.82
2022-11-12T07:52:22.331Z,4.53
2022-11-12T07:55:27.871Z,4.70
2022-11-12T07:58:35.093Z,4.88
2022-11-12T08:01:41.878Z,3.88
2022-11-12T08:04:47.895Z,4.18
2022-11-12T08:07:57.415Z,4.50
2022-11-12T08:11:03.440Z,4.35
2022-11-12T08:14:09.481Z,4.35
2022-11-12T08:17:15.182Z,4.25
2022-11-12T08:20:21.052Z,3.15
2022-11-12T08:23:27.077Z,3.50
2022-11-12T08:26:32.861Z,3.20
2022-11-12T08:29:38.498Z,3.42
2022-11-12T08:32:44.044Z,3.38
2022-11-12T08:35:50.839Z,3.10
2022-11-12T08:38:56.397Z,2.85
2022-11-12T08:42:02.335Z,3.03
2022-11-12T08:45:08.840Z,4.03
2022-11-12T08:48:14.981Z,3.63
2022-11-12T08:51:20.733Z,4.30
2022-11-12T08:54:26.591Z,2.90
2022-11-12T08:57:32.258Z,2.50
2022-11-12T09:00:43.699Z,2.80
2022-11-12T09:03:49.542Z,2.78
2022-11-12T09:06:55.508Z,2.70
2022-11-12T09:10:01.321Z,2.72
2022-11-12T09:13:06.801Z,4.28
2022-11-12T09:16:12.555Z,4.40
2022-11-12T09:19:18.324Z,3.85
2022-11-12T09:22:23.937Z,3.67
2022-11-12T09:25:29.664Z,4.07
2022-11-12T09:28:35.388Z,4.45
2022-11-12T09:31:41.284Z,4.38
2022-11-12T09:34:47.092Z,4.13
2022-11-12T09:37:53.049Z,4.00
2022-11-12T09:41:12.939Z,5.00
2022-11-12T09:44:20.765Z,3.53
2022-11-12T09:47:56.724Z,3.63
2022-11-12T09:51:27.114Z,4.00
2022-11-12T09:54:34.852Z,3.17
2022-11-12T09:57:41.690Z,3.40
2022-11-12T10:01:00.029Z,3.65
2022-11-12T10:04:45.565Z,3.40
2022-11-12T10:08:12.517Z,3.45
2022-11-12T10:12:03.824Z,3.50
2022-11-12T10:15:43.805Z,3.50
2022-11-12T10:19:11.363Z,3.45
2022-11-12T10:22:34.708Z,3.17
2022-11-12T10:25:43.271Z,2.90
2022-11-12T10:29:04.028Z,2.88
2022-11-12T10:32:14.721Z,3.08
2022-11-12T10:35:22.767Z,3.22
2022-11-12T10:38:29.795Z,3.40
2022-11-12T10:41:39.640Z,3.70
2022-11-12T10:44:47.090Z,3.58
2022-11-12T10:47:52.843Z,3.40
2022-11-12T10:50:59.636Z,3.50
2022-11-12T10:54:38.338Z,3.60
2022-11-12T10:57:44.551Z,3.25
2022-11-12T11:00:56.955Z,2.85
2022-11-12T11:04:03.697Z,3.15
2022-11-12T11:07:21.513Z,2.70
2022-11-12T11:10:37.087Z,2.53
2022-11-12T11:13:44.293Z,2.60
2022-11-12T11:17:08.366Z,2.40
2022-11-12T11:20:33.705Z,2.33
2022-11-12T11:24:02.261Z,2.67
2022-11-12T11:27:28.587Z,2.50
2022-11-12T11:30:38.777Z,2.17
2022-11-12T11:33:52.794Z,2.33
2022-11-12T11:37:30.417Z,2.30
2022-11-12T11:40:51.293Z,2.30
2022-11-12T11:44:17.786Z,2.28
2022-11-12T11:48:01.322Z,2.58
2022-11-12T11:51:28.802Z,2.60
2022-11-12T11:55:01.967Z,2.80
2022-11-12T11:58:43.992Z,2.30
2022-11-12T12:02:36.468Z,2.30
2022-11-12T12:05:42.305Z,1.80
2022-11-12T12:12:15.659Z,2.33
2022-11-12T12:15:39.647Z,2.10
2022-11-12T12:18:53.416Z,2.17
2022-11-12T12:22:03.814Z,2.40
2022-11-12T12:25:33.025Z,2.50
2022-11-12T12:28:58.753Z,2.60
2022-11-12T12:32:29.385Z,2.53
2022-11-12T12:35:44.276Z,2.53
2022-11-12T12:38:53.979Z,2.40
2022-11-12T12:42:15.629Z,2.58
2022-11-12T12:45:35.958Z,2.80
2022-11-12T12:48:44.978Z,2.70
2022-11-12T12:51:55.769Z,2.45
2022-11-12T12:58:23.919Z,2.50
2022-11-12T13:01:35.607Z,2.42
2022-11-12T13:04:52.572Z,2.42
2022-11-12T13:08:03.891Z,2.65
2022-11-12T13:11:09.571Z,2.28
2022-11-12T13:14:36.961Z,2.20
2022-11-12T13:17:46.150Z,2.30
2022-11-12T13:21:11.808Z,2.30
2022-11-12T13:24:38.068Z,2.30
2022-11-12T13:27:43.463Z,2.60
2022-11-12T13:30:49.132Z,2.30
2022-11-12T13:33:55.100Z,2.20
2022-11-12T13:37:04.338Z,2.20
2022-11-12T13:40:31.442Z,2.40
2022-11-12T13:43:43.000Z,2.20
2022-11-12T13:46:50.422Z,2.40
2022-11-12T13:50:00.691Z,2.55
2022-11-12T13:53:10.578Z,2.50
2022-11-12T13:56:34.792Z,2.75
2022-11-12T13:59:41.556Z,2.80
2022-11-12T14:02:58.851Z,2.33
2022-11-12T14:06:16.088Z,2.75
2022-11-12T14:10:02.517Z,2.60
2022-11-12T14:13:34.688Z,2.47
2022-11-12T14:17:04.286Z,2.28
2022-11-12T14:20:32.061Z,2.33
2022-11-12T14:23:38.271Z,2.60
2022-11-12T14:26:44.467Z,1.90
2022-11-12T14:30:14.455Z,1.80
2022-11-12T14:33:22.147Z,1.95
2022-11-12T14:36:28.089Z,1.90
2022-11-12T14:39:35.464Z,1.80
2022-11-12T14:42:41.468Z,1.90
2022-11-12T14:45:49.793Z,2.08
2022-11-12T14:55:22.842Z,1.85
2022-11-12T14:58:30.816Z,1.90
2022-11-12T15:05:15.294Z,1.92
2022-11-12T15:08:33.588Z,2.20
2022-11-12T15:11:47.357Z,2.13
2022-11-12T15:14:54.409Z,2.10
2022-11-12T15:18:04.521Z,2.05
2022-11-12T15:21:14.067Z,2.20
2022-11-12T15:24:27.096Z,1.83
2022-11-12T15:27:39.858Z,3.10
2022-11-12T15:31:16.323Z,2.25
2022-11-12T15:34:48.547Z,2.40
2022-11-12T15:37:54.280Z,2.30
2022-11-12T15:41:00.090Z,2.80
2022-11-12T15:44:09.380Z,2.50
2022-11-12T15:47:24.526Z,2.55
2022-11-12T15:50:31.191Z,2.90
2022-11-12T15:53:36.980Z,2.90
2022-11-12T15:56:43.158Z,3.30
2022-11-12T16:00:04.484Z,2.78
2022-11-12T16:03:18.868Z,3.25
2022-11-12T16:09:30.007Z,4.05
2022-11-12T16:12:36.020Z,4.07
2022-11-12T16:15:42.144Z,3.90
2022-11-12T16:18:47.637Z,4.30
2022-11-12T16:21:53.680Z,4.40
2022-11-12T16:24:59.356Z,4.80
2022-11-12T16:28:13.054Z,4.68
2022-11-12T16:31:20.083Z,4.07
2022-11-12T16:34:25.797Z,4.40
2022-11-12T16:37:32.580Z,4.13
2022-11-12T16:40:38.398Z,3.78
2022-11-12T16:43:44.371Z,3.78
2022-11-12T16:46:50.039Z,4.03
2022-11-12T16:49:55.921Z,3.83
2022-11-12T16:53:01.591Z,3.83
2022-11-12T16:56:12.448Z,3.55
2022-11-12T16:59:18.460Z,3.17
2022-11-12T17:02:23.974Z,3.53
2022-11-12T17:05:29.570Z,3.20
2022-11-12T17:08:35.311Z,3.25
2022-11-12T17:11:41.071Z,2.88
2022-11-12T17:14:46.996Z,3.13
2022-11-12T17:17:55.738Z,3.17
2022-11-12T17:21:09.267Z,2.85
2022-11-12T17:24:15.085Z,3.17
2022-11-12T17:27:20.986Z,3.10
2022-11-12T17:30:27.072Z,3.10
2022-11-12T17:33:37.522Z,3.35
2022-11-12T17:36:43.935Z,3.10
2022-11-12T17:39:49.484Z,3.35
2022-11-12T17:42:55.247Z,3.30
2022-11-12T17:46:00.837Z,2.90
2022-11-12T17:49:06.506Z,3.20
2022-11-12T17:52:12.363Z,2.90
2022-11-12T17:55:18.125Z,3.50
2022-11-12T17:58:24.671Z,3.08
2022-11-12T18:01:33.337Z,3.17
2022-11-12T18:04:38.925Z,3.22
2022-11-12T18:07:44.806Z,3.60
2022-11-12T18:10:50.797Z,2.95
2022-11-12T18:13:56.590Z,3.15
2022-11-12T18:17:01.939Z,3.67
2022-11-12T18:20:08.282Z,3.90
2022-11-12T18:23:14.029Z,3.33
2022-11-12T18:26:20.865Z,2.95
2022-11-12T18:29:26.427Z,2.83
2022-11-12T18:32:32.089Z,3.40
2022-11-12T18:35:37.560Z,3.45
2022-11-12T18:38:43.849Z,3.08
2022-11-12T18:41:51.225Z,3.10
2022-11-12T18:44:56.931Z,3.10
2022-11-12T18:48:04.325Z,2.92
2022-11-12T18:51:14.571Z,3.10
2022-11-12T18:54:20.437Z,2.70
2022-11-12T18:57:26.067Z,2.90
2022-11-12T19:00:31.925Z,2.80
2022-11-12T19:03:37.881Z,2.45
2022-11-12T19:06:43.367Z,3.20
2022-11-12T19:09:49.686Z,2.63
2022-11-12T19:12:55.318Z,2.90
2022-11-12T19:16:12.670Z,2.80
2022-11-12T19:19:18.204Z,2.90
2022-11-12T19:22:24.230Z,3.00
2022-11-12T19:25:29.888Z,3.10
2022-11-12T19:28:35.951Z,3.25
2022-11-12T19:31:41.676Z,3.15
2022-11-12T19:34:47.510Z,2.83
2022-11-12T19:37:53.288Z,2.97
2022-11-12T19:41:06.831Z,3.10
2022-11-12T19:44:12.474Z,3.30
2022-11-12T19:47:18.458Z,3.08
2022-11-12T19:50:24.992Z,3.22
2022-11-12T19:53:31.855Z,3.35
2022-11-12T19:56:37.288Z,3.15
2022-11-12T19:59:43.159Z,3.13
2022-11-12T20:02:48.848Z,2.58
2022-11-12T20:06:00.268Z,2.90
2022-11-12T20:12:11.631Z,2.20
2022-11-12T20:15:17.211Z,2.83
2022-11-12T20:18:24.012Z,2.65
2022-11-12T20:21:30.855Z,2.75
2022-11-12T20:24:36.237Z,2.75
2022-11-12T20:27:42.167Z,2.80
2022-11-12T20:30:48.149Z,2.60
2022-11-12T20:33:55.917Z,3.00
2022-11-12T20:37:01.711Z,3.20
2022-11-12T20:40:07.931Z,3.03
2022-11-12T20:43:15.360Z,3.10
2022-11-12T20:46:21.339Z,3.20
2022-11-12T20:49:27.098Z,2.80
2022-11-12T20:52:32.395Z,3.05
2022-11-12T20:55:38.546Z,2.72
2022-11-12T20:58:44.855Z,2.70
2022-11-12T21:01:50.699Z,3.00
2022-11-12T21:04:56.509Z,3.08
2022-11-12T21:08:02.217Z,2.95
2022-11-12T21:11:10.996Z,3.05
2022-11-12T21:14:16.957Z,2.90
2022-11-12T21:17:22.582Z,3.20
2022-11-12T21:20:28.369Z,3.10
2022-11-12T21:23:36.592Z,3.00
2022-11-12T21:26:41.917Z,3.28
2022-11-12T21:29:47.771Z,3.17
2022-11-12T21:32:53.466Z,3.53
2022-11-12T21:35:59.666Z,3.35
2022-11-12T21:39:05.725Z,4.00
2022-11-12T21:42:11.216Z,3.78
2022-11-12T21:45:16.883Z,3.90
2022-11-12T21:48:22.825Z,3.50
2022-11-12T21:51:30.429Z,3.88
2022-11-12T21:54:35.711Z,3.70
2022-11-12T21:57:40.936Z,3.72
2022-11-12T22:00:46.146Z,4.20
2022-11-12T22:03:53.454Z,4.10
2022-11-12T22:06:58.924Z,3.55
2022-11-12T22:10:04.696Z,4.03
2022-11-12T22:13:26.580Z,3.95
2022-11-12T22:16:33.231Z,4.00
2022-11-12T22:19:39.164Z,4.25
2022-11-12T22:22:44.485Z,3.90
2022-11-12T22:25:50.740Z,3.92
2022-11-12T22:28:58.498Z,3.80
2022-11-12T22:32:04.419Z,3.72
2022-11-12T22:35:09.870Z,3.72
2022-11-12T22:38:15.313Z,3.67
2022-11-12T22:41:29.805Z,3.58
2022-11-12T22:44:35.537Z,3.38
2022-11-12T22:47:41.244Z,3.45
2022-11-12T22:50:47.124Z,4.53
2022-11-12T22:53:57.878Z,9.15
2022-11-12T22:57:03.199Z,9.23
2022-11-12T23:00:11.487Z,9.20
2022-11-12T23:03:17.121Z,8.13
2022-11-12T23:06:23.292Z,7.32
2022-11-12T23:09:28.808Z,9.80
2022-11-12T23:12:34.370Z,8.93
2022-11-12T23:15:42.805Z,4.18
2022-11-12T23:18:48.309Z,7.20
2022-11-12T23:21:54.276Z,5.78
2022-11-12T23:24:59.902Z,2.92
2022-11-12T23:28:07.680Z,2.67
2022-11-12T23:31:18.223Z,3.13
2022-11-12T23:34:24.030Z,3.03
2022-11-12T23:37:29.795Z,3.05
2022-11-12T23:40:35.426Z,3.50
2022-11-12T23:43:41.003Z,4.32
2022-11-12T23:46:46.792Z,4.47
2022-11-12T23:49:52.637Z,4.38
2022-11-12T23:52:58.366Z,4.35
2022-11-12T23:56:05.333Z,4.50
2022-11-12T23:59:10.923Z,4.45
