createdAt,value
2023-03-01T00:04:01.732Z,0.23
2023-03-01T00:09:03.702Z,0.29
2023-03-01T00:14:05.403Z,0.23
2023-03-01T00:19:09.070Z,0.18
2023-03-01T00:24:11.565Z,0.15
2023-03-01T00:29:13.387Z,0.01
2023-03-01T00:34:14.919Z,0.10
2023-03-01T00:39:16.402Z,0.34
2023-03-01T00:44:18.089Z,-0.02
2023-03-01T00:49:19.665Z,-0.01
2023-03-01T00:54:21.212Z,0.12
2023-03-01T00:59:22.678Z,0.11
2023-03-01T01:04:24.389Z,0.09
2023-03-01T01:09:25.816Z,-0.11
2023-03-01T01:14:27.318Z,0.03
2023-03-01T01:19:29.038Z,0.11
2023-03-01T01:24:30.970Z,0.01
2023-03-01T01:29:32.545Z,-0.04
2023-03-01T01:34:34.215Z,-0.14
2023-03-01T01:39:36.306Z,0.08
2023-03-01T01:44:37.796Z,0.10
2023-03-01T01:49:42.785Z,-0.17
2023-03-01T01:54:53.726Z,0.08
2023-03-01T01:59:59.692Z,-0.16
2023-03-01T02:05:10.218Z,0.11
2023-03-01T02:10:11.729Z,-0.11
2023-03-01T02:15:13.260Z,0.06
2023-03-01T02:20:33.043Z,0.07
2023-03-01T02:25:36.865Z,-0.16
2023-03-01T02:30:38.351Z,0.08
2023-03-01T02:35:39.917Z,0.05
2023-03-01T02:40:41.531Z,0.15
2023-03-01T02:45:50.112Z,-0.13
2023-03-01T02:51:03.432Z,-0.15
2023-03-01T02:56:04.917Z,0.09
2023-03-01T03:01:06.421Z,-0.18
2023-03-01T03:06:07.834Z,0.18
2023-03-01T03:11:09.195Z,-0.05
2023-03-01T03:16:10.720Z,0.03
2023-03-01T03:21:12.634Z,0.27
2023-03-01T03:26:13.936Z,0.19
2023-03-01T03:31:15.954Z,0.13
2023-03-01T03:36:18.256Z,-0.06
2023-03-01T03:41:19.574Z,-0.13
2023-03-01T03:46:21.032Z,0.04
2023-03-01T03:51:22.482Z,-0.08
2023-03-01T03:56:23.951Z,-0.18
2023-03-01T04:01:25.384Z,-0.26
2023-03-01T04:06:26.917Z,-0.43
2023-03-01T04:11:28.242Z,-0.27
2023-03-01T04:16:30.160Z,-0.21
2023-03-01T04:21:31.862Z,-0.09
2023-03-01T04:26:33.531Z,-0.07
2023-03-01T04:31:34.949Z,-0.33
2023-03-01T04:36:37.017Z,-0.24
2023-03-01T04:41:39.330Z,-0.39
2023-03-01T04:46:40.813Z,-0.51
2023-03-01T04:51:42.297Z,-0.47
2023-03-01T04:56:43.797Z,-0.44
2023-03-01T05:01:45.117Z,-0.21
2023-03-01T05:06:46.479Z,-0.38
2023-03-01T05:11:47.889Z,-0.43
2023-03-01T05:16:49.322Z,-0.49
2023-03-01T05:21:50.774Z,-0.47
2023-03-01T05:26:52.124Z,-0.68
2023-03-01T05:31:54.102Z,-0.70
2023-03-01T05:36:56.274Z,-0.57
2023-03-01T05:41:58.861Z,-0.61
2023-03-01T05:47:00.358Z,-0.73
2023-03-01T05:52:01.947Z,-0.69
2023-03-01T05:57:03.307Z,-0.67
2023-03-01T06:02:04.658Z,-0.68
2023-03-01T06:07:06.260Z,-0.86
2023-03-01T06:12:07.681Z,-0.89
2023-03-01T06:17:09.035Z,-0.75
2023-03-01T06:22:10.365Z,-0.92
2023-03-01T06:27:11.937Z,-0.89
2023-03-01T06:32:13.319Z,-0.71
2023-03-01T06:37:14.800Z,-0.76
2023-03-01T06:42:16.133Z,-0.88
2023-03-01T06:47:17.449Z,-0.67
2023-03-01T06:52:18.821Z,-0.82
2023-03-01T06:57:20.231Z,-0.65
2023-03-01T07:02:21.678Z,-0.69
2023-03-01T07:07:23.176Z,-0.86
2023-03-01T07:12:24.593Z,-0.49
2023-03-01T07:17:25.949Z,-0.34
2023-03-01T07:22:27.390Z,-0.38
2023-03-01T07:27:28.761Z,-0.47
2023-03-01T07:32:30.220Z,-0.29
2023-03-01T07:37:31.748Z,-0.07
2023-03-01T07:42:33.188Z,0.09
2023-03-01T07:47:34.768Z,0.40
2023-03-01T07:52:36.239Z,0.44
2023-03-01T07:57:37.707Z,0.36
2023-03-01T08:02:39.150Z,0.52
2023-03-01T08:07:40.619Z,0.82
2023-03-01T08:12:41.948Z,1.03
2023-03-01T08:17:43.292Z,1.10
2023-03-01T08:22:44.697Z,1.52
2023-03-01T08:27:46.089Z,2.13
2023-03-01T08:32:47.649Z,2.72
2023-03-01T08:37:49.097Z,2.82
2023-03-01T08:42:50.504Z,2.99
2023-03-01T08:47:53.398Z,2.91
2023-03-01T08:52:54.758Z,3.82
2023-03-01T08:57:56.432Z,3.69
2023-03-01T09:02:57.822Z,3.99
2023-03-01T09:07:59.274Z,3.97
2023-03-01T09:13:00.631Z,4.21
2023-03-01T09:18:01.991Z,4.40
2023-03-01T09:23:03.570Z,4.91
2023-03-01T09:28:05.008Z,4.60
2023-03-01T09:33:06.397Z,4.52
2023-03-01T09:38:07.802Z,4.76
2023-03-01T09:43:16.481Z,5.02
2023-03-01T09:48:19.747Z,5.08
2023-03-01T09:53:23.071Z,5.38
2023-03-01T09:58:48.768Z,4.85
2023-03-01T10:04:01.156Z,5.48
2023-03-01T10:09:05.445Z,5.76
2023-03-01T10:14:16.397Z,5.81
2023-03-01T10:19:26.619Z,5.50
2023-03-01T10:24:30.067Z,5.70
2023-03-01T10:29:36.230Z,5.74
2023-03-01T10:34:37.767Z,5.63
2023-03-01T10:39:54.978Z,5.80
2023-03-01T10:44:56.538Z,5.72
2023-03-01T10:50:02.216Z,5.78
2023-03-01T10:55:22.341Z,5.86
2023-03-01T11:00:27.113Z,5.65
2023-03-01T11:05:28.944Z,5.97
2023-03-01T11:10:31.695Z,5.89
2023-03-01T11:15:33.085Z,5.85
2023-03-01T11:20:36.539Z,6.02
2023-03-01T11:25:38.886Z,5.83
2023-03-01T11:31:06.799Z,6.02
2023-03-01T11:36:31.943Z,5.80
2023-03-01T11:41:35.299Z,5.74
2023-03-01T11:46:44.150Z,5.97
2023-03-01T11:51:54.880Z,5.71
2023-03-01T11:57:11.613Z,5.80
2023-03-01T12:02:22.996Z,5.73
2023-03-01T12:07:33.652Z,5.65
2023-03-01T12:12:47.120Z,5.72
2023-03-01T12:17:57.700Z,5.87
2023-03-01T12:23:20.680Z,5.79
2023-03-01T12:28:32.054Z,6.00
2023-03-01T12:33:33.437Z,5.85
2023-03-01T12:38:49.656Z,5.99
2023-03-01T12:44:09.726Z,5.97
2023-03-01T12:49:11.308Z,5.96
2023-03-01T12:54:16.110Z,5.97
2023-03-01T12:59:42.422Z,6.04
2023-03-01T13:05:02.552Z,5.90
2023-03-01T13:10:33.156Z,6.15
2023-03-01T13:15:35.785Z,6.10
2023-03-01T13:20:43.056Z,6.21
2023-03-01T13:25:59.603Z,6.22
2023-03-01T13:31:05.033Z,6.28
2023-03-01T13:36:07.746Z,6.05
2023-03-01T13:41:09.269Z,6.31
2023-03-01T13:46:12.764Z,6.47
2023-03-01T13:51:14.257Z,6.18
2023-03-01T13:56:36.952Z,6.25
2023-03-01T14:01:38.444Z,6.23
2023-03-01T14:06:39.968Z,6.32
2023-03-01T14:11:53.756Z,6.22
2023-03-01T14:17:13.697Z,6.39
2023-03-01T14:22:25.639Z,6.54
2023-03-01T14:27:28.014Z,6.35
2023-03-01T14:32:31.236Z,6.48
2023-03-01T14:37:34.015Z,6.42
2023-03-01T14:42:36.901Z,6.42
2023-03-01T14:47:38.344Z,6.42
2023-03-01T14:52:41.260Z,6.37
2023-03-01T14:57:47.780Z,6.32
2023-03-01T15:02:50.894Z,6.38
2023-03-01T15:07:53.193Z,6.54
2023-03-01T15:12:54.558Z,6.54
2023-03-01T15:17:57.647Z,6.41
2023-03-01T15:23:00.373Z,6.49
2023-03-01T15:28:02.683Z,6.53
2023-03-01T15:33:22.920Z,6.51
2023-03-01T15:38:26.834Z,6.54
2023-03-01T15:43:38.478Z,6.58
2023-03-01T15:48:39.903Z,6.50
2023-03-01T15:53:52.778Z,6.54
2023-03-01T15:58:58.590Z,6.47
2023-03-01T16:04:00.036Z,6.54
2023-03-01T16:09:01.503Z,6.45
2023-03-01T16:14:03.292Z,6.47
2023-03-01T16:19:04.718Z,6.62
2023-03-01T16:24:06.396Z,6.51
2023-03-01T16:29:07.697Z,6.65
2023-03-01T16:34:09.075Z,6.47
2023-03-01T16:39:10.377Z,6.55
2023-03-01T16:44:11.770Z,6.49
2023-03-01T16:49:13.123Z,6.45
2023-03-01T16:54:14.606Z,6.34
2023-03-01T16:59:15.946Z,6.35
2023-03-01T17:04:18.711Z,6.44
2023-03-01T17:09:20.752Z,6.47
2023-03-01T17:14:22.261Z,6.48
2023-03-01T17:19:23.641Z,6.21
2023-03-01T17:24:25.027Z,5.79
2023-03-01T17:29:26.369Z,5.57
2023-03-01T17:34:27.929Z,5.80
2023-03-01T17:39:31.439Z,5.27
2023-03-01T17:44:33.659Z,5.48
2023-03-01T17:49:35.130Z,5.32
2023-03-01T17:54:36.558Z,5.00
2023-03-01T17:59:38.158Z,4.80
2023-03-01T18:04:39.511Z,4.65
2023-03-01T18:09:40.881Z,4.51
2023-03-01T18:14:42.210Z,3.90
2023-03-01T18:19:43.614Z,4.06
2023-03-01T18:24:45.000Z,3.95
2023-03-01T18:29:46.436Z,3.83
2023-03-01T18:34:47.824Z,3.59
2023-03-01T18:39:52.404Z,3.53
2023-03-01T18:44:53.894Z,3.46
2023-03-01T18:49:55.359Z,3.31
2023-03-01T18:54:57.486Z,3.20
2023-03-01T18:59:58.829Z,3.13
2023-03-01T19:05:00.271Z,3.19
2023-03-01T19:10:01.673Z,3.11
2023-03-01T19:15:03.641Z,2.96
2023-03-01T19:20:05.363Z,2.87
2023-03-01T19:25:07.124Z,2.92
2023-03-01T19:30:08.861Z,2.91
2023-03-01T19:35:10.240Z,2.89
2023-03-01T19:40:11.845Z,2.73
2023-03-01T19:45:14.626Z,2.62
2023-03-01T19:50:16.224Z,2.63
2023-03-01T19:55:17.544Z,2.64
2023-03-01T20:00:19.055Z,2.71
2023-03-01T20:05:20.489Z,2.35
2023-03-01T20:10:21.925Z,2.48
2023-03-01T20:15:23.259Z,2.41
2023-03-01T20:20:24.598Z,2.43
2023-03-01T20:25:25.953Z,2.43
2023-03-01T20:30:27.323Z,2.29
2023-03-01T20:35:28.716Z,2.25
2023-03-01T20:40:30.697Z,2.23
2023-03-01T20:45:32.449Z,2.09
2023-03-01T20:50:35.922Z,2.17
2023-03-01T20:55:37.996Z,2.14
2023-03-01T21:00:39.440Z,2.09
2023-03-01T21:05:40.780Z,2.15
2023-03-01T21:10:42.240Z,2.08
2023-03-01T21:15:51.457Z,1.97
2023-03-01T21:20:52.854Z,1.90
2023-03-01T21:26:04.842Z,1.76
2023-03-01T21:31:08.988Z,1.88
2023-03-01T21:36:11.018Z,1.93
2023-03-01T21:41:13.857Z,2.05
2023-03-01T21:46:16.547Z,1.96
2023-03-01T21:51:19.199Z,1.96
2023-03-01T21:56:22.055Z,1.94
2023-03-01T22:01:24.713Z,1.83
2023-03-01T22:06:27.684Z,1.94
2023-03-01T22:11:29.095Z,1.82
2023-03-01T22:16:31.849Z,1.80
2023-03-01T22:21:33.755Z,1.88
2023-03-01T22:26:39.785Z,1.74
2023-03-01T22:31:41.919Z,1.72
2023-03-01T22:36:43.382Z,1.74
2023-03-01T22:41:45.727Z,1.68
2023-03-01T22:46:47.244Z,1.64
2023-03-01T22:51:49.056Z,1.47
2023-03-01T22:56:50.487Z,1.50
2023-03-01T23:01:52.713Z,1.42
2023-03-01T23:06:54.450Z,1.53
2023-03-01T23:11:56.699Z,1.40
2023-03-01T23:16:58.338Z,1.48
2023-03-01T23:22:00.045Z,1.49
2023-03-01T23:27:01.854Z,1.42
2023-03-01T23:32:03.447Z,1.26
2023-03-01T23:37:05.084Z,1.34
2023-03-01T23:42:06.779Z,1.35
2023-03-01T23:47:08.125Z,1.31
2023-03-01T23:52:12.312Z,1.34
2023-03-01T23:57:13.864Z,1.37
