createdAt,value
2018-11-07T00:01:04.147Z,7.40
2018-11-07T00:03:32.332Z,7.40
2018-11-07T00:06:00.569Z,7.50
2018-11-07T00:08:28.790Z,7.40
2018-11-07T00:10:56.880Z,7.40
2018-11-07T00:13:25.065Z,7.30
2018-11-07T00:15:53.221Z,7.40
2018-11-07T00:18:21.380Z,7.40
2018-11-07T00:20:49.553Z,7.20
2018-11-07T00:23:17.849Z,7.20
2018-11-07T00:25:46.000Z,7.10
2018-11-07T00:28:14.325Z,7.10
2018-11-07T00:30:42.520Z,7.10
2018-11-07T00:33:10.656Z,7.10
2018-11-07T00:35:38.837Z,7.10
2018-11-07T00:38:06.985Z,7.00
2018-11-07T00:40:35.145Z,6.90
2018-11-07T00:43:06.584Z,6.90
2018-11-07T00:45:34.752Z,6.90
2018-11-07T00:48:07.660Z,6.90
2018-11-07T00:50:36.033Z,6.80
2018-11-07T00:53:04.936Z,6.70
2018-11-07T00:55:33.732Z,6.80
2018-11-07T00:58:06.555Z,6.90
2018-11-07T01:00:35.693Z,6.80
2018-11-07T01:03:05.956Z,6.80
2018-11-07T01:05:34.112Z,6.70
2018-11-07T01:08:03.438Z,6.60
2018-11-07T01:10:31.589Z,6.60
2018-11-07T01:12:59.769Z,6.50
2018-11-07T01:15:27.947Z,6.50
2018-11-07T01:17:56.098Z,6.50
2018-11-07T01:20:24.279Z,6.50
2018-11-07T01:22:52.433Z,6.50
2018-11-07T01:25:20.755Z,6.50
2018-11-07T01:27:48.876Z,6.20
2018-11-07T01:30:17.017Z,6.30
2018-11-07T01:32:45.164Z,6.30
2018-11-07T01:35:13.278Z,6.20
2018-11-07T01:37:41.428Z,6.20
2018-11-07T01:40:11.536Z,6.20
2018-11-07T01:42:39.736Z,6.00
2018-11-07T01:45:08.817Z,6.00
2018-11-07T01:47:37.103Z,6.10
2018-11-07T01:50:09.652Z,5.80
2018-11-07T01:52:38.864Z,5.70
2018-11-07T01:55:07.548Z,5.70
2018-11-07T01:57:35.828Z,5.80
2018-11-07T02:00:11.157Z,5.80
2018-11-07T02:02:40.876Z,5.80
2018-11-07T02:05:09.081Z,5.80
2018-11-07T02:07:37.225Z,5.70
2018-11-07T02:10:06.281Z,5.80
2018-11-07T02:12:35.428Z,5.70
2018-11-07T02:15:08.008Z,5.60
2018-11-07T02:17:36.366Z,5.50
2018-11-07T02:20:09.853Z,5.50
2018-11-07T02:22:37.996Z,5.60
2018-11-07T02:25:06.651Z,5.60
2018-11-07T02:27:34.772Z,5.60
2018-11-07T02:30:08.309Z,5.40
2018-11-07T02:32:36.469Z,5.30
2018-11-07T02:35:04.948Z,5.10
2018-11-07T02:37:33.105Z,5.20
2018-11-07T02:42:35.445Z,5.40
2018-11-07T02:45:04.296Z,5.50
2018-11-07T02:47:32.468Z,5.50
2018-11-07T02:50:04.817Z,5.30
2018-11-07T02:52:33.033Z,5.30
2018-11-07T02:55:03.013Z,5.30
2018-11-07T02:57:31.200Z,5.80
2018-11-07T02:59:59.398Z,6.10
2018-11-07T03:02:27.598Z,6.20
2018-11-07T03:04:55.733Z,6.40
2018-11-07T03:07:24.551Z,6.50
2018-11-07T03:09:52.703Z,6.50
2018-11-07T03:12:20.848Z,6.40
2018-11-07T03:14:49.036Z,6.40
2018-11-07T03:17:18.488Z,6.30
2018-11-07T03:19:46.619Z,6.30
2018-11-07T03:22:14.818Z,6.30
2018-11-07T03:24:42.960Z,6.10
2018-11-07T03:27:11.514Z,5.80
2018-11-07T03:29:39.704Z,5.70
2018-11-07T03:32:07.852Z,5.70
2018-11-07T03:34:36.035Z,5.60
2018-11-07T03:37:05.889Z,5.70
2018-11-07T03:39:34.119Z,5.50
2018-11-07T03:42:06.532Z,5.50
2018-11-07T03:44:34.737Z,5.50
2018-11-07T03:47:04.060Z,5.60
2018-11-07T03:49:32.333Z,5.40
2018-11-07T03:52:00.468Z,5.30
2018-11-07T03:54:28.616Z,5.50
2018-11-07T03:56:56.807Z,5.30
2018-11-07T03:59:24.944Z,5.30
2018-11-07T04:01:53.114Z,5.30
2018-11-07T04:04:21.321Z,5.30
2018-11-07T04:06:49.512Z,5.40
2018-11-07T04:09:17.697Z,5.40
2018-11-07T04:11:45.840Z,5.40
2018-11-07T04:14:14.011Z,5.30
2018-11-07T04:16:42.213Z,5.20
2018-11-07T04:19:11.124Z,5.20
2018-11-07T04:21:40.124Z,5.20
2018-11-07T04:24:08.274Z,5.20
2018-11-07T04:26:38.132Z,5.20
2018-11-07T04:29:06.252Z,5.20
2018-11-07T04:31:34.374Z,5.20
2018-11-07T04:34:07.014Z,5.00
2018-11-07T04:36:35.193Z,5.00
2018-11-07T04:39:07.670Z,4.90
2018-11-07T04:41:35.815Z,5.00
2018-11-07T04:44:05.185Z,4.90
2018-11-07T04:46:33.309Z,4.70
2018-11-07T04:49:02.757Z,4.40
2018-11-07T04:51:30.931Z,4.30
2018-11-07T04:53:59.321Z,4.40
2018-11-07T04:56:27.436Z,4.40
2018-11-07T04:58:55.604Z,4.50
2018-11-07T05:01:23.926Z,4.60
2018-11-07T05:03:52.052Z,4.60
2018-11-07T05:06:21.009Z,4.60
2018-11-07T05:08:49.308Z,4.70
2018-11-07T05:11:17.372Z,4.60
2018-11-07T05:13:46.749Z,4.50
2018-11-07T05:16:14.872Z,4.60
2018-11-07T05:18:43.637Z,4.50
2018-11-07T05:21:11.887Z,4.50
2018-11-07T05:23:40.888Z,4.10
2018-11-07T05:26:09.206Z,4.00
2018-11-07T05:28:37.301Z,3.90
2018-11-07T05:31:08.470Z,4.00
2018-11-07T05:33:36.603Z,4.00
2018-11-07T05:36:07.221Z,4.20
2018-11-07T05:38:35.349Z,4.40
2018-11-07T05:41:05.275Z,4.50
2018-11-07T05:43:33.380Z,4.50
2018-11-07T05:46:03.761Z,4.40
2018-11-07T05:48:31.914Z,4.40
2018-11-07T05:51:00.068Z,4.40
2018-11-07T05:53:28.230Z,4.30
2018-11-07T05:55:57.110Z,4.30
2018-11-07T05:58:25.324Z,4.40
2018-11-07T06:00:53.492Z,4.40
2018-11-07T06:03:21.669Z,4.50
2018-11-07T06:05:49.840Z,4.30
2018-11-07T06:08:17.964Z,3.90
2018-11-07T06:10:46.124Z,4.00
2018-11-07T06:13:14.348Z,4.10
2018-11-07T06:15:42.469Z,4.30
2018-11-07T06:18:10.699Z,4.30
2018-11-07T06:20:38.841Z,4.40
2018-11-07T06:23:06.998Z,4.50
2018-11-07T06:25:35.172Z,4.50
2018-11-07T06:28:03.873Z,4.30
2018-11-07T06:30:32.059Z,4.30
2018-11-07T06:33:04.792Z,4.40
2018-11-07T06:35:32.972Z,4.30
2018-11-07T06:38:03.293Z,4.20
2018-11-07T06:40:31.463Z,4.00
2018-11-07T06:42:59.633Z,4.00
2018-11-07T06:45:27.837Z,3.80
2018-11-07T06:47:55.990Z,3.80
2018-11-07T06:50:24.281Z,3.80
2018-11-07T06:52:52.485Z,4.00
2018-11-07T06:55:20.753Z,4.20
2018-11-07T06:57:48.837Z,4.50
2018-11-07T07:00:17.803Z,4.60
2018-11-07T07:02:47.132Z,4.70
2018-11-07T07:05:15.477Z,4.80
2018-11-07T07:07:43.717Z,4.90
2018-11-07T07:10:14.200Z,5.10
2018-11-07T07:12:42.352Z,5.50
2018-11-07T07:15:12.584Z,6.00
2018-11-07T07:17:40.770Z,6.30
2018-11-07T07:20:12.560Z,6.50
2018-11-07T07:22:41.207Z,6.90
2018-11-07T07:25:10.291Z,7.60
2018-11-07T07:27:38.464Z,8.10
2018-11-07T07:30:10.692Z,8.00
2018-11-07T07:32:40.028Z,8.00
2018-11-07T07:35:08.494Z,7.70
2018-11-07T07:37:36.660Z,7.20
2018-11-07T07:40:08.789Z,7.40
2018-11-07T07:42:37.457Z,7.60
2018-11-07T07:45:07.657Z,7.90
2018-11-07T07:47:35.857Z,8.50
2018-11-07T07:50:05.198Z,9.70
2018-11-07T07:52:33.326Z,11.30
2018-11-07T07:55:05.557Z,12.40
2018-11-07T07:57:34.399Z,13.20
2018-11-07T08:00:11.054Z,14.10
2018-11-07T08:02:40.482Z,15.20
2018-11-07T08:05:08.716Z,16.10
2018-11-07T08:07:36.956Z,16.10
2018-11-07T08:10:06.708Z,16.30
2018-11-07T08:12:34.829Z,16.80
2018-11-07T08:15:05.609Z,17.70
2018-11-07T08:17:33.745Z,18.70
2018-11-07T08:20:05.545Z,19.30
2018-11-07T08:22:33.765Z,19.40
2018-11-07T08:25:05.372Z,19.10
2018-11-07T08:27:33.768Z,19.80
2018-11-07T08:30:03.772Z,20.70
2018-11-07T08:32:31.981Z,21.40
2018-11-07T08:35:00.117Z,21.70
2018-11-07T08:37:28.570Z,21.50
2018-11-07T08:39:56.709Z,21.00
2018-11-07T08:42:24.958Z,20.70
2018-11-07T08:44:53.088Z,20.20
2018-11-07T08:47:21.289Z,19.90
2018-11-07T08:49:49.439Z,20.30
2018-11-07T08:52:17.616Z,20.30
2018-11-07T08:54:45.857Z,21.20
2018-11-07T08:57:14.029Z,21.90
2018-11-07T08:59:42.201Z,22.40
2018-11-07T09:02:10.393Z,22.70
2018-11-07T09:04:38.891Z,23.50
2018-11-07T09:07:07.204Z,22.60
2018-11-07T09:09:35.346Z,23.10
2018-11-07T09:12:05.743Z,23.50
2018-11-07T09:14:33.896Z,23.80
2018-11-07T09:17:03.656Z,24.20
2018-11-07T09:19:31.801Z,24.60
2018-11-07T09:22:00.002Z,24.50
2018-11-07T09:24:28.332Z,24.70
2018-11-07T09:26:56.656Z,24.60
2018-11-07T09:29:24.815Z,24.70
2018-11-07T09:31:53.029Z,24.50
2018-11-07T09:34:21.177Z,25.20
2018-11-07T09:36:49.330Z,25.20
2018-11-07T09:39:17.501Z,25.60
2018-11-07T09:41:45.640Z,25.80
2018-11-07T09:44:13.768Z,25.30
2018-11-07T09:46:41.925Z,25.00
2018-11-07T09:49:10.093Z,23.50
2018-11-07T09:51:38.273Z,22.70
2018-11-07T09:54:06.924Z,22.30
2018-11-07T09:56:35.001Z,21.60
2018-11-07T09:59:04.025Z,20.90
2018-11-07T10:01:32.213Z,21.30
2018-11-07T10:04:00.361Z,20.70
2018-11-07T10:06:28.533Z,20.30
2018-11-07T10:08:56.690Z,19.30
2018-11-07T10:11:24.845Z,19.00
2018-11-07T10:13:52.993Z,18.70
2018-11-07T10:16:21.235Z,18.40
2018-11-07T10:18:49.384Z,18.00
2018-11-07T10:21:17.553Z,18.10
2018-11-07T10:23:45.741Z,18.20
2018-11-07T10:26:13.877Z,18.00
2018-11-07T10:28:42.272Z,17.70
2018-11-07T10:31:10.202Z,17.70
2018-11-07T10:33:39.291Z,17.10
2018-11-07T10:36:07.465Z,17.10
2018-11-07T10:38:35.879Z,17.10
2018-11-07T10:41:03.889Z,16.90
2018-11-07T10:43:32.089Z,16.50
2018-11-07T10:46:00.291Z,16.20
2018-11-07T10:48:28.435Z,16.20
2018-11-07T10:50:56.606Z,16.10
2018-11-07T10:53:24.716Z,15.90
2018-11-07T10:55:52.898Z,16.10
2018-11-07T10:58:21.051Z,16.00
2018-11-07T11:00:54.937Z,15.80
2018-11-07T11:03:30.449Z,15.70
2018-11-07T11:05:59.474Z,15.80
2018-11-07T11:08:27.699Z,16.10
2018-11-07T11:10:55.845Z,16.30
2018-11-07T11:13:25.080Z,16.10
2018-11-07T11:15:53.229Z,16.30
2018-11-07T11:18:21.377Z,16.20
2018-11-07T11:20:50.457Z,16.60
2018-11-07T11:23:18.945Z,17.10
2018-11-07T11:25:47.138Z,17.30
2018-11-07T11:28:15.257Z,17.50
2018-11-07T11:30:43.413Z,17.90
2018-11-07T11:33:11.601Z,18.30
2018-11-07T11:35:39.772Z,18.20
2018-11-07T11:38:07.960Z,17.90
2018-11-07T11:40:36.176Z,17.80
2018-11-07T11:43:04.472Z,17.60
2018-11-07T11:45:32.889Z,18.30
2018-11-07T11:48:04.581Z,18.40
2018-11-07T11:50:33.703Z,18.40
2018-11-07T11:53:03.583Z,18.60
2018-11-07T11:55:32.065Z,18.90
2018-11-07T11:58:00.232Z,18.60
2018-11-07T12:00:28.417Z,18.50
2018-11-07T12:02:56.585Z,18.40
2018-11-07T12:05:24.725Z,18.80
2018-11-07T12:07:52.897Z,18.90
2018-11-07T12:10:24.211Z,19.00
2018-11-07T12:12:54.432Z,19.00
2018-11-07T12:15:23.950Z,18.70
2018-11-07T12:17:52.424Z,18.30
2018-11-07T12:20:20.710Z,18.50
2018-11-07T12:22:48.968Z,18.30
2018-11-07T12:25:17.953Z,18.80
2018-11-07T12:27:46.410Z,18.80
2018-11-07T12:30:17.461Z,19.00
2018-11-07T12:32:46.749Z,19.50
2018-11-07T12:35:15.574Z,19.60
2018-11-07T12:37:43.848Z,19.10
2018-11-07T12:40:12.520Z,19.10
2018-11-07T12:42:40.816Z,19.90
2018-11-07T12:45:10.224Z,20.30
2018-11-07T12:47:38.737Z,20.50
2018-11-07T12:50:10.372Z,21.10
2018-11-07T12:52:38.804Z,20.60
2018-11-07T12:55:07.730Z,19.40
2018-11-07T12:57:36.433Z,19.40
2018-11-07T13:00:08.564Z,19.60
2018-11-07T13:02:36.724Z,19.70
2018-11-07T13:05:05.921Z,20.30
2018-11-07T13:07:34.091Z,20.30
2018-11-07T13:10:07.005Z,20.40
2018-11-07T13:12:35.170Z,19.90
2018-11-07T13:15:06.940Z,19.40
2018-11-07T13:17:35.342Z,19.90
2018-11-07T13:20:06.741Z,20.10
2018-11-07T13:22:35.830Z,19.80
2018-11-07T13:25:05.858Z,20.20
2018-11-07T13:27:34.098Z,20.00
2018-11-07T13:30:08.491Z,19.30
2018-11-07T13:32:36.645Z,19.30
2018-11-07T13:35:07.683Z,20.10
2018-11-07T13:37:36.445Z,19.70
2018-11-07T13:40:07.573Z,19.10
2018-11-07T13:42:35.764Z,19.00
2018-11-07T13:45:04.274Z,18.80
2018-11-07T13:47:32.445Z,18.70
2018-11-07T13:50:00.594Z,18.20
2018-11-07T13:52:28.797Z,17.70
2018-11-07T13:54:56.921Z,17.40
2018-11-07T13:57:25.106Z,18.10
2018-11-07T13:59:53.591Z,18.00
2018-11-07T14:02:21.753Z,18.20
2018-11-07T14:04:49.952Z,18.40
2018-11-07T14:07:18.080Z,18.60
2018-11-07T14:09:46.232Z,18.50
2018-11-07T14:12:14.408Z,18.10
2018-11-07T14:14:42.565Z,18.60
2018-11-07T14:17:10.734Z,19.00
2018-11-07T14:19:38.934Z,18.60
2018-11-07T14:22:07.096Z,18.90
2018-11-07T14:24:35.229Z,19.30
2018-11-07T14:27:06.757Z,19.40
2018-11-07T14:29:34.957Z,18.70
2018-11-07T14:32:06.844Z,17.40
2018-11-07T14:34:35.545Z,16.90
2018-11-07T14:37:06.745Z,16.50
2018-11-07T14:39:34.896Z,16.10
2018-11-07T14:42:06.547Z,15.90
2018-11-07T14:44:34.850Z,15.90
2018-11-07T14:47:05.835Z,15.60
2018-11-07T14:49:33.975Z,15.00
2018-11-07T14:52:04.904Z,14.60
2018-11-07T14:54:33.130Z,14.30
2018-11-07T14:57:06.779Z,14.10
2018-11-07T14:59:34.925Z,13.80
2018-11-07T15:02:07.176Z,13.60
2018-11-07T15:04:35.328Z,13.50
2018-11-07T15:07:06.676Z,13.30
2018-11-07T15:09:35.024Z,13.20
2018-11-07T15:12:05.945Z,13.20
2018-11-07T15:14:34.106Z,13.20
2018-11-07T15:17:06.519Z,13.00
2018-11-07T15:19:35.098Z,12.90
2018-11-07T15:22:06.552Z,12.90
2018-11-07T15:24:34.687Z,12.80
2018-11-07T15:27:04.157Z,12.90
2018-11-07T15:29:32.373Z,12.80
2018-11-07T15:32:02.817Z,12.70
2018-11-07T15:34:30.961Z,12.70
2018-11-07T15:36:59.262Z,12.60
2018-11-07T15:39:27.418Z,12.50
2018-11-07T15:41:55.701Z,12.40
2018-11-07T15:44:24.199Z,12.30
2018-11-07T15:46:52.356Z,12.20
2018-11-07T15:49:20.532Z,12.00
2018-11-07T15:51:53.062Z,11.90
2018-11-07T15:54:21.200Z,11.90
2018-11-07T15:56:49.362Z,11.80
2018-11-07T15:59:18.157Z,11.70
2018-11-07T16:01:46.328Z,11.60
2018-11-07T16:04:15.424Z,11.60
2018-11-07T16:06:43.569Z,11.50
2018-11-07T16:09:11.722Z,11.40
2018-11-07T16:11:39.887Z,11.30
2018-11-07T16:14:08.069Z,11.20
2018-11-07T16:16:36.256Z,11.20
2018-11-07T16:19:04.403Z,11.20
2018-11-07T16:21:32.558Z,11.20
2018-11-07T16:24:00.724Z,11.30
2018-11-07T16:26:29.085Z,11.40
2018-11-07T16:28:57.264Z,11.30
2018-11-07T16:31:25.450Z,11.20
2018-11-07T16:33:53.613Z,11.00
2018-11-07T16:36:21.764Z,10.80
2018-11-07T16:38:50.975Z,10.70
2018-11-07T16:41:19.243Z,10.70
2018-11-07T16:43:47.501Z,10.50
2018-11-07T16:46:15.705Z,10.50
2018-11-07T16:48:43.819Z,10.60
2018-11-07T16:51:12.004Z,10.70
2018-11-07T16:53:40.169Z,10.80
2018-11-07T16:56:08.324Z,10.80
2018-11-07T16:58:36.489Z,10.90
2018-11-07T17:01:05.644Z,10.90
2018-11-07T17:03:33.801Z,11.00
2018-11-07T17:06:05.623Z,11.00
2018-11-07T17:08:33.853Z,11.00
2018-11-07T17:11:02.785Z,11.10
2018-11-07T17:13:31.013Z,11.10
2018-11-07T17:15:59.260Z,11.20
2018-11-07T17:18:27.348Z,11.40
2018-11-07T17:20:55.637Z,11.50
2018-11-07T17:23:23.660Z,11.50
2018-11-07T17:25:52.837Z,11.50
2018-11-07T17:28:21.067Z,11.50
2018-11-07T17:30:49.204Z,11.50
2018-11-07T17:33:17.370Z,11.50
2018-11-07T17:35:45.593Z,11.50
2018-11-07T17:38:13.853Z,11.60
2018-11-07T17:40:42.052Z,11.70
2018-11-07T17:43:10.156Z,11.80
2018-11-07T17:45:45.028Z,11.90
2018-11-07T17:48:13.338Z,12.00
2018-11-07T17:50:41.849Z,12.10
2018-11-07T17:53:09.965Z,12.20
2018-11-07T17:55:38.128Z,12.30
2018-11-07T17:58:06.703Z,12.40
2018-11-07T18:00:35.312Z,12.40
2018-11-07T18:03:05.679Z,12.40
2018-11-07T18:05:33.808Z,12.40
2018-11-07T18:08:05.581Z,12.40
2018-11-07T18:10:33.790Z,12.50
2018-11-07T18:13:03.632Z,12.60
2018-11-07T18:15:31.816Z,12.60
2018-11-07T18:18:00.073Z,12.60
2018-11-07T18:20:28.292Z,12.70
2018-11-07T18:22:56.622Z,12.90
2018-11-07T18:25:24.979Z,12.90
2018-11-07T18:27:53.141Z,12.90
2018-11-07T18:30:21.824Z,12.70
2018-11-07T18:32:49.993Z,12.60
2018-11-07T18:35:20.274Z,12.40
2018-11-07T18:37:54.149Z,12.20
2018-11-07T18:40:22.328Z,12.10
2018-11-07T18:42:50.608Z,12.10
2018-11-07T18:45:18.894Z,12.00
2018-11-07T18:47:47.833Z,11.90
2018-11-07T18:50:17.632Z,11.90
2018-11-07T18:52:45.818Z,11.90
2018-11-07T18:55:15.110Z,11.80
2018-11-07T18:57:44.528Z,11.80
2018-11-07T19:00:14.696Z,11.70
2018-11-07T19:02:43.409Z,11.70
2018-11-07T19:05:11.980Z,11.80
2018-11-07T19:07:40.449Z,11.70
2018-11-07T19:10:11.993Z,11.80
2018-11-07T19:12:40.439Z,11.80
2018-11-07T19:15:10.518Z,11.80
2018-11-07T19:17:39.188Z,11.70
2018-11-07T19:20:08.315Z,11.60
2018-11-07T19:22:36.452Z,11.60
2018-11-07T19:25:08.003Z,11.50
2018-11-07T19:27:36.720Z,11.50
2018-11-07T19:30:14.593Z,11.50
2018-11-07T19:32:43.452Z,11.50
2018-11-07T19:35:12.709Z,11.50
2018-11-07T19:37:40.864Z,11.50
2018-11-07T19:40:11.152Z,11.50
2018-11-07T19:42:40.353Z,11.50
2018-11-07T19:45:11.125Z,11.50
2018-11-07T19:47:47.503Z,11.50
2018-11-07T19:50:17.927Z,11.60
2018-11-07T19:52:46.954Z,11.60
2018-11-07T19:55:18.022Z,11.60
2018-11-07T19:57:50.798Z,11.70
2018-11-07T20:00:19.024Z,11.70
2018-11-07T20:02:47.505Z,11.80
2018-11-07T20:05:15.753Z,11.80
2018-11-07T20:07:43.920Z,12.00
2018-11-07T20:10:16.265Z,12.10
2018-11-07T20:12:45.057Z,12.10
2018-11-07T20:15:14.416Z,12.00
2018-11-07T20:17:42.682Z,11.80
2018-11-07T20:20:11.200Z,11.70
2018-11-07T20:22:39.444Z,11.60
2018-11-07T20:25:08.833Z,11.50
2018-11-07T20:27:37.062Z,11.40
2018-11-07T20:30:07.729Z,11.40
2018-11-07T20:32:36.012Z,11.30
2018-11-07T20:35:10.507Z,11.20
2018-11-07T20:37:38.689Z,11.10
2018-11-07T20:40:11.767Z,11.00
2018-11-07T20:42:39.965Z,11.00
2018-11-07T20:45:09.185Z,11.10
2018-11-07T20:47:38.058Z,11.10
2018-11-07T20:50:08.589Z,11.20
2018-11-07T20:52:36.793Z,11.20
2018-11-07T20:55:05.959Z,11.10
2018-11-07T20:57:34.448Z,11.00
2018-11-07T21:00:09.673Z,10.90
2018-11-07T21:02:37.832Z,11.00
2018-11-07T21:05:08.124Z,11.00
2018-11-07T21:07:37.609Z,11.00
2018-11-07T21:10:07.840Z,10.90
2018-11-07T21:12:36.139Z,11.00
2018-11-07T21:15:08.342Z,11.10
2018-11-07T21:17:36.557Z,11.20
2018-11-07T21:20:07.586Z,11.20
2018-11-07T21:22:35.785Z,11.30
2018-11-07T21:25:04.327Z,11.30
2018-11-07T21:27:34.337Z,11.40
2018-11-07T21:30:08.648Z,11.40
2018-11-07T21:32:37.011Z,11.40
2018-11-07T21:35:05.688Z,11.40
2018-11-07T21:37:33.820Z,11.40
2018-11-07T21:40:07.364Z,11.40
2018-11-07T21:42:36.540Z,11.30
2018-11-07T21:45:09.401Z,11.30
2018-11-07T21:47:37.879Z,11.30
2018-11-07T21:50:07.345Z,11.30
2018-11-07T21:52:35.480Z,11.40
2018-11-07T21:55:07.027Z,11.30
2018-11-07T21:57:35.457Z,11.20
2018-11-07T22:00:08.382Z,11.20
2018-11-07T22:02:36.602Z,11.20
2018-11-07T22:05:08.349Z,11.30
2018-11-07T22:07:36.675Z,11.30
2018-11-07T22:10:07.199Z,11.30
2018-11-07T22:12:35.367Z,11.30
2018-11-07T22:15:05.586Z,11.40
2018-11-07T22:17:34.577Z,11.30
2018-11-07T22:20:03.671Z,11.40
2018-11-07T22:22:31.792Z,11.40
2018-11-07T22:25:00.004Z,11.30
2018-11-07T22:27:28.181Z,11.50
2018-11-07T22:29:56.388Z,11.50
2018-11-07T22:32:24.585Z,11.50
2018-11-07T22:34:52.753Z,11.50
2018-11-07T22:37:20.889Z,11.70
2018-11-07T22:39:49.092Z,11.60
2018-11-07T22:42:18.221Z,11.50
2018-11-07T22:44:46.395Z,11.50
2018-11-07T22:47:14.539Z,11.50
2018-11-07T22:49:42.697Z,11.50
2018-11-07T22:52:10.884Z,11.40
2018-11-07T22:54:39.006Z,11.50
2018-11-07T22:57:07.173Z,11.50
2018-11-07T22:59:35.308Z,11.30
2018-11-07T23:02:08.484Z,11.40
2018-11-07T23:04:36.641Z,11.50
2018-11-07T23:07:06.718Z,11.60
2018-11-07T23:09:34.879Z,11.60
2018-11-07T23:12:05.256Z,11.70
2018-11-07T23:14:33.424Z,11.70
2018-11-07T23:17:04.839Z,11.70
2018-11-07T23:19:33.144Z,11.60
2018-11-07T23:22:02.796Z,11.80
2018-11-07T23:24:31.091Z,11.70
2018-11-07T23:26:59.254Z,11.80
2018-11-07T23:29:27.471Z,11.80
2018-11-07T23:31:55.592Z,11.80
2018-11-07T23:34:23.737Z,11.60
2018-11-07T23:36:51.889Z,11.50
2018-11-07T23:39:20.078Z,11.60
2018-11-07T23:41:48.257Z,11.60
2018-11-07T23:44:16.428Z,11.70
2018-11-07T23:46:44.584Z,11.70
2018-11-07T23:49:12.756Z,11.70
2018-11-07T23:51:48.004Z,11.60
2018-11-07T23:54:16.916Z,11.50
2018-11-07T23:56:45.072Z,11.40
2018-11-07T23:59:13.200Z,11.30
