createdAt,value
2023-01-26T00:01:19.445Z,21.73
2023-01-26T00:06:16.013Z,20.70
2023-01-26T00:08:44.793Z,23.63
2023-01-26T00:11:14.853Z,22.13
2023-01-26T00:13:41.981Z,19.88
2023-01-26T00:16:11.217Z,20.33
2023-01-26T00:18:39.303Z,21.42
2023-01-26T00:21:07.868Z,21.42
2023-01-26T00:23:35.836Z,20.73
2023-01-26T00:26:05.634Z,21.38
2023-01-26T00:28:32.534Z,19.73
2023-01-26T00:31:04.003Z,22.58
2023-01-26T00:33:31.437Z,23.42
2023-01-26T00:35:58.525Z,20.55
2023-01-26T00:38:26.796Z,19.40
2023-01-26T00:40:53.665Z,21.63
2023-01-26T00:43:21.064Z,21.50
2023-01-26T00:45:48.127Z,23.13
2023-01-26T00:48:15.148Z,22.08
2023-01-26T00:50:42.100Z,21.25
2023-01-26T00:53:10.496Z,20.80
2023-01-26T00:55:37.637Z,21.65
2023-01-26T00:58:06.868Z,21.83
2023-01-26T01:00:36.212Z,20.25
2023-01-26T01:03:05.786Z,19.42
2023-01-26T01:05:33.689Z,21.70
2023-01-26T01:08:00.752Z,19.17
2023-01-26T01:10:27.846Z,19.13
2023-01-26T01:12:55.159Z,20.30
2023-01-26T01:15:24.480Z,20.48
2023-01-26T01:17:51.421Z,18.85
2023-01-26T01:20:18.317Z,18.52
2023-01-26T01:22:46.939Z,22.00
2023-01-26T01:25:15.759Z,22.95
2023-01-26T01:27:42.570Z,21.17
2023-01-26T01:30:10.554Z,21.40
2023-01-26T01:32:39.952Z,19.77
2023-01-26T01:35:07.806Z,19.70
2023-01-26T01:37:36.747Z,19.98
2023-01-26T01:40:03.828Z,20.75
2023-01-26T01:42:30.659Z,21.52
2023-01-26T01:45:25.796Z,21.98
2023-01-26T01:48:05.174Z,21.95
2023-01-26T01:50:38.313Z,21.27
2023-01-26T01:53:08.729Z,22.15
2023-01-26T01:55:36.256Z,23.35
2023-01-26T01:58:06.275Z,23.60
2023-01-26T02:00:33.234Z,22.60
2023-01-26T02:03:19.117Z,23.90
2023-01-26T02:06:06.899Z,22.92
2023-01-26T02:08:40.062Z,22.80
2023-01-26T02:11:12.910Z,23.48
2023-01-26T02:13:40.914Z,21.77
2023-01-26T02:16:08.668Z,22.50
2023-01-26T02:18:35.723Z,22.48
2023-01-26T02:21:09.189Z,23.00
2023-01-26T02:23:43.401Z,21.20
2023-01-26T02:26:13.673Z,21.75
2023-01-26T02:28:42.806Z,21.40
2023-01-26T02:31:11.262Z,25.73
2023-01-26T02:33:38.267Z,21.88
2023-01-26T02:36:07.376Z,23.00
2023-01-26T02:38:42.367Z,22.98
2023-01-26T02:41:38.666Z,23.13
2023-01-26T02:44:10.120Z,23.73
2023-01-26T02:46:36.979Z,24.85
2023-01-26T02:49:22.502Z,20.20
2023-01-26T02:51:49.581Z,23.38
2023-01-26T02:54:35.201Z,24.80
2023-01-26T02:57:02.646Z,22.67
2023-01-26T02:59:29.577Z,24.77
2023-01-26T03:01:57.667Z,22.88
2023-01-26T03:04:25.191Z,23.88
2023-01-26T03:06:52.647Z,23.15
2023-01-26T03:09:19.512Z,24.73
2023-01-26T03:11:47.455Z,22.23
2023-01-26T03:14:16.680Z,23.45
2023-01-26T03:16:43.787Z,23.55
2023-01-26T03:19:33.439Z,22.70
2023-01-26T03:22:23.897Z,24.35
2023-01-26T03:25:09.578Z,24.90
2023-01-26T03:27:48.506Z,23.48
2023-01-26T03:30:18.136Z,21.40
2023-01-26T03:32:46.639Z,25.52
2023-01-26T03:35:16.048Z,24.42
2023-01-26T03:37:44.952Z,23.38
2023-01-26T03:40:37.843Z,23.05
2023-01-26T03:43:27.639Z,23.33
2023-01-26T03:46:13.913Z,24.02
2023-01-26T03:48:59.597Z,22.73
2023-01-26T03:51:44.950Z,26.38
2023-01-26T03:54:30.453Z,22.40
2023-01-26T03:56:57.369Z,23.73
2023-01-26T03:59:37.834Z,23.30
2023-01-26T04:02:30.743Z,23.25
2023-01-26T04:05:16.820Z,21.67
2023-01-26T04:08:09.889Z,21.52
2023-01-26T04:10:36.785Z,22.55
2023-01-26T04:13:23.194Z,22.33
2023-01-26T04:16:17.497Z,21.23
2023-01-26T04:19:03.034Z,18.67
2023-01-26T04:21:33.314Z,21.80
2023-01-26T04:24:09.782Z,22.08
2023-01-26T04:26:37.377Z,21.95
2023-01-26T04:31:36.440Z,21.20
2023-01-26T04:34:05.923Z,20.13
2023-01-26T04:36:33.071Z,20.30
2023-01-26T04:39:00.484Z,20.50
2023-01-26T04:41:30.690Z,19.45
2023-01-26T04:44:02.948Z,19.35
2023-01-26T04:46:30.197Z,20.30
2023-01-26T04:48:57.070Z,18.85
2023-01-26T04:51:24.148Z,18.27
2023-01-26T04:53:51.625Z,22.90
2023-01-26T04:56:30.633Z,19.13
2023-01-26T04:59:01.292Z,20.52
2023-01-26T05:01:28.990Z,21.83
2023-01-26T05:04:00.205Z,19.25
2023-01-26T05:06:28.209Z,20.00
2023-01-26T05:08:56.043Z,17.77
2023-01-26T05:11:23.944Z,18.73
2023-01-26T05:14:04.663Z,17.85
2023-01-26T05:16:57.627Z,17.95
2023-01-26T05:19:44.714Z,20.48
2023-01-26T05:22:34.620Z,20.58
2023-01-26T05:25:33.555Z,17.98
2023-01-26T05:28:11.633Z,18.80
2023-01-26T05:30:38.593Z,17.23
2023-01-26T05:33:07.129Z,19.35
2023-01-26T05:35:34.879Z,17.67
2023-01-26T05:38:03.117Z,20.33
2023-01-26T05:40:32.076Z,18.88
2023-01-26T05:42:59.706Z,19.45
2023-01-26T05:45:49.033Z,18.45
2023-01-26T05:48:17.112Z,20.67
2023-01-26T05:50:45.632Z,16.92
2023-01-26T05:53:19.634Z,17.75
2023-01-26T05:55:47.217Z,19.95
2023-01-26T05:58:14.122Z,17.70
2023-01-26T06:00:41.056Z,18.58
2023-01-26T06:03:14.967Z,18.15
2023-01-26T06:05:42.287Z,17.30
2023-01-26T06:08:17.029Z,17.05
2023-01-26T06:11:06.999Z,17.17
2023-01-26T06:14:00.114Z,17.27
2023-01-26T06:16:28.321Z,17.95
2023-01-26T06:18:56.143Z,17.17
2023-01-26T06:21:23.066Z,17.83
2023-01-26T06:23:50.049Z,19.30
2023-01-26T06:26:17.225Z,18.33
2023-01-26T06:28:44.722Z,18.88
2023-01-26T06:31:11.770Z,16.42
2023-01-26T06:33:39.603Z,16.73
2023-01-26T06:36:11.267Z,16.05
2023-01-26T06:41:11.915Z,16.60
2023-01-26T06:43:39.076Z,16.65
2023-01-26T06:46:06.451Z,16.38
2023-01-26T06:48:35.572Z,15.80
2023-01-26T06:51:47.261Z,16.85
2023-01-26T06:54:15.406Z,17.70
2023-01-26T06:57:00.838Z,15.77
2023-01-26T06:59:39.503Z,16.60
2023-01-26T07:02:35.379Z,17.52
2023-01-26T07:05:02.207Z,17.10
2023-01-26T07:07:29.241Z,16.70
2023-01-26T07:09:56.259Z,16.33
2023-01-26T07:12:23.145Z,16.48
2023-01-26T07:14:52.098Z,15.95
2023-01-26T07:17:18.916Z,15.77
2023-01-26T07:19:45.872Z,16.05
2023-01-26T07:22:14.560Z,19.15
2023-01-26T07:24:41.325Z,19.02
2023-01-26T07:27:08.114Z,20.67
2023-01-26T07:29:34.946Z,19.90
2023-01-26T07:32:01.847Z,21.02
2023-01-26T07:34:28.660Z,20.52
2023-01-26T07:36:55.456Z,18.50
2023-01-26T07:39:22.270Z,17.70
2023-01-26T07:41:49.864Z,16.40
2023-01-26T07:44:32.481Z,14.93
2023-01-26T07:46:59.348Z,17.33
2023-01-26T07:49:26.135Z,17.98
2023-01-26T07:51:54.070Z,17.33
2023-01-26T07:54:23.766Z,15.23
2023-01-26T07:56:54.588Z,16.08
2023-01-26T07:59:22.495Z,16.15
2023-01-26T08:01:50.713Z,13.20
2023-01-26T08:04:17.814Z,13.93
2023-01-26T08:06:44.698Z,14.00
2023-01-26T08:09:11.800Z,15.23
2023-01-26T08:11:38.642Z,12.00
2023-01-26T08:14:05.526Z,11.32
2023-01-26T08:16:32.359Z,10.80
2023-01-26T08:18:59.432Z,12.88
2023-01-26T08:21:26.409Z,15.95
2023-01-26T08:23:53.413Z,11.23
2023-01-26T08:26:20.624Z,11.20
2023-01-26T08:28:48.025Z,10.80
2023-01-26T08:31:20.726Z,9.05
2023-01-26T08:33:50.899Z,10.13
2023-01-26T08:36:21.130Z,9.10
2023-01-26T08:38:49.388Z,11.93
2023-01-26T08:41:16.345Z,11.00
2023-01-26T08:43:43.218Z,9.13
2023-01-26T08:46:10.357Z,9.82
2023-01-26T08:48:37.521Z,8.15
2023-01-26T08:51:06.277Z,10.32
2023-01-26T08:53:35.300Z,7.85
2023-01-26T08:56:03.624Z,10.00
2023-01-26T08:58:31.462Z,6.57
2023-01-26T09:00:58.507Z,8.88
2023-01-26T09:03:25.423Z,7.32
2023-01-26T09:05:52.246Z,9.60
2023-01-26T09:08:19.060Z,8.35
2023-01-26T09:10:45.832Z,8.30
2023-01-26T09:13:12.643Z,6.75
2023-01-26T09:15:39.454Z,7.80
2023-01-26T09:18:06.464Z,7.68
2023-01-26T09:20:33.400Z,7.43
2023-01-26T09:23:00.239Z,7.43
2023-01-26T09:25:27.032Z,7.05
2023-01-26T09:27:53.921Z,6.72
2023-01-26T09:30:21.146Z,7.75
2023-01-26T09:32:48.027Z,6.28
2023-01-26T09:35:15.489Z,6.38
2023-01-26T09:37:45.415Z,5.57
2023-01-26T09:40:22.153Z,5.75
2023-01-26T09:43:15.074Z,5.95
2023-01-26T09:46:05.837Z,5.80
2023-01-26T09:48:32.998Z,6.35
2023-01-26T09:51:07.174Z,6.10
2023-01-26T09:53:54.328Z,7.85
2023-01-26T09:56:25.449Z,4.55
2023-01-26T09:58:58.499Z,5.63
2023-01-26T10:01:35.574Z,13.35
2023-01-26T10:04:32.741Z,5.97
2023-01-26T10:07:01.862Z,10.00
2023-01-26T10:09:51.376Z,6.93
2023-01-26T10:12:30.474Z,12.57
2023-01-26T10:15:10.792Z,10.07
2023-01-26T10:20:33.103Z,9.07
2023-01-26T10:23:06.131Z,10.75
2023-01-26T10:25:38.738Z,15.38
2023-01-26T10:28:15.852Z,7.13
2023-01-26T10:30:44.748Z,13.20
2023-01-26T10:33:27.835Z,7.10
2023-01-26T10:35:54.939Z,8.05
2023-01-26T10:38:34.124Z,6.65
2023-01-26T10:41:03.437Z,5.72
2023-01-26T10:43:37.432Z,6.78
2023-01-26T10:46:04.793Z,10.07
2023-01-26T10:48:31.991Z,6.03
2023-01-26T10:51:15.369Z,5.68
2023-01-26T10:53:42.228Z,6.85
2023-01-26T10:56:17.226Z,7.18
2023-01-26T10:58:55.454Z,6.97
2023-01-26T11:01:27.725Z,7.97
2023-01-26T11:04:20.953Z,6.47
2023-01-26T11:06:48.085Z,5.25
2023-01-26T11:09:14.868Z,10.13
2023-01-26T11:11:42.156Z,6.80
2023-01-26T11:14:18.856Z,6.55
2023-01-26T11:17:21.541Z,9.27
2023-01-26T11:19:57.276Z,6.70
2023-01-26T11:22:30.740Z,7.05
2023-01-26T11:25:12.471Z,7.22
2023-01-26T11:27:54.438Z,7.00
2023-01-26T11:30:40.295Z,7.82
2023-01-26T11:33:18.393Z,6.57
2023-01-26T11:36:20.602Z,6.47
2023-01-26T11:39:14.880Z,6.63
2023-01-26T11:42:06.467Z,7.10
2023-01-26T11:45:04.908Z,6.75
2023-01-26T11:47:37.847Z,5.07
2023-01-26T11:50:24.983Z,5.47
2023-01-26T11:53:42.647Z,5.78
2023-01-26T11:56:38.092Z,4.28
2023-01-26T11:59:28.319Z,3.97
2023-01-26T12:02:17.218Z,4.10
2023-01-26T12:04:46.948Z,4.18
2023-01-26T12:07:23.995Z,5.05
2023-01-26T12:09:52.923Z,3.88
2023-01-26T12:12:27.637Z,3.78
2023-01-26T12:15:01.279Z,3.67
2023-01-26T12:17:53.466Z,3.63
2023-01-26T12:20:28.678Z,3.22
2023-01-26T12:23:13.453Z,3.70
2023-01-26T12:25:50.707Z,2.85
2023-01-26T12:28:32.930Z,3.50
2023-01-26T12:31:24.320Z,3.38
2023-01-26T12:33:55.537Z,3.40
2023-01-26T12:36:56.434Z,3.33
2023-01-26T12:39:34.386Z,2.67
2023-01-26T12:42:25.293Z,2.58
2023-01-26T12:45:02.230Z,1.73
2023-01-26T12:47:32.081Z,1.33
2023-01-26T12:50:14.715Z,1.77
2023-01-26T12:52:51.704Z,1.45
2023-01-26T12:55:20.607Z,1.60
2023-01-26T12:58:01.664Z,1.40
2023-01-26T13:00:34.463Z,2.10
2023-01-26T13:03:13.638Z,1.50
2023-01-26T13:05:56.209Z,1.63
2023-01-26T13:08:32.232Z,1.05
2023-01-26T13:11:01.315Z,0.98
2023-01-26T13:13:34.733Z,0.82
2023-01-26T13:16:31.039Z,1.52
2023-01-26T13:18:59.891Z,1.13
2023-01-26T13:21:27.074Z,0.98
2023-01-26T13:23:54.209Z,0.98
2023-01-26T13:26:25.726Z,0.98
2023-01-26T13:29:12.780Z,0.95
2023-01-26T13:31:39.719Z,0.90
2023-01-26T13:34:08.705Z,0.80
2023-01-26T13:36:38.715Z,1.10
2023-01-26T13:39:27.919Z,1.20
2023-01-26T13:41:55.089Z,1.13
2023-01-26T13:44:37.172Z,1.08
2023-01-26T13:47:12.397Z,0.52
2023-01-26T13:49:43.330Z,0.43
2023-01-26T13:52:18.661Z,1.02
2023-01-26T13:54:46.769Z,1.05
2023-01-26T13:57:24.211Z,0.40
2023-01-26T13:59:56.606Z,0.93
2023-01-26T14:02:31.383Z,0.50
2023-01-26T14:04:59.427Z,0.70
2023-01-26T14:07:42.250Z,1.08
2023-01-26T14:10:18.301Z,0.47
2023-01-26T14:12:58.036Z,0.52
2023-01-26T14:15:28.995Z,1.42
2023-01-26T14:18:00.824Z,1.10
2023-01-26T14:20:31.974Z,0.60
2023-01-26T14:23:08.019Z,1.42
2023-01-26T14:25:35.058Z,1.08
2023-01-26T14:28:02.048Z,0.90
2023-01-26T14:30:34.585Z,0.98
2023-01-26T14:33:12.972Z,1.00
2023-01-26T14:35:40.195Z,0.60
2023-01-26T14:38:12.841Z,0.70
2023-01-26T14:40:51.268Z,0.85
2023-01-26T14:43:18.721Z,0.70
2023-01-26T14:46:18.431Z,0.95
2023-01-26T14:48:50.030Z,1.20
2023-01-26T14:51:24.177Z,0.55
2023-01-26T14:54:00.647Z,0.65
2023-01-26T14:56:37.764Z,0.65
2023-01-26T14:59:06.694Z,0.65
2023-01-26T15:01:34.201Z,1.40
2023-01-26T15:04:23.791Z,1.40
2023-01-26T15:06:50.670Z,1.23
2023-01-26T15:09:27.453Z,0.88
2023-01-26T15:12:16.890Z,1.20
2023-01-26T15:14:47.194Z,1.23
2023-01-26T15:17:35.991Z,1.88
2023-01-26T15:20:03.404Z,1.13
2023-01-26T15:22:30.304Z,1.50
2023-01-26T15:25:03.746Z,1.30
2023-01-26T15:27:35.335Z,1.25
2023-01-26T15:30:04.500Z,1.08
2023-01-26T15:32:39.640Z,1.55
2023-01-26T15:35:32.095Z,1.40
2023-01-26T15:38:10.127Z,1.30
2023-01-26T15:40:37.301Z,0.60
2023-01-26T15:43:19.559Z,0.95
2023-01-26T15:45:54.232Z,1.35
2023-01-26T15:48:22.478Z,1.00
2023-01-26T15:50:49.688Z,0.70
2023-01-26T15:53:22.801Z,0.98
2023-01-26T15:55:55.897Z,1.00
2023-01-26T15:58:23.778Z,0.75
2023-01-26T16:00:52.360Z,1.38
2023-01-26T16:03:21.223Z,0.75
2023-01-26T16:05:48.238Z,0.73
2023-01-26T16:08:16.636Z,2.35
2023-01-26T16:10:44.572Z,1.60
2023-01-26T16:13:13.514Z,0.88
2023-01-26T16:15:44.342Z,1.77
2023-01-26T16:18:11.897Z,1.02
2023-01-26T16:20:41.076Z,0.70
2023-01-26T16:23:24.735Z,1.63
2023-01-26T16:25:51.891Z,1.15
2023-01-26T16:28:18.895Z,1.08
2023-01-26T16:30:47.606Z,1.10
2023-01-26T16:33:18.230Z,0.95
2023-01-26T16:35:45.033Z,2.35
2023-01-26T16:38:13.284Z,1.13
2023-01-26T16:40:41.752Z,1.25
2023-01-26T16:43:24.247Z,1.17
2023-01-26T16:45:52.405Z,1.35
2023-01-26T16:48:19.389Z,1.10
2023-01-26T16:50:46.420Z,1.73
2023-01-26T16:53:27.193Z,0.70
2023-01-26T16:55:54.836Z,1.30
2023-01-26T16:58:22.872Z,0.85
2023-01-26T17:00:49.916Z,1.55
2023-01-26T17:03:16.732Z,1.17
2023-01-26T17:05:43.735Z,1.58
2023-01-26T17:08:10.583Z,1.00
2023-01-26T17:10:43.452Z,1.58
2023-01-26T17:13:16.862Z,1.40
2023-01-26T17:15:45.742Z,1.25
2023-01-26T17:18:13.093Z,2.38
2023-01-26T17:20:41.934Z,1.00
2023-01-26T17:23:09.470Z,1.00
2023-01-26T17:25:36.297Z,1.60
2023-01-26T17:28:03.452Z,0.93
2023-01-26T17:30:30.392Z,1.60
2023-01-26T17:32:57.359Z,1.38
2023-01-26T17:35:24.240Z,0.85
2023-01-26T17:37:51.163Z,1.88
2023-01-26T17:40:18.034Z,1.60
2023-01-26T17:42:45.081Z,0.63
2023-01-26T17:45:12.544Z,2.35
2023-01-26T17:47:39.643Z,1.00
2023-01-26T17:50:06.852Z,2.40
2023-01-26T17:52:36.446Z,1.20
2023-01-26T17:55:06.141Z,1.15
2023-01-26T17:57:33.903Z,0.90
2023-01-26T18:00:00.983Z,1.70
2023-01-26T18:02:28.221Z,0.95
2023-01-26T18:04:55.109Z,1.08
2023-01-26T18:07:23.210Z,1.40
2023-01-26T18:09:50.038Z,1.55
2023-01-26T18:12:16.881Z,2.00
2023-01-26T18:14:44.900Z,1.02
2023-01-26T18:17:11.756Z,2.58
2023-01-26T18:19:38.581Z,1.00
2023-01-26T18:22:05.470Z,0.90
2023-01-26T18:24:32.377Z,0.82
2023-01-26T18:26:59.232Z,1.30
2023-01-26T18:29:26.080Z,0.70
2023-01-26T18:31:52.976Z,1.25
2023-01-26T18:34:19.857Z,0.63
2023-01-26T18:36:46.807Z,0.70
2023-01-26T18:39:14.824Z,1.75
2023-01-26T18:41:43.327Z,1.33
2023-01-26T18:44:10.502Z,1.13
2023-01-26T18:46:37.704Z,0.50
2023-01-26T18:49:04.774Z,1.00
2023-01-26T18:51:34.967Z,0.70
2023-01-26T18:54:04.010Z,1.25
2023-01-26T18:56:31.511Z,0.68
2023-01-26T18:58:58.426Z,1.08
2023-01-26T19:01:26.277Z,1.15
2023-01-26T19:03:56.842Z,0.93
2023-01-26T19:06:25.212Z,1.17
2023-01-26T19:09:04.400Z,0.82
2023-01-26T19:11:39.153Z,1.27
2023-01-26T19:14:07.627Z,1.45
2023-01-26T19:16:34.992Z,0.88
2023-01-26T19:19:02.115Z,0.75
2023-01-26T19:21:29.450Z,2.08
2023-01-26T19:23:58.698Z,1.75
2023-01-26T19:26:30.802Z,1.00
2023-01-26T19:28:58.295Z,1.15
2023-01-26T19:31:26.937Z,1.02
2023-01-26T19:33:58.649Z,1.08
2023-01-26T19:36:26.888Z,1.25
2023-01-26T19:38:53.964Z,0.80
2023-01-26T19:41:22.808Z,1.42
2023-01-26T19:43:50.433Z,0.75
2023-01-26T19:46:18.885Z,0.60
2023-01-26T19:48:46.217Z,0.70
2023-01-26T19:51:15.730Z,0.70
2023-01-26T19:53:44.819Z,0.67
2023-01-26T19:56:18.116Z,1.05
2023-01-26T19:58:50.660Z,1.05
2023-01-26T20:01:17.752Z,0.63
2023-01-26T20:03:48.627Z,1.05
2023-01-26T20:06:17.359Z,1.17
2023-01-26T20:08:44.316Z,0.80
2023-01-26T20:11:11.130Z,0.70
2023-01-26T20:13:38.146Z,0.93
2023-01-26T20:16:06.988Z,1.10
2023-01-26T20:18:35.344Z,1.33
2023-01-26T20:21:03.520Z,0.93
2023-01-26T20:23:30.430Z,0.63
2023-01-26T20:26:06.393Z,0.93
2023-01-26T20:28:34.357Z,1.02
2023-01-26T20:31:10.491Z,0.60
2023-01-26T20:33:38.884Z,0.75
2023-01-26T20:36:10.766Z,0.82
2023-01-26T20:38:37.677Z,0.70
2023-01-26T20:41:12.659Z,0.52
2023-01-26T20:43:49.513Z,0.70
2023-01-26T20:46:24.665Z,0.45
2023-01-26T20:48:51.893Z,0.63
2023-01-26T20:51:21.392Z,0.85
2023-01-26T20:53:49.482Z,0.50
2023-01-26T20:56:17.715Z,0.50
2023-01-26T20:58:44.486Z,0.47
2023-01-26T21:01:14.164Z,0.57
2023-01-26T21:03:41.836Z,1.33
2023-01-26T21:06:10.916Z,0.70
2023-01-26T21:08:38.116Z,0.40
2023-01-26T21:11:07.861Z,0.50
2023-01-26T21:13:41.137Z,0.52
2023-01-26T21:16:13.002Z,0.60
2023-01-26T21:18:40.289Z,1.25
2023-01-26T21:21:08.972Z,0.70
2023-01-26T21:23:36.028Z,0.50
2023-01-26T21:26:08.251Z,0.75
2023-01-26T21:28:35.089Z,0.40
2023-01-26T21:31:05.263Z,1.13
2023-01-26T21:33:33.590Z,1.05
2023-01-26T21:36:07.470Z,0.47
2023-01-26T21:38:37.109Z,0.50
2023-01-26T21:41:26.647Z,0.95
2023-01-26T21:43:56.910Z,1.52
2023-01-26T21:46:23.725Z,0.70
2023-01-26T21:48:50.801Z,0.50
2023-01-26T21:51:36.256Z,0.60
2023-01-26T21:54:03.248Z,0.57
2023-01-26T21:56:31.834Z,0.68
2023-01-26T21:59:02.601Z,0.73
2023-01-26T22:01:31.177Z,0.70
2023-01-26T22:04:00.285Z,0.68
2023-01-26T22:06:27.967Z,0.52
2023-01-26T22:08:55.158Z,1.10
2023-01-26T22:11:22.524Z,0.57
2023-01-26T22:13:49.379Z,1.35
2023-01-26T22:16:16.608Z,0.32
2023-01-26T22:18:45.610Z,0.80
2023-01-26T22:21:13.282Z,0.30
2023-01-26T22:23:40.968Z,0.43
2023-01-26T22:26:11.048Z,0.40
2023-01-26T22:28:37.882Z,0.43
2023-01-26T22:31:06.968Z,0.40
2023-01-26T22:33:35.399Z,0.55
2023-01-26T22:36:06.565Z,0.30
2023-01-26T22:38:34.878Z,0.50
2023-01-26T22:41:02.770Z,0.52
2023-01-26T22:43:31.094Z,0.22
2023-01-26T22:46:06.404Z,0.40
2023-01-26T22:48:33.543Z,0.45
2023-01-26T22:51:27.984Z,0.50
2023-01-26T22:53:56.231Z,0.68
2023-01-26T22:56:23.019Z,0.40
2023-01-26T22:58:58.410Z,0.30
2023-01-26T23:01:31.854Z,0.57
2023-01-26T23:04:00.614Z,0.43
2023-01-26T23:06:28.307Z,0.43
2023-01-26T23:08:55.578Z,1.70
2023-01-26T23:11:25.235Z,0.85
2023-01-26T23:13:53.649Z,0.65
2023-01-26T23:16:22.873Z,0.57
2023-01-26T23:18:49.929Z,0.70
2023-01-26T23:21:16.971Z,0.43
2023-01-26T23:23:43.889Z,0.93
2023-01-26T23:26:10.829Z,0.50
2023-01-26T23:28:41.048Z,0.65
2023-01-26T23:31:09.009Z,0.52
2023-01-26T23:33:37.196Z,0.52
2023-01-26T23:36:05.199Z,2.17
2023-01-26T23:38:32.675Z,0.50
2023-01-26T23:41:05.318Z,0.40
2023-01-26T23:43:32.528Z,0.68
2023-01-26T23:45:59.540Z,0.70
2023-01-26T23:48:26.973Z,0.70
2023-01-26T23:50:57.621Z,1.85
2023-01-26T23:53:24.874Z,0.55
2023-01-26T23:55:51.956Z,0.40
2023-01-26T23:58:19.357Z,0.47
