createdAt,value
2018-05-26T00:00:19.084Z,23.30
2018-05-26T00:02:47.503Z,23.30
2018-05-26T00:05:15.748Z,23.30
2018-05-26T00:07:44.805Z,23.30
2018-05-26T00:10:13.053Z,23.30
2018-05-26T00:12:41.341Z,23.30
2018-05-26T00:15:09.607Z,23.30
2018-05-26T00:17:38.635Z,23.10
2018-05-26T00:20:06.880Z,23.10
2018-05-26T00:22:35.162Z,22.90
2018-05-26T00:25:03.410Z,22.80
2018-05-26T00:27:31.678Z,22.60
2018-05-26T00:29:59.950Z,22.70
2018-05-26T00:32:28.243Z,22.80
2018-05-26T00:34:56.477Z,22.80
2018-05-26T00:37:24.739Z,22.90
2018-05-26T00:39:53.193Z,22.90
2018-05-26T00:42:21.444Z,23.00
2018-05-26T00:44:49.715Z,22.90
2018-05-26T00:47:17.995Z,22.90
2018-05-26T00:49:46.276Z,22.90
2018-05-26T00:52:14.517Z,22.80
2018-05-26T00:54:42.849Z,22.80
2018-05-26T00:57:11.065Z,22.70
2018-05-26T00:59:39.329Z,22.80
2018-05-26T01:02:07.579Z,22.80
2018-05-26T01:04:35.864Z,22.50
2018-05-26T01:07:04.114Z,22.30
2018-05-26T01:09:32.506Z,22.10
2018-05-26T01:12:00.757Z,22.10
2018-05-26T01:14:29.896Z,22.20
2018-05-26T01:16:58.209Z,22.20
2018-05-26T01:19:26.444Z,22.30
2018-05-26T01:21:54.839Z,22.20
2018-05-26T01:24:23.088Z,22.20
2018-05-26T01:26:52.293Z,22.30
2018-05-26T01:29:21.301Z,22.30
2018-05-26T01:31:49.596Z,22.30
2018-05-26T01:34:17.840Z,22.20
2018-05-26T01:36:46.869Z,22.30
2018-05-26T01:39:15.128Z,22.30
2018-05-26T01:41:44.160Z,22.30
2018-05-26T01:44:12.409Z,22.30
2018-05-26T01:46:41.540Z,22.20
2018-05-26T01:49:09.796Z,22.10
2018-05-26T01:51:38.058Z,22.20
2018-05-26T01:54:07.100Z,22.20
2018-05-26T01:56:35.345Z,22.20
2018-05-26T01:59:04.381Z,22.20
2018-05-26T02:01:32.635Z,22.20
2018-05-26T02:04:01.838Z,22.20
2018-05-26T02:06:30.104Z,22.30
2018-05-26T02:08:59.132Z,22.20
2018-05-26T02:11:27.998Z,22.20
2018-05-26T02:13:56.452Z,22.10
2018-05-26T02:16:24.704Z,22.00
2018-05-26T02:18:52.981Z,22.00
2018-05-26T02:21:21.229Z,22.00
2018-05-26T02:23:50.259Z,22.00
2018-05-26T02:26:18.500Z,22.00
2018-05-26T02:28:47.525Z,21.90
2018-05-26T02:31:15.777Z,21.90
2018-05-26T02:33:44.040Z,21.90
2018-05-26T02:36:12.320Z,21.90
2018-05-26T02:38:40.573Z,21.80
2018-05-26T02:41:08.884Z,21.70
2018-05-26T02:43:37.112Z,21.60
2018-05-26T02:46:05.380Z,21.60
2018-05-26T02:48:33.626Z,21.50
2018-05-26T02:51:01.905Z,21.40
2018-05-26T02:53:30.137Z,21.40
2018-05-26T02:55:58.414Z,21.40
2018-05-26T02:58:26.677Z,21.30
2018-05-26T03:00:54.974Z,21.30
2018-05-26T03:03:23.267Z,21.30
2018-05-26T03:05:57.265Z,21.30
2018-05-26T03:08:31.320Z,21.20
2018-05-26T03:11:05.357Z,21.20
2018-05-26T03:13:39.990Z,21.20
2018-05-26T03:19:10.566Z,21.10
2018-05-26T03:21:39.037Z,21.00
2018-05-26T03:24:07.300Z,21.10
2018-05-26T03:26:35.554Z,21.10
2018-05-26T03:29:03.812Z,21.10
2018-05-26T03:31:32.082Z,21.20
2018-05-26T03:34:00.362Z,21.30
2018-05-26T03:36:28.617Z,21.20
2018-05-26T03:38:56.857Z,21.20
2018-05-26T03:41:25.116Z,21.30
2018-05-26T03:43:53.395Z,21.20
2018-05-26T03:46:21.655Z,21.10
2018-05-26T03:48:49.916Z,21.00
2018-05-26T03:51:18.174Z,21.00
2018-05-26T03:53:46.545Z,20.80
2018-05-26T03:56:27.408Z,20.90
2018-05-26T03:59:08.285Z,20.90
2018-05-26T04:01:37.938Z,20.80
2018-05-26T04:04:06.312Z,20.80
2018-05-26T04:06:34.569Z,20.80
2018-05-26T04:09:03.638Z,20.90
2018-05-26T04:11:31.860Z,20.90
2018-05-26T04:14:00.141Z,21.00
2018-05-26T04:16:28.392Z,21.10
2018-05-26T04:18:58.168Z,21.20
2018-05-26T04:21:26.425Z,21.10
2018-05-26T04:23:54.709Z,21.20
2018-05-26T04:26:22.953Z,21.20
2018-05-26T04:28:51.976Z,21.20
2018-05-26T04:31:20.240Z,21.20
2018-05-26T04:33:49.464Z,20.80
2018-05-26T04:36:17.729Z,20.80
2018-05-26T04:38:46.771Z,20.90
2018-05-26T04:41:15.060Z,20.90
2018-05-26T04:43:43.321Z,21.10
2018-05-26T04:46:11.610Z,21.10
2018-05-26T04:48:39.870Z,21.00
2018-05-26T04:51:08.113Z,21.20
2018-05-26T04:53:37.177Z,21.30
2018-05-26T04:56:06.427Z,21.30
2018-05-26T04:58:35.484Z,21.50
2018-05-26T05:01:03.756Z,21.50
2018-05-26T05:03:32.016Z,21.50
2018-05-26T05:06:00.288Z,21.50
2018-05-26T05:08:28.548Z,21.50
2018-05-26T05:10:56.806Z,21.50
2018-05-26T05:13:25.083Z,21.40
2018-05-26T05:15:53.482Z,21.40
2018-05-26T05:18:22.517Z,21.60
2018-05-26T05:20:50.798Z,21.60
2018-05-26T05:23:19.049Z,21.60
2018-05-26T05:25:48.056Z,21.70
2018-05-26T05:28:16.335Z,21.70
2018-05-26T05:30:44.595Z,21.70
2018-05-26T05:33:13.635Z,21.70
2018-05-26T05:35:42.013Z,21.70
2018-05-26T05:38:10.286Z,21.80
2018-05-26T05:40:38.561Z,21.90
2018-05-26T05:43:07.592Z,22.00
2018-05-26T05:45:35.860Z,22.00
2018-05-26T05:48:04.103Z,22.10
2018-05-26T05:50:33.135Z,22.20
2018-05-26T05:53:01.393Z,22.20
2018-05-26T05:55:30.397Z,22.40
2018-05-26T05:57:58.665Z,22.40
2018-05-26T06:00:27.676Z,22.50
2018-05-26T06:02:55.972Z,22.50
2018-05-26T06:05:24.700Z,22.60
2018-05-26T06:07:52.956Z,22.70
2018-05-26T06:10:21.244Z,22.70
2018-05-26T06:12:50.236Z,22.80
2018-05-26T06:15:18.508Z,22.80
2018-05-26T06:17:46.788Z,22.80
2018-05-26T06:20:15.048Z,22.90
2018-05-26T06:22:43.305Z,22.90
2018-05-26T06:25:12.366Z,23.00
2018-05-26T06:27:40.607Z,23.00
2018-05-26T06:30:08.882Z,23.10
2018-05-26T06:32:37.137Z,23.20
2018-05-26T06:35:06.169Z,23.10
2018-05-26T06:37:34.424Z,23.10
2018-05-26T06:40:03.449Z,23.20
2018-05-26T06:42:31.793Z,23.20
2018-05-26T06:45:00.051Z,23.30
2018-05-26T06:47:28.297Z,23.40
2018-05-26T06:49:56.541Z,23.40
2018-05-26T06:52:24.844Z,23.40
2018-05-26T06:54:53.088Z,23.40
2018-05-26T06:57:21.364Z,23.40
2018-05-26T06:59:49.610Z,23.40
2018-05-26T07:02:17.845Z,23.50
2018-05-26T07:04:46.866Z,23.60
2018-05-26T07:07:15.135Z,23.60
2018-05-26T07:09:44.163Z,23.80
2018-05-26T07:12:12.436Z,23.70
2018-05-26T07:14:40.714Z,23.80
2018-05-26T07:17:09.007Z,23.80
2018-05-26T07:19:37.248Z,23.80
2018-05-26T07:22:06.261Z,23.90
2018-05-26T07:24:34.552Z,23.90
2018-05-26T07:27:02.788Z,23.90
2018-05-26T07:29:31.060Z,24.10
2018-05-26T07:31:59.315Z,24.10
2018-05-26T07:34:27.552Z,24.20
2018-05-26T07:36:55.818Z,24.30
2018-05-26T07:39:24.822Z,24.50
2018-05-26T07:41:53.823Z,24.60
2018-05-26T07:44:22.947Z,24.70
2018-05-26T07:46:51.170Z,24.60
2018-05-26T07:49:19.420Z,24.70
2018-05-26T07:51:47.709Z,24.70
2018-05-26T07:54:15.988Z,24.80
2018-05-26T07:56:44.228Z,24.90
2018-05-26T07:59:13.239Z,24.90
2018-05-26T08:01:41.509Z,24.90
2018-05-26T08:04:09.770Z,25.00
2018-05-26T08:06:38.827Z,25.20
2018-05-26T08:09:07.087Z,25.20
2018-05-26T08:11:35.335Z,25.30
2018-05-26T08:14:04.377Z,25.40
2018-05-26T08:16:32.621Z,25.40
2018-05-26T08:19:01.647Z,25.50
2018-05-26T08:21:29.913Z,25.50
2018-05-26T08:23:58.176Z,25.50
2018-05-26T08:26:27.357Z,25.70
2018-05-26T08:28:55.632Z,25.60
2018-05-26T08:31:23.865Z,25.80
2018-05-26T08:33:52.311Z,25.80
2018-05-26T08:36:20.531Z,25.80
2018-05-26T08:38:48.794Z,25.80
2018-05-26T08:41:17.053Z,25.80
2018-05-26T08:43:46.077Z,25.90
2018-05-26T08:46:15.084Z,25.90
2018-05-26T08:48:43.365Z,25.90
2018-05-26T08:51:11.685Z,26.00
2018-05-26T08:53:39.901Z,26.10
2018-05-26T08:56:08.908Z,26.20
2018-05-26T08:58:37.240Z,26.20
2018-05-26T09:01:05.510Z,26.30
2018-05-26T09:03:33.784Z,26.40
2018-05-26T09:06:02.121Z,26.50
2018-05-26T09:08:30.392Z,26.50
2018-05-26T09:10:59.424Z,26.60
2018-05-26T09:13:28.411Z,26.60
2018-05-26T09:15:56.669Z,26.60
2018-05-26T09:18:25.961Z,26.70
2018-05-26T09:20:54.201Z,26.70
2018-05-26T09:23:22.420Z,26.80
2018-05-26T09:25:51.975Z,26.80
2018-05-26T09:28:20.332Z,26.80
2018-05-26T09:30:48.716Z,26.90
2018-05-26T09:33:17.740Z,27.00
2018-05-26T09:35:45.999Z,27.00
2018-05-26T09:38:15.021Z,27.00
2018-05-26T09:40:43.298Z,27.00
2018-05-26T09:43:11.591Z,27.00
2018-05-26T09:45:39.827Z,27.00
2018-05-26T09:48:08.883Z,27.10
2018-05-26T09:50:37.134Z,27.00
2018-05-26T09:53:05.416Z,27.10
2018-05-26T09:55:33.643Z,27.10
2018-05-26T09:58:01.910Z,27.20
2018-05-26T10:00:30.188Z,27.20
2018-05-26T10:02:58.432Z,27.20
2018-05-26T10:05:26.705Z,27.20
2018-05-26T10:07:55.004Z,27.30
2018-05-26T10:10:23.279Z,27.40
2018-05-26T10:12:51.520Z,27.50
2018-05-26T10:15:20.547Z,27.70
2018-05-26T10:17:49.552Z,27.80
2018-05-26T10:20:17.824Z,27.80
2018-05-26T10:22:46.058Z,27.80
2018-05-26T10:25:14.307Z,27.80
2018-05-26T10:27:42.556Z,27.80
2018-05-26T10:30:11.579Z,27.80
2018-05-26T10:32:39.850Z,27.70
2018-05-26T10:35:08.098Z,27.80
2018-05-26T10:37:37.167Z,27.80
2018-05-26T10:40:05.515Z,27.90
2018-05-26T10:42:33.778Z,27.90
2018-05-26T10:45:02.900Z,28.00
2018-05-26T10:47:31.125Z,27.90
2018-05-26T10:49:59.428Z,28.00
2018-05-26T10:52:27.627Z,28.10
2018-05-26T10:54:55.941Z,28.10
2018-05-26T10:57:24.193Z,28.20
2018-05-26T10:59:52.452Z,28.20
2018-05-26T11:02:21.473Z,28.30
2018-05-26T11:04:49.760Z,28.30
2018-05-26T11:07:18.011Z,28.40
2018-05-26T11:09:47.045Z,28.40
2018-05-26T11:12:15.288Z,28.30
2018-05-26T11:14:44.316Z,28.40
2018-05-26T11:17:12.559Z,28.40
2018-05-26T11:19:41.576Z,28.60
2018-05-26T11:22:09.825Z,28.50
2018-05-26T11:24:38.191Z,28.70
2018-05-26T11:27:06.360Z,28.70
2018-05-26T11:29:35.922Z,28.80
2018-05-26T11:32:05.861Z,28.80
2018-05-26T11:34:36.613Z,28.90
2018-05-26T11:37:04.843Z,28.90
2018-05-26T11:39:33.877Z,29.10
2018-05-26T11:42:02.143Z,29.00
2018-05-26T11:44:31.149Z,29.10
2018-05-26T11:46:59.399Z,29.10
2018-05-26T11:49:28.424Z,29.10
2018-05-26T11:51:56.677Z,29.00
2018-05-26T11:54:26.325Z,29.00
2018-05-26T11:56:55.301Z,29.10
2018-05-26T11:59:25.081Z,29.20
2018-05-26T12:01:53.857Z,29.20
2018-05-26T12:04:22.082Z,29.30
2018-05-26T12:06:50.332Z,29.20
2018-05-26T12:09:18.590Z,29.00
2018-05-26T12:11:46.853Z,28.80
2018-05-26T12:14:15.125Z,28.80
2018-05-26T12:16:44.731Z,28.80
2018-05-26T12:19:14.025Z,28.90
2018-05-26T12:21:42.306Z,28.90
2018-05-26T12:24:10.557Z,28.90
2018-05-26T12:26:38.808Z,29.00
2018-05-26T12:29:07.077Z,29.10
2018-05-26T12:31:35.341Z,29.30
2018-05-26T12:34:03.616Z,29.40
2018-05-26T12:36:32.628Z,29.70
2018-05-26T12:39:00.869Z,29.60
2018-05-26T12:41:29.871Z,29.80
2018-05-26T12:43:58.883Z,29.80
2018-05-26T12:46:27.886Z,29.70
2018-05-26T12:48:56.150Z,29.70
2018-05-26T12:51:25.154Z,29.70
2018-05-26T12:53:53.387Z,29.70
2018-05-26T12:56:21.635Z,29.70
2018-05-26T12:58:49.898Z,29.70
2018-05-26T13:01:18.214Z,29.70
2018-05-26T13:03:47.169Z,29.50
2018-05-26T13:06:15.436Z,29.50
2018-05-26T13:08:44.461Z,29.60
2018-05-26T13:11:12.732Z,29.60
2018-05-26T13:13:40.996Z,29.70
2018-05-26T13:16:10.016Z,29.80
2018-05-26T13:18:38.267Z,29.80
2018-05-26T13:21:07.290Z,30.00
2018-05-26T13:23:36.313Z,30.00
2018-05-26T13:26:04.556Z,29.90
2018-05-26T13:28:33.782Z,29.80
2018-05-26T13:31:02.045Z,29.80
2018-05-26T13:33:30.346Z,29.80
2018-05-26T13:35:58.615Z,29.80
2018-05-26T13:38:26.845Z,30.00
2018-05-26T13:40:56.612Z,30.10
2018-05-26T13:43:24.853Z,30.10
2018-05-26T13:45:53.155Z,30.20
2018-05-26T13:48:22.232Z,30.30
2018-05-26T13:50:50.665Z,30.30
2018-05-26T13:53:18.951Z,30.30
2018-05-26T13:55:48.011Z,30.40
2018-05-26T13:58:16.193Z,30.40
2018-05-26T14:00:45.219Z,30.40
2018-05-26T14:03:13.489Z,30.40
2018-05-26T14:05:41.746Z,30.40
2018-05-26T14:08:10.755Z,30.40
2018-05-26T14:10:39.788Z,30.50
2018-05-26T14:13:08.049Z,30.50
2018-05-26T14:15:36.285Z,30.40
2018-05-26T14:18:05.340Z,30.30
2018-05-26T14:20:33.589Z,30.30
2018-05-26T14:23:02.588Z,30.30
2018-05-26T14:25:30.811Z,30.30
2018-05-26T14:27:59.160Z,30.40
2018-05-26T14:30:27.397Z,30.40
2018-05-26T14:32:56.469Z,30.30
2018-05-26T14:35:24.696Z,30.30
2018-05-26T14:37:53.722Z,30.30
2018-05-26T14:40:21.971Z,30.40
2018-05-26T14:42:51.009Z,30.30
2018-05-26T14:45:19.266Z,30.30
2018-05-26T14:47:48.287Z,30.30
2018-05-26T14:50:16.529Z,30.30
2018-05-26T14:52:45.536Z,30.50
2018-05-26T14:55:14.551Z,30.60
2018-05-26T14:57:42.799Z,30.50
2018-05-26T15:00:11.816Z,30.60
2018-05-26T15:02:40.052Z,30.50
2018-05-26T15:05:08.312Z,30.60
2018-05-26T15:07:36.556Z,30.60
2018-05-26T15:10:05.591Z,30.70
2018-05-26T15:12:33.813Z,30.60
2018-05-26T15:15:02.860Z,30.70
2018-05-26T15:17:31.120Z,30.70
2018-05-26T15:19:59.391Z,30.70
2018-05-26T15:22:28.414Z,30.80
2018-05-26T15:24:57.706Z,30.70
2018-05-26T15:27:25.943Z,30.70
2018-05-26T15:29:54.976Z,30.70
2018-05-26T15:32:23.258Z,30.70
2018-05-26T15:34:51.530Z,30.70
2018-05-26T15:37:20.521Z,30.70
2018-05-26T15:39:49.526Z,30.70
2018-05-26T15:42:17.792Z,30.60
2018-05-26T15:44:46.828Z,30.80
2018-05-26T15:47:15.097Z,30.80
2018-05-26T15:49:43.353Z,30.70
2018-05-26T15:52:12.392Z,30.60
2018-05-26T15:54:40.648Z,30.50
2018-05-26T15:57:08.910Z,30.50
2018-05-26T15:59:37.946Z,30.60
2018-05-26T16:02:06.207Z,30.60
2018-05-26T16:04:35.217Z,30.70
2018-05-26T16:07:03.461Z,30.70
2018-05-26T16:09:32.551Z,30.80
2018-05-26T16:12:00.830Z,30.80
2018-05-26T16:14:29.142Z,30.90
2018-05-26T16:16:57.384Z,30.90
2018-05-26T16:19:27.254Z,31.00
2018-05-26T16:21:55.641Z,30.90
2018-05-26T16:24:23.933Z,30.90
2018-05-26T16:26:52.220Z,30.90
2018-05-26T16:29:20.494Z,30.80
2018-05-26T16:31:48.792Z,30.80
2018-05-26T16:34:17.122Z,30.80
2018-05-26T16:36:50.084Z,30.70
2018-05-26T16:39:19.146Z,30.70
2018-05-26T16:41:47.460Z,30.70
2018-05-26T16:44:17.237Z,30.60
2018-05-26T16:46:46.340Z,30.60
2018-05-26T16:49:14.696Z,30.60
2018-05-26T16:51:43.755Z,30.60
2018-05-26T16:54:13.073Z,30.60
2018-05-26T16:56:42.107Z,30.60
2018-05-26T16:59:10.402Z,30.50
2018-05-26T17:01:38.943Z,30.60
2018-05-26T17:04:07.483Z,30.50
2018-05-26T17:06:36.779Z,30.40
2018-05-26T17:09:05.902Z,30.40
2018-05-26T17:11:34.585Z,30.30
2018-05-26T17:14:03.318Z,30.30
2018-05-26T17:16:36.541Z,30.40
2018-05-26T17:19:05.677Z,30.30
2018-05-26T17:21:33.999Z,30.30
2018-05-26T17:24:02.989Z,30.30
2018-05-26T17:26:32.015Z,30.20
2018-05-26T17:29:00.257Z,30.20
2018-05-26T17:31:29.277Z,30.10
2018-05-26T17:33:57.545Z,30.10
2018-05-26T17:36:26.550Z,30.00
2018-05-26T17:38:54.795Z,30.00
2018-05-26T17:41:23.041Z,30.00
2018-05-26T17:43:51.352Z,30.00
2018-05-26T17:46:19.593Z,30.00
2018-05-26T17:48:47.832Z,29.90
2018-05-26T17:51:16.088Z,29.90
2018-05-26T17:53:44.346Z,29.90
2018-05-26T17:56:12.578Z,30.00
2018-05-26T17:58:48.252Z,30.00
2018-05-26T18:01:23.932Z,29.90
2018-05-26T18:03:52.918Z,29.90
2018-05-26T18:06:21.662Z,29.90
2018-05-26T18:08:49.934Z,29.90
2018-05-26T18:11:18.374Z,29.80
2018-05-26T18:13:46.625Z,29.70
2018-05-26T18:16:14.894Z,29.70
2018-05-26T18:18:43.939Z,29.60
2018-05-26T18:21:12.956Z,29.60
2018-05-26T18:23:41.198Z,29.70
2018-05-26T18:26:09.459Z,29.70
2018-05-26T18:28:37.735Z,29.70
2018-05-26T18:31:06.754Z,29.70
2018-05-26T18:33:35.033Z,29.70
2018-05-26T18:36:03.273Z,29.70
2018-05-26T18:38:31.541Z,29.70
2018-05-26T18:40:59.784Z,29.60
2018-05-26T18:43:28.055Z,29.60
2018-05-26T18:45:56.368Z,29.60
2018-05-26T18:48:24.604Z,29.50
2018-05-26T18:50:52.852Z,29.50
2018-05-26T18:53:21.100Z,29.50
2018-05-26T18:55:49.373Z,29.50
2018-05-26T18:58:17.610Z,29.50
2018-05-26T19:00:47.731Z,29.40
2018-05-26T19:03:15.981Z,29.30
2018-05-26T19:05:45.768Z,29.30
2018-05-26T19:08:15.019Z,29.30
2018-05-26T19:10:47.362Z,29.30
2018-05-26T19:13:15.653Z,29.30
2018-05-26T19:15:43.994Z,29.20
2018-05-26T19:18:12.235Z,29.20
2018-05-26T19:20:41.322Z,29.10
2018-05-26T19:23:11.151Z,29.00
2018-05-26T19:25:40.277Z,29.00
2018-05-26T19:28:08.673Z,29.10
2018-05-26T19:30:36.992Z,29.00
2018-05-26T19:33:05.308Z,29.00
2018-05-26T19:35:33.542Z,28.90
2018-05-26T19:38:01.794Z,28.90
2018-05-26T19:40:30.081Z,28.90
2018-05-26T19:42:58.321Z,28.90
2018-05-26T19:45:27.430Z,28.90
2018-05-26T19:47:56.456Z,28.80
2018-05-26T19:50:24.720Z,28.80
2018-05-26T19:52:53.502Z,28.80
2018-05-26T19:55:21.813Z,28.80
2018-05-26T19:57:50.116Z,28.80
2018-05-26T20:00:18.396Z,28.70
2018-05-26T20:02:46.897Z,28.70
2018-05-26T20:05:15.378Z,28.70
2018-05-26T20:07:43.686Z,28.70
2018-05-26T20:10:12.737Z,28.60
2018-05-26T20:12:41.153Z,28.60
2018-05-26T20:15:10.254Z,28.50
2018-05-26T20:17:38.485Z,28.50
2018-05-26T20:20:07.029Z,28.60
2018-05-26T20:22:35.255Z,28.50
2018-05-26T20:25:03.503Z,28.40
2018-05-26T20:27:32.590Z,28.30
2018-05-26T20:30:01.726Z,28.20
2018-05-26T20:32:31.532Z,28.20
2018-05-26T20:34:59.908Z,28.20
2018-05-26T20:37:29.173Z,28.10
2018-05-26T20:39:57.435Z,28.10
2018-05-26T20:42:25.683Z,28.10
2018-05-26T20:44:54.123Z,28.00
2018-05-26T20:47:22.355Z,28.10
2018-05-26T20:49:50.633Z,28.00
2018-05-26T20:52:18.874Z,28.00
2018-05-26T20:54:47.903Z,28.00
2018-05-26T20:57:16.252Z,28.00
2018-05-26T20:59:45.299Z,28.10
2018-05-26T21:02:13.561Z,28.00
2018-05-26T21:04:42.776Z,28.10
2018-05-26T21:07:11.036Z,28.10
2018-05-26T21:09:40.049Z,28.10
2018-05-26T21:12:08.311Z,28.00
2018-05-26T21:14:37.319Z,27.80
2018-05-26T21:17:05.591Z,27.80
2018-05-26T21:19:33.865Z,27.80
2018-05-26T21:22:02.386Z,27.80
2018-05-26T21:24:30.639Z,27.70
2018-05-26T21:26:59.655Z,27.70
2018-05-26T21:29:27.960Z,27.70
2018-05-26T21:31:56.217Z,27.60
2018-05-26T21:34:24.460Z,27.60
2018-05-26T21:36:53.488Z,27.70
2018-05-26T21:39:21.769Z,27.70
2018-05-26T21:41:50.050Z,27.70
2018-05-26T21:44:18.320Z,27.60
2018-05-26T21:46:47.305Z,27.50
2018-05-26T21:49:16.340Z,27.40
2018-05-26T21:51:44.610Z,27.40
2018-05-26T21:54:12.861Z,27.40
2018-05-26T21:56:41.868Z,27.40
2018-05-26T21:59:10.894Z,27.40
2018-05-26T22:01:39.137Z,27.40
2018-05-26T22:04:08.502Z,27.40
2018-05-26T22:06:36.739Z,27.40
2018-05-26T22:09:04.983Z,27.40
2018-05-26T22:11:34.348Z,27.40
2018-05-26T22:14:02.596Z,27.40
2018-05-26T22:16:30.868Z,27.30
2018-05-26T22:19:00.211Z,27.30
2018-05-26T22:21:28.458Z,27.20
2018-05-26T22:23:57.486Z,27.00
2018-05-26T22:26:26.502Z,27.00
2018-05-26T22:28:55.042Z,27.00
2018-05-26T22:31:23.894Z,27.00
2018-05-26T22:33:52.143Z,27.00
2018-05-26T22:36:20.716Z,27.00
2018-05-26T22:38:49.600Z,27.00
2018-05-26T22:41:18.802Z,26.90
2018-05-26T22:43:48.523Z,26.80
2018-05-26T22:46:17.795Z,26.80
2018-05-26T22:48:46.277Z,26.80
2018-05-26T22:51:14.813Z,26.70
2018-05-26T22:53:43.620Z,26.60
2018-05-26T22:56:12.090Z,26.50
2018-05-26T22:58:41.169Z,26.50
2018-05-26T23:01:10.325Z,26.50
2018-05-26T23:03:39.065Z,26.50
2018-05-26T23:06:07.977Z,26.50
2018-05-26T23:08:36.239Z,26.50
2018-05-26T23:11:04.550Z,26.60
2018-05-26T23:13:32.771Z,26.60
2018-05-26T23:16:01.596Z,26.50
2018-05-26T23:18:30.253Z,26.40
2018-05-26T23:20:58.782Z,26.30
2018-05-26T23:23:27.049Z,26.20
2018-05-26T23:25:55.296Z,26.10
2018-05-26T23:28:23.591Z,26.00
2018-05-26T23:30:52.603Z,25.80
2018-05-26T23:33:20.871Z,25.80
2018-05-26T23:35:49.871Z,25.80
2018-05-26T23:38:18.906Z,25.60
2018-05-26T23:40:47.146Z,25.60
2018-05-26T23:43:16.240Z,25.30
2018-05-26T23:45:44.924Z,25.30
2018-05-26T23:48:17.563Z,25.00
2018-05-26T23:50:45.812Z,24.80
2018-05-26T23:53:15.712Z,24.70
2018-05-26T23:55:44.032Z,24.70
2018-05-26T23:58:12.533Z,24.80
