createdAt,value
2023-01-29T00:01:29.248Z,73.87
2023-01-29T00:03:57.001Z,73.96
2023-01-29T00:06:24.831Z,72.99
2023-01-29T00:08:52.646Z,72.21
2023-01-29T00:11:20.709Z,72.14
2023-01-29T00:13:48.435Z,71.40
2023-01-29T00:16:16.136Z,70.92
2023-01-29T00:18:45.315Z,70.93
2023-01-29T00:21:14.205Z,71.04
2023-01-29T00:23:42.391Z,69.71
2023-01-29T00:26:11.152Z,69.96
2023-01-29T00:28:39.332Z,69.83
2023-01-29T00:31:11.468Z,69.53
2023-01-29T00:33:39.310Z,69.80
2023-01-29T00:36:11.416Z,69.37
2023-01-29T00:38:40.437Z,69.34
2023-01-29T00:41:25.773Z,69.30
2023-01-29T00:44:10.925Z,69.53
2023-01-29T00:46:38.888Z,69.31
2023-01-29T00:49:07.909Z,69.65
2023-01-29T00:51:38.780Z,69.57
2023-01-29T00:54:07.391Z,69.91
2023-01-29T00:56:36.944Z,69.19
2023-01-29T00:59:05.020Z,68.82
2023-01-29T01:01:50.450Z,69.31
2023-01-29T01:04:18.272Z,70.35
2023-01-29T01:06:47.403Z,70.64
2023-01-29T01:09:32.487Z,70.74
2023-01-29T01:12:00.173Z,71.45
2023-01-29T01:14:27.876Z,72.17
2023-01-29T01:16:55.556Z,72.84
2023-01-29T01:19:23.279Z,73.57
2023-01-29T01:21:52.324Z,73.18
2023-01-29T01:24:20.310Z,73.07
2023-01-29T01:26:48.101Z,71.40
2023-01-29T01:29:15.791Z,70.74
2023-01-29T01:31:43.638Z,70.01
2023-01-29T01:34:11.441Z,69.63
2023-01-29T01:36:39.181Z,70.47
2023-01-29T01:39:08.268Z,70.95
2023-01-29T01:41:36.003Z,71.07
2023-01-29T01:44:06.349Z,71.71
2023-01-29T01:46:36.240Z,72.37
2023-01-29T01:49:06.931Z,73.20
2023-01-29T01:51:38.510Z,73.91
2023-01-29T01:54:12.738Z,74.53
2023-01-29T01:56:44.849Z,74.32
2023-01-29T01:59:17.547Z,74.59
2023-01-29T02:01:50.194Z,71.34
2023-01-29T02:04:39.738Z,69.98
2023-01-29T02:07:28.472Z,69.30
2023-01-29T02:10:02.958Z,70.07
2023-01-29T02:12:31.720Z,70.48
2023-01-29T02:15:00.819Z,70.80
2023-01-29T02:17:28.768Z,70.25
2023-01-29T02:20:08.799Z,71.12
2023-01-29T02:23:09.676Z,70.57
2023-01-29T02:25:58.254Z,70.29
2023-01-29T02:28:36.316Z,69.73
2023-01-29T02:31:12.652Z,70.03
2023-01-29T02:33:56.678Z,70.62
2023-01-29T02:36:33.236Z,70.14
2023-01-29T02:39:08.927Z,70.62
2023-01-29T02:41:43.900Z,71.38
2023-01-29T02:44:23.142Z,71.27
2023-01-29T02:46:57.884Z,70.69
2023-01-29T02:49:32.872Z,71.07
2023-01-29T02:52:07.506Z,71.16
2023-01-29T02:54:43.750Z,71.68
2023-01-29T02:57:17.566Z,71.50
2023-01-29T02:59:52.875Z,71.49
2023-01-29T03:02:27.562Z,70.01
2023-01-29T03:05:01.186Z,68.94
2023-01-29T03:07:42.882Z,68.08
2023-01-29T03:10:17.850Z,68.32
2023-01-29T03:12:52.660Z,68.97
2023-01-29T03:15:27.342Z,69.06
2023-01-29T03:17:59.634Z,68.74
2023-01-29T03:20:32.923Z,69.53
2023-01-29T03:23:07.581Z,69.75
2023-01-29T03:25:54.766Z,70.20
2023-01-29T03:28:40.998Z,70.85
2023-01-29T03:31:30.966Z,70.71
2023-01-29T03:34:04.013Z,70.47
2023-01-29T03:36:38.266Z,70.36
2023-01-29T03:39:06.767Z,70.10
2023-01-29T03:41:38.916Z,70.04
2023-01-29T03:44:15.879Z,70.66
2023-01-29T03:46:53.647Z,71.98
2023-01-29T03:49:30.989Z,72.68
2023-01-29T03:52:04.401Z,72.69
2023-01-29T03:54:43.494Z,72.89
2023-01-29T03:57:17.640Z,72.72
2023-01-29T03:59:53.175Z,71.91
2023-01-29T04:02:27.967Z,71.58
2023-01-29T04:04:58.417Z,71.83
2023-01-29T04:07:27.860Z,71.53
2023-01-29T04:09:59.561Z,71.57
2023-01-29T04:12:31.795Z,71.78
2023-01-29T04:15:02.455Z,70.88
2023-01-29T04:17:38.237Z,70.16
2023-01-29T04:20:07.067Z,70.61
2023-01-29T04:22:37.073Z,70.98
2023-01-29T04:25:08.481Z,70.76
2023-01-29T04:27:44.956Z,70.86
2023-01-29T04:30:23.855Z,71.21
2023-01-29T04:33:04.077Z,71.21
2023-01-29T04:35:37.191Z,71.13
2023-01-29T04:38:12.678Z,70.76
2023-01-29T04:40:50.659Z,70.61
2023-01-29T04:43:27.547Z,71.36
2023-01-29T04:46:08.634Z,70.41
2023-01-29T04:48:44.909Z,70.28
2023-01-29T04:51:19.466Z,70.36
2023-01-29T04:53:52.620Z,70.08
2023-01-29T04:56:25.265Z,69.29
2023-01-29T04:59:00.488Z,69.81
2023-01-29T05:01:33.207Z,69.88
2023-01-29T05:04:06.439Z,70.04
2023-01-29T05:06:34.453Z,69.83
2023-01-29T05:09:03.514Z,69.13
2023-01-29T05:11:33.293Z,68.96
2023-01-29T05:14:03.492Z,69.13
2023-01-29T05:16:42.069Z,70.38
2023-01-29T05:19:13.447Z,70.57
2023-01-29T05:21:44.106Z,70.92
2023-01-29T05:24:13.994Z,71.38
2023-01-29T05:27:00.557Z,71.22
2023-01-29T05:29:28.432Z,70.38
2023-01-29T05:31:56.323Z,70.51
2023-01-29T05:34:25.494Z,70.32
2023-01-29T05:36:53.557Z,69.93
2023-01-29T05:39:21.357Z,69.84
2023-01-29T05:41:49.654Z,69.62
2023-01-29T05:44:17.450Z,69.90
2023-01-29T05:46:46.142Z,70.00
2023-01-29T05:49:14.201Z,70.50
2023-01-29T05:51:43.223Z,71.08
2023-01-29T05:54:12.646Z,70.94
2023-01-29T05:56:40.819Z,70.30
2023-01-29T05:59:08.599Z,69.96
2023-01-29T06:01:36.350Z,70.32
2023-01-29T06:04:04.097Z,72.33
2023-01-29T06:06:31.877Z,70.77
2023-01-29T06:09:01.063Z,71.81
2023-01-29T06:11:28.825Z,71.33
2023-01-29T06:13:56.592Z,70.98
2023-01-29T06:16:24.427Z,70.97
2023-01-29T06:18:52.216Z,71.45
2023-01-29T06:21:20.259Z,71.93
2023-01-29T06:23:48.072Z,72.09
2023-01-29T06:26:17.269Z,71.63
2023-01-29T06:28:45.862Z,70.34
2023-01-29T06:31:35.301Z,70.08
2023-01-29T06:34:01.505Z,70.54
2023-01-29T06:36:29.275Z,69.59
2023-01-29T06:38:57.008Z,68.95
2023-01-29T06:41:26.299Z,68.67
2023-01-29T06:43:54.131Z,68.46
2023-01-29T06:46:22.127Z,69.49
2023-01-29T06:48:49.924Z,69.25
2023-01-29T06:51:17.753Z,69.27
2023-01-29T06:53:46.639Z,70.13
2023-01-29T06:56:14.632Z,70.55
2023-01-29T06:58:44.066Z,70.98
2023-01-29T07:01:25.357Z,71.53
2023-01-29T07:04:00.704Z,72.13
2023-01-29T07:06:29.715Z,73.44
2023-01-29T07:08:57.717Z,73.98
2023-01-29T07:11:25.537Z,72.21
2023-01-29T07:13:54.655Z,71.05
2023-01-29T07:16:23.489Z,70.62
2023-01-29T07:18:51.370Z,70.83
2023-01-29T07:21:19.145Z,71.70
2023-01-29T07:23:47.474Z,70.96
2023-01-29T07:26:15.201Z,70.62
2023-01-29T07:28:42.965Z,70.46
2023-01-29T07:31:14.789Z,69.03
2023-01-29T07:33:44.772Z,69.09
2023-01-29T07:36:13.551Z,68.63
2023-01-29T07:38:41.544Z,68.62
2023-01-29T07:41:10.903Z,68.84
2023-01-29T07:43:38.610Z,69.74
2023-01-29T07:46:06.713Z,70.58
2023-01-29T07:48:35.889Z,71.25
2023-01-29T07:51:03.618Z,71.04
2023-01-29T07:53:31.491Z,70.82
2023-01-29T07:55:59.473Z,70.59
2023-01-29T07:58:27.369Z,70.64
2023-01-29T08:00:55.170Z,69.42
2023-01-29T08:03:22.866Z,68.05
2023-01-29T08:05:52.092Z,67.72
2023-01-29T08:08:20.388Z,68.01
2023-01-29T08:10:48.531Z,69.35
2023-01-29T08:13:16.473Z,69.01
2023-01-29T08:15:45.056Z,68.90
2023-01-29T08:18:12.894Z,68.68
2023-01-29T08:20:40.908Z,68.69
2023-01-29T08:23:16.917Z,67.48
2023-01-29T08:25:45.396Z,67.26
2023-01-29T08:28:13.257Z,67.12
2023-01-29T08:30:41.196Z,67.80
2023-01-29T08:33:09.017Z,67.63
2023-01-29T08:35:36.985Z,68.07
2023-01-29T08:38:06.011Z,68.00
2023-01-29T08:40:36.553Z,67.55
2023-01-29T08:43:07.122Z,67.38
2023-01-29T08:45:38.025Z,67.80
2023-01-29T08:48:06.855Z,65.98
2023-01-29T08:50:35.376Z,66.09
2023-01-29T08:53:05.358Z,66.22
2023-01-29T08:55:33.091Z,65.62
2023-01-29T08:58:02.258Z,64.68
2023-01-29T09:00:30.024Z,64.61
2023-01-29T09:02:59.506Z,64.54
2023-01-29T09:05:27.203Z,64.04
2023-01-29T09:07:55.042Z,61.92
2023-01-29T09:10:22.747Z,60.30
2023-01-29T09:12:50.457Z,58.92
2023-01-29T09:15:19.756Z,57.88
2023-01-29T09:17:49.426Z,57.05
2023-01-29T09:20:18.074Z,58.02
2023-01-29T09:22:46.113Z,57.79
2023-01-29T09:25:14.192Z,57.82
2023-01-29T09:27:42.153Z,57.58
2023-01-29T09:30:11.198Z,57.60
2023-01-29T09:32:55.708Z,57.16
2023-01-29T09:35:24.183Z,57.88
2023-01-29T09:37:52.549Z,57.25
2023-01-29T09:40:27.741Z,56.71
2023-01-29T09:43:02.566Z,57.95
2023-01-29T09:45:31.463Z,57.44
2023-01-29T09:48:03.358Z,57.72
2023-01-29T09:50:35.943Z,58.09
2023-01-29T09:53:13.556Z,58.27
2023-01-29T09:55:47.377Z,58.99
2023-01-29T09:58:21.926Z,59.39
2023-01-29T10:00:58.267Z,59.91
2023-01-29T10:03:42.987Z,60.08
2023-01-29T10:06:24.709Z,60.22
2023-01-29T10:09:37.719Z,61.62
2023-01-29T10:12:21.832Z,61.65
2023-01-29T10:14:58.161Z,61.34
2023-01-29T10:17:42.459Z,61.17
2023-01-29T10:20:40.466Z,61.29
2023-01-29T10:23:19.696Z,62.29
2023-01-29T10:25:49.708Z,62.41
2023-01-29T10:28:19.980Z,62.20
2023-01-29T10:30:50.778Z,61.58
2023-01-29T10:33:24.407Z,61.34
2023-01-29T10:35:59.086Z,61.45
2023-01-29T10:38:36.294Z,61.83
2023-01-29T10:41:19.253Z,61.97
2023-01-29T10:43:59.078Z,62.01
2023-01-29T10:46:43.724Z,61.88
2023-01-29T10:49:27.187Z,62.20
2023-01-29T10:52:12.193Z,61.93
2023-01-29T10:54:55.188Z,62.05
2023-01-29T10:57:36.568Z,62.08
2023-01-29T11:00:13.111Z,62.23
2023-01-29T11:02:45.031Z,63.00
2023-01-29T11:05:21.618Z,63.07
2023-01-29T11:08:01.954Z,62.49
2023-01-29T11:10:33.256Z,62.15
2023-01-29T11:13:00.987Z,62.55
2023-01-29T11:15:33.312Z,61.51
2023-01-29T11:18:13.592Z,62.08
2023-01-29T11:20:43.317Z,61.92
2023-01-29T11:23:26.670Z,62.00
2023-01-29T11:25:55.758Z,61.75
2023-01-29T11:28:41.222Z,61.65
2023-01-29T11:31:27.223Z,61.80
2023-01-29T11:34:04.997Z,61.05
2023-01-29T11:36:38.203Z,61.16
2023-01-29T11:39:18.502Z,60.65
2023-01-29T11:41:49.607Z,60.08
2023-01-29T11:44:21.961Z,59.86
2023-01-29T11:46:50.925Z,59.78
2023-01-29T11:49:33.157Z,59.67
2023-01-29T11:52:03.321Z,59.28
2023-01-29T11:54:36.887Z,60.14
2023-01-29T11:57:06.206Z,59.26
2023-01-29T11:59:42.837Z,59.73
2023-01-29T12:02:28.196Z,59.20
2023-01-29T12:04:58.176Z,59.24
2023-01-29T12:07:26.433Z,58.45
2023-01-29T12:09:57.367Z,57.85
2023-01-29T12:12:33.539Z,57.43
2023-01-29T12:15:20.739Z,57.86
2023-01-29T12:18:07.292Z,56.94
2023-01-29T12:20:40.304Z,57.61
2023-01-29T12:23:20.951Z,57.62
2023-01-29T12:25:59.411Z,57.33
2023-01-29T12:28:45.848Z,57.32
2023-01-29T12:31:27.561Z,55.90
2023-01-29T12:34:03.394Z,55.88
2023-01-29T12:36:39.492Z,55.14
2023-01-29T12:39:07.440Z,55.35
2023-01-29T12:41:43.328Z,55.01
2023-01-29T12:44:17.203Z,55.10
2023-01-29T12:46:50.632Z,54.58
2023-01-29T12:49:24.399Z,54.28
2023-01-29T12:51:59.129Z,54.82
2023-01-29T12:54:36.172Z,55.34
2023-01-29T12:57:11.558Z,54.84
2023-01-29T12:59:44.185Z,54.85
2023-01-29T13:02:24.902Z,53.51
2023-01-29T13:05:00.469Z,53.19
2023-01-29T13:07:33.114Z,52.81
2023-01-29T13:10:08.524Z,52.56
2023-01-29T13:12:40.939Z,52.93
2023-01-29T13:15:21.958Z,53.19
2023-01-29T13:17:54.339Z,52.98
2023-01-29T13:20:29.921Z,52.72
2023-01-29T13:23:01.640Z,53.74
2023-01-29T13:25:29.416Z,53.28
2023-01-29T13:27:59.056Z,53.10
2023-01-29T13:30:29.202Z,53.02
2023-01-29T13:33:09.356Z,52.93
2023-01-29T13:35:40.264Z,53.16
2023-01-29T13:38:24.913Z,53.46
2023-01-29T13:40:53.726Z,53.43
2023-01-29T13:43:24.532Z,53.16
2023-01-29T13:45:54.233Z,53.91
2023-01-29T13:48:27.454Z,54.07
2023-01-29T13:50:57.194Z,54.81
2023-01-29T13:53:27.711Z,54.55
2023-01-29T13:55:55.754Z,54.53
2023-01-29T13:58:56.146Z,54.27
2023-01-29T14:02:08.727Z,54.58
2023-01-29T14:04:36.531Z,55.27
2023-01-29T14:07:40.937Z,55.46
2023-01-29T14:10:16.387Z,56.22
2023-01-29T14:12:45.815Z,55.62
2023-01-29T14:15:30.401Z,56.08
2023-01-29T14:18:14.564Z,56.25
2023-01-29T14:20:57.033Z,56.71
2023-01-29T14:23:36.833Z,57.77
2023-01-29T14:26:07.554Z,58.22
2023-01-29T14:28:36.294Z,57.91
2023-01-29T14:31:07.634Z,59.06
2023-01-29T14:33:38.341Z,59.43
2023-01-29T14:36:08.271Z,59.79
2023-01-29T14:38:36.399Z,59.81
2023-01-29T14:41:08.766Z,60.24
2023-01-29T14:43:36.654Z,60.45
2023-01-29T14:46:41.730Z,60.63
2023-01-29T14:49:11.442Z,60.97
2023-01-29T14:51:44.353Z,61.63
2023-01-29T14:54:23.777Z,61.62
2023-01-29T14:56:59.457Z,61.68
2023-01-29T14:59:33.933Z,61.27
2023-01-29T15:02:06.339Z,61.99
2023-01-29T15:04:43.313Z,62.42
2023-01-29T15:07:23.133Z,62.85
2023-01-29T15:10:01.342Z,63.51
2023-01-29T15:12:49.946Z,63.30
2023-01-29T15:15:22.669Z,63.43
2023-01-29T15:17:57.135Z,63.73
2023-01-29T15:20:33.158Z,63.76
2023-01-29T15:23:03.380Z,63.96
2023-01-29T15:25:36.957Z,63.78
2023-01-29T15:28:08.889Z,64.15
2023-01-29T15:30:37.859Z,63.94
2023-01-29T15:33:10.728Z,63.85
2023-01-29T15:35:42.131Z,64.27
2023-01-29T15:38:17.867Z,64.81
2023-01-29T15:40:54.050Z,65.04
2023-01-29T15:43:24.108Z,65.30
2023-01-29T15:45:53.562Z,65.66
2023-01-29T15:48:34.257Z,66.21
2023-01-29T15:51:07.488Z,66.18
2023-01-29T15:53:39.336Z,66.37
2023-01-29T15:56:11.638Z,66.54
2023-01-29T15:58:41.780Z,66.88
2023-01-29T16:01:12.265Z,67.08
2023-01-29T16:03:53.304Z,67.21
2023-01-29T16:06:24.084Z,67.33
2023-01-29T16:08:54.944Z,67.69
2023-01-29T16:11:23.647Z,67.48
2023-01-29T16:13:52.860Z,67.59
2023-01-29T16:16:24.892Z,68.36
2023-01-29T16:19:00.500Z,68.45
2023-01-29T16:21:34.255Z,68.75
2023-01-29T16:24:03.996Z,69.22
2023-01-29T16:26:35.295Z,69.41
2023-01-29T16:29:06.790Z,69.56
2023-01-29T16:31:36.563Z,69.93
2023-01-29T16:34:08.659Z,69.93
2023-01-29T16:36:38.199Z,70.21
2023-01-29T16:39:15.760Z,70.42
2023-01-29T16:41:44.418Z,70.34
2023-01-29T16:44:33.919Z,70.52
2023-01-29T16:47:12.921Z,70.60
2023-01-29T16:49:47.427Z,70.49
2023-01-29T16:52:20.969Z,70.63
2023-01-29T16:54:49.074Z,70.71
2023-01-29T16:57:21.489Z,70.67
2023-01-29T16:59:51.293Z,71.08
2023-01-29T17:02:25.284Z,71.25
2023-01-29T17:04:54.901Z,71.17
2023-01-29T17:07:24.556Z,71.60
2023-01-29T17:09:55.817Z,71.74
2023-01-29T17:12:27.054Z,72.14
2023-01-29T17:14:57.705Z,72.51
2023-01-29T17:17:31.859Z,73.27
2023-01-29T17:20:03.723Z,73.65
2023-01-29T17:22:33.499Z,74.04
2023-01-29T17:25:01.587Z,74.87
2023-01-29T17:27:33.028Z,75.66
2023-01-29T17:30:01.331Z,76.35
2023-01-29T17:32:44.967Z,77.46
2023-01-29T17:35:17.216Z,78.38
2023-01-29T17:37:46.811Z,79.35
2023-01-29T17:40:22.670Z,79.45
2023-01-29T17:42:50.763Z,79.47
2023-01-29T17:45:19.182Z,79.50
2023-01-29T17:47:47.560Z,79.47
2023-01-29T17:50:22.712Z,79.55
2023-01-29T17:52:53.320Z,79.56
2023-01-29T17:55:21.720Z,79.77
2023-01-29T17:57:49.946Z,80.29
2023-01-29T18:00:21.432Z,80.84
2023-01-29T18:02:49.906Z,81.24
2023-01-29T18:05:19.576Z,81.62
2023-01-29T18:07:51.682Z,81.83
2023-01-29T18:10:23.032Z,82.23
2023-01-29T18:12:50.722Z,82.81
2023-01-29T18:15:19.141Z,83.30
2023-01-29T18:17:48.446Z,82.86
2023-01-29T18:20:20.601Z,82.13
2023-01-29T18:22:48.816Z,81.60
2023-01-29T18:25:17.366Z,81.42
2023-01-29T18:27:46.796Z,81.20
2023-01-29T18:30:15.651Z,81.24
2023-01-29T18:32:43.560Z,80.53
2023-01-29T18:35:11.480Z,80.32
2023-01-29T18:37:39.287Z,80.17
2023-01-29T18:40:08.290Z,80.55
2023-01-29T18:42:36.028Z,80.47
2023-01-29T18:45:06.043Z,80.61
2023-01-29T18:47:34.065Z,81.01
2023-01-29T18:50:01.824Z,80.85
2023-01-29T18:52:29.760Z,80.82
2023-01-29T18:54:57.458Z,80.50
2023-01-29T18:58:26.771Z,80.78
2023-01-29T19:00:15.045Z,80.55
2023-01-29T19:02:43.724Z,80.41
2023-01-29T19:05:11.489Z,80.12
2023-01-29T19:07:39.195Z,79.99
2023-01-29T19:10:12.447Z,79.82
2023-01-29T19:12:42.229Z,79.80
2023-01-29T19:15:11.375Z,79.41
2023-01-29T19:17:40.533Z,79.24
2023-01-29T19:20:09.705Z,79.06
2023-01-29T19:22:37.529Z,79.32
2023-01-29T19:25:06.188Z,78.92
2023-01-29T19:27:34.157Z,78.89
2023-01-29T19:30:02.158Z,78.87
2023-01-29T19:32:30.100Z,78.29
2023-01-29T19:34:59.525Z,78.43
2023-01-29T19:37:27.372Z,78.34
2023-01-29T19:39:55.144Z,78.45
2023-01-29T19:42:22.913Z,78.19
2023-01-29T19:44:51.197Z,78.24
2023-01-29T19:47:19.006Z,78.42
2023-01-29T19:49:46.821Z,78.36
2023-01-29T19:52:49.687Z,78.18
2023-01-29T19:55:19.067Z,78.35
2023-01-29T19:57:47.146Z,78.27
2023-01-29T20:00:17.531Z,78.49
2023-01-29T20:02:45.593Z,78.30
2023-01-29T20:05:13.624Z,78.41
2023-01-29T20:07:42.854Z,78.56
2023-01-29T20:10:17.307Z,78.29
2023-01-29T20:12:45.669Z,78.44
2023-01-29T20:15:14.051Z,78.37
2023-01-29T20:17:42.335Z,78.35
2023-01-29T20:20:11.528Z,78.52
2023-01-29T20:22:39.361Z,78.29
2023-01-29T20:25:09.307Z,78.11
2023-01-29T20:27:37.077Z,78.10
2023-01-29T20:30:05.648Z,78.46
2023-01-29T20:32:33.365Z,78.87
2023-01-29T20:35:01.101Z,78.86
2023-01-29T20:37:28.901Z,78.94
2023-01-29T20:39:56.690Z,78.98
2023-01-29T20:42:25.935Z,79.26
2023-01-29T20:44:53.770Z,79.33
2023-01-29T20:47:21.603Z,79.50
2023-01-29T20:49:49.476Z,79.35
2023-01-29T20:52:17.234Z,79.52
2023-01-29T20:54:45.044Z,79.81
2023-01-29T20:57:12.861Z,79.83
2023-01-29T20:59:42.061Z,80.02
2023-01-29T21:02:11.906Z,79.98
2023-01-29T21:04:39.896Z,80.08
2023-01-29T21:07:07.753Z,80.20
2023-01-29T21:09:35.584Z,80.13
2023-01-29T21:12:05.374Z,79.75
2023-01-29T21:14:33.496Z,80.03
2023-01-29T21:17:03.265Z,80.11
2023-01-29T21:19:31.322Z,79.81
2023-01-29T21:21:59.196Z,79.97
2023-01-29T21:24:27.539Z,79.84
2023-01-29T21:26:55.321Z,79.81
2023-01-29T21:29:23.183Z,79.78
2023-01-29T21:31:51.081Z,79.94
2023-01-29T21:34:20.300Z,79.78
2023-01-29T21:36:48.199Z,79.78
2023-01-29T21:39:20.804Z,79.94
2023-01-29T21:42:07.638Z,79.87
2023-01-29T21:44:36.060Z,79.92
2023-01-29T21:47:12.346Z,79.91
2023-01-29T21:49:42.915Z,80.09
2023-01-29T21:52:12.315Z,80.13
2023-01-29T21:54:40.884Z,80.10
2023-01-29T21:57:12.945Z,80.21
2023-01-29T21:59:40.689Z,80.18
2023-01-29T22:02:13.324Z,80.28
2023-01-29T22:04:43.287Z,80.46
2023-01-29T22:07:11.344Z,80.78
2023-01-29T22:09:39.561Z,80.58
2023-01-29T22:12:08.810Z,80.67
2023-01-29T22:14:36.612Z,80.58
2023-01-29T22:17:04.327Z,80.50
2023-01-29T22:19:32.122Z,80.73
2023-01-29T22:22:01.474Z,80.69
2023-01-29T22:24:29.241Z,80.40
2023-01-29T22:26:56.991Z,79.78
2023-01-29T22:29:24.717Z,79.58
2023-01-29T22:31:52.454Z,79.68
2023-01-29T22:34:20.136Z,79.64
2023-01-29T22:36:47.879Z,79.88
2023-01-29T22:39:16.989Z,79.85
2023-01-29T22:41:44.700Z,79.93
2023-01-29T22:44:12.673Z,79.73
2023-01-29T22:46:40.444Z,79.91
2023-01-29T22:49:08.264Z,79.90
2023-01-29T22:51:36.151Z,80.04
2023-01-29T22:54:04.374Z,80.12
2023-01-29T22:56:33.599Z,80.32
2023-01-29T22:59:02.097Z,80.19
2023-01-29T23:01:32.018Z,80.60
2023-01-29T23:03:59.813Z,80.54
2023-01-29T23:06:27.507Z,80.61
2023-01-29T23:08:55.431Z,80.80
2023-01-29T23:11:23.802Z,80.84
2023-01-29T23:13:54.597Z,81.45
2023-01-29T23:16:26.774Z,81.38
2023-01-29T23:18:56.588Z,81.46
2023-01-29T23:21:26.000Z,81.55
2023-01-29T23:23:55.318Z,81.57
2023-01-29T23:26:40.601Z,82.08
2023-01-29T23:29:10.247Z,82.19
2023-01-29T23:31:38.066Z,82.29
2023-01-29T23:34:06.343Z,81.95
2023-01-29T23:36:34.129Z,81.96
2023-01-29T23:39:01.918Z,82.04
2023-01-29T23:41:29.737Z,81.83
2023-01-29T23:43:57.588Z,81.76
2023-01-29T23:46:26.738Z,81.76
2023-01-29T23:48:54.562Z,81.69
2023-01-29T23:51:22.600Z,81.78
2023-01-29T23:53:50.343Z,81.71
2023-01-29T23:56:18.111Z,81.83
2023-01-29T23:58:46.093Z,82.31
