createdAt,value
2018-07-09T00:02:04.549Z,7.03
2018-07-09T00:04:34.282Z,6.70
2018-07-09T00:07:03.921Z,7.00
2018-07-09T00:09:33.317Z,6.73
2018-07-09T00:12:03.231Z,7.50
2018-07-09T00:14:32.652Z,7.30
2018-07-09T00:17:02.625Z,7.20
2018-07-09T00:19:32.089Z,8.00
2018-07-09T00:22:01.755Z,7.50
2018-07-09T00:24:31.470Z,8.10
2018-07-09T00:27:00.989Z,8.27
2018-07-09T00:29:30.848Z,7.67
2018-07-09T00:32:00.436Z,7.13
2018-07-09T00:34:30.338Z,7.20
2018-07-09T00:36:59.745Z,7.30
2018-07-09T00:39:30.447Z,7.40
2018-07-09T00:42:00.157Z,7.20
2018-07-09T00:44:29.730Z,7.07
2018-07-09T00:46:59.050Z,7.33
2018-07-09T00:49:27.887Z,7.03
2018-07-09T00:51:56.847Z,8.17
2018-07-09T00:54:26.528Z,7.80
2018-07-09T00:56:56.094Z,7.60
2018-07-09T00:59:25.987Z,8.13
2018-07-09T01:01:56.142Z,8.97
2018-07-09T01:04:25.599Z,8.07
2018-07-09T01:06:55.234Z,8.27
2018-07-09T01:09:24.680Z,8.43
2018-07-09T01:12:04.449Z,8.53
2018-07-09T01:14:34.025Z,8.17
2018-07-09T01:17:03.403Z,8.10
2018-07-09T01:19:33.338Z,8.80
2018-07-09T01:22:03.063Z,9.10
2018-07-09T01:24:32.121Z,7.63
2018-07-09T01:27:01.859Z,7.87
2018-07-09T01:29:32.312Z,8.20
2018-07-09T01:32:02.351Z,9.00
2018-07-09T01:34:31.994Z,8.03
2018-07-09T01:37:01.518Z,8.77
2018-07-09T01:39:31.084Z,8.43
2018-07-09T01:42:00.749Z,9.40
2018-07-09T01:44:30.183Z,8.30
2018-07-09T01:46:59.583Z,8.30
2018-07-09T01:49:29.586Z,8.07
2018-07-09T01:51:59.528Z,9.03
2018-07-09T01:54:28.876Z,9.10
2018-07-09T01:56:58.406Z,8.30
2018-07-09T01:59:28.098Z,8.77
2018-07-09T02:01:57.595Z,8.10
2018-07-09T02:04:27.185Z,8.27
2018-07-09T02:06:56.736Z,8.80
2018-07-09T02:09:26.222Z,8.50
2018-07-09T02:11:55.365Z,8.50
2018-07-09T02:14:25.025Z,8.77
2018-07-09T02:16:54.588Z,9.40
2018-07-09T02:19:23.932Z,8.60
2018-07-09T02:21:54.037Z,8.70
2018-07-09T02:24:23.367Z,9.23
2018-07-09T02:26:52.943Z,10.47
2018-07-09T02:29:22.789Z,11.47
2018-07-09T02:31:52.425Z,10.73
2018-07-09T02:34:21.782Z,10.73
2018-07-09T02:36:51.207Z,9.37
2018-07-09T02:39:20.486Z,9.13
2018-07-09T02:41:49.874Z,8.33
2018-07-09T02:44:19.253Z,8.70
2018-07-09T02:46:48.633Z,8.20
2018-07-09T02:49:18.240Z,9.83
2018-07-09T02:51:48.051Z,10.47
2018-07-09T02:54:17.878Z,8.77
2018-07-09T02:56:47.426Z,9.20
2018-07-09T02:59:17.206Z,8.30
2018-07-09T03:01:46.648Z,9.03
2018-07-09T03:04:16.258Z,9.43
2018-07-09T03:06:45.707Z,9.33
2018-07-09T03:09:15.424Z,9.93
2018-07-09T03:11:45.005Z,9.00
2018-07-09T03:14:13.863Z,9.43
2018-07-09T03:16:43.469Z,9.53
2018-07-09T03:19:13.056Z,9.23
2018-07-09T03:21:42.674Z,10.33
2018-07-09T03:24:12.118Z,10.63
2018-07-09T03:26:41.472Z,10.60
2018-07-09T03:29:11.078Z,11.73
2018-07-09T03:31:40.704Z,11.87
2018-07-09T03:34:10.503Z,12.47
2018-07-09T03:36:39.927Z,10.73
2018-07-09T03:39:09.661Z,14.60
2018-07-09T03:41:39.113Z,10.57
2018-07-09T03:44:08.530Z,10.00
2018-07-09T03:46:37.981Z,9.33
2018-07-09T03:49:07.321Z,9.53
2018-07-09T03:51:37.055Z,9.23
2018-07-09T03:54:06.578Z,8.50
2018-07-09T03:56:36.153Z,8.93
2018-07-09T03:59:05.723Z,8.60
2018-07-09T04:01:35.203Z,7.00
2018-07-09T04:04:04.436Z,7.80
2018-07-09T04:07:04.388Z,6.83
2018-07-09T04:09:33.704Z,6.67
2018-07-09T04:12:03.218Z,6.87
2018-07-09T04:14:33.172Z,5.97
2018-07-09T04:17:02.540Z,5.87
2018-07-09T04:19:32.071Z,6.40
2018-07-09T04:22:01.565Z,5.63
2018-07-09T04:24:31.226Z,5.17
2018-07-09T04:27:00.952Z,5.10
2018-07-09T04:29:30.631Z,5.33
2018-07-09T04:32:00.120Z,5.80
2018-07-09T04:34:29.714Z,5.03
2018-07-09T04:36:58.509Z,4.77
2018-07-09T04:39:28.038Z,5.40
2018-07-09T04:41:57.659Z,4.67
2018-07-09T04:44:27.322Z,4.83
2018-07-09T04:46:56.739Z,4.77
2018-07-09T04:49:26.116Z,5.20
2018-07-09T04:51:55.426Z,5.07
2018-07-09T04:54:24.942Z,5.13
2018-07-09T04:56:54.434Z,4.87
2018-07-09T04:59:24.024Z,5.00
2018-07-09T05:01:53.698Z,4.60
2018-07-09T05:04:24.311Z,5.30
2018-07-09T05:06:53.964Z,5.23
2018-07-09T05:09:23.485Z,4.97
2018-07-09T05:11:53.050Z,5.10
2018-07-09T05:14:22.734Z,4.63
2018-07-09T05:16:52.764Z,5.27
2018-07-09T05:19:23.890Z,5.30
2018-07-09T05:21:53.544Z,5.60
2018-07-09T05:24:23.327Z,5.50
2018-07-09T05:26:52.986Z,5.93
2018-07-09T05:29:22.574Z,6.37
2018-07-09T05:31:52.229Z,6.50
2018-07-09T05:34:22.113Z,6.10
2018-07-09T05:36:51.983Z,6.13
2018-07-09T05:39:21.694Z,6.93
2018-07-09T05:41:51.851Z,6.70
2018-07-09T05:44:21.753Z,6.63
2018-07-09T05:46:52.062Z,7.73
2018-07-09T05:49:23.160Z,6.73
2018-07-09T05:51:52.784Z,6.33
2018-07-09T05:54:22.521Z,6.10
2018-07-09T05:56:52.110Z,6.83
2018-07-09T05:59:21.939Z,6.57
2018-07-09T06:01:51.804Z,6.30
2018-07-09T06:04:21.393Z,6.00
2018-07-09T06:06:51.088Z,7.10
2018-07-09T06:09:20.673Z,6.70
2018-07-09T06:11:50.652Z,7.87
2018-07-09T06:14:20.401Z,6.50
2018-07-09T06:16:50.546Z,7.10
2018-07-09T06:19:19.560Z,6.33
2018-07-09T06:21:49.280Z,6.70
2018-07-09T06:24:19.160Z,6.27
2018-07-09T06:26:49.214Z,6.43
2018-07-09T06:29:19.305Z,6.00
2018-07-09T06:31:48.829Z,6.13
2018-07-09T06:34:18.437Z,5.97
2018-07-09T06:36:49.158Z,5.80
2018-07-09T06:39:18.738Z,6.00
2018-07-09T06:41:48.607Z,6.70
2018-07-09T06:44:19.243Z,6.07
2018-07-09T06:46:48.962Z,5.90
2018-07-09T06:49:18.830Z,5.87
2018-07-09T06:51:48.511Z,6.13
2018-07-09T06:54:18.323Z,5.70
2018-07-09T06:56:48.075Z,6.10
2018-07-09T06:59:17.677Z,5.17
2018-07-09T07:01:47.459Z,5.60
2018-07-09T07:04:17.237Z,5.10
2018-07-09T07:06:47.373Z,5.50
2018-07-09T07:09:16.838Z,5.90
2018-07-09T07:11:46.502Z,5.80
2018-07-09T07:14:16.120Z,5.70
2018-07-09T07:16:46.072Z,5.83
2018-07-09T07:19:16.186Z,6.33
2018-07-09T07:21:45.856Z,5.97
2018-07-09T07:24:16.343Z,6.00
2018-07-09T07:26:46.260Z,5.93
2018-07-09T07:29:15.870Z,6.50
2018-07-09T07:31:45.303Z,6.70
2018-07-09T07:34:15.821Z,7.03
2018-07-09T07:36:46.777Z,7.17
2018-07-09T07:39:16.221Z,6.90
2018-07-09T07:41:46.689Z,6.67
2018-07-09T07:44:16.448Z,6.43
2018-07-09T07:46:46.504Z,7.17
2018-07-09T07:49:16.543Z,6.43
2018-07-09T07:51:46.795Z,6.63
2018-07-09T07:54:16.303Z,6.90
2018-07-09T07:56:46.025Z,6.50
2018-07-09T07:59:15.901Z,7.40
2018-07-09T08:01:45.684Z,6.70
2018-07-09T08:04:15.532Z,6.47
2018-07-09T08:06:45.451Z,6.37
2018-07-09T08:09:14.970Z,6.60
2018-07-09T08:11:48.562Z,6.37
2018-07-09T08:14:14.642Z,6.60
2018-07-09T08:16:45.021Z,6.23
2018-07-09T08:19:14.578Z,6.53
2018-07-09T08:21:44.302Z,5.80
2018-07-09T08:24:14.336Z,6.73
2018-07-09T08:26:43.986Z,6.67
2018-07-09T08:29:13.626Z,6.30
2018-07-09T08:31:43.508Z,6.17
2018-07-09T08:34:13.123Z,6.53
2018-07-09T08:36:42.799Z,6.03
2018-07-09T08:39:12.590Z,6.30
2018-07-09T08:41:42.839Z,6.20
2018-07-09T08:44:13.427Z,6.10
2018-07-09T08:46:43.184Z,5.57
2018-07-09T08:49:12.985Z,5.13
2018-07-09T08:51:42.926Z,5.70
2018-07-09T08:54:12.368Z,5.33
2018-07-09T08:56:41.993Z,5.70
2018-07-09T08:59:12.085Z,5.40
2018-07-09T09:01:41.700Z,5.80
2018-07-09T09:04:11.290Z,5.93
2018-07-09T09:06:40.793Z,5.80
2018-07-09T09:09:16.193Z,5.60
2018-07-09T09:11:45.721Z,5.60
2018-07-09T09:14:15.113Z,5.57
2018-07-09T09:16:44.763Z,5.60
2018-07-09T09:19:14.297Z,5.80
2018-07-09T09:22:14.755Z,5.97
2018-07-09T09:24:44.323Z,6.23
2018-07-09T09:27:14.128Z,5.70
2018-07-09T09:29:43.824Z,5.53
2018-07-09T09:32:13.524Z,5.70
2018-07-09T09:34:43.612Z,5.80
2018-07-09T09:37:13.595Z,5.60
2018-07-09T09:39:43.302Z,5.93
2018-07-09T09:42:12.989Z,5.60
2018-07-09T09:44:42.686Z,5.97
2018-07-09T09:47:12.538Z,5.40
2018-07-09T09:49:42.392Z,5.77
2018-07-09T09:52:12.397Z,5.60
2018-07-09T09:54:41.918Z,5.40
2018-07-09T09:57:11.421Z,6.17
2018-07-09T09:59:40.958Z,5.67
2018-07-09T10:02:10.386Z,5.80
2018-07-09T10:04:40.811Z,5.40
2018-07-09T10:07:11.008Z,5.80
2018-07-09T10:09:40.513Z,5.67
2018-07-09T10:12:10.122Z,5.93
2018-07-09T10:14:39.656Z,6.03
2018-07-09T10:17:09.294Z,5.97
2018-07-09T10:19:38.977Z,6.27
2018-07-09T10:22:08.254Z,5.40
2018-07-09T10:24:37.898Z,5.30
2018-07-09T10:27:07.797Z,4.50
2018-07-09T10:29:36.877Z,5.23
2018-07-09T10:32:11.701Z,4.27
2018-07-09T10:34:41.355Z,4.90
2018-07-09T10:37:10.927Z,4.47
2018-07-09T10:39:40.959Z,4.53
2018-07-09T10:42:10.559Z,4.40
2018-07-09T10:44:40.458Z,5.00
2018-07-09T10:47:09.922Z,4.70
2018-07-09T10:49:39.929Z,4.27
2018-07-09T10:52:09.526Z,4.10
2018-07-09T10:54:39.118Z,4.67
2018-07-09T10:57:08.781Z,4.43
2018-07-09T10:59:38.648Z,4.30
2018-07-09T11:02:08.398Z,4.97
2018-07-09T11:04:37.746Z,4.97
2018-07-09T11:07:07.659Z,4.57
2018-07-09T11:09:37.045Z,4.07
2018-07-09T11:12:07.333Z,4.43
2018-07-09T11:14:36.802Z,4.53
2018-07-09T11:17:06.161Z,4.80
2018-07-09T11:19:36.028Z,5.07
2018-07-09T11:22:05.316Z,4.27
2018-07-09T11:24:35.433Z,4.57
2018-07-09T11:27:05.308Z,4.83
2018-07-09T11:29:34.833Z,4.93
2018-07-09T11:32:03.586Z,5.00
2018-07-09T11:34:33.323Z,4.90
2018-07-09T11:37:03.159Z,5.33
2018-07-09T11:39:33.076Z,4.60
2018-07-09T11:42:03.050Z,5.07
2018-07-09T11:44:32.589Z,4.90
2018-07-09T11:47:02.732Z,4.27
2018-07-09T11:49:32.265Z,5.10
2018-07-09T11:52:02.133Z,4.90
2018-07-09T11:54:32.284Z,5.03
2018-07-09T11:57:02.060Z,4.70
2018-07-09T11:59:31.776Z,4.37
2018-07-09T12:02:01.735Z,4.77
2018-07-09T12:04:31.568Z,6.97
2018-07-09T12:07:01.773Z,4.50
2018-07-09T12:09:31.868Z,4.73
2018-07-09T12:12:01.588Z,6.30
2018-07-09T12:14:31.453Z,4.77
2018-07-09T12:17:01.028Z,4.37
2018-07-09T12:19:30.776Z,4.60
2018-07-09T12:22:00.560Z,4.70
2018-07-09T12:24:30.182Z,4.57
2018-07-09T12:26:59.946Z,4.83
2018-07-09T12:29:29.905Z,4.80
2018-07-09T12:31:59.880Z,4.70
2018-07-09T12:34:30.258Z,4.53
2018-07-09T12:37:00.557Z,4.93
2018-07-09T12:39:30.169Z,4.47
2018-07-09T12:41:59.807Z,4.40
2018-07-09T12:44:29.386Z,4.40
2018-07-09T12:46:59.131Z,5.03
2018-07-09T12:49:29.162Z,4.20
2018-07-09T12:51:59.208Z,4.20
2018-07-09T12:54:28.936Z,4.17
2018-07-09T12:56:58.412Z,3.97
2018-07-09T12:59:28.025Z,4.20
2018-07-09T13:01:57.779Z,4.97
2018-07-09T13:04:27.466Z,4.40
2018-07-09T13:06:58.056Z,4.97
2018-07-09T13:09:27.522Z,4.50
2018-07-09T13:11:57.514Z,3.93
2018-07-09T13:14:27.600Z,4.23
2018-07-09T13:16:57.431Z,4.27
2018-07-09T13:19:26.937Z,3.83
2018-07-09T13:21:56.613Z,3.93
2018-07-09T13:24:26.615Z,3.87
2018-07-09T13:26:56.187Z,3.73
2018-07-09T13:29:25.799Z,3.57
2018-07-09T13:31:55.583Z,3.27
2018-07-09T13:34:24.750Z,3.20
2018-07-09T13:36:54.899Z,3.73
2018-07-09T13:39:24.720Z,3.43
2018-07-09T13:41:54.381Z,3.23
2018-07-09T13:44:24.736Z,3.63
2018-07-09T13:46:54.235Z,3.50
2018-07-09T13:49:24.396Z,2.70
2018-07-09T13:51:54.161Z,3.40
2018-07-09T13:54:24.007Z,3.23
2018-07-09T13:56:53.511Z,2.90
2018-07-09T13:59:23.321Z,3.40
2018-07-09T14:01:52.874Z,3.07
2018-07-09T14:04:22.746Z,3.00
2018-07-09T14:06:52.506Z,3.70
2018-07-09T14:09:22.348Z,3.10
2018-07-09T14:11:52.179Z,2.60
2018-07-09T14:14:21.894Z,2.97
2018-07-09T14:16:51.860Z,3.10
2018-07-09T14:20:32.518Z,3.17
2018-07-09T14:23:02.966Z,2.90
2018-07-09T14:25:32.824Z,2.90
2018-07-09T14:28:02.584Z,2.70
2018-07-09T14:30:32.276Z,2.67
2018-07-09T14:33:01.923Z,2.80
2018-07-09T14:35:31.434Z,2.40
2018-07-09T14:38:01.074Z,2.70
2018-07-09T14:40:30.726Z,2.90
2018-07-09T14:43:00.800Z,2.50
2018-07-09T14:45:30.763Z,2.47
2018-07-09T14:48:00.612Z,2.63
2018-07-09T14:50:30.689Z,2.50
2018-07-09T14:53:00.381Z,2.73
2018-07-09T14:55:35.472Z,2.63
2018-07-09T14:58:05.450Z,2.50
2018-07-09T15:00:35.486Z,2.50
2018-07-09T15:03:04.650Z,2.70
2018-07-09T15:05:34.316Z,6.13
2018-07-09T15:08:03.646Z,2.27
2018-07-09T15:10:34.211Z,2.20
2018-07-09T15:13:04.059Z,2.10
2018-07-09T15:15:33.844Z,2.43
2018-07-09T15:18:03.839Z,1.97
2018-07-09T15:20:33.753Z,1.90
2018-07-09T15:23:03.511Z,2.03
2018-07-09T15:25:33.107Z,2.23
2018-07-09T15:28:02.770Z,2.20
2018-07-09T15:30:33.099Z,2.17
2018-07-09T15:33:02.912Z,2.40
2018-07-09T15:35:33.418Z,2.20
2018-07-09T15:38:02.983Z,2.00
2018-07-09T15:40:36.059Z,2.00
2018-07-09T15:43:05.709Z,2.00
2018-07-09T15:45:35.117Z,1.80
2018-07-09T15:48:04.681Z,2.07
2018-07-09T15:50:34.550Z,1.70
2018-07-09T15:53:04.551Z,1.90
2018-07-09T15:55:34.257Z,1.73
2018-07-09T15:58:03.983Z,1.90
2018-07-09T16:00:33.877Z,1.97
2018-07-09T16:03:03.375Z,1.70
2018-07-09T16:05:33.167Z,1.47
2018-07-09T16:08:03.165Z,1.50
2018-07-09T16:10:32.425Z,1.77
2018-07-09T16:13:01.999Z,1.50
2018-07-09T16:15:31.636Z,1.90
2018-07-09T16:18:01.261Z,1.83
2018-07-09T16:20:31.481Z,1.60
2018-07-09T16:23:01.231Z,1.83
2018-07-09T16:25:31.068Z,1.70
2018-07-09T16:28:00.644Z,1.60
2018-07-09T16:30:30.249Z,1.67
2018-07-09T16:32:59.773Z,1.37
2018-07-09T16:35:29.310Z,1.73
2018-07-09T16:37:59.014Z,1.47
2018-07-09T16:40:28.701Z,1.60
2018-07-09T16:42:58.728Z,1.40
2018-07-09T16:45:29.297Z,1.53
2018-07-09T16:47:59.612Z,1.57
2018-07-09T16:50:29.632Z,1.50
2018-07-09T16:53:00.666Z,1.70
2018-07-09T16:55:30.947Z,1.50
2018-07-09T16:58:04.780Z,1.50
2018-07-09T17:00:37.528Z,1.33
2018-07-09T17:03:07.961Z,1.30
2018-07-09T17:05:38.345Z,1.40
2018-07-09T17:08:08.797Z,1.20
2018-07-09T17:10:38.305Z,1.50
2018-07-09T17:13:08.159Z,1.20
2018-07-09T17:15:38.725Z,1.30
2018-07-09T17:18:08.693Z,1.33
2018-07-09T17:20:38.221Z,1.40
2018-07-09T17:23:08.398Z,1.30
2018-07-09T17:25:38.233Z,1.40
2018-07-09T17:28:07.712Z,1.60
2018-07-09T17:30:37.351Z,1.40
2018-07-09T17:33:07.261Z,1.50
2018-07-09T17:35:36.779Z,1.40
2018-07-09T17:38:06.200Z,1.57
2018-07-09T17:40:35.698Z,1.77
2018-07-09T17:43:04.980Z,1.60
2018-07-09T17:45:34.826Z,1.50
2018-07-09T17:48:04.455Z,1.77
2018-07-09T17:50:34.115Z,1.50
2018-07-09T17:53:03.810Z,4.77
2018-07-09T17:55:34.011Z,1.80
2018-07-09T17:58:03.837Z,1.70
2018-07-09T18:00:33.185Z,1.60
2018-07-09T18:03:03.357Z,1.70
2018-07-09T18:05:32.387Z,1.97
2018-07-09T18:08:01.912Z,1.70
2018-07-09T18:10:40.351Z,1.60
2018-07-09T18:13:10.349Z,1.50
2018-07-09T18:15:39.899Z,1.30
2018-07-09T18:18:09.646Z,1.40
2018-07-09T18:20:39.298Z,1.20
2018-07-09T18:23:08.866Z,1.10
2018-07-09T18:25:38.971Z,1.20
2018-07-09T18:28:08.623Z,1.30
2018-07-09T18:30:38.328Z,1.30
2018-07-09T18:33:07.951Z,1.20
2018-07-09T18:35:37.619Z,1.20
2018-07-09T18:38:07.131Z,1.33
2018-07-09T18:40:36.882Z,1.40
2018-07-09T18:43:06.489Z,1.20
2018-07-09T18:45:35.923Z,1.30
2018-07-09T18:48:05.714Z,1.30
2018-07-09T18:50:35.486Z,1.40
2018-07-09T18:53:04.983Z,1.20
2018-07-09T18:55:34.894Z,1.17
2018-07-09T18:58:04.540Z,1.40
2018-07-09T19:00:34.045Z,1.40
2018-07-09T19:03:03.661Z,1.20
2018-07-09T19:06:41.955Z,1.10
2018-07-09T19:09:11.511Z,1.30
2018-07-09T19:11:41.848Z,1.23
2018-07-09T19:14:12.272Z,1.20
2018-07-09T19:16:52.743Z,1.10
2018-07-09T19:19:33.389Z,1.10
2018-07-09T19:22:03.708Z,1.20
2018-07-09T19:24:32.114Z,1.20
2018-07-09T19:27:01.029Z,1.37
2018-07-09T19:29:28.919Z,1.30
2018-07-09T19:31:57.268Z,1.20
2018-07-09T19:34:25.138Z,1.20
2018-07-09T19:36:53.597Z,1.30
2018-07-09T19:39:21.547Z,1.40
2018-07-09T19:41:49.493Z,1.30
2018-07-09T19:44:17.460Z,1.40
2018-07-09T19:46:45.344Z,1.40
2018-07-09T19:49:13.894Z,1.40
2018-07-09T19:51:42.588Z,1.40
2018-07-09T19:54:11.567Z,1.30
2018-07-09T19:56:39.937Z,1.43
2018-07-09T19:59:08.204Z,1.40
2018-07-09T20:01:36.172Z,1.83
2018-07-09T20:04:04.149Z,1.37
2018-07-09T20:06:31.935Z,1.33
2018-07-09T20:09:04.853Z,1.27
2018-07-09T20:11:37.720Z,1.70
2018-07-09T20:14:10.725Z,1.30
2018-07-09T20:16:43.770Z,1.60
2018-07-09T20:19:12.322Z,1.53
2018-07-09T20:21:40.564Z,1.40
2018-07-09T20:24:08.451Z,1.40
2018-07-09T20:26:36.585Z,1.73
2018-07-09T20:29:04.556Z,1.30
2018-07-09T20:31:32.426Z,1.47
2018-07-09T20:34:00.533Z,1.50
2018-07-09T20:36:28.448Z,1.50
2018-07-09T20:38:56.399Z,1.70
2018-07-09T20:41:24.582Z,1.40
2018-07-09T20:43:52.373Z,1.40
2018-07-09T20:46:20.522Z,1.80
2018-07-09T20:48:48.721Z,1.70
2018-07-09T20:51:17.059Z,1.50
2018-07-09T20:53:45.128Z,1.53
2018-07-09T20:56:13.282Z,1.43
2018-07-09T20:58:41.590Z,1.70
2018-07-09T21:01:09.599Z,1.43
2018-07-09T21:03:37.506Z,1.57
2018-07-09T21:06:05.526Z,1.30
2018-07-09T21:08:33.275Z,1.50
2018-07-09T21:11:01.648Z,1.80
2018-07-09T21:13:32.376Z,1.60
2018-07-09T21:16:00.560Z,1.90
2018-07-09T21:18:28.421Z,2.00
2018-07-09T21:20:56.900Z,1.50
2018-07-09T21:23:24.675Z,1.93
2018-07-09T21:25:52.702Z,1.70
2018-07-09T21:28:20.531Z,2.20
2018-07-09T21:30:48.565Z,1.80
2018-07-09T21:33:16.673Z,1.97
2018-07-09T21:35:44.652Z,2.00
2018-07-09T21:38:12.502Z,1.83
2018-07-09T21:40:40.630Z,1.90
2018-07-09T21:43:08.580Z,1.67
2018-07-09T21:45:36.611Z,1.90
2018-07-09T21:48:10.557Z,2.00
2018-07-09T21:50:32.626Z,2.13
2018-07-09T21:53:00.618Z,1.90
2018-07-09T21:55:28.471Z,2.00
2018-07-09T21:57:56.370Z,2.03
2018-07-09T22:00:24.314Z,2.03
2018-07-09T22:02:52.590Z,2.43
2018-07-09T22:05:20.963Z,1.97
2018-07-09T22:07:49.142Z,2.20
2018-07-09T22:10:16.974Z,2.00
2018-07-09T22:12:45.142Z,1.70
2018-07-09T22:15:13.056Z,1.77
2018-07-09T22:17:41.367Z,2.37
2018-07-09T22:20:09.922Z,2.07
2018-07-09T22:22:37.849Z,2.30
2018-07-09T22:25:05.739Z,2.20
2018-07-09T22:27:34.376Z,2.00
2018-07-09T22:30:02.056Z,1.80
2018-07-09T22:32:31.704Z,2.30
2018-07-09T22:35:01.157Z,2.10
2018-07-09T22:37:31.046Z,2.03
2018-07-09T22:40:00.865Z,2.10
2018-07-09T22:42:30.432Z,2.10
2018-07-09T22:45:00.025Z,2.20
2018-07-09T22:47:29.403Z,1.80
2018-07-09T22:49:59.201Z,2.03
2018-07-09T22:52:28.829Z,2.30
2018-07-09T22:55:09.746Z,2.03
2018-07-09T22:57:39.540Z,2.10
2018-07-09T23:00:09.489Z,1.93
2018-07-09T23:02:39.090Z,2.40
2018-07-09T23:05:08.878Z,2.10
2018-07-09T23:07:39.963Z,2.30
2018-07-09T23:10:20.386Z,2.13
2018-07-09T23:13:37.392Z,2.13
2018-07-09T23:16:43.030Z,1.93
2018-07-09T23:19:29.136Z,2.30
2018-07-09T23:22:23.856Z,2.17
2018-07-09T23:24:51.681Z,2.03
2018-07-09T23:27:19.735Z,2.23
2018-07-09T23:29:47.624Z,2.10
2018-07-09T23:32:15.501Z,2.40
2018-07-09T23:34:43.518Z,2.17
2018-07-09T23:37:11.492Z,2.13
2018-07-09T23:39:39.614Z,2.70
2018-07-09T23:42:07.567Z,2.70
2018-07-09T23:44:35.549Z,2.43
2018-07-09T23:47:03.342Z,2.30
2018-07-09T23:49:31.173Z,2.63
2018-07-09T23:51:59.228Z,2.37
2018-07-09T23:54:27.331Z,2.13
2018-07-09T23:59:08.181Z,2.50
