createdAt,value
2024-02-21T00:01:00.027Z,42.63
2024-02-21T00:03:27.058Z,37.80
2024-02-21T00:05:54.115Z,43.15
2024-02-21T00:08:21.163Z,48.53
2024-02-21T00:10:48.744Z,48.28
2024-02-21T00:13:16.696Z,47.55
2024-02-21T00:15:43.688Z,50.08
2024-02-21T00:18:12.676Z,46.10
2024-02-21T00:20:39.816Z,37.78
2024-02-21T00:23:06.918Z,46.42
2024-02-21T00:25:34.061Z,46.15
2024-02-21T00:28:01.125Z,41.58
2024-02-21T00:30:28.921Z,41.50
2024-02-21T00:32:56.422Z,43.85
2024-02-21T00:35:23.553Z,42.63
2024-02-21T00:37:50.682Z,45.45
2024-02-21T00:40:21.515Z,47.80
2024-02-21T00:42:48.922Z,46.70
2024-02-21T00:45:16.102Z,38.58
2024-02-21T00:47:43.217Z,38.70
2024-02-21T00:50:11.048Z,37.45
2024-02-21T00:52:38.178Z,38.67
2024-02-21T00:55:06.471Z,45.17
2024-02-21T00:57:33.467Z,48.35
2024-02-21T01:00:00.798Z,48.75
2024-02-21T01:02:28.365Z,35.13
2024-02-21T01:04:55.628Z,40.10
2024-02-21T01:07:22.683Z,35.67
2024-02-21T01:09:49.995Z,41.70
2024-02-21T01:12:17.374Z,38.88
2024-02-21T01:14:46.177Z,34.92
2024-02-21T01:17:13.633Z,36.17
2024-02-21T01:19:40.722Z,35.92
2024-02-21T01:22:07.764Z,37.13
2024-02-21T01:24:35.432Z,36.45
2024-02-21T01:27:02.485Z,39.25
2024-02-21T01:29:29.557Z,33.08
2024-02-21T01:31:56.931Z,38.17
2024-02-21T01:34:24.201Z,29.23
2024-02-21T01:36:51.369Z,28.48
2024-02-21T01:39:19.044Z,40.67
2024-02-21T01:41:45.987Z,45.13
2024-02-21T01:44:12.914Z,36.85
2024-02-21T01:46:40.349Z,28.02
2024-02-21T01:49:08.000Z,38.28
2024-02-21T01:51:35.796Z,30.80
2024-02-21T01:54:03.268Z,30.85
2024-02-21T01:56:30.422Z,34.50
2024-02-21T01:58:57.817Z,30.40
2024-02-21T02:01:25.297Z,33.17
2024-02-21T02:03:54.059Z,32.55
2024-02-21T02:06:21.530Z,33.30
2024-02-21T02:08:48.626Z,32.85
2024-02-21T02:11:16.579Z,33.30
2024-02-21T02:13:43.915Z,29.13
2024-02-21T02:16:10.895Z,37.33
2024-02-21T02:18:38.083Z,40.80
2024-02-21T02:21:12.317Z,35.17
2024-02-21T02:23:39.456Z,38.55
2024-02-21T02:26:08.568Z,41.88
2024-02-21T02:28:35.771Z,35.13
2024-02-21T02:31:02.847Z,27.50
2024-02-21T02:33:30.147Z,29.52
2024-02-21T02:35:57.250Z,38.40
2024-02-21T02:38:24.144Z,35.90
2024-02-21T02:40:51.521Z,35.67
2024-02-21T02:43:18.665Z,26.55
2024-02-21T02:45:45.697Z,28.63
2024-02-21T02:48:12.855Z,36.88
2024-02-21T02:50:40.009Z,32.00
2024-02-21T02:53:06.999Z,32.60
2024-02-21T02:55:34.333Z,37.45
2024-02-21T02:58:01.796Z,26.77
2024-02-21T03:00:29.090Z,34.08
2024-02-21T03:02:56.425Z,34.10
2024-02-21T03:05:23.766Z,36.00
2024-02-21T03:07:51.288Z,36.10
2024-02-21T03:10:19.600Z,28.88
2024-02-21T03:12:47.352Z,33.85
2024-02-21T03:15:15.686Z,29.80
2024-02-21T03:17:43.195Z,29.10
2024-02-21T03:20:12.536Z,33.55
2024-02-21T03:22:41.315Z,39.17
2024-02-21T03:25:13.996Z,30.95
2024-02-21T03:27:41.117Z,33.00
2024-02-21T03:30:11.000Z,33.25
2024-02-21T03:32:39.423Z,34.67
2024-02-21T03:35:07.036Z,37.75
2024-02-21T03:37:34.147Z,32.72
2024-02-21T03:40:01.198Z,27.02
2024-02-21T03:42:31.058Z,30.77
2024-02-21T03:44:58.261Z,35.53
2024-02-21T03:47:25.610Z,34.40
2024-02-21T03:49:52.913Z,33.88
2024-02-21T03:52:20.289Z,27.88
2024-02-21T03:54:47.320Z,34.25
2024-02-21T03:57:14.371Z,29.02
2024-02-21T03:59:44.716Z,26.10
2024-02-21T04:02:12.085Z,28.90
2024-02-21T04:04:40.329Z,30.27
2024-02-21T04:07:10.394Z,28.83
2024-02-21T04:09:37.388Z,34.47
2024-02-21T04:12:04.838Z,28.13
2024-02-21T04:14:32.045Z,31.27
2024-02-21T04:16:59.300Z,30.92
2024-02-21T04:19:26.614Z,27.38
2024-02-21T04:21:53.696Z,31.55
2024-02-21T04:24:20.692Z,30.92
2024-02-21T04:26:47.686Z,26.50
2024-02-21T04:29:14.796Z,28.58
2024-02-21T04:31:42.319Z,28.58
2024-02-21T04:34:09.618Z,29.70
2024-02-21T04:36:36.897Z,29.88
2024-02-21T04:39:04.047Z,22.88
2024-02-21T04:41:31.194Z,30.95
2024-02-21T04:43:58.321Z,26.88
2024-02-21T04:46:25.492Z,29.95
2024-02-21T04:48:52.915Z,34.83
2024-02-21T04:51:19.953Z,31.60
2024-02-21T04:53:47.404Z,29.58
2024-02-21T04:56:14.910Z,23.00
2024-02-21T04:58:42.000Z,24.98
2024-02-21T05:01:09.402Z,31.83
2024-02-21T05:03:36.600Z,21.50
2024-02-21T05:06:04.068Z,26.10
2024-02-21T05:08:31.175Z,25.48
2024-02-21T05:10:58.328Z,27.25
2024-02-21T05:13:25.952Z,28.35
2024-02-21T05:15:53.077Z,34.17
2024-02-21T05:18:21.153Z,26.38
2024-02-21T05:20:48.225Z,29.35
2024-02-21T05:23:15.686Z,31.27
2024-02-21T05:25:42.955Z,25.88
2024-02-21T05:28:10.302Z,23.45
2024-02-21T05:30:37.461Z,26.35
2024-02-21T05:33:07.983Z,30.33
2024-02-21T05:35:36.094Z,29.42
2024-02-21T05:38:08.000Z,22.98
2024-02-21T05:40:35.173Z,25.00
2024-02-21T05:43:02.250Z,20.92
2024-02-21T05:45:29.376Z,27.67
2024-02-21T05:47:56.534Z,21.45
2024-02-21T05:50:25.005Z,23.02
2024-02-21T05:52:57.064Z,22.73
2024-02-21T05:55:24.457Z,24.80
2024-02-21T05:57:55.289Z,18.48
2024-02-21T06:00:22.331Z,19.10
2024-02-21T06:02:49.543Z,20.55
2024-02-21T06:05:16.972Z,22.13
2024-02-21T06:07:44.096Z,20.60
2024-02-21T06:10:11.297Z,22.70
2024-02-21T06:12:38.506Z,18.00
2024-02-21T06:15:06.058Z,19.20
2024-02-21T06:17:33.161Z,25.20
2024-02-21T06:20:00.534Z,18.95
2024-02-21T06:22:27.726Z,20.27
2024-02-21T06:24:55.736Z,21.90
2024-02-21T06:27:22.835Z,23.52
2024-02-21T06:29:50.119Z,21.70
2024-02-21T06:32:17.161Z,22.20
2024-02-21T06:34:45.281Z,32.67
2024-02-21T06:37:12.812Z,29.73
2024-02-21T06:39:42.310Z,23.17
2024-02-21T06:42:09.385Z,38.85
2024-02-21T06:44:41.951Z,29.63
2024-02-21T06:47:09.804Z,30.13
2024-02-21T06:49:38.557Z,28.25
2024-02-21T06:52:06.879Z,24.88
2024-02-21T06:54:34.347Z,35.67
2024-02-21T06:57:03.678Z,32.90
2024-02-21T06:59:30.722Z,29.98
2024-02-21T07:01:57.883Z,26.98
2024-02-21T07:04:25.252Z,25.25
2024-02-21T07:06:52.822Z,29.95
2024-02-21T07:09:20.281Z,26.80
2024-02-21T07:11:47.643Z,28.77
2024-02-21T07:14:16.759Z,29.95
2024-02-21T07:16:43.850Z,33.33
2024-02-21T07:19:11.117Z,25.42
2024-02-21T07:21:43.471Z,25.52
2024-02-21T07:24:10.670Z,34.55
2024-02-21T07:26:37.814Z,28.98
2024-02-21T07:29:05.050Z,35.20
2024-02-21T07:31:32.565Z,27.60
2024-02-21T07:33:59.729Z,28.70
2024-02-21T07:36:31.830Z,31.95
2024-02-21T07:38:59.189Z,25.23
2024-02-21T07:41:31.569Z,22.27
2024-02-21T07:44:00.324Z,21.70
2024-02-21T07:46:27.443Z,22.13
2024-02-21T07:48:54.571Z,19.77
2024-02-21T07:51:21.947Z,19.58
2024-02-21T07:53:50.115Z,25.65
2024-02-21T07:56:17.429Z,25.73
2024-02-21T07:58:44.597Z,34.78
2024-02-21T08:01:12.599Z,21.33
2024-02-21T08:03:39.728Z,23.45
2024-02-21T08:06:06.918Z,22.42
2024-02-21T08:08:34.249Z,22.15
2024-02-21T08:11:01.418Z,27.00
2024-02-21T08:13:30.245Z,24.00
2024-02-21T08:15:58.524Z,17.02
2024-02-21T08:18:25.906Z,22.75
2024-02-21T08:20:53.216Z,22.10
2024-02-21T08:23:21.158Z,20.60
2024-02-21T08:25:48.594Z,17.00
2024-02-21T08:28:15.907Z,16.48
2024-02-21T08:30:49.597Z,26.83
2024-02-21T08:33:18.026Z,20.65
2024-02-21T08:35:45.232Z,20.20
2024-02-21T08:38:12.331Z,20.98
2024-02-21T08:40:39.390Z,19.15
2024-02-21T08:43:06.421Z,23.80
2024-02-21T08:45:33.489Z,19.48
2024-02-21T08:48:01.016Z,20.10
2024-02-21T08:50:29.643Z,18.30
2024-02-21T08:52:57.581Z,27.88
2024-02-21T08:55:25.744Z,18.88
2024-02-21T08:57:52.871Z,30.50
2024-02-21T09:00:25.471Z,20.73
2024-02-21T09:02:52.636Z,20.30
2024-02-21T09:05:20.755Z,20.73
2024-02-21T09:07:48.152Z,18.02
2024-02-21T09:10:15.572Z,17.42
2024-02-21T09:12:42.692Z,17.80
2024-02-21T09:15:10.045Z,17.70
2024-02-21T09:17:37.112Z,17.65
2024-02-21T09:20:04.806Z,19.65
2024-02-21T09:22:35.249Z,20.38
2024-02-21T09:25:04.930Z,17.23
2024-02-21T09:27:32.336Z,20.73
2024-02-21T09:29:59.464Z,24.60
2024-02-21T09:32:26.983Z,21.73
2024-02-21T09:34:59.136Z,20.08
2024-02-21T09:37:28.369Z,21.73
2024-02-21T09:39:55.547Z,20.40
2024-02-21T09:42:25.596Z,14.63
2024-02-21T09:44:52.691Z,24.05
2024-02-21T09:47:26.092Z,18.60
2024-02-21T09:49:54.141Z,20.67
2024-02-21T09:52:22.160Z,29.27
2024-02-21T09:54:50.352Z,22.40
2024-02-21T09:57:17.906Z,19.95
2024-02-21T09:59:46.950Z,17.35
2024-02-21T10:02:14.243Z,26.38
2024-02-21T10:04:42.428Z,26.23
2024-02-21T10:07:10.369Z,26.80
2024-02-21T10:09:37.559Z,22.17
2024-02-21T10:12:12.832Z,21.45
2024-02-21T10:14:40.655Z,14.85
2024-02-21T10:17:11.785Z,21.08
2024-02-21T10:19:41.899Z,31.48
2024-02-21T10:22:10.644Z,20.80
2024-02-21T10:24:44.873Z,15.95
2024-02-21T10:27:13.059Z,25.95
2024-02-21T10:29:41.215Z,18.00
2024-02-21T10:32:13.664Z,26.83
2024-02-21T10:34:44.604Z,17.37
2024-02-21T10:37:12.992Z,22.67
2024-02-21T10:39:41.331Z,19.02
2024-02-21T10:42:11.863Z,20.40
2024-02-21T10:44:44.223Z,19.10
2024-02-21T10:47:14.502Z,17.27
2024-02-21T10:49:47.015Z,14.77
2024-02-21T10:52:32.685Z,14.37
2024-02-21T10:55:28.266Z,14.05
2024-02-21T10:57:56.544Z,22.00
2024-02-21T11:00:28.646Z,22.80
2024-02-21T11:02:56.082Z,20.52
2024-02-21T11:05:24.267Z,13.50
2024-02-21T11:07:52.539Z,20.95
2024-02-21T11:10:26.985Z,20.83
2024-02-21T11:13:10.526Z,18.55
2024-02-21T11:15:37.635Z,18.20
2024-02-21T11:18:05.249Z,17.33
2024-02-21T11:20:39.676Z,18.52
2024-02-21T11:23:07.069Z,25.35
2024-02-21T11:25:35.747Z,19.20
2024-02-21T11:28:04.166Z,15.15
2024-02-21T11:30:39.750Z,19.58
2024-02-21T11:33:09.888Z,19.98
2024-02-21T11:35:38.150Z,23.42
2024-02-21T11:38:18.519Z,21.25
2024-02-21T11:40:47.586Z,15.77
2024-02-21T11:43:14.862Z,17.50
2024-02-21T11:45:41.971Z,18.98
2024-02-21T11:48:09.333Z,15.95
2024-02-21T11:50:38.389Z,16.83
2024-02-21T11:53:05.560Z,15.40
2024-02-21T11:55:32.983Z,22.17
2024-02-21T11:58:00.263Z,14.40
2024-02-21T12:00:27.968Z,19.08
2024-02-21T12:02:57.104Z,13.38
2024-02-21T12:05:24.370Z,21.10
2024-02-21T12:07:52.094Z,19.00
2024-02-21T12:10:19.224Z,15.43
2024-02-21T12:12:46.331Z,12.68
2024-02-21T12:15:13.459Z,11.45
2024-02-21T12:17:42.079Z,15.00
2024-02-21T12:20:16.889Z,17.17
2024-02-21T12:22:44.138Z,15.60
2024-02-21T12:25:27.694Z,11.35
2024-02-21T12:27:55.436Z,10.25
2024-02-21T12:30:22.688Z,13.35
2024-02-21T12:32:50.303Z,13.10
2024-02-21T12:35:18.771Z,8.98
2024-02-21T12:37:46.186Z,13.07
2024-02-21T12:40:15.031Z,8.32
2024-02-21T12:42:42.922Z,8.02
2024-02-21T12:45:10.821Z,12.88
2024-02-21T12:47:38.019Z,10.75
2024-02-21T12:50:08.381Z,11.23
2024-02-21T12:52:35.745Z,12.23
2024-02-21T12:55:02.870Z,7.72
2024-02-21T12:57:29.943Z,12.25
2024-02-21T12:59:57.202Z,8.95
2024-02-21T13:02:24.888Z,7.40
2024-02-21T13:04:52.259Z,9.68
2024-02-21T13:07:19.625Z,10.50
2024-02-21T13:09:47.131Z,8.25
2024-02-21T13:12:14.483Z,11.00
2024-02-21T13:14:45.198Z,15.77
2024-02-21T13:17:12.526Z,14.50
2024-02-21T13:19:40.334Z,12.10
2024-02-21T13:22:08.563Z,10.63
2024-02-21T13:24:35.557Z,7.55
2024-02-21T13:27:03.269Z,11.23
2024-02-21T13:29:30.654Z,11.77
2024-02-21T13:31:58.007Z,11.98
2024-02-21T13:34:25.551Z,11.27
2024-02-21T13:36:52.616Z,9.70
2024-02-21T13:39:20.814Z,10.13
2024-02-21T13:41:48.038Z,11.23
2024-02-21T13:44:15.438Z,10.25
2024-02-21T13:46:42.573Z,8.43
2024-02-21T13:49:09.900Z,12.63
2024-02-21T13:51:37.690Z,9.05
2024-02-21T13:54:05.792Z,13.05
2024-02-21T13:56:32.836Z,11.82
2024-02-21T13:59:01.692Z,10.45
2024-02-21T14:01:33.705Z,7.93
2024-02-21T14:04:01.103Z,9.43
2024-02-21T14:06:28.327Z,8.70
2024-02-21T14:08:55.540Z,14.00
2024-02-21T14:11:23.056Z,10.48
2024-02-21T14:13:50.275Z,12.52
2024-02-21T14:16:17.346Z,10.25
2024-02-21T14:18:44.876Z,10.40
2024-02-21T14:21:15.061Z,11.85
2024-02-21T14:23:42.111Z,9.30
2024-02-21T14:26:10.013Z,12.05
2024-02-21T14:28:37.233Z,11.98
2024-02-21T14:31:05.406Z,11.70
2024-02-21T14:33:32.606Z,9.00
2024-02-21T14:35:59.746Z,12.65
2024-02-21T14:38:26.879Z,16.23
2024-02-21T14:40:53.868Z,13.85
2024-02-21T14:43:22.957Z,9.77
2024-02-21T14:45:50.310Z,11.00
2024-02-21T14:48:18.348Z,14.55
2024-02-21T14:50:45.689Z,10.23
2024-02-21T14:53:12.929Z,10.85
2024-02-21T14:55:40.561Z,7.80
2024-02-21T14:58:09.113Z,9.05
2024-02-21T15:00:36.506Z,13.50
2024-02-21T15:03:04.253Z,12.05
2024-02-21T15:05:32.029Z,10.63
2024-02-21T15:07:59.803Z,12.05
2024-02-21T15:10:28.010Z,10.15
2024-02-21T15:12:55.548Z,13.57
2024-02-21T15:15:23.069Z,12.70
2024-02-21T15:17:50.214Z,15.23
2024-02-21T15:20:17.473Z,13.07
2024-02-21T15:22:45.452Z,12.07
2024-02-21T15:25:16.783Z,11.75
2024-02-21T15:27:44.440Z,10.07
2024-02-21T15:30:15.694Z,10.80
2024-02-21T15:32:46.408Z,13.30
2024-02-21T15:35:14.333Z,10.82
2024-02-21T15:37:41.877Z,10.35
2024-02-21T15:40:10.030Z,13.45
2024-02-21T15:42:37.313Z,10.98
2024-02-21T15:45:08.744Z,12.35
2024-02-21T15:47:35.934Z,18.02
2024-02-21T15:50:04.247Z,12.80
2024-02-21T15:52:31.837Z,14.48
2024-02-21T15:54:59.152Z,13.13
2024-02-21T15:57:26.554Z,19.65
2024-02-21T15:59:55.611Z,11.43
2024-02-21T16:02:23.024Z,13.88
2024-02-21T16:04:50.742Z,13.60
2024-02-21T16:07:19.804Z,17.05
2024-02-21T16:09:48.652Z,10.93
2024-02-21T16:12:17.574Z,15.75
2024-02-21T16:14:45.099Z,15.50
2024-02-21T16:17:12.786Z,12.75
2024-02-21T16:19:40.094Z,14.73
2024-02-21T16:22:07.341Z,11.55
2024-02-21T16:24:34.359Z,9.95
2024-02-21T16:27:10.140Z,17.08
2024-02-21T16:29:38.121Z,12.85
2024-02-21T16:32:05.800Z,15.45
2024-02-21T16:34:34.190Z,15.13
2024-02-21T16:37:01.817Z,12.05
2024-02-21T16:39:28.930Z,19.67
2024-02-21T16:41:58.537Z,16.88
2024-02-21T16:44:25.626Z,14.13
2024-02-21T16:46:54.845Z,14.20
2024-02-21T16:49:22.818Z,15.52
2024-02-21T16:51:50.047Z,12.50
2024-02-21T16:54:29.339Z,13.68
2024-02-21T16:56:56.309Z,18.48
2024-02-21T16:59:23.356Z,17.02
2024-02-21T17:01:53.058Z,16.35
2024-02-21T17:04:20.555Z,21.75
2024-02-21T17:06:48.304Z,15.15
2024-02-21T17:09:19.202Z,14.57
2024-02-21T17:11:47.035Z,16.48
2024-02-21T17:14:14.203Z,12.10
2024-02-21T17:16:41.946Z,15.75
2024-02-21T17:19:09.064Z,14.75
2024-02-21T17:21:36.273Z,11.80
2024-02-21T17:24:03.260Z,15.25
2024-02-21T17:26:30.467Z,13.25
2024-02-21T17:28:57.475Z,13.60
2024-02-21T17:31:24.678Z,10.80
2024-02-21T17:33:51.811Z,16.05
2024-02-21T17:36:19.115Z,18.42
2024-02-21T17:38:46.261Z,12.85
2024-02-21T17:41:14.007Z,13.88
2024-02-21T17:43:41.257Z,13.32
2024-02-21T17:46:08.325Z,13.35
2024-02-21T17:48:35.894Z,10.93
2024-02-21T17:51:03.134Z,16.48
2024-02-21T17:53:30.762Z,11.93
2024-02-21T17:55:58.245Z,15.52
2024-02-21T17:58:25.736Z,16.95
2024-02-21T18:00:55.074Z,12.73
2024-02-21T18:03:22.312Z,12.13
2024-02-21T18:05:49.954Z,11.13
2024-02-21T18:08:17.793Z,15.15
2024-02-21T18:10:45.318Z,17.50
2024-02-21T18:13:12.400Z,9.98
2024-02-21T18:18:31.870Z,14.77
2024-02-21T18:20:59.337Z,14.75
2024-02-21T18:23:31.006Z,15.10
2024-02-21T18:25:59.061Z,12.48
2024-02-21T18:28:26.548Z,11.80
2024-02-21T18:30:53.773Z,13.93
2024-02-21T18:33:20.987Z,13.48
2024-02-21T18:35:48.159Z,13.95
2024-02-21T18:38:15.366Z,11.10
2024-02-21T18:40:42.609Z,12.63
2024-02-21T18:43:10.803Z,11.93
2024-02-21T18:45:37.790Z,13.07
2024-02-21T18:48:05.394Z,10.73
2024-02-21T18:50:32.663Z,9.23
2024-02-21T18:53:01.251Z,10.70
2024-02-21T18:55:28.811Z,11.18
2024-02-21T18:57:55.931Z,9.52
2024-02-21T19:00:26.833Z,9.98
2024-02-21T19:05:38.234Z,13.15
2024-02-21T19:08:06.089Z,8.35
2024-02-21T19:10:33.382Z,9.77
2024-02-21T19:13:00.354Z,7.15
2024-02-21T19:15:28.013Z,13.27
2024-02-21T19:17:55.188Z,8.90
2024-02-21T19:20:22.864Z,9.07
2024-02-21T19:22:49.988Z,7.10
2024-02-21T19:25:22.755Z,6.70
2024-02-21T19:27:50.007Z,6.97
2024-02-21T19:30:17.800Z,7.07
2024-02-21T19:32:44.990Z,6.97
2024-02-21T19:35:13.104Z,8.70
2024-02-21T19:37:41.079Z,7.10
2024-02-21T19:40:09.645Z,6.95
2024-02-21T19:42:37.561Z,6.00
2024-02-21T19:45:05.826Z,5.10
2024-02-21T19:47:32.953Z,6.50
2024-02-21T19:50:01.392Z,9.82
2024-02-21T19:52:28.479Z,8.02
2024-02-21T19:54:56.225Z,4.65
2024-02-21T19:57:23.263Z,6.88
2024-02-21T19:59:50.620Z,5.47
2024-02-21T20:02:17.797Z,5.97
2024-02-21T20:04:45.183Z,6.95
2024-02-21T20:07:12.260Z,6.82
2024-02-21T20:09:42.716Z,6.53
2024-02-21T20:12:09.954Z,4.28
2024-02-21T20:14:37.419Z,3.42
2024-02-21T20:17:04.967Z,3.60
2024-02-21T20:19:32.056Z,5.18
2024-02-21T20:21:59.565Z,4.05
2024-02-21T20:24:35.403Z,5.90
2024-02-21T20:27:07.569Z,3.65
2024-02-21T20:29:34.839Z,3.45
2024-02-21T20:32:03.290Z,3.67
2024-02-21T20:34:34.705Z,4.22
2024-02-21T20:37:02.094Z,6.88
2024-02-21T20:39:32.257Z,3.08
2024-02-21T20:41:59.388Z,3.13
2024-02-21T20:44:26.434Z,3.55
2024-02-21T20:46:53.676Z,3.72
2024-02-21T20:49:20.923Z,3.35
2024-02-21T20:51:48.085Z,3.05
2024-02-21T20:54:15.593Z,2.42
2024-02-21T20:56:43.052Z,4.47
2024-02-21T20:59:10.579Z,2.60
2024-02-21T21:01:41.535Z,2.78
2024-02-21T21:04:12.194Z,3.05
2024-02-21T21:06:39.426Z,1.95
2024-02-21T21:09:09.827Z,2.90
2024-02-21T21:11:46.140Z,3.00
2024-02-21T21:14:14.834Z,1.65
2024-02-21T21:16:42.068Z,2.60
2024-02-21T21:19:09.964Z,1.77
2024-02-21T21:21:37.304Z,2.00
2024-02-21T21:24:04.717Z,1.63
2024-02-21T21:26:31.988Z,1.92
2024-02-21T21:28:59.273Z,2.80
2024-02-21T21:31:26.848Z,1.92
2024-02-21T21:33:55.000Z,1.60
2024-02-21T21:36:21.975Z,1.58
2024-02-21T21:38:49.703Z,2.95
2024-02-21T21:41:17.149Z,4.55
2024-02-21T21:43:44.611Z,3.13
2024-02-21T21:46:15.148Z,2.55
2024-02-21T21:48:45.544Z,2.00
2024-02-21T21:51:15.880Z,3.92
2024-02-21T21:53:45.095Z,3.00
2024-02-21T21:56:12.606Z,2.75
2024-02-21T21:58:39.816Z,1.60
2024-02-21T22:01:10.910Z,2.90
2024-02-21T22:03:38.249Z,2.55
2024-02-21T22:06:05.740Z,1.92
2024-02-21T22:08:32.879Z,2.47
2024-02-21T22:10:59.973Z,2.80
2024-02-21T22:13:27.362Z,1.60
2024-02-21T22:15:54.733Z,1.42
2024-02-21T22:18:21.741Z,2.35
2024-02-21T22:20:48.834Z,1.95
2024-02-21T22:23:17.657Z,1.25
2024-02-21T22:25:48.008Z,2.45
2024-02-21T22:28:15.041Z,1.58
2024-02-21T22:30:42.241Z,1.83
2024-02-21T22:33:10.357Z,1.17
2024-02-21T22:35:37.676Z,3.13
2024-02-21T22:38:05.104Z,1.15
2024-02-21T22:40:32.368Z,0.85
2024-02-21T22:42:59.350Z,4.15
2024-02-21T22:45:26.370Z,1.20
2024-02-21T22:47:53.672Z,1.88
2024-02-21T22:50:20.986Z,1.27
2024-02-21T22:52:48.041Z,2.10
2024-02-21T22:55:15.721Z,1.08
2024-02-21T22:57:44.455Z,1.08
2024-02-21T23:00:17.071Z,2.55
2024-02-21T23:02:44.373Z,1.08
2024-02-21T23:05:12.148Z,2.17
2024-02-21T23:07:39.410Z,2.17
2024-02-21T23:10:07.018Z,1.55
2024-02-21T23:12:36.021Z,0.63
2024-02-21T23:15:04.120Z,1.95
2024-02-21T23:17:31.284Z,2.22
2024-02-21T23:19:58.383Z,4.30
2024-02-21T23:22:25.385Z,1.20
2024-02-21T23:24:52.475Z,1.23
2024-02-21T23:27:19.626Z,1.52
2024-02-21T23:29:47.228Z,1.83
2024-02-21T23:32:15.465Z,2.05
2024-02-21T23:34:42.726Z,1.55
2024-02-21T23:37:10.265Z,1.02
2024-02-21T23:39:37.311Z,0.98
2024-02-21T23:42:04.553Z,0.52
2024-02-21T23:44:31.716Z,0.90
2024-02-21T23:47:00.098Z,2.33
2024-02-21T23:49:27.469Z,0.90
2024-02-21T23:51:56.786Z,1.90
2024-02-21T23:54:23.789Z,0.60
2024-02-21T23:56:51.090Z,1.58
2024-02-21T23:59:18.939Z,1.65
