createdAt,value
2018-09-29T00:02:51.746Z,14.18
2018-09-29T00:05:56.215Z,14.20
2018-09-29T00:09:00.676Z,14.10
2018-09-29T00:12:05.172Z,14.12
2018-09-29T00:15:09.880Z,14.18
2018-09-29T00:18:14.331Z,14.23
2018-09-29T00:21:18.842Z,14.23
2018-09-29T00:24:23.343Z,14.16
2018-09-29T00:27:27.786Z,14.21
2018-09-29T00:30:32.255Z,14.24
2018-09-29T00:33:37.908Z,14.19
2018-09-29T00:36:42.401Z,14.18
2018-09-29T00:39:46.842Z,14.17
2018-09-29T00:42:51.334Z,14.11
2018-09-29T00:45:55.782Z,14.01
2018-09-29T00:49:00.202Z,13.94
2018-09-29T00:52:04.627Z,13.73
2018-09-29T00:55:09.190Z,13.70
2018-09-29T00:58:13.654Z,13.71
2018-09-29T01:01:18.186Z,13.73
2018-09-29T01:04:22.631Z,13.71
2018-09-29T01:07:27.103Z,13.64
2018-09-29T01:10:31.520Z,13.52
2018-09-29T01:13:35.978Z,13.39
2018-09-29T01:16:40.422Z,13.47
2018-09-29T01:19:44.859Z,13.39
2018-09-29T01:22:49.451Z,13.36
2018-09-29T01:25:53.906Z,13.26
2018-09-29T01:28:58.349Z,13.22
2018-09-29T01:32:02.831Z,13.12
2018-09-29T01:35:07.303Z,13.00
2018-09-29T01:38:11.762Z,13.01
2018-09-29T01:41:16.230Z,12.86
2018-09-29T01:44:20.716Z,12.80
2018-09-29T01:47:25.170Z,12.82
2018-09-29T01:50:29.674Z,12.79
2018-09-29T01:53:34.139Z,12.73
2018-09-29T01:56:38.645Z,12.51
2018-09-29T01:59:43.125Z,12.39
2018-09-29T02:02:47.579Z,12.39
2018-09-29T02:05:52.091Z,12.34
2018-09-29T02:08:56.550Z,12.38
2018-09-29T02:12:01.068Z,12.25
2018-09-29T02:15:05.563Z,12.10
2018-09-29T02:18:10.015Z,11.93
2018-09-29T02:21:14.457Z,11.89
2018-09-29T02:24:18.898Z,11.71
2018-09-29T02:27:23.359Z,11.72
2018-09-29T02:30:27.804Z,11.73
2018-09-29T02:33:32.298Z,11.78
2018-09-29T02:36:36.760Z,11.98
2018-09-29T02:39:41.217Z,12.16
2018-09-29T02:42:45.678Z,12.21
2018-09-29T02:45:50.139Z,12.20
2018-09-29T02:48:54.660Z,12.25
2018-09-29T02:51:59.189Z,12.42
2018-09-29T02:55:03.720Z,12.37
2018-09-29T02:58:08.174Z,12.34
2018-09-29T03:01:12.666Z,12.37
2018-09-29T03:04:17.190Z,12.34
2018-09-29T03:07:21.714Z,12.39
2018-09-29T03:10:26.106Z,12.30
2018-09-29T03:13:30.667Z,12.24
2018-09-29T03:16:35.192Z,12.25
2018-09-29T03:19:39.680Z,12.37
2018-09-29T03:22:44.106Z,12.22
2018-09-29T03:25:48.586Z,12.14
2018-09-29T03:28:53.029Z,12.16
2018-09-29T03:31:57.617Z,12.11
2018-09-29T03:35:01.920Z,12.14
2018-09-29T03:38:06.693Z,12.10
2018-09-29T03:41:11.168Z,12.07
2018-09-29T03:44:15.627Z,12.04
2018-09-29T03:47:20.073Z,11.92
2018-09-29T03:50:24.540Z,11.79
2018-09-29T03:53:29.047Z,11.61
2018-09-29T03:56:33.483Z,11.66
2018-09-29T03:59:37.954Z,11.59
2018-09-29T04:02:42.405Z,11.56
2018-09-29T04:05:46.858Z,11.46
2018-09-29T04:08:51.297Z,11.38
2018-09-29T04:11:55.767Z,11.41
2018-09-29T04:15:00.231Z,11.38
2018-09-29T04:18:04.760Z,11.42
2018-09-29T04:21:09.250Z,11.42
2018-09-29T04:24:13.710Z,11.32
2018-09-29T04:27:18.265Z,11.10
2018-09-29T04:30:22.790Z,11.08
2018-09-29T04:33:27.227Z,11.07
2018-09-29T04:36:31.739Z,11.03
2018-09-29T04:39:36.198Z,11.01
2018-09-29T04:42:40.679Z,11.01
2018-09-29T04:45:45.190Z,10.93
2018-09-29T04:48:49.739Z,10.80
2018-09-29T04:51:54.280Z,10.73
2018-09-29T04:54:58.793Z,10.56
2018-09-29T04:58:03.345Z,10.57
2018-09-29T05:01:08.334Z,10.49
2018-09-29T05:04:12.766Z,10.42
2018-09-29T05:07:17.228Z,10.61
2018-09-29T05:10:21.731Z,10.49
2018-09-29T05:13:26.172Z,10.42
2018-09-29T05:16:30.623Z,10.42
2018-09-29T05:19:35.186Z,10.48
2018-09-29T05:22:39.730Z,10.34
2018-09-29T05:25:44.261Z,10.25
2018-09-29T05:28:48.767Z,10.08
2018-09-29T05:31:53.551Z,9.89
2018-09-29T05:34:58.076Z,9.80
2018-09-29T05:38:02.602Z,9.61
2018-09-29T05:41:07.111Z,9.50
2018-09-29T05:44:11.569Z,9.38
2018-09-29T05:47:16.204Z,9.39
2018-09-29T05:50:20.707Z,9.37
2018-09-29T05:53:25.166Z,9.40
2018-09-29T05:56:29.866Z,9.49
2018-09-29T05:59:34.348Z,9.50
2018-09-29T06:02:38.804Z,9.68
2018-09-29T06:05:43.322Z,9.74
2018-09-29T06:08:47.824Z,10.00
2018-09-29T06:11:52.349Z,10.42
2018-09-29T06:14:57.925Z,11.46
2018-09-29T06:18:02.382Z,12.04
2018-09-29T06:21:06.880Z,13.06
2018-09-29T06:24:11.403Z,14.01
2018-09-29T06:27:15.858Z,14.91
2018-09-29T06:30:20.362Z,15.45
2018-09-29T06:33:24.839Z,16.02
2018-09-29T06:36:29.376Z,16.54
2018-09-29T06:39:33.835Z,17.27
2018-09-29T06:42:38.425Z,17.77
2018-09-29T06:45:42.878Z,17.97
2018-09-29T06:48:47.439Z,17.43
2018-09-29T06:51:51.918Z,17.24
2018-09-29T06:54:56.397Z,17.12
2018-09-29T06:58:00.874Z,17.72
2018-09-29T07:01:05.334Z,16.36
2018-09-29T07:04:09.822Z,15.39
2018-09-29T07:07:14.277Z,14.45
2018-09-29T07:10:18.714Z,13.88
2018-09-29T07:13:23.172Z,13.20
2018-09-29T07:16:27.606Z,13.22
2018-09-29T07:19:32.087Z,12.75
2018-09-29T07:22:36.571Z,12.60
2018-09-29T07:25:41.011Z,12.49
2018-09-29T07:28:45.487Z,12.46
2018-09-29T07:31:50.026Z,12.47
2018-09-29T07:34:54.494Z,12.64
2018-09-29T07:37:59.047Z,12.23
2018-09-29T07:41:03.534Z,12.46
2018-09-29T07:44:08.722Z,12.06
2018-09-29T07:47:13.166Z,12.22
2018-09-29T07:50:17.629Z,12.12
2018-09-29T07:53:22.135Z,11.82
2018-09-29T07:56:26.579Z,11.81
2018-09-29T07:59:31.089Z,12.01
2018-09-29T08:02:35.591Z,12.24
2018-09-29T08:05:40.047Z,12.54
2018-09-29T08:08:44.627Z,12.66
2018-09-29T08:11:49.167Z,12.87
2018-09-29T08:14:53.738Z,13.00
2018-09-29T08:17:58.182Z,12.93
2018-09-29T08:21:02.651Z,12.45
2018-09-29T08:24:07.390Z,12.52
2018-09-29T08:27:11.810Z,12.43
2018-09-29T08:30:16.307Z,12.42
2018-09-29T08:33:20.797Z,12.44
2018-09-29T08:36:25.241Z,12.69
2018-09-29T08:39:29.690Z,12.83
2018-09-29T08:42:34.220Z,12.85
2018-09-29T08:45:38.705Z,13.15
2018-09-29T08:48:43.162Z,13.17
2018-09-29T08:51:47.611Z,13.44
2018-09-29T08:54:52.071Z,13.93
2018-09-29T08:57:56.547Z,14.23
2018-09-29T09:01:01.067Z,14.26
2018-09-29T09:04:05.624Z,14.44
2018-09-29T09:07:10.067Z,14.83
2018-09-29T09:10:14.542Z,14.75
2018-09-29T09:13:19.025Z,14.76
2018-09-29T09:16:23.717Z,14.85
2018-09-29T09:19:28.193Z,15.20
2018-09-29T09:22:32.782Z,15.29
2018-09-29T09:25:37.249Z,15.61
2018-09-29T09:28:41.714Z,15.98
2018-09-29T09:31:46.166Z,15.70
2018-09-29T09:34:50.853Z,15.88
2018-09-29T09:37:55.307Z,16.26
2018-09-29T09:40:59.764Z,16.58
2018-09-29T09:44:04.229Z,16.64
2018-09-29T09:47:08.723Z,16.59
2018-09-29T09:50:13.170Z,17.01
2018-09-29T09:53:17.594Z,16.53
2018-09-29T09:56:22.055Z,16.93
2018-09-29T09:59:26.511Z,17.01
2018-09-29T10:02:36.095Z,17.05
2018-09-29T10:05:40.556Z,17.33
2018-09-29T10:08:45.005Z,17.26
2018-09-29T10:11:49.471Z,17.39
2018-09-29T10:14:53.930Z,17.62
2018-09-29T10:17:58.373Z,17.48
2018-09-29T10:21:02.940Z,17.39
2018-09-29T10:24:07.507Z,16.99
2018-09-29T10:27:11.966Z,17.34
2018-09-29T10:30:16.469Z,17.47
2018-09-29T10:33:20.898Z,17.77
2018-09-29T10:36:25.382Z,18.16
2018-09-29T10:39:29.813Z,18.29
2018-09-29T10:42:34.490Z,18.53
2018-09-29T10:45:38.943Z,18.36
2018-09-29T10:48:43.434Z,18.06
2018-09-29T10:51:47.892Z,18.06
2018-09-29T10:54:52.370Z,18.26
2018-09-29T10:57:56.818Z,18.00
2018-09-29T11:01:01.265Z,18.47
2018-09-29T11:04:05.693Z,18.47
2018-09-29T11:07:10.271Z,18.81
2018-09-29T11:10:14.741Z,18.02
2018-09-29T11:13:19.194Z,18.09
2018-09-29T11:16:23.690Z,18.21
2018-09-29T11:19:28.205Z,18.36
2018-09-29T11:22:32.679Z,18.48
2018-09-29T11:25:37.102Z,18.76
2018-09-29T11:28:41.547Z,19.13
2018-09-29T11:31:46.008Z,19.04
2018-09-29T11:34:50.438Z,19.21
2018-09-29T11:37:55.174Z,19.01
2018-09-29T11:40:59.913Z,18.90
2018-09-29T11:44:04.489Z,18.92
2018-09-29T11:47:08.958Z,18.71
2018-09-29T11:50:13.662Z,18.81
2018-09-29T11:53:18.119Z,18.93
2018-09-29T11:56:22.801Z,18.97
2018-09-29T11:59:27.257Z,18.88
2018-09-29T12:02:31.721Z,18.99
2018-09-29T12:05:36.252Z,19.22
2018-09-29T12:08:40.893Z,19.46
2018-09-29T12:11:45.570Z,19.69
2018-09-29T12:14:50.021Z,19.66
2018-09-29T12:17:54.521Z,19.34
2018-09-29T12:20:58.962Z,19.73
2018-09-29T12:24:03.469Z,19.87
2018-09-29T12:27:08.123Z,19.65
2018-09-29T12:30:12.555Z,19.72
2018-09-29T12:33:17.000Z,20.05
2018-09-29T12:36:21.539Z,19.32
2018-09-29T12:39:26.009Z,18.88
2018-09-29T12:42:30.824Z,19.25
2018-09-29T12:45:35.277Z,19.35
2018-09-29T12:48:39.775Z,19.27
2018-09-29T12:51:44.243Z,19.24
2018-09-29T12:54:48.690Z,19.53
2018-09-29T12:57:53.146Z,19.86
2018-09-29T13:00:57.582Z,20.06
2018-09-29T13:04:02.030Z,20.21
2018-09-29T13:07:06.513Z,20.43
2018-09-29T13:10:10.998Z,19.57
2018-09-29T13:13:15.583Z,19.29
2018-09-29T13:16:20.032Z,19.41
2018-09-29T13:19:24.482Z,20.07
2018-09-29T13:22:28.927Z,20.29
2018-09-29T13:25:33.426Z,20.21
2018-09-29T13:28:37.882Z,20.69
2018-09-29T13:31:42.406Z,20.95
2018-09-29T13:34:46.810Z,21.52
2018-09-29T13:37:51.361Z,21.85
2018-09-29T13:40:55.898Z,22.77
2018-09-29T13:44:00.350Z,23.10
2018-09-29T13:47:04.786Z,23.16
2018-09-29T13:50:09.240Z,23.55
2018-09-29T13:53:13.755Z,22.42
2018-09-29T13:56:18.238Z,21.45
2018-09-29T13:59:22.716Z,21.84
2018-09-29T14:02:27.251Z,21.85
2018-09-29T14:05:31.755Z,21.49
2018-09-29T14:08:36.227Z,21.22
2018-09-29T14:11:40.654Z,20.02
2018-09-29T14:14:45.381Z,20.00
2018-09-29T14:17:49.922Z,20.34
2018-09-29T14:20:54.439Z,20.35
2018-09-29T14:23:58.955Z,20.63
2018-09-29T14:27:03.417Z,20.55
2018-09-29T14:30:08.017Z,20.29
2018-09-29T14:33:12.461Z,19.76
2018-09-29T14:36:16.907Z,19.80
2018-09-29T14:39:21.359Z,19.40
2018-09-29T14:42:25.874Z,19.32
2018-09-29T14:45:30.338Z,19.39
2018-09-29T14:48:34.817Z,19.57
2018-09-29T14:51:39.308Z,19.56
2018-09-29T14:54:43.775Z,19.57
2018-09-29T14:57:48.226Z,19.50
2018-09-29T15:00:52.662Z,19.37
2018-09-29T15:03:57.131Z,19.37
2018-09-29T15:07:01.599Z,19.31
2018-09-29T15:10:06.081Z,19.32
2018-09-29T15:13:10.527Z,19.39
2018-09-29T15:16:14.974Z,19.29
2018-09-29T15:19:19.401Z,19.01
2018-09-29T15:22:23.970Z,18.99
2018-09-29T15:25:28.439Z,18.86
2018-09-29T15:28:32.920Z,18.28
2018-09-29T15:31:37.434Z,17.97
2018-09-29T15:34:41.879Z,17.85
2018-09-29T15:37:46.382Z,18.00
2018-09-29T15:40:50.867Z,17.76
2018-09-29T15:43:55.317Z,17.70
2018-09-29T15:46:59.812Z,17.74
2018-09-29T15:50:04.284Z,17.87
2018-09-29T15:53:08.773Z,17.98
2018-09-29T15:56:13.286Z,17.82
2018-09-29T15:59:17.707Z,17.78
2018-09-29T16:02:22.208Z,17.73
2018-09-29T16:05:26.721Z,17.56
2018-09-29T16:08:31.166Z,17.49
2018-09-29T16:11:35.681Z,17.27
2018-09-29T16:14:40.248Z,17.17
2018-09-29T16:17:44.935Z,17.09
2018-09-29T16:20:49.462Z,17.17
2018-09-29T16:23:53.912Z,17.33
2018-09-29T16:26:58.386Z,17.38
2018-09-29T16:30:02.871Z,17.33
2018-09-29T16:33:07.797Z,17.24
2018-09-29T16:36:12.291Z,17.22
2018-09-29T16:39:16.726Z,17.09
2018-09-29T16:42:21.234Z,17.03
2018-09-29T16:45:25.686Z,17.05
2018-09-29T16:48:30.654Z,17.05
2018-09-29T16:51:35.430Z,16.90
2018-09-29T16:54:39.894Z,16.92
2018-09-29T16:57:44.351Z,16.76
2018-09-29T17:00:48.796Z,16.69
2018-09-29T17:03:53.280Z,16.65
2018-09-29T17:06:57.801Z,16.58
2018-09-29T17:10:02.312Z,16.49
2018-09-29T17:13:06.838Z,16.49
2018-09-29T17:16:11.271Z,16.41
2018-09-29T17:19:15.845Z,16.44
2018-09-29T17:22:20.284Z,16.33
2018-09-29T17:25:24.859Z,16.21
2018-09-29T17:28:29.340Z,16.14
2018-09-29T17:31:33.798Z,16.07
2018-09-29T17:34:38.281Z,16.08
2018-09-29T17:37:42.819Z,15.94
2018-09-29T17:40:47.283Z,15.78
2018-09-29T17:43:51.805Z,15.79
2018-09-29T17:46:56.297Z,15.69
2018-09-29T17:50:00.894Z,15.47
2018-09-29T17:53:05.471Z,15.33
2018-09-29T17:56:09.905Z,15.32
2018-09-29T17:59:14.362Z,14.94
2018-09-29T18:02:18.828Z,14.77
2018-09-29T18:05:23.293Z,14.63
2018-09-29T18:08:27.785Z,14.52
2018-09-29T18:11:32.229Z,14.40
2018-09-29T18:14:36.783Z,14.24
2018-09-29T18:17:41.295Z,14.13
2018-09-29T18:20:45.779Z,13.99
2018-09-29T18:23:50.235Z,13.96
2018-09-29T18:26:54.683Z,13.84
2018-09-29T18:29:59.169Z,13.77
2018-09-29T18:33:03.613Z,13.72
2018-09-29T18:36:08.143Z,13.68
2018-09-29T18:39:12.586Z,13.73
2018-09-29T18:42:17.078Z,13.72
2018-09-29T18:45:21.689Z,13.73
2018-09-29T18:48:26.335Z,13.63
2018-09-29T18:51:30.908Z,13.59
2018-09-29T18:54:35.449Z,13.59
2018-09-29T18:57:40.139Z,13.52
2018-09-29T19:00:44.578Z,13.44
2018-09-29T19:03:49.257Z,13.41
2018-09-29T19:06:53.857Z,13.38
2018-09-29T19:09:58.557Z,13.31
2018-09-29T19:13:03.546Z,13.18
2018-09-29T19:16:08.195Z,12.97
2018-09-29T19:19:12.675Z,12.97
2018-09-29T19:22:17.713Z,12.87
2018-09-29T19:25:22.494Z,12.67
2018-09-29T19:28:27.299Z,12.48
2018-09-29T19:31:32.034Z,12.26
2018-09-29T19:34:36.869Z,12.06
2018-09-29T19:37:41.400Z,11.91
2018-09-29T19:40:46.002Z,11.68
2018-09-29T19:43:50.620Z,11.55
2018-09-29T19:46:55.237Z,11.52
2018-09-29T19:49:59.887Z,11.34
2018-09-29T19:53:04.498Z,11.28
2018-09-29T19:56:09.214Z,11.17
2018-09-29T19:59:13.820Z,11.21
2018-09-29T20:02:18.630Z,11.18
2018-09-29T20:05:23.159Z,10.99
2018-09-29T20:08:27.660Z,10.95
2018-09-29T20:11:32.147Z,10.85
2018-09-29T20:14:36.627Z,10.74
2018-09-29T20:17:41.042Z,10.51
2018-09-29T20:20:45.535Z,10.55
2018-09-29T20:23:49.974Z,10.41
2018-09-29T20:26:54.503Z,10.43
2018-09-29T20:29:58.973Z,10.35
2018-09-29T20:33:03.459Z,10.27
2018-09-29T20:36:07.915Z,10.30
2018-09-29T20:39:13.649Z,10.24
2018-09-29T20:42:18.110Z,10.14
2018-09-29T20:45:22.659Z,10.16
2018-09-29T20:48:27.354Z,10.07
2018-09-29T20:51:31.800Z,10.00
2018-09-29T20:54:36.218Z,9.95
2018-09-29T20:57:40.996Z,9.83
2018-09-29T21:00:45.441Z,9.79
2018-09-29T21:03:50.011Z,9.72
2018-09-29T21:06:54.503Z,9.65
2018-09-29T21:09:58.955Z,9.70
2018-09-29T21:13:03.531Z,9.71
2018-09-29T21:16:07.983Z,9.56
2018-09-29T21:19:12.424Z,9.55
2018-09-29T21:22:16.933Z,9.52
2018-09-29T21:25:21.363Z,9.50
2018-09-29T21:28:25.804Z,9.45
2018-09-29T21:31:30.476Z,9.35
2018-09-29T21:34:34.918Z,9.27
2018-09-29T21:37:39.351Z,9.22
2018-09-29T21:40:43.777Z,9.18
2018-09-29T21:43:48.226Z,9.12
2018-09-29T21:46:52.664Z,9.02
2018-09-29T21:49:57.083Z,8.97
2018-09-29T21:53:01.543Z,9.03
2018-09-29T21:56:06.178Z,8.89
2018-09-29T21:59:10.606Z,8.82
2018-09-29T22:02:15.051Z,8.68
2018-09-29T22:05:19.473Z,8.70
2018-09-29T22:08:23.918Z,8.70
2018-09-29T22:11:28.392Z,8.68
2018-09-29T22:14:32.829Z,8.51
2018-09-29T22:17:37.270Z,8.51
2018-09-29T22:20:41.708Z,8.50
2018-09-29T22:23:46.134Z,8.51
2018-09-29T22:26:50.579Z,8.60
2018-09-29T22:29:55.003Z,8.54
2018-09-29T22:32:59.450Z,8.45
2018-09-29T22:36:04.078Z,8.23
2018-09-29T22:39:11.118Z,8.20
2018-09-29T22:42:15.575Z,8.34
2018-09-29T22:45:20.033Z,8.26
2018-09-29T22:48:24.602Z,8.23
2018-09-29T22:51:29.067Z,8.09
2018-09-29T22:54:33.530Z,8.01
2018-09-29T22:57:38.010Z,8.12
2018-09-29T23:00:42.442Z,8.09
2018-09-29T23:03:46.878Z,8.08
2018-09-29T23:06:51.309Z,7.97
2018-09-29T23:09:55.762Z,7.92
2018-09-29T23:13:00.202Z,8.13
2018-09-29T23:16:04.738Z,8.06
2018-09-29T23:19:09.294Z,7.93
2018-09-29T23:22:13.663Z,7.87
2018-09-29T23:25:18.100Z,7.82
2018-09-29T23:28:22.657Z,7.77
2018-09-29T23:31:27.177Z,7.71
2018-09-29T23:34:31.621Z,7.67
2018-09-29T23:37:36.065Z,7.60
2018-09-29T23:40:40.598Z,7.70
2018-09-29T23:43:45.050Z,7.65
2018-09-29T23:46:49.442Z,7.64
2018-09-29T23:49:53.875Z,7.64
2018-09-29T23:52:58.341Z,7.52
2018-09-29T23:56:02.770Z,7.44
2018-09-29T23:59:07.257Z,7.53
