createdAt,value
2022-11-26T00:01:40.623Z,100.00
2022-11-26T00:04:07.111Z,100.00
2022-11-26T00:06:36.220Z,100.00
2022-11-26T00:09:05.843Z,100.00
2022-11-26T00:11:32.822Z,100.00
2022-11-26T00:13:59.258Z,100.00
2022-11-26T00:16:26.667Z,100.00
2022-11-26T00:18:53.142Z,100.00
2022-11-26T00:21:26.679Z,100.00
2022-11-26T00:23:54.346Z,100.00
2022-11-26T00:26:24.691Z,100.00
2022-11-26T00:28:55.109Z,100.00
2022-11-26T00:31:22.223Z,100.00
2022-11-26T00:33:48.639Z,100.00
2022-11-26T00:36:31.186Z,100.00
2022-11-26T00:39:04.219Z,100.00
2022-11-26T00:41:33.651Z,100.00
2022-11-26T00:44:00.099Z,100.00
2022-11-26T00:46:27.135Z,100.00
2022-11-26T00:48:53.580Z,100.00
2022-11-26T00:51:22.948Z,100.00
2022-11-26T00:53:50.254Z,100.00
2022-11-26T00:56:19.896Z,100.00
2022-11-26T00:58:47.567Z,100.00
2022-11-26T01:01:17.904Z,100.00
2022-11-26T01:03:44.792Z,100.00
2022-11-26T01:06:33.990Z,100.00
2022-11-26T01:09:01.183Z,100.00
2022-11-26T01:11:27.554Z,100.00
2022-11-26T01:13:54.796Z,100.00
2022-11-26T01:16:29.863Z,100.00
2022-11-26T01:18:59.363Z,100.00
2022-11-26T01:21:27.869Z,100.00
2022-11-26T01:23:54.303Z,100.00
2022-11-26T01:26:24.284Z,100.00
2022-11-26T01:28:51.428Z,100.00
2022-11-26T01:31:21.717Z,100.00
2022-11-26T01:33:48.708Z,100.00
2022-11-26T01:36:23.397Z,100.00
2022-11-26T01:38:52.508Z,100.00
2022-11-26T01:41:56.620Z,100.00
2022-11-26T01:44:26.329Z,100.00
2022-11-26T01:46:53.200Z,100.00
2022-11-26T01:49:22.987Z,100.00
2022-11-26T01:52:24.677Z,100.00
2022-11-26T01:54:53.095Z,100.00
2022-11-26T01:57:27.847Z,100.00
2022-11-26T01:59:59.223Z,100.00
2022-11-26T02:02:28.625Z,100.00
2022-11-26T02:05:09.607Z,100.00
2022-11-26T02:07:36.592Z,100.00
2022-11-26T02:10:03.870Z,100.00
2022-11-26T02:12:30.499Z,100.00
2022-11-26T02:14:56.887Z,100.00
2022-11-26T02:17:48.679Z,100.00
2022-11-26T02:20:42.214Z,100.00
2022-11-26T02:23:14.576Z,100.00
2022-11-26T02:25:59.242Z,100.00
2022-11-26T02:28:55.997Z,100.00
2022-11-26T02:31:44.291Z,100.00
2022-11-26T02:34:38.113Z,100.00
2022-11-26T02:37:29.410Z,100.00
2022-11-26T02:39:57.592Z,100.00
2022-11-26T02:42:31.250Z,100.00
2022-11-26T02:45:02.819Z,100.00
2022-11-26T02:47:29.780Z,100.00
2022-11-26T02:49:58.679Z,100.00
2022-11-26T02:52:27.787Z,100.00
2022-11-26T02:54:56.572Z,100.00
2022-11-26T02:57:28.023Z,100.00
2022-11-26T02:59:54.792Z,100.00
2022-11-26T03:02:30.425Z,100.00
2022-11-26T03:04:59.867Z,100.00
2022-11-26T03:07:29.837Z,100.00
2022-11-26T03:09:59.389Z,100.00
2022-11-26T03:12:26.829Z,100.00
2022-11-26T03:14:53.554Z,100.00
2022-11-26T03:17:20.580Z,100.00
2022-11-26T03:19:47.167Z,100.00
2022-11-26T03:22:14.351Z,100.00
2022-11-26T03:24:41.336Z,100.00
2022-11-26T03:27:07.909Z,100.00
2022-11-26T03:29:34.298Z,100.00
2022-11-26T03:32:00.888Z,100.00
2022-11-26T03:34:27.238Z,100.00
2022-11-26T03:36:55.451Z,100.00
2022-11-26T03:39:22.086Z,100.00
2022-11-26T03:41:48.438Z,100.00
2022-11-26T03:44:14.916Z,100.00
2022-11-26T03:46:41.573Z,100.00
2022-11-26T03:49:07.966Z,100.00
2022-11-26T03:51:34.423Z,100.00
2022-11-26T03:54:00.801Z,100.00
2022-11-26T03:56:27.368Z,100.00
2022-11-26T03:58:53.818Z,100.00
2022-11-26T04:01:20.368Z,100.00
2022-11-26T04:03:46.732Z,100.00
2022-11-26T04:06:13.138Z,100.00
2022-11-26T04:08:39.619Z,100.00
2022-11-26T04:11:06.127Z,100.00
2022-11-26T04:13:32.525Z,100.00
2022-11-26T04:15:58.939Z,100.00
2022-11-26T04:18:25.320Z,100.00
2022-11-26T04:20:53.425Z,100.00
2022-11-26T04:23:20.403Z,100.00
2022-11-26T04:25:46.952Z,100.00
2022-11-26T04:28:15.004Z,100.00
2022-11-26T04:30:41.987Z,100.00
2022-11-26T04:33:08.453Z,100.00
2022-11-26T04:35:34.870Z,100.00
2022-11-26T04:38:01.419Z,100.00
2022-11-26T04:40:29.406Z,100.00
2022-11-26T04:42:55.784Z,100.00
2022-11-26T04:45:22.257Z,100.00
2022-11-26T04:47:48.627Z,100.00
2022-11-26T04:50:15.040Z,100.00
2022-11-26T04:52:41.451Z,100.00
2022-11-26T04:55:08.407Z,100.00
2022-11-26T04:57:34.893Z,100.00
2022-11-26T05:00:01.411Z,100.00
2022-11-26T05:02:27.772Z,100.00
2022-11-26T05:04:56.317Z,100.00
2022-11-26T05:07:22.883Z,100.00
2022-11-26T05:09:49.215Z,100.00
2022-11-26T05:12:15.627Z,100.00
2022-11-26T05:14:42.055Z,100.00
2022-11-26T05:17:08.460Z,100.00
2022-11-26T05:19:34.876Z,100.00
2022-11-26T05:22:01.280Z,100.00
2022-11-26T05:24:27.745Z,100.00
2022-11-26T05:26:57.121Z,100.00
2022-11-26T05:29:24.489Z,100.00
2022-11-26T05:31:50.921Z,100.00
2022-11-26T05:34:18.718Z,100.00
2022-11-26T05:36:45.116Z,100.00
2022-11-26T05:39:11.583Z,100.00
2022-11-26T05:41:38.078Z,100.00
2022-11-26T05:44:04.744Z,100.00
2022-11-26T05:46:31.192Z,100.00
2022-11-26T05:48:57.611Z,100.00
2022-11-26T05:51:24.023Z,100.00
2022-11-26T05:53:50.474Z,100.00
2022-11-26T05:56:16.928Z,100.00
2022-11-26T05:58:43.679Z,100.00
2022-11-26T06:01:10.349Z,100.00
2022-11-26T06:03:37.031Z,100.00
2022-11-26T06:06:04.073Z,100.00
2022-11-26T06:08:30.889Z,100.00
2022-11-26T06:10:57.579Z,100.00
2022-11-26T06:13:24.048Z,100.00
2022-11-26T06:15:50.602Z,100.00
2022-11-26T06:18:18.057Z,100.00
2022-11-26T06:20:47.870Z,100.00
2022-11-26T06:23:14.452Z,100.00
2022-11-26T06:25:41.554Z,100.00
2022-11-26T06:28:08.252Z,100.00
2022-11-26T06:30:34.631Z,100.00
2022-11-26T06:33:01.047Z,100.00
2022-11-26T06:35:27.497Z,100.00
2022-11-26T06:37:53.940Z,100.00
2022-11-26T06:40:20.791Z,100.00
2022-11-26T06:42:51.627Z,100.00
2022-11-26T06:45:18.327Z,100.00
2022-11-26T06:47:45.741Z,100.00
2022-11-26T06:50:12.132Z,100.00
2022-11-26T06:52:38.627Z,100.00
2022-11-26T06:55:05.199Z,100.00
2022-11-26T06:57:31.688Z,100.00
2022-11-26T06:59:58.097Z,100.00
2022-11-26T07:02:24.561Z,100.00
2022-11-26T07:04:51.053Z,100.00
2022-11-26T07:07:17.611Z,100.00
2022-11-26T07:09:43.953Z,100.00
2022-11-26T07:12:10.839Z,100.00
2022-11-26T07:14:37.804Z,100.00
2022-11-26T07:17:04.472Z,100.00
2022-11-26T07:19:31.115Z,100.00
2022-11-26T07:21:57.437Z,100.00
2022-11-26T07:24:23.853Z,100.00
2022-11-26T07:26:51.037Z,100.00
2022-11-26T07:29:17.488Z,100.00
2022-11-26T07:31:44.004Z,100.00
2022-11-26T07:34:10.358Z,100.00
2022-11-26T07:36:42.724Z,100.00
2022-11-26T07:39:10.547Z,100.00
2022-11-26T07:41:37.473Z,100.00
2022-11-26T07:44:03.894Z,100.00
2022-11-26T07:46:30.687Z,100.00
2022-11-26T07:48:57.448Z,100.00
2022-11-26T07:51:27.099Z,100.00
2022-11-26T07:53:54.714Z,100.00
2022-11-26T07:56:21.203Z,100.00
2022-11-26T07:58:48.308Z,100.00
2022-11-26T08:01:20.773Z,100.00
2022-11-26T08:03:49.223Z,100.00
2022-11-26T08:06:18.489Z,100.00
2022-11-26T08:08:45.409Z,100.00
2022-11-26T08:11:16.220Z,100.00
2022-11-26T08:13:43.369Z,100.00
2022-11-26T08:16:10.723Z,100.00
2022-11-26T08:18:37.199Z,100.00
2022-11-26T08:21:03.985Z,100.00
2022-11-26T08:23:31.934Z,100.00
2022-11-26T08:26:21.642Z,100.00
2022-11-26T08:28:46.664Z,100.00
2022-11-26T08:31:15.540Z,100.00
2022-11-26T08:33:42.370Z,100.00
2022-11-26T08:36:09.298Z,100.00
2022-11-26T08:38:36.779Z,100.00
2022-11-26T08:41:08.876Z,100.00
2022-11-26T08:44:04.481Z,100.00
2022-11-26T08:46:23.055Z,100.00
2022-11-26T08:48:49.632Z,100.00
2022-11-26T08:51:17.257Z,100.00
2022-11-26T08:53:45.484Z,100.00
2022-11-26T08:56:13.736Z,100.00
2022-11-26T08:58:42.632Z,100.00
2022-11-26T09:01:27.573Z,100.00
2022-11-26T09:03:58.107Z,100.00
2022-11-26T09:06:26.662Z,100.00
2022-11-26T09:09:11.773Z,100.00
2022-11-26T09:11:55.854Z,100.00
2022-11-26T09:14:25.972Z,100.00
2022-11-26T09:16:53.934Z,100.00
2022-11-26T09:19:20.902Z,100.00
2022-11-26T09:21:47.817Z,100.00
2022-11-26T09:24:16.320Z,100.00
2022-11-26T09:26:42.904Z,100.00
2022-11-26T09:29:12.318Z,100.00
2022-11-26T09:32:07.586Z,100.00
2022-11-26T09:34:29.922Z,100.00
2022-11-26T09:36:56.357Z,100.00
2022-11-26T09:39:22.847Z,100.00
2022-11-26T09:42:01.593Z,100.00
2022-11-26T09:44:46.131Z,100.00
2022-11-26T09:47:19.163Z,100.00
2022-11-26T09:50:13.065Z,100.00
2022-11-26T09:52:58.368Z,100.00
2022-11-26T09:55:29.347Z,100.00
2022-11-26T09:58:26.737Z,100.00
2022-11-26T10:00:56.777Z,100.00
2022-11-26T10:03:35.590Z,100.00
2022-11-26T10:06:07.346Z,100.00
2022-11-26T10:08:49.144Z,100.00
2022-11-26T10:11:34.475Z,100.00
2022-11-26T10:14:09.911Z,100.00
2022-11-26T10:16:48.536Z,100.00
2022-11-26T10:19:37.695Z,100.00
2022-11-26T10:22:17.302Z,100.00
2022-11-26T10:24:44.402Z,100.00
2022-11-26T10:27:15.633Z,100.00
2022-11-26T10:29:45.237Z,100.00
2022-11-26T10:32:25.411Z,100.00
2022-11-26T10:34:57.468Z,100.00
2022-11-26T10:37:26.511Z,100.00
2022-11-26T10:40:01.049Z,98.95
2022-11-26T10:42:41.623Z,98.73
2022-11-26T10:45:21.612Z,96.45
2022-11-26T10:47:48.082Z,93.90
2022-11-26T10:53:23.976Z,94.33
2022-11-26T10:55:52.613Z,95.30
2022-11-26T10:58:33.412Z,98.44
2022-11-26T11:01:03.564Z,98.90
2022-11-26T11:04:06.745Z,98.24
2022-11-26T11:06:34.775Z,97.10
2022-11-26T11:09:22.834Z,94.42
2022-11-26T11:12:07.455Z,94.89
2022-11-26T11:14:36.177Z,97.75
2022-11-26T11:17:07.510Z,97.68
2022-11-26T11:19:35.332Z,97.28
2022-11-26T11:22:04.200Z,95.47
2022-11-26T11:24:30.657Z,97.49
2022-11-26T11:27:00.161Z,96.30
2022-11-26T11:29:29.634Z,93.02
2022-11-26T11:31:57.732Z,93.47
2022-11-26T11:34:32.877Z,91.68
2022-11-26T11:37:06.045Z,91.45
2022-11-26T11:39:35.220Z,88.01
2022-11-26T11:42:06.613Z,89.10
2022-11-26T11:44:46.616Z,88.44
2022-11-26T11:47:34.228Z,91.76
2022-11-26T11:50:16.467Z,94.61
2022-11-26T11:53:13.929Z,93.89
2022-11-26T11:56:18.048Z,89.74
2022-11-26T11:59:21.820Z,83.58
2022-11-26T12:02:19.271Z,86.89
2022-11-26T12:05:06.735Z,93.25
2022-11-26T12:07:48.427Z,96.25
2022-11-26T12:10:18.742Z,92.70
2022-11-26T12:12:52.365Z,94.05
2022-11-26T12:15:26.900Z,97.64
2022-11-26T12:18:05.746Z,95.77
2022-11-26T12:20:38.708Z,94.73
2022-11-26T12:23:16.053Z,95.23
2022-11-26T12:25:49.293Z,93.67
2022-11-26T12:28:19.815Z,91.89
2022-11-26T12:31:04.109Z,89.60
2022-11-26T12:33:35.988Z,88.60
2022-11-26T12:36:25.046Z,88.84
2022-11-26T12:38:54.764Z,86.42
2022-11-26T12:41:33.298Z,84.41
2022-11-26T12:44:05.984Z,82.78
2022-11-26T12:46:43.170Z,82.03
2022-11-26T12:49:30.155Z,81.39
2022-11-26T12:52:27.083Z,82.05
2022-11-26T12:55:21.296Z,83.82
2022-11-26T12:57:55.413Z,82.55
2022-11-26T13:00:31.338Z,82.80
2022-11-26T13:02:59.288Z,85.34
2022-11-26T13:05:51.611Z,85.09
2022-11-26T13:08:37.332Z,93.14
2022-11-26T13:11:22.067Z,93.17
2022-11-26T13:14:06.806Z,96.79
2022-11-26T13:16:39.922Z,99.22
2022-11-26T13:19:18.269Z,100.00
2022-11-26T13:21:53.861Z,100.00
2022-11-26T13:24:45.273Z,100.00
2022-11-26T13:27:41.257Z,100.00
2022-11-26T13:30:37.592Z,100.00
2022-11-26T13:33:42.025Z,100.00
2022-11-26T13:36:22.593Z,100.00
2022-11-26T13:39:14.031Z,100.00
2022-11-26T13:42:12.307Z,100.00
2022-11-26T13:44:51.678Z,100.00
2022-11-26T13:47:28.620Z,100.00
2022-11-26T13:50:02.022Z,100.00
2022-11-26T13:52:45.781Z,100.00
2022-11-26T13:55:21.079Z,100.00
2022-11-26T13:57:52.358Z,100.00
2022-11-26T14:00:29.162Z,100.00
2022-11-26T14:02:56.555Z,100.00
2022-11-26T14:09:03.444Z,100.00
2022-11-26T14:11:57.130Z,100.00
2022-11-26T14:14:26.505Z,100.00
2022-11-26T14:17:08.868Z,100.00
2022-11-26T14:19:42.718Z,100.00
2022-11-26T14:22:34.019Z,100.00
2022-11-26T14:25:06.779Z,100.00
2022-11-26T14:27:39.737Z,100.00
2022-11-26T14:30:06.119Z,100.00
2022-11-26T14:32:37.459Z,100.00
2022-11-26T14:35:15.352Z,100.00
2022-11-26T14:37:51.415Z,100.00
2022-11-26T14:40:27.921Z,100.00
2022-11-26T14:43:16.465Z,100.00
2022-11-26T14:45:44.845Z,100.00
2022-11-26T14:48:22.602Z,100.00
2022-11-26T14:50:49.464Z,100.00
2022-11-26T14:53:16.151Z,100.00
2022-11-26T14:55:45.571Z,100.00
2022-11-26T14:58:20.652Z,100.00
2022-11-26T15:01:02.273Z,100.00
2022-11-26T15:03:28.757Z,100.00
2022-11-26T15:05:55.219Z,100.00
2022-11-26T15:08:25.305Z,100.00
2022-11-26T15:10:52.886Z,100.00
2022-11-26T15:13:44.084Z,100.00
2022-11-26T15:16:32.136Z,100.00
2022-11-26T15:18:59.617Z,100.00
2022-11-26T15:21:27.348Z,100.00
2022-11-26T15:24:00.442Z,100.00
2022-11-26T15:26:32.884Z,100.00
2022-11-26T15:28:59.458Z,100.00
2022-11-26T15:31:39.900Z,100.00
2022-11-26T15:34:11.860Z,100.00
2022-11-26T15:36:38.619Z,100.00
2022-11-26T15:39:07.931Z,100.00
2022-11-26T15:41:42.624Z,100.00
2022-11-26T15:44:27.206Z,100.00
2022-11-26T15:46:56.075Z,100.00
2022-11-26T15:49:26.631Z,100.00
2022-11-26T15:52:02.274Z,100.00
2022-11-26T15:55:04.425Z,100.00
2022-11-26T15:57:38.063Z,100.00
2022-11-26T16:00:27.334Z,100.00
2022-11-26T16:02:56.773Z,100.00
2022-11-26T16:05:28.539Z,100.00
2022-11-26T16:08:01.299Z,100.00
2022-11-26T16:10:35.467Z,100.00
2022-11-26T16:13:11.338Z,100.00
2022-11-26T16:15:46.452Z,100.00
2022-11-26T16:18:20.223Z,100.00
2022-11-26T16:20:46.923Z,100.00
2022-11-26T16:23:21.925Z,100.00
2022-11-26T16:26:11.896Z,100.00
2022-11-26T16:28:38.409Z,100.00
2022-11-26T16:31:04.819Z,100.00
2022-11-26T16:33:31.295Z,100.00
2022-11-26T16:35:57.788Z,100.00
2022-11-26T16:38:26.481Z,100.00
2022-11-26T16:40:53.647Z,100.00
2022-11-26T16:43:20.203Z,100.00
2022-11-26T16:45:49.298Z,100.00
2022-11-26T16:48:22.615Z,100.00
2022-11-26T16:50:49.516Z,100.00
2022-11-26T16:53:15.899Z,100.00
2022-11-26T16:55:42.362Z,100.00
2022-11-26T16:58:20.615Z,100.00
2022-11-26T17:00:47.099Z,100.00
2022-11-26T17:03:14.764Z,100.00
2022-11-26T17:05:41.591Z,100.00
2022-11-26T17:08:10.259Z,100.00
2022-11-26T17:10:37.386Z,100.00
2022-11-26T17:13:03.812Z,100.00
2022-11-26T17:15:30.346Z,100.00
2022-11-26T17:18:02.843Z,100.00
2022-11-26T17:20:29.289Z,100.00
2022-11-26T17:22:55.843Z,100.00
2022-11-26T17:25:22.211Z,100.00
2022-11-26T17:27:48.718Z,100.00
2022-11-26T17:30:18.204Z,100.00
2022-11-26T17:32:44.614Z,100.00
2022-11-26T17:35:11.641Z,100.00
2022-11-26T17:37:38.733Z,100.00
2022-11-26T17:40:14.924Z,100.00
2022-11-26T17:42:41.387Z,100.00
2022-11-26T17:45:08.603Z,100.00
2022-11-26T17:47:35.026Z,100.00
2022-11-26T17:50:01.570Z,100.00
2022-11-26T17:52:27.914Z,100.00
2022-11-26T17:54:54.397Z,100.00
2022-11-26T17:57:22.813Z,100.00
2022-11-26T17:59:49.261Z,100.00
2022-11-26T18:02:15.783Z,100.00
2022-11-26T18:04:42.176Z,100.00
2022-11-26T18:07:15.800Z,100.00
2022-11-26T18:09:42.804Z,100.00
2022-11-26T18:12:24.611Z,100.00
2022-11-26T18:14:53.580Z,100.00
2022-11-26T18:17:20.633Z,100.00
2022-11-26T18:19:47.546Z,100.00
2022-11-26T18:22:23.259Z,100.00
2022-11-26T18:24:57.630Z,100.00
2022-11-26T18:27:29.109Z,100.00
2022-11-26T18:29:55.675Z,100.00
2022-11-26T18:32:22.368Z,100.00
2022-11-26T18:34:50.452Z,100.00
2022-11-26T18:37:18.143Z,100.00
2022-11-26T18:39:44.666Z,100.00
2022-11-26T18:44:57.936Z,100.00
2022-11-26T18:47:24.455Z,100.00
2022-11-26T18:49:51.047Z,100.00
2022-11-26T18:52:17.492Z,100.00
2022-11-26T18:54:43.953Z,100.00
2022-11-26T18:57:10.379Z,100.00
2022-11-26T18:59:37.050Z,100.00
2022-11-26T19:02:04.256Z,100.00
2022-11-26T19:04:31.219Z,100.00
2022-11-26T19:06:57.907Z,100.00
2022-11-26T19:09:24.521Z,100.00
2022-11-26T19:11:54.071Z,100.00
2022-11-26T19:14:21.139Z,100.00
2022-11-26T19:16:50.768Z,100.00
2022-11-26T19:19:17.984Z,100.00
2022-11-26T19:21:44.558Z,100.00
2022-11-26T19:24:11.792Z,100.00
2022-11-26T19:26:41.027Z,100.00
2022-11-26T19:29:09.088Z,100.00
2022-11-26T19:31:38.872Z,100.00
2022-11-26T19:34:09.887Z,100.00
2022-11-26T19:36:36.782Z,100.00
2022-11-26T19:39:04.651Z,100.00
2022-11-26T19:41:31.711Z,100.00
2022-11-26T19:44:00.235Z,100.00
2022-11-26T19:46:26.975Z,100.00
2022-11-26T19:48:54.294Z,100.00
2022-11-26T19:51:23.040Z,100.00
2022-11-26T19:53:51.582Z,100.00
2022-11-26T19:56:21.439Z,100.00
2022-11-26T19:58:48.131Z,100.00
2022-11-26T20:01:17.217Z,100.00
2022-11-26T20:03:44.311Z,100.00
2022-11-26T20:06:17.219Z,100.00
2022-11-26T20:08:44.113Z,100.00
2022-11-26T20:11:10.729Z,100.00
2022-11-26T20:13:38.624Z,100.00
2022-11-26T20:16:25.427Z,100.00
2022-11-26T20:18:52.369Z,100.00
2022-11-26T20:21:22.043Z,100.00
2022-11-26T20:23:50.401Z,100.00
2022-11-26T20:26:27.783Z,100.00
2022-11-26T20:28:55.297Z,100.00
2022-11-26T20:31:24.238Z,100.00
2022-11-26T20:33:52.614Z,100.00
2022-11-26T20:36:21.046Z,100.00
2022-11-26T20:38:52.397Z,100.00
2022-11-26T20:41:19.711Z,100.00
2022-11-26T20:43:46.450Z,100.00
2022-11-26T20:46:15.034Z,100.00
2022-11-26T20:48:43.937Z,100.00
2022-11-26T20:51:13.725Z,100.00
2022-11-26T20:53:41.544Z,100.00
2022-11-26T20:56:09.076Z,100.00
2022-11-26T20:58:36.693Z,100.00
2022-11-26T21:01:03.722Z,100.00
2022-11-26T21:03:31.099Z,100.00
2022-11-26T21:06:02.361Z,100.00
2022-11-26T21:08:29.332Z,100.00
2022-11-26T21:10:55.836Z,100.00
2022-11-26T21:13:23.981Z,100.00
2022-11-26T21:15:50.469Z,100.00
2022-11-26T21:18:16.944Z,100.00
2022-11-26T21:20:44.518Z,100.00
2022-11-26T21:23:12.284Z,100.00
2022-11-26T21:25:40.848Z,100.00
2022-11-26T21:28:08.175Z,100.00
2022-11-26T21:30:35.553Z,100.00
2022-11-26T21:33:08.724Z,100.00
2022-11-26T21:35:35.674Z,100.00
2022-11-26T21:38:02.670Z,100.00
2022-11-26T21:40:29.775Z,100.00
2022-11-26T21:42:56.296Z,100.00
2022-11-26T21:45:22.920Z,100.00
2022-11-26T21:47:52.392Z,100.00
2022-11-26T21:50:19.933Z,100.00
2022-11-26T21:52:46.695Z,100.00
2022-11-26T21:55:13.267Z,100.00
2022-11-26T21:57:39.608Z,100.00
2022-11-26T22:00:06.736Z,100.00
2022-11-26T22:02:33.344Z,100.00
2022-11-26T22:05:00.034Z,100.00
2022-11-26T22:07:26.806Z,100.00
2022-11-26T22:09:53.397Z,100.00
2022-11-26T22:12:20.168Z,100.00
2022-11-26T22:14:49.695Z,100.00
2022-11-26T22:17:16.143Z,100.00
2022-11-26T22:19:42.742Z,100.00
2022-11-26T22:22:09.188Z,100.00
2022-11-26T22:24:35.621Z,100.00
2022-11-26T22:27:02.071Z,100.00
2022-11-26T22:29:28.646Z,100.00
2022-11-26T22:31:55.020Z,100.00
2022-11-26T22:34:26.313Z,100.00
2022-11-26T22:36:52.757Z,100.00
2022-11-26T22:39:19.981Z,100.00
2022-11-26T22:41:47.972Z,100.00
2022-11-26T22:44:15.887Z,100.00
2022-11-26T22:46:43.118Z,100.00
2022-11-26T22:49:15.498Z,100.00
2022-11-26T22:51:42.425Z,100.00
2022-11-26T22:54:15.772Z,100.00
2022-11-26T22:56:42.266Z,100.00
2022-11-26T22:59:11.437Z,100.00
2022-11-26T23:01:38.058Z,100.00
2022-11-26T23:04:05.675Z,100.00
2022-11-26T23:06:34.376Z,100.00
2022-11-26T23:09:03.222Z,100.00
2022-11-26T23:11:32.277Z,100.00
2022-11-26T23:13:58.916Z,100.00
2022-11-26T23:16:26.442Z,100.00
2022-11-26T23:18:54.826Z,100.00
2022-11-26T23:21:23.716Z,100.00
2022-11-26T23:23:50.904Z,100.00
2022-11-26T23:26:26.197Z,100.00
2022-11-26T23:28:53.538Z,100.00
2022-11-26T23:31:22.576Z,100.00
2022-11-26T23:33:49.529Z,100.00
2022-11-26T23:36:16.679Z,100.00
2022-11-26T23:38:43.703Z,100.00
2022-11-26T23:41:10.151Z,100.00
2022-11-26T23:43:38.204Z,100.00
2022-11-26T23:46:14.656Z,100.00
2022-11-26T23:48:41.499Z,100.00
2022-11-26T23:51:10.420Z,100.00
2022-11-26T23:53:41.999Z,100.00
2022-11-26T23:56:12.158Z,100.00
2022-11-26T23:58:38.713Z,100.00
