createdAt,value
2022-12-23T00:02:57.665Z,16.00
2022-12-23T00:13:17.864Z,12.53
2022-12-23T00:23:19.233Z,14.63
2022-12-23T00:33:24.328Z,11.83
2022-12-23T00:43:25.845Z,17.40
2022-12-23T00:53:27.251Z,11.95
2022-12-23T01:03:48.041Z,16.50
2022-12-23T01:13:49.444Z,14.23
2022-12-23T01:23:50.818Z,14.93
2022-12-23T01:33:52.876Z,17.38
2022-12-23T01:43:54.217Z,21.37
2022-12-23T01:54:01.088Z,23.67
2022-12-23T02:04:09.095Z,25.52
2022-12-23T02:14:28.790Z,25.73
2022-12-23T02:24:42.425Z,22.17
2022-12-23T02:35:01.718Z,23.25
2022-12-23T02:45:15.847Z,24.00
2022-12-23T02:55:26.048Z,23.57
2022-12-23T03:05:32.784Z,19.40
2022-12-23T03:16:01.367Z,21.20
2022-12-23T03:26:11.945Z,28.83
2022-12-23T03:36:20.295Z,26.80
2022-12-23T03:46:57.131Z,29.95
2022-12-23T03:57:03.998Z,30.13
2022-12-23T04:07:27.716Z,25.33
2022-12-23T04:17:29.464Z,31.27
2022-12-23T04:27:30.827Z,35.30
2022-12-23T04:37:32.553Z,25.00
2022-12-23T04:47:33.965Z,27.70
2022-12-23T04:57:35.332Z,30.13
2022-12-23T05:07:36.751Z,34.70
2022-12-23T05:17:38.153Z,29.20
2022-12-23T05:27:39.474Z,27.83
2022-12-23T05:37:40.891Z,21.30
2022-12-23T05:47:42.244Z,16.50
2022-12-23T05:57:43.591Z,23.85
2022-12-23T06:07:45.088Z,21.27
2022-12-23T06:17:48.325Z,24.57
2022-12-23T06:27:49.714Z,37.47
2022-12-23T06:37:53.109Z,32.00
2022-12-23T06:47:54.527Z,27.63
2022-12-23T06:57:55.877Z,25.73
2022-12-23T07:07:58.296Z,24.90
2022-12-23T07:17:59.704Z,28.10
2022-12-23T07:28:01.130Z,29.97
2022-12-23T07:38:02.538Z,32.42
2022-12-23T07:48:04.001Z,27.48
2022-12-23T07:58:05.404Z,27.50
2022-12-23T08:08:06.774Z,29.80
2022-12-23T08:18:08.189Z,28.15
2022-12-23T08:28:09.567Z,27.30
2022-12-23T08:38:10.968Z,24.93
2022-12-23T08:48:13.493Z,26.50
2022-12-23T08:58:15.781Z,26.37
2022-12-23T09:08:17.234Z,24.33
2022-12-23T09:18:18.976Z,29.63
2022-12-23T09:28:21.211Z,27.98
2022-12-23T09:38:22.579Z,22.97
2022-12-23T09:48:28.467Z,25.93
2022-12-23T09:58:35.582Z,26.80
2022-12-23T10:08:44.872Z,24.50
2022-12-23T10:18:55.699Z,24.23
2022-12-23T10:29:24.815Z,24.00
2022-12-23T10:39:42.703Z,26.53
2022-12-23T10:49:59.550Z,23.23
2022-12-23T11:00:00.901Z,26.75
2022-12-23T11:10:13.130Z,24.83
2022-12-23T11:20:17.840Z,23.83
2022-12-23T11:30:19.310Z,19.47
2022-12-23T11:40:35.504Z,19.40
2022-12-23T11:50:40.556Z,18.53
2022-12-23T12:00:55.372Z,18.87
2022-12-23T12:11:22.009Z,19.80
2022-12-23T12:21:28.631Z,12.90
2022-12-23T12:31:38.994Z,12.90
2022-12-23T12:41:50.906Z,21.20
2022-12-23T12:52:07.767Z,18.25
2022-12-23T13:02:46.704Z,14.53
2022-12-23T13:12:59.460Z,12.60
2022-12-23T13:23:34.297Z,12.00
2022-12-23T13:33:47.849Z,14.23
2022-12-23T13:43:54.061Z,10.63
2022-12-23T13:54:17.314Z,12.00
2022-12-23T14:04:31.555Z,9.73
2022-12-23T14:14:33.046Z,9.87
2022-12-23T14:24:52.520Z,11.52
2022-12-23T14:35:21.876Z,13.75
2022-12-23T14:45:35.652Z,9.60
2022-12-23T14:55:40.380Z,11.07
2022-12-23T15:05:42.704Z,9.00
2022-12-23T15:16:00.910Z,11.00
2022-12-23T15:26:03.192Z,9.77
2022-12-23T15:36:06.211Z,9.88
2022-12-23T15:46:21.970Z,7.93
2022-12-23T15:56:30.697Z,11.00
2022-12-23T16:06:36.505Z,11.55
2022-12-23T16:16:40.795Z,14.65
2022-12-23T16:26:42.981Z,16.13
2022-12-23T16:36:44.396Z,17.57
2022-12-23T16:46:48.974Z,14.23
2022-12-23T16:56:50.594Z,16.70
2022-12-23T17:06:51.961Z,18.60
2022-12-23T17:16:54.093Z,20.75
2022-12-23T17:26:59.347Z,24.57
2022-12-23T17:37:01.953Z,11.80
2022-12-23T17:47:10.641Z,9.60
2022-12-23T17:57:24.265Z,13.32
2022-12-23T18:07:26.050Z,26.20
2022-12-23T18:17:27.604Z,29.53
2022-12-23T18:27:28.982Z,17.58
2022-12-23T18:37:30.316Z,20.70
2022-12-23T18:47:31.662Z,19.57
2022-12-23T18:57:33.054Z,21.70
2022-12-23T19:07:34.583Z,17.67
2022-12-23T19:17:36.018Z,17.40
2022-12-23T19:27:39.746Z,19.10
2022-12-23T19:37:42.150Z,19.10
2022-12-23T19:47:43.547Z,18.80
2022-12-23T19:57:44.944Z,21.73
2022-12-23T20:07:46.314Z,16.83
2022-12-23T20:17:47.706Z,13.63
2022-12-23T20:27:49.079Z,17.07
2022-12-23T20:37:50.645Z,14.43
2022-12-23T20:47:53.968Z,20.97
2022-12-23T20:57:55.359Z,18.03
2022-12-23T21:07:56.725Z,19.05
2022-12-23T21:17:58.623Z,15.65
2022-12-23T21:28:00.005Z,17.67
2022-12-23T21:38:01.374Z,16.63
2022-12-23T21:48:02.759Z,12.73
2022-12-23T21:58:04.134Z,17.53
2022-12-23T22:08:07.112Z,15.37
2022-12-23T22:18:08.624Z,16.17
2022-12-23T22:28:10.050Z,13.67
2022-12-23T22:38:11.443Z,15.03
2022-12-23T22:48:13.160Z,12.77
2022-12-23T22:58:14.490Z,17.08
2022-12-23T23:08:15.850Z,14.10
2022-12-23T23:18:17.224Z,14.83
2022-12-23T23:28:18.609Z,14.00
2022-12-23T23:38:20.033Z,18.53
2022-12-23T23:48:21.644Z,16.10
2022-12-23T23:58:23.013Z,13.40
