createdAt,value
2023-02-14T00:02:21.101Z,39.55
2023-02-14T00:07:27.740Z,32.92
2023-02-14T00:12:29.653Z,35.92
2023-02-14T00:17:47.037Z,40.40
2023-02-14T00:22:58.500Z,39.55
2023-02-14T00:28:12.504Z,36.03
2023-02-14T00:33:14.288Z,34.10
2023-02-14T00:45:21.748Z,40.15
2023-02-14T00:50:35.148Z,45.45
2023-02-14T00:55:37.028Z,42.42
2023-02-14T01:00:44.513Z,48.63
2023-02-14T01:11:48.350Z,43.05
2023-02-14T01:17:10.637Z,41.63
2023-02-14T01:28:11.440Z,42.28
2023-02-14T01:33:24.510Z,45.30
2023-02-14T01:38:32.187Z,48.20
2023-02-14T01:59:40.942Z,47.75
2023-02-14T02:04:46.086Z,66.03
2023-02-14T02:10:04.733Z,60.63
2023-02-14T02:15:11.248Z,54.10
2023-02-14T02:26:56.750Z,51.50
2023-02-14T02:32:33.046Z,59.42
2023-02-14T02:37:43.497Z,57.28
2023-02-14T02:42:55.576Z,63.67
2023-02-14T02:48:05.053Z,76.95
2023-02-14T02:53:16.182Z,75.85
2023-02-14T02:58:19.488Z,51.83
2023-02-14T03:03:23.171Z,63.50
2023-02-14T03:08:26.302Z,66.53
2023-02-14T03:13:53.214Z,53.65
2023-02-14T03:19:09.937Z,67.25
2023-02-14T03:24:23.907Z,51.28
2023-02-14T03:29:31.385Z,46.78
2023-02-14T03:34:38.337Z,49.10
2023-02-14T03:39:49.268Z,49.53
2023-02-14T03:44:54.163Z,52.75
2023-02-14T03:50:02.245Z,49.50
2023-02-14T03:55:08.218Z,51.00
2023-02-14T04:00:11.468Z,45.38
2023-02-14T04:05:17.392Z,51.85
2023-02-14T04:10:21.377Z,54.13
2023-02-14T04:15:23.079Z,48.75
2023-02-14T04:20:25.579Z,56.20
2023-02-14T04:25:28.851Z,70.10
2023-02-14T04:30:30.603Z,57.60
2023-02-14T04:35:32.353Z,60.67
2023-02-14T04:40:35.475Z,65.75
2023-02-14T04:45:37.193Z,57.75
2023-02-14T04:50:38.845Z,61.47
2023-02-14T04:55:41.962Z,54.03
2023-02-14T05:00:43.646Z,57.95
2023-02-14T05:05:46.072Z,53.87
2023-02-14T05:16:06.136Z,57.70
2023-02-14T05:21:08.014Z,54.80
2023-02-14T05:26:11.153Z,54.95
2023-02-14T05:31:12.924Z,55.22
2023-02-14T05:36:14.987Z,57.50
2023-02-14T05:41:18.234Z,54.80
2023-02-14T05:46:19.988Z,57.33
2023-02-14T05:51:21.741Z,57.88
2023-02-14T05:56:24.824Z,62.70
2023-02-14T06:01:26.629Z,48.85
2023-02-14T06:06:28.307Z,65.15
2023-02-14T06:11:31.542Z,52.40
2023-02-14T06:16:33.355Z,63.05
2023-02-14T06:21:35.400Z,49.70
2023-02-14T06:26:38.546Z,56.53
2023-02-14T06:31:40.338Z,60.38
2023-02-14T06:36:42.147Z,54.05
2023-02-14T06:41:45.253Z,56.95
2023-02-14T06:46:46.958Z,50.12
2023-02-14T06:51:48.651Z,53.35
2023-02-14T06:56:51.813Z,44.03
2023-02-14T07:01:53.530Z,52.65
2023-02-14T07:06:55.315Z,52.90
2023-02-14T07:11:58.373Z,50.30
2023-02-14T07:17:00.112Z,45.33
2023-02-14T07:22:01.811Z,47.65
2023-02-14T07:27:04.867Z,43.78
2023-02-14T07:32:06.753Z,44.15
2023-02-14T07:37:08.682Z,46.28
2023-02-14T07:42:12.085Z,49.63
2023-02-14T07:47:13.800Z,52.00
2023-02-14T07:52:15.566Z,53.05
2023-02-14T07:57:18.706Z,47.38
2023-02-14T08:02:20.458Z,46.28
2023-02-14T08:07:22.157Z,43.53
2023-02-14T08:12:25.373Z,53.78
2023-02-14T08:17:27.091Z,50.55
2023-02-14T08:22:28.787Z,41.40
2023-02-14T08:27:31.959Z,44.83
2023-02-14T08:32:33.729Z,43.75
2023-02-14T08:37:35.450Z,45.42
2023-02-14T08:42:38.527Z,50.60
2023-02-14T08:47:40.303Z,47.35
2023-02-14T08:52:43.172Z,44.80
2023-02-14T08:57:46.388Z,44.28
2023-02-14T09:02:50.695Z,46.22
2023-02-14T09:07:53.117Z,42.60
2023-02-14T09:12:56.271Z,44.65
2023-02-14T09:17:58.041Z,50.45
2023-02-14T09:22:59.758Z,47.72
2023-02-14T09:28:02.893Z,41.40
2023-02-14T09:33:04.618Z,49.78
2023-02-14T09:38:06.338Z,52.55
2023-02-14T09:43:15.373Z,45.15
2023-02-14T09:48:26.626Z,39.90
2023-02-14T09:53:33.769Z,43.35
2023-02-14T09:58:42.947Z,36.10
2023-02-14T10:04:02.667Z,36.53
2023-02-14T10:09:15.221Z,42.67
2023-02-14T10:14:20.759Z,39.95
2023-02-14T10:19:26.334Z,38.55
2023-02-14T10:24:32.220Z,40.47
2023-02-14T10:29:35.517Z,40.47
2023-02-14T10:34:44.687Z,41.58
2023-02-14T10:39:59.449Z,34.97
2023-02-14T10:45:14.935Z,37.35
2023-02-14T10:50:21.785Z,38.30
2023-02-14T10:55:32.683Z,37.13
2023-02-14T11:00:39.824Z,37.15
2023-02-14T11:05:46.458Z,39.03
2023-02-14T11:10:48.887Z,39.33
2023-02-14T11:15:52.666Z,36.58
2023-02-14T11:21:00.615Z,39.97
2023-02-14T11:26:03.921Z,39.60
2023-02-14T11:31:07.221Z,37.78
2023-02-14T11:36:12.590Z,36.58
2023-02-14T11:41:15.499Z,35.92
2023-02-14T11:46:27.198Z,38.58
2023-02-14T11:51:31.643Z,41.20
2023-02-14T11:56:49.383Z,36.15
2023-02-14T12:01:52.977Z,34.35
2023-02-14T12:06:55.051Z,37.17
2023-02-14T12:11:58.047Z,43.00
2023-02-14T12:17:09.533Z,44.85
2023-02-14T12:22:15.976Z,38.15
2023-02-14T12:27:22.644Z,38.88
2023-02-14T12:32:31.081Z,42.58
2023-02-14T12:37:46.974Z,39.80
2023-02-14T12:43:25.437Z,36.15
2023-02-14T12:48:41.989Z,38.72
2023-02-14T12:53:52.946Z,40.17
2023-02-14T12:59:08.112Z,39.60
2023-02-14T13:04:45.853Z,39.22
2023-02-14T13:09:55.359Z,44.50
2023-02-14T13:15:05.977Z,49.80
2023-02-14T13:20:31.895Z,43.87
2023-02-14T13:25:38.842Z,38.20
2023-02-14T13:30:40.714Z,41.20
2023-02-14T13:35:44.295Z,45.03
2023-02-14T13:41:04.983Z,40.75
2023-02-14T13:46:06.853Z,44.03
2023-02-14T13:51:10.880Z,41.13
2023-02-14T13:56:50.896Z,40.00
2023-02-14T14:01:52.695Z,38.55
2023-02-14T14:07:21.448Z,40.10
2023-02-14T14:12:44.860Z,45.12
2023-02-14T14:18:04.042Z,46.53
2023-02-14T14:23:31.343Z,36.15
2023-02-14T14:28:33.079Z,45.70
2023-02-14T14:33:35.183Z,43.28
2023-02-14T14:38:49.423Z,50.03
2023-02-14T14:43:51.261Z,44.77
2023-02-14T14:48:55.174Z,42.55
2023-02-14T14:54:22.391Z,39.97
2023-02-14T14:59:29.854Z,49.50
2023-02-14T15:04:33.180Z,52.20
2023-02-14T15:09:36.326Z,43.80
2023-02-14T15:14:56.500Z,44.95
2023-02-14T15:20:00.762Z,39.47
2023-02-14T15:25:09.390Z,30.62
2023-02-14T15:30:23.376Z,43.25
2023-02-14T15:35:27.701Z,44.10
2023-02-14T15:40:32.942Z,44.13
2023-02-14T15:45:34.782Z,47.22
2023-02-14T15:50:43.727Z,49.75
2023-02-14T15:55:47.376Z,48.80
2023-02-14T16:00:50.343Z,54.25
2023-02-14T16:05:52.097Z,55.10
2023-02-14T16:11:02.520Z,55.50
2023-02-14T16:16:06.188Z,57.70
2023-02-14T16:21:13.422Z,51.88
2023-02-14T16:26:16.507Z,53.35
2023-02-14T16:31:18.606Z,57.17
2023-02-14T16:36:25.337Z,57.45
2023-02-14T16:41:29.950Z,59.60
2023-02-14T16:46:34.868Z,62.97
2023-02-14T16:51:37.257Z,65.00
2023-02-14T16:56:44.705Z,66.40
2023-02-14T17:01:46.494Z,71.07
2023-02-14T17:06:52.385Z,52.83
2023-02-14T17:11:59.745Z,56.33
2023-02-14T17:17:03.354Z,54.05
2023-02-14T17:22:05.319Z,64.32
2023-02-14T17:27:08.495Z,59.40
2023-02-14T17:32:11.352Z,76.40
2023-02-14T17:37:13.369Z,60.17
2023-02-14T17:42:16.520Z,61.58
2023-02-14T17:47:18.381Z,61.17
2023-02-14T17:52:20.247Z,65.10
2023-02-14T17:57:23.742Z,52.33
2023-02-14T18:02:25.665Z,71.68
2023-02-14T18:07:27.435Z,61.95
2023-02-14T18:12:30.734Z,65.32
2023-02-14T18:17:32.510Z,69.68
2023-02-14T18:22:34.196Z,67.00
2023-02-14T18:27:37.262Z,67.15
2023-02-14T18:32:38.974Z,75.72
2023-02-14T18:37:40.714Z,64.70
2023-02-14T18:42:43.798Z,67.90
2023-02-14T18:47:45.499Z,75.22
2023-02-14T18:52:47.272Z,81.25
2023-02-14T18:57:50.385Z,75.47
2023-02-14T19:02:52.077Z,84.07
2023-02-14T19:07:54.490Z,93.43
2023-02-14T19:13:08.287Z,90.65
2023-02-14T19:18:09.945Z,83.50
2023-02-14T19:23:11.675Z,86.93
2023-02-14T19:28:20.902Z,99.28
2023-02-14T19:33:28.804Z,94.60
2023-02-14T19:38:30.558Z,87.60
2023-02-14T19:43:33.641Z,89.78
2023-02-14T19:48:35.390Z,106.22
2023-02-14T19:53:37.100Z,85.47
2023-02-14T19:58:40.214Z,87.35
2023-02-14T20:03:41.890Z,92.75
2023-02-14T20:08:43.765Z,86.63
2023-02-14T20:13:46.864Z,90.43
2023-02-14T20:18:48.615Z,83.78
2023-02-14T20:23:50.911Z,88.37
2023-02-14T20:28:54.217Z,99.03
2023-02-14T20:33:56.358Z,78.50
2023-02-14T20:38:59.956Z,78.47
2023-02-14T20:44:04.726Z,67.25
2023-02-14T20:49:06.568Z,75.28
2023-02-14T20:54:08.450Z,70.95
2023-02-14T20:59:11.765Z,73.78
2023-02-14T21:04:13.430Z,76.18
2023-02-14T21:09:15.363Z,92.03
2023-02-14T21:14:18.563Z,85.87
2023-02-14T21:19:20.446Z,107.15
2023-02-14T21:24:22.183Z,89.15
2023-02-14T21:29:25.273Z,85.65
2023-02-14T21:34:27.002Z,62.78
2023-02-14T21:39:28.714Z,78.70
2023-02-14T21:44:31.794Z,95.45
2023-02-14T21:49:33.753Z,128.57
2023-02-14T21:54:35.601Z,114.45
2023-02-14T21:59:39.160Z,97.37
2023-02-14T22:04:40.889Z,79.70
2023-02-14T22:09:45.710Z,82.95
2023-02-14T22:14:49.208Z,90.70
2023-02-14T22:20:24.412Z,78.85
2023-02-14T22:30:34.845Z,72.82
2023-02-14T22:35:36.550Z,95.15
2023-02-14T22:40:38.327Z,97.35
2023-02-14T22:45:41.407Z,112.62
2023-02-14T22:50:43.192Z,101.57
2023-02-14T22:55:44.882Z,106.80
2023-02-14T23:00:48.137Z,118.10
2023-02-14T23:05:56.013Z,110.75
2023-02-14T23:10:57.813Z,93.95
2023-02-14T23:16:01.351Z,75.97
2023-02-14T23:21:03.408Z,71.33
2023-02-14T23:26:05.168Z,63.58
2023-02-14T23:31:08.322Z,73.85
2023-02-14T23:36:10.076Z,84.75
2023-02-14T23:41:12.119Z,116.75
2023-02-14T23:46:15.273Z,120.00
2023-02-14T23:51:16.945Z,131.48
2023-02-14T23:56:18.618Z,103.10
