createdAt,value
2023-04-05T00:00:34.456Z,4.20
2023-04-05T00:03:03.473Z,2.90
2023-04-05T00:05:34.515Z,3.20
2023-04-05T00:08:03.574Z,2.90
2023-04-05T00:10:33.615Z,4.20
2023-04-05T00:13:00.408Z,2.90
2023-04-05T00:15:32.014Z,4.40
2023-04-05T00:18:00.294Z,2.90
2023-04-05T00:20:27.176Z,2.80
2023-04-05T00:22:53.937Z,2.80
2023-04-05T00:25:22.072Z,2.80
2023-04-05T00:27:51.465Z,2.70
2023-04-05T00:30:21.379Z,2.70
2023-04-05T00:32:51.278Z,3.20
2023-04-05T00:35:18.204Z,2.60
2023-04-05T00:37:47.587Z,2.60
2023-04-05T00:40:14.332Z,2.60
2023-04-05T00:42:41.083Z,2.60
2023-04-05T00:45:08.279Z,2.30
2023-04-05T00:47:39.412Z,2.50
2023-04-05T00:50:08.778Z,2.50
2023-04-05T00:52:37.877Z,2.60
2023-04-05T00:55:07.718Z,2.50
2023-04-05T00:57:39.122Z,2.50
2023-04-05T01:00:11.867Z,3.50
2023-04-05T01:02:48.470Z,2.50
2023-04-05T01:05:29.199Z,3.10
2023-04-05T01:08:06.941Z,2.40
2023-04-05T01:10:36.606Z,2.40
2023-04-05T01:13:06.241Z,2.40
2023-04-05T01:15:35.293Z,2.40
2023-04-05T01:18:02.281Z,2.40
2023-04-05T01:20:34.334Z,2.40
2023-04-05T01:23:19.236Z,2.80
2023-04-05T01:26:00.024Z,2.40
2023-04-05T01:28:37.865Z,2.40
2023-04-05T01:31:14.069Z,2.30
2023-04-05T01:34:02.316Z,2.40
2023-04-05T01:36:40.077Z,3.70
2023-04-05T01:39:08.033Z,2.40
2023-04-05T01:41:34.756Z,5.20
2023-04-05T01:44:01.549Z,2.30
2023-04-05T01:46:28.358Z,2.30
2023-04-05T01:48:55.391Z,2.20
2023-04-05T01:51:24.558Z,3.00
2023-04-05T01:53:51.370Z,2.70
2023-04-05T01:56:21.026Z,2.20
2023-04-05T01:58:49.873Z,2.20
2023-04-05T02:01:16.661Z,2.30
2023-04-05T02:03:43.555Z,2.30
2023-04-05T02:06:10.790Z,2.20
2023-04-05T02:08:42.304Z,3.60
2023-04-05T02:11:09.111Z,2.30
2023-04-05T02:13:36.032Z,3.30
2023-04-05T02:16:02.829Z,2.90
2023-04-05T02:18:32.320Z,3.00
2023-04-05T02:21:08.575Z,2.60
2023-04-05T02:23:38.381Z,2.20
2023-04-05T02:26:05.473Z,2.20
2023-04-05T02:28:34.551Z,2.20
2023-04-05T02:31:01.313Z,3.30
2023-04-05T02:33:32.758Z,2.50
2023-04-05T02:35:59.506Z,2.80
2023-04-05T02:38:26.296Z,2.10
2023-04-05T02:43:23.154Z,2.10
2023-04-05T02:45:49.933Z,2.10
2023-04-05T02:48:16.751Z,2.00
2023-04-05T02:50:48.931Z,2.00
2023-04-05T02:53:18.822Z,3.20
2023-04-05T02:55:55.395Z,2.00
2023-04-05T02:58:24.888Z,2.00
2023-04-05T03:00:53.139Z,2.00
2023-04-05T03:06:07.270Z,2.00
2023-04-05T03:08:37.386Z,4.20
2023-04-05T03:11:06.252Z,2.70
2023-04-05T03:13:36.013Z,2.00
2023-04-05T03:16:03.565Z,2.00
2023-04-05T03:18:32.469Z,3.20
2023-04-05T03:21:01.743Z,2.00
2023-04-05T03:23:31.449Z,2.00
2023-04-05T03:26:01.480Z,1.90
2023-04-05T03:28:28.698Z,1.90
2023-04-05T03:30:57.787Z,1.90
2023-04-05T03:33:26.699Z,1.90
2023-04-05T03:35:53.523Z,4.30
2023-04-05T03:38:20.589Z,1.90
2023-04-05T03:40:49.553Z,2.20
2023-04-05T03:43:18.609Z,1.90
2023-04-05T03:45:49.911Z,1.90
2023-04-05T03:48:21.793Z,4.30
2023-04-05T03:50:48.520Z,1.90
2023-04-05T03:53:18.965Z,1.90
2023-04-05T03:55:49.404Z,1.90
2023-04-05T03:58:18.770Z,1.90
2023-04-05T04:00:45.593Z,4.10
2023-04-05T04:03:15.298Z,2.00
2023-04-05T04:05:42.495Z,1.90
2023-04-05T04:08:09.914Z,1.80
2023-04-05T04:10:36.996Z,4.50
2023-04-05T04:13:06.245Z,1.80
2023-04-05T04:15:33.049Z,4.10
2023-04-05T04:18:02.050Z,1.10
2023-04-05T04:22:58.503Z,1.30
2023-04-05T04:25:26.666Z,1.50
2023-04-05T04:27:57.553Z,1.40
2023-04-05T04:30:28.466Z,1.10
2023-04-05T04:32:55.518Z,1.10
2023-04-05T04:35:25.528Z,1.30
2023-04-05T04:38:00.186Z,1.00
2023-04-05T04:40:38.706Z,1.20
2023-04-05T04:43:06.058Z,1.20
2023-04-05T04:45:38.134Z,1.30
2023-04-05T04:48:05.276Z,1.40
2023-04-05T04:50:32.402Z,1.50
2023-04-05T04:53:02.092Z,1.20
2023-04-05T04:55:33.526Z,1.50
2023-04-05T04:58:09.430Z,1.60
2023-04-05T05:00:38.619Z,1.30
2023-04-05T05:03:08.333Z,1.30
2023-04-05T05:05:35.160Z,1.40
2023-04-05T05:08:02.007Z,1.60
2023-04-05T05:10:28.795Z,1.30
2023-04-05T05:12:55.717Z,1.50
2023-04-05T05:17:53.890Z,1.80
2023-04-05T05:20:23.312Z,1.60
2023-04-05T05:22:50.125Z,1.60
2023-04-05T05:25:20.430Z,2.70
2023-04-05T05:27:51.150Z,1.70
2023-04-05T05:30:21.118Z,1.60
2023-04-05T05:32:50.724Z,1.90
2023-04-05T05:35:20.017Z,1.80
2023-04-05T05:37:47.091Z,1.90
2023-04-05T05:40:13.900Z,2.10
2023-04-05T05:42:43.341Z,1.90
2023-04-05T05:45:14.982Z,2.00
2023-04-05T05:47:42.680Z,2.90
2023-04-05T05:50:12.474Z,2.00
2023-04-05T05:52:41.388Z,2.00
2023-04-05T05:55:09.453Z,2.00
2023-04-05T05:57:38.974Z,2.00
2023-04-05T06:00:12.113Z,2.00
2023-04-05T06:02:38.966Z,2.10
2023-04-05T06:05:08.967Z,2.90
2023-04-05T06:07:37.058Z,2.10
2023-04-05T06:10:08.002Z,2.80
2023-04-05T06:12:34.981Z,2.00
2023-04-05T06:15:04.163Z,1.90
2023-04-05T06:17:31.003Z,2.10
2023-04-05T06:19:57.820Z,1.70
2023-04-05T06:22:27.625Z,1.90
2023-04-05T06:24:54.454Z,2.00
2023-04-05T06:27:23.281Z,2.20
2023-04-05T06:29:50.066Z,2.00
2023-04-05T06:32:16.865Z,1.90
2023-04-05T06:34:46.528Z,2.60
2023-04-05T06:37:13.312Z,2.50
2023-04-05T06:39:40.485Z,4.40
2023-04-05T06:42:07.348Z,2.30
2023-04-05T06:44:36.392Z,2.30
2023-04-05T06:47:05.464Z,2.40
2023-04-05T06:49:32.204Z,2.30
2023-04-05T06:52:02.940Z,2.30
2023-04-05T06:54:29.729Z,2.30
2023-04-05T06:56:57.429Z,2.20
2023-04-05T06:59:25.492Z,2.10
2023-04-05T07:01:52.538Z,1.80
2023-04-05T07:04:21.819Z,1.80
2023-04-05T07:06:48.606Z,1.90
2023-04-05T07:09:15.391Z,2.30
2023-04-05T07:14:09.583Z,2.20
2023-04-05T07:16:36.401Z,2.40
2023-04-05T07:19:06.276Z,2.30
2023-04-05T07:21:33.296Z,2.40
2023-04-05T07:24:02.029Z,2.50
2023-04-05T07:26:29.077Z,2.70
2023-04-05T07:28:55.849Z,2.90
2023-04-05T07:31:25.119Z,2.60
2023-04-05T07:33:51.990Z,2.20
2023-04-05T07:36:18.909Z,2.10
2023-04-05T07:41:13.040Z,2.20
2023-04-05T07:43:39.899Z,2.20
2023-04-05T07:46:09.330Z,2.70
2023-04-05T07:48:36.162Z,2.70
2023-04-05T07:51:07.274Z,2.50
2023-04-05T07:53:36.669Z,2.50
2023-04-05T07:56:10.333Z,2.50
2023-04-05T07:58:40.538Z,2.20
2023-04-05T08:01:10.404Z,2.30
2023-04-05T08:03:40.315Z,2.40
2023-04-05T08:06:14.107Z,2.40
2023-04-05T08:08:41.555Z,2.40
2023-04-05T08:11:11.429Z,2.30
2023-04-05T08:13:40.497Z,2.30
2023-04-05T08:16:11.248Z,2.40
2023-04-05T08:18:38.354Z,2.30
2023-04-05T08:21:05.165Z,2.60
2023-04-05T08:23:32.239Z,2.70
2023-04-05T08:25:59.015Z,2.30
2023-04-05T08:28:25.898Z,2.90
2023-04-05T08:30:57.617Z,2.90
2023-04-05T08:33:26.295Z,2.90
2023-04-05T08:35:53.395Z,2.90
2023-04-05T08:38:22.405Z,3.00
2023-04-05T08:40:49.303Z,3.10
2023-04-05T08:43:40.575Z,3.10
2023-04-05T08:46:10.208Z,3.10
2023-04-05T08:48:38.265Z,3.70
2023-04-05T08:51:06.977Z,3.20
2023-04-05T08:53:36.078Z,3.30
2023-04-05T08:56:07.519Z,3.40
2023-04-05T08:58:34.399Z,3.40
2023-04-05T09:01:03.679Z,3.20
2023-04-05T09:03:36.608Z,3.30
2023-04-05T09:06:06.498Z,3.00
2023-04-05T09:08:33.637Z,3.20
2023-04-05T09:11:03.033Z,3.30
2023-04-05T09:13:29.910Z,3.30
2023-04-05T09:15:56.828Z,3.00
2023-04-05T09:18:27.494Z,3.00
2023-04-05T09:21:05.691Z,2.90
2023-04-05T09:23:34.429Z,3.30
2023-04-05T09:26:01.257Z,3.10
2023-04-05T09:28:41.539Z,3.00
2023-04-05T09:31:08.321Z,4.20
2023-04-05T09:36:03.786Z,3.60
2023-04-05T09:38:43.927Z,3.60
2023-04-05T09:41:13.258Z,3.60
2023-04-05T09:43:41.049Z,3.90
2023-04-05T09:46:18.437Z,3.50
2023-04-05T09:48:51.559Z,3.60
2023-04-05T09:51:18.580Z,4.20
2023-04-05T09:54:01.147Z,3.60
2023-04-05T09:56:32.768Z,3.60
2023-04-05T09:59:02.715Z,3.60
2023-04-05T10:01:32.663Z,3.60
2023-04-05T10:04:03.067Z,3.60
2023-04-05T10:06:42.633Z,3.90
2023-04-05T10:09:11.047Z,3.70
2023-04-05T10:11:41.012Z,4.00
2023-04-05T10:14:08.461Z,3.80
2023-04-05T10:16:58.242Z,4.00
2023-04-05T10:19:33.736Z,3.80
2023-04-05T10:22:01.749Z,4.00
2023-04-05T10:24:59.190Z,4.00
2023-04-05T10:27:35.620Z,3.40
2023-04-05T10:30:09.431Z,3.00
2023-04-05T10:32:59.354Z,3.50
2023-04-05T10:35:34.783Z,3.60
2023-04-05T10:38:30.029Z,3.90
2023-04-05T10:41:19.089Z,3.80
2023-04-05T10:43:46.442Z,3.90
2023-04-05T10:46:13.257Z,3.80
2023-04-05T10:49:04.307Z,3.80
2023-04-05T10:51:31.234Z,3.90
2023-04-05T10:53:58.139Z,4.00
2023-04-05T10:58:55.030Z,4.10
2023-04-05T11:01:24.121Z,4.00
2023-04-05T11:03:57.250Z,4.00
2023-04-05T11:06:30.512Z,4.10
2023-04-05T11:09:12.215Z,4.10
2023-04-05T11:11:39.840Z,4.20
2023-04-05T11:14:21.689Z,3.80
2023-04-05T11:16:56.616Z,4.80
2023-04-05T11:19:42.530Z,3.90
2023-04-05T11:22:15.398Z,4.10
2023-04-05T11:24:58.109Z,4.50
2023-04-05T11:27:38.336Z,4.60
2023-04-05T11:30:08.285Z,4.60
2023-04-05T11:32:42.866Z,2.60
2023-04-05T11:35:13.681Z,4.80
2023-04-05T11:38:02.153Z,4.90
2023-04-05T11:40:35.714Z,5.00
2023-04-05T11:43:07.700Z,6.60
2023-04-05T11:45:35.370Z,8.70
2023-04-05T11:48:14.483Z,8.60
2023-04-05T11:53:16.456Z,10.50
2023-04-05T11:55:47.022Z,10.50
2023-04-05T11:58:23.609Z,10.30
2023-04-05T12:01:22.088Z,9.90
2023-04-05T12:03:54.214Z,8.90
2023-04-05T12:06:24.863Z,8.40
2023-04-05T12:08:52.776Z,8.60
2023-04-05T12:11:29.520Z,7.50
2023-04-05T12:18:56.279Z,6.60
2023-04-05T12:21:23.389Z,6.40
2023-04-05T12:26:18.619Z,6.20
2023-04-05T12:28:56.843Z,6.10
2023-04-05T12:31:43.132Z,6.10
2023-04-05T12:34:10.590Z,6.10
2023-04-05T12:39:09.487Z,5.90
2023-04-05T12:41:38.898Z,5.70
2023-04-05T12:44:30.375Z,5.60
2023-04-05T12:47:05.266Z,5.50
2023-04-05T12:49:37.266Z,5.40
2023-04-05T12:52:06.267Z,5.20
2023-04-05T12:54:33.882Z,5.20
2023-04-05T12:57:02.125Z,5.20
2023-04-05T12:59:29.039Z,5.60
2023-04-05T13:01:56.059Z,5.30
2023-04-05T13:04:25.269Z,5.60
2023-04-05T13:06:55.111Z,5.40
2023-04-05T13:09:26.691Z,5.40
2023-04-05T13:11:56.055Z,5.30
2023-04-05T13:16:52.719Z,5.50
2023-04-05T13:19:24.274Z,5.60
2023-04-05T13:21:51.120Z,5.60
2023-04-05T13:24:17.901Z,5.80
2023-04-05T13:31:41.505Z,5.70
2023-04-05T13:34:08.733Z,5.70
2023-04-05T13:43:58.063Z,5.60
2023-04-05T13:46:28.568Z,5.50
2023-04-05T13:48:55.304Z,5.50
2023-04-05T13:51:22.053Z,5.60
2023-04-05T13:53:48.851Z,5.60
2023-04-05T13:56:17.922Z,5.50
2023-04-05T13:58:44.782Z,5.30
2023-04-05T14:01:11.598Z,5.60
2023-04-05T14:03:40.656Z,6.30
2023-04-05T14:06:12.392Z,5.80
2023-04-05T14:08:39.251Z,5.70
2023-04-05T14:11:07.636Z,5.80
2023-04-05T14:13:36.936Z,5.80
2023-04-05T14:18:33.722Z,5.90
2023-04-05T14:21:03.161Z,5.90
2023-04-05T14:23:29.971Z,6.20
2023-04-05T14:25:56.771Z,6.00
2023-04-05T14:28:23.566Z,6.00
2023-04-05T14:33:21.792Z,6.20
2023-04-05T14:40:45.580Z,6.30
2023-04-05T14:43:12.406Z,6.10
2023-04-05T14:45:39.218Z,6.10
2023-04-05T14:48:06.123Z,6.10
2023-04-05T14:50:32.919Z,6.10
2023-04-05T14:53:00.301Z,6.20
2023-04-05T14:55:31.752Z,6.20
2023-04-05T14:58:00.866Z,5.40
2023-04-05T15:02:59.648Z,6.00
2023-04-05T15:07:56.291Z,5.80
2023-04-05T15:10:23.125Z,5.70
2023-04-05T15:12:52.061Z,5.70
2023-04-05T15:15:18.929Z,6.10
2023-04-05T15:17:48.237Z,5.50
2023-04-05T15:20:17.408Z,5.50
2023-04-05T15:22:44.200Z,5.30
2023-04-05T15:25:11.312Z,5.30
2023-04-05T15:27:40.847Z,5.20
2023-04-05T15:30:08.345Z,5.10
2023-04-05T15:32:35.814Z,5.20
2023-04-05T15:35:05.843Z,5.10
2023-04-05T15:37:32.731Z,4.70
2023-04-05T15:40:03.882Z,5.50
2023-04-05T15:42:33.112Z,5.10
2023-04-05T15:44:59.844Z,4.90
2023-04-05T15:49:53.857Z,5.00
2023-04-05T15:52:20.646Z,5.00
2023-04-05T15:54:47.824Z,4.90
2023-04-05T15:57:17.017Z,5.20
2023-04-05T15:59:43.838Z,4.90
2023-04-05T16:02:11.075Z,4.80
2023-04-05T16:04:39.287Z,4.80
2023-04-05T16:07:09.313Z,4.80
2023-04-05T16:09:36.179Z,4.80
2023-04-05T16:17:00.115Z,4.70
2023-04-05T16:21:54.902Z,4.80
2023-04-05T16:26:49.207Z,4.90
2023-04-05T16:29:20.737Z,4.90
2023-04-05T16:31:49.852Z,4.90
2023-04-05T16:34:19.041Z,5.60
2023-04-05T16:36:45.994Z,5.00
2023-04-05T16:39:14.930Z,5.10
2023-04-05T16:41:41.697Z,4.90
2023-04-05T16:49:07.532Z,5.00
2023-04-05T16:51:35.023Z,4.90
2023-04-05T16:54:04.400Z,4.80
2023-04-05T16:56:31.224Z,4.80
2023-04-05T16:58:58.486Z,5.80
2023-04-05T17:01:25.393Z,4.80
2023-04-05T17:03:54.458Z,4.80
2023-04-05T17:06:23.718Z,4.80
2023-04-05T17:08:50.941Z,4.80
2023-04-05T17:11:19.800Z,4.80
2023-04-05T17:13:47.069Z,4.70
2023-04-05T17:16:16.779Z,4.70
2023-04-05T17:18:43.657Z,4.70
2023-04-05T17:21:12.366Z,4.70
2023-04-05T17:23:39.785Z,4.80
2023-04-05T17:26:06.607Z,4.70
2023-04-05T17:28:34.726Z,4.70
2023-04-05T17:31:03.178Z,4.60
2023-04-05T17:33:30.018Z,4.60
2023-04-05T17:35:59.825Z,4.60
2023-04-05T17:38:29.667Z,4.60
2023-04-05T17:40:57.797Z,4.60
2023-04-05T17:43:24.602Z,4.90
2023-04-05T17:45:54.544Z,4.60
2023-04-05T17:48:24.194Z,4.70
2023-04-05T17:50:51.041Z,4.50
2023-04-05T17:53:17.828Z,4.60
2023-04-05T17:55:46.953Z,4.60
2023-04-05T17:58:13.746Z,4.60
2023-04-05T18:00:40.599Z,4.70
2023-04-05T18:03:09.760Z,4.60
2023-04-05T18:05:36.767Z,4.60
2023-04-05T18:08:05.765Z,4.60
2023-04-05T18:10:32.629Z,4.60
2023-04-05T18:13:03.431Z,4.60
2023-04-05T18:15:32.037Z,4.50
2023-04-05T18:18:01.278Z,4.60
2023-04-05T18:22:55.500Z,4.50
2023-04-05T18:25:24.746Z,4.50
2023-04-05T18:27:54.011Z,4.50
2023-04-05T18:30:25.911Z,4.60
2023-04-05T18:32:52.704Z,4.50
2023-04-05T18:35:19.523Z,4.50
2023-04-05T18:37:46.290Z,4.50
2023-04-05T18:40:13.154Z,4.50
2023-04-05T18:42:40.058Z,4.50
2023-04-05T18:45:07.792Z,4.50
2023-04-05T18:47:37.798Z,4.40
2023-04-05T18:50:04.977Z,4.50
2023-04-05T18:52:34.205Z,4.50
2023-04-05T18:55:04.191Z,4.50
2023-04-05T18:57:31.036Z,4.40
2023-04-05T18:59:59.977Z,4.40
2023-04-05T19:02:26.951Z,4.30
2023-04-05T19:04:56.278Z,4.30
2023-04-05T19:07:23.286Z,4.30
2023-04-05T19:09:50.051Z,4.40
2023-04-05T19:12:19.679Z,4.30
2023-04-05T19:14:47.484Z,4.30
2023-04-05T19:17:16.856Z,4.40
2023-04-05T19:19:43.605Z,4.40
2023-04-05T19:22:11.291Z,4.40
2023-04-05T19:24:40.147Z,4.40
2023-04-05T19:27:09.285Z,4.40
2023-04-05T19:29:36.267Z,4.40
2023-04-05T19:32:05.754Z,4.40
2023-04-05T19:34:32.539Z,4.40
2023-04-05T19:37:01.628Z,4.40
2023-04-05T19:39:28.412Z,4.40
2023-04-05T19:41:57.815Z,4.40
2023-04-05T19:44:51.843Z,4.30
2023-04-05T19:47:21.841Z,4.30
2023-04-05T19:49:49.452Z,4.20
2023-04-05T19:52:36.305Z,4.20
2023-04-05T19:55:33.534Z,4.10
2023-04-05T19:58:03.453Z,4.10
2023-04-05T20:00:42.206Z,4.20
2023-04-05T20:03:22.085Z,4.20
2023-04-05T20:05:51.023Z,4.10
2023-04-05T20:08:18.952Z,4.10
2023-04-05T20:10:52.079Z,4.10
2023-04-05T20:13:19.376Z,4.30
2023-04-05T20:15:47.104Z,4.20
2023-04-05T20:18:42.842Z,4.20
2023-04-05T20:21:10.042Z,4.20
2023-04-05T20:23:39.592Z,4.30
2023-04-05T20:26:08.926Z,4.30
2023-04-05T20:28:41.576Z,4.20
2023-04-05T20:31:29.311Z,4.20
2023-04-05T20:33:59.315Z,4.20
2023-04-05T20:36:32.436Z,4.20
2023-04-05T20:39:00.031Z,4.20
2023-04-05T20:41:26.871Z,4.20
2023-04-05T20:43:56.529Z,4.20
2023-04-05T20:46:23.533Z,4.30
2023-04-05T20:48:53.748Z,4.10
2023-04-05T20:51:20.972Z,4.10
2023-04-05T20:53:49.920Z,4.20
2023-04-05T20:56:17.238Z,4.20
2023-04-05T20:58:46.201Z,4.30
2023-04-05T21:01:15.692Z,4.30
2023-04-05T21:03:47.360Z,4.30
2023-04-05T21:06:14.084Z,4.30
2023-04-05T21:08:43.670Z,4.30
2023-04-05T21:11:13.219Z,4.20
2023-04-05T21:13:41.515Z,4.20
2023-04-05T21:16:08.524Z,4.10
2023-04-05T21:18:36.210Z,4.00
2023-04-05T21:21:02.995Z,4.00
2023-04-05T21:23:34.226Z,4.00
2023-04-05T21:26:01.647Z,4.00
2023-04-05T21:28:30.771Z,4.00
2023-04-05T21:30:57.712Z,4.00
2023-04-05T21:33:27.025Z,4.10
2023-04-05T21:35:55.965Z,4.00
2023-04-05T21:38:25.116Z,4.10
2023-04-05T21:40:51.900Z,4.10
2023-04-05T21:43:18.711Z,4.10
2023-04-05T21:45:48.035Z,4.10
2023-04-05T21:48:14.923Z,4.10
2023-04-05T21:50:41.744Z,4.10
2023-04-05T21:53:09.800Z,4.20
2023-04-05T21:55:36.801Z,4.00
2023-04-05T21:58:03.542Z,4.10
2023-04-05T22:00:30.508Z,4.00
2023-04-05T22:02:59.749Z,4.10
2023-04-05T22:05:37.045Z,4.20
2023-04-05T22:08:05.808Z,4.10
2023-04-05T22:10:33.024Z,4.20
2023-04-05T22:13:02.132Z,4.20
2023-04-05T22:15:29.007Z,4.20
2023-04-05T22:17:55.981Z,4.20
2023-04-05T22:20:27.492Z,4.30
2023-04-05T22:22:56.881Z,4.30
2023-04-05T22:25:23.800Z,4.30
2023-04-05T22:27:52.912Z,4.30
2023-04-05T22:30:20.476Z,4.30
2023-04-05T22:32:49.502Z,4.30
2023-04-05T22:35:16.526Z,4.20
2023-04-05T22:37:43.324Z,4.20
2023-04-05T22:40:13.143Z,4.20
2023-04-05T22:42:42.031Z,4.20
2023-04-05T22:45:13.664Z,4.20
2023-04-05T22:47:40.569Z,4.00
2023-04-05T22:50:07.925Z,4.20
2023-04-05T22:52:36.911Z,4.20
2023-04-05T22:55:04.467Z,4.20
2023-04-05T22:57:31.615Z,4.20
2023-04-05T22:59:58.366Z,4.10
2023-04-05T23:02:29.470Z,4.10
2023-04-05T23:04:57.259Z,4.10
2023-04-05T23:07:24.122Z,4.10
2023-04-05T23:09:53.313Z,4.10
2023-04-05T23:12:20.744Z,4.10
2023-04-05T23:14:47.738Z,4.10
2023-04-05T23:17:14.574Z,4.10
2023-04-05T23:19:43.862Z,4.10
2023-04-05T23:22:10.916Z,4.20
2023-04-05T23:24:38.356Z,4.10
2023-04-05T23:27:05.132Z,4.10
2023-04-05T23:29:31.945Z,4.20
2023-04-05T23:31:58.711Z,4.20
2023-04-05T23:34:25.485Z,4.20
2023-04-05T23:36:52.263Z,4.20
2023-04-05T23:39:19.489Z,4.20
2023-04-05T23:41:46.458Z,4.20
2023-04-05T23:44:13.312Z,4.20
2023-04-05T23:46:40.165Z,4.20
2023-04-05T23:49:07.815Z,4.10
2023-04-05T23:51:34.739Z,4.10
2023-04-05T23:54:01.810Z,4.10
2023-04-05T23:56:28.560Z,4.00
2023-04-05T23:58:55.395Z,4.00
