createdAt,value
2018-07-02T00:01:04.150Z,16.6
2018-07-02T00:11:15.712Z,16.4
2018-07-02T00:21:27.584Z,16.2
2018-07-02T00:31:52.723Z,16.0
2018-07-02T00:42:38.388Z,15.7
2018-07-02T00:52:50.181Z,15.7
2018-07-02T01:03:02.771Z,15.6
2018-07-02T01:13:14.901Z,15.4
2018-07-02T01:24:06.004Z,15.2
2018-07-02T01:34:18.344Z,15.2
2018-07-02T01:44:29.696Z,15.0
2018-07-02T01:55:15.017Z,14.6
2018-07-02T02:05:26.588Z,14.6
2018-07-02T02:15:40.688Z,14.4
2018-07-02T02:25:52.262Z,14.2
2018-07-02T02:36:04.943Z,14.0
2018-07-02T02:46:16.588Z,13.8
2018-07-02T02:56:31.056Z,13.5
2018-07-02T03:19:01.664Z,13.1
2018-07-02T03:30:29.411Z,12.9
2018-07-02T03:40:53.317Z,12.7
2018-07-02T03:51:18.186Z,12.5
2018-07-02T04:02:06.375Z,12.3
2018-07-02T04:13:33.426Z,12.3
2018-07-02T04:23:47.628Z,12.3
2018-07-02T04:34:37.749Z,12.3
2018-07-02T04:45:28.398Z,12.3
2018-07-02T04:55:41.338Z,12.4
2018-07-02T05:06:29.456Z,12.5
2018-07-02T05:16:44.125Z,12.5
2018-07-02T05:27:10.262Z,12.6
2018-07-02T05:37:28.451Z,12.7
2018-07-02T05:47:43.214Z,12.9
2018-07-02T05:58:01.286Z,13.1
2018-07-02T06:08:20.418Z,13.4
2018-07-02T06:19:30.929Z,14.0
2018-07-02T06:30:27.960Z,14.4
2018-07-02T06:40:41.564Z,14.4
2018-07-02T06:51:18.760Z,14.9
2018-07-02T07:01:33.545Z,15.2
2018-07-02T07:11:52.200Z,15.7
2018-07-02T07:22:30.755Z,16.3
2018-07-02T07:32:43.338Z,16.9
2018-07-02T07:42:57.636Z,18.1
2018-07-02T07:53:43.413Z,23.1
2018-07-02T08:08:57.129Z,25.7
2018-07-02T08:19:13.884Z,25.7
2018-07-02T08:29:25.718Z,28.1
2018-07-02T08:40:38.537Z,29.6
2018-07-02T08:50:58.986Z,31.0
2018-07-02T09:01:14.252Z,32.3
2018-07-02T09:11:27.700Z,33.4
2018-07-02T09:21:47.105Z,34.5
2018-07-02T09:32:40.296Z,36.0
2018-07-02T09:43:27.687Z,36.7
2018-07-02T09:54:13.945Z,37.4
2018-07-02T10:04:25.537Z,37.4
2018-07-02T10:14:40.561Z,37.8
2018-07-02T10:24:54.330Z,38.1
2018-07-02T10:35:40.310Z,38.9
2018-07-02T10:46:22.599Z,38.9
2018-07-02T10:56:36.554Z,39.3
2018-07-02T11:06:48.675Z,39.4
2018-07-02T11:17:03.440Z,39.5
2018-07-02T11:27:49.138Z,39.4
2018-07-02T11:38:03.209Z,39.4
2018-07-02T11:48:49.927Z,39.0
2018-07-02T11:59:04.024Z,39.0
2018-07-02T12:09:16.102Z,38.8
2018-07-02T12:19:31.693Z,38.4
2018-07-02T12:29:45.356Z,38.0
2018-07-02T12:40:35.062Z,37.8
2018-07-02T12:50:51.376Z,37.8
2018-07-02T13:01:37.610Z,37.9
2018-07-02T13:11:51.813Z,37.9
2018-07-02T13:22:37.519Z,38.1
2018-07-02T13:32:51.863Z,38.1
2018-07-02T13:43:06.364Z,38.3
2018-07-02T13:53:23.403Z,38.3
2018-07-02T14:03:39.197Z,38.5
2018-07-02T14:45:57.455Z,38.6
2018-07-02T14:56:13.014Z,38.6
2018-07-02T15:07:19.753Z,37.7
2018-07-02T15:59:53.341Z,34.5
2018-07-02T16:10:08.136Z,33.5
2018-07-02T16:20:23.170Z,32.8
2018-07-02T16:30:37.632Z,32.2
2018-07-02T16:41:46.703Z,31.0
2018-07-02T16:52:01.431Z,30.9
2018-07-02T17:02:15.519Z,30.4
2018-07-02T17:13:00.953Z,29.5
2018-07-02T17:23:15.129Z,29.5
2018-07-02T17:33:30.927Z,29.1
2018-07-02T17:44:49.048Z,28.5
2018-07-02T17:55:03.603Z,28.5
2018-07-02T18:05:17.783Z,28.2
2018-07-02T18:15:32.951Z,28.0
2018-07-02T18:25:48.549Z,27.8
2018-07-02T18:46:37.672Z,27.6
2018-07-02T20:35:51.450Z,22.3
2018-07-02T20:49:00.080Z,22.3
2018-07-02T20:59:14.670Z,21.9
2018-07-02T21:09:26.780Z,21.4
2018-07-02T21:19:42.637Z,21.0
2018-07-02T21:29:57.606Z,20.6
2018-07-02T21:40:13.618Z,20.3
2018-07-02T21:50:28.080Z,19.9
2018-07-02T22:00:43.403Z,19.6
2018-07-02T22:10:57.990Z,19.3
2018-07-02T22:21:09.535Z,19.0
2018-07-02T22:31:23.775Z,18.7
2018-07-02T22:42:12.763Z,18.1
2018-07-02T23:02:51.758Z,17.8
2018-07-02T23:13:06.265Z,17.6
2018-07-02T23:23:51.698Z,17.1
2018-07-02T23:34:37.769Z,16.9
2018-07-02T23:44:52.778Z,16.8
2018-07-02T23:55:04.549Z,16.7
