createdAt,value
2023-05-11T00:00:08.424Z,26.30
2023-05-11T00:05:14.021Z,23.30
2023-05-11T00:10:18.278Z,26.77
2023-05-11T00:15:24.128Z,23.15
2023-05-11T00:20:28.234Z,26.48
2023-05-11T00:25:32.295Z,28.35
2023-05-11T00:30:37.687Z,23.20
2023-05-11T00:35:42.952Z,22.48
2023-05-11T00:40:47.181Z,23.95
2023-05-11T00:45:53.584Z,24.85
2023-05-11T00:50:57.776Z,22.10
2023-05-11T00:56:02.635Z,22.40
2023-05-11T01:01:08.336Z,21.88
2023-05-11T01:06:21.722Z,31.58
2023-05-11T01:11:37.041Z,24.35
2023-05-11T01:16:47.300Z,24.17
2023-05-11T01:21:53.832Z,23.42
2023-05-11T01:27:38.511Z,25.27
2023-05-11T01:32:45.867Z,23.23
2023-05-11T01:37:53.065Z,26.08
2023-05-11T01:43:03.346Z,26.98
2023-05-11T01:48:14.748Z,28.42
2023-05-11T01:53:20.835Z,19.38
2023-05-11T01:58:27.092Z,28.27
2023-05-11T02:03:34.714Z,27.00
2023-05-11T02:08:40.704Z,29.35
2023-05-11T02:13:47.550Z,28.13
2023-05-11T02:23:58.918Z,31.87
2023-05-11T02:29:03.005Z,27.25
2023-05-11T02:34:20.955Z,33.50
2023-05-11T02:39:33.884Z,35.53
2023-05-11T02:44:39.456Z,27.33
2023-05-11T02:49:47.119Z,29.70
2023-05-11T02:54:52.813Z,31.42
2023-05-11T02:59:57.751Z,36.45
2023-05-11T03:05:04.744Z,30.70
2023-05-11T03:15:17.458Z,29.98
2023-05-11T03:20:26.166Z,35.55
2023-05-11T03:25:30.648Z,32.50
2023-05-11T03:30:35.910Z,31.67
2023-05-11T03:35:44.518Z,32.08
2023-05-11T03:40:50.820Z,32.72
2023-05-11T03:45:56.837Z,31.47
2023-05-11T03:51:06.262Z,30.77
2023-05-11T03:56:10.578Z,35.95
2023-05-11T04:01:15.122Z,31.38
2023-05-11T04:06:21.125Z,36.55
2023-05-11T04:11:37.453Z,38.13
2023-05-11T04:16:41.634Z,39.67
2023-05-11T04:21:47.792Z,34.25
2023-05-11T04:26:57.458Z,36.57
2023-05-11T04:32:01.655Z,21.77
2023-05-11T04:37:08.224Z,37.42
2023-05-11T04:47:19.500Z,43.83
2023-05-11T04:52:25.694Z,40.42
2023-05-11T04:57:30.122Z,38.85
2023-05-11T05:02:34.884Z,48.95
2023-05-11T05:07:40.312Z,48.78
2023-05-11T05:12:44.355Z,43.55
2023-05-11T05:17:48.546Z,42.83
2023-05-11T05:22:55.316Z,38.58
2023-05-11T05:27:59.497Z,38.33
2023-05-11T05:33:05.180Z,41.20
2023-05-11T05:38:12.812Z,36.55
2023-05-11T05:43:17.024Z,40.63
2023-05-11T05:48:21.269Z,33.67
2023-05-11T05:53:27.198Z,45.67
2023-05-11T05:58:32.286Z,30.42
2023-05-11T06:03:36.813Z,38.92
2023-05-11T06:08:43.513Z,37.65
2023-05-11T06:13:47.677Z,39.65
2023-05-11T06:18:52.338Z,39.63
2023-05-11T06:23:57.913Z,34.50
2023-05-11T06:29:04.134Z,34.92
2023-05-11T06:34:09.382Z,32.17
2023-05-11T06:39:16.139Z,33.43
2023-05-11T06:44:20.628Z,27.67
2023-05-11T06:49:29.413Z,32.65
2023-05-11T06:54:35.325Z,35.28
2023-05-11T06:59:39.787Z,38.37
2023-05-11T07:04:43.843Z,36.58
2023-05-11T07:09:49.290Z,31.17
2023-05-11T07:14:53.348Z,35.05
2023-05-11T07:19:57.450Z,26.40
2023-05-11T07:25:03.277Z,25.58
2023-05-11T07:30:08.863Z,43.47
2023-05-11T07:35:12.902Z,46.30
2023-05-11T07:40:18.701Z,44.53
2023-05-11T07:45:23.113Z,49.25
2023-05-11T07:50:27.578Z,49.55
2023-05-11T07:55:33.453Z,55.33
2023-05-11T08:00:37.707Z,48.50
2023-05-11T08:05:41.744Z,51.50
2023-05-11T08:10:47.161Z,52.03
2023-05-11T08:15:51.204Z,44.50
2023-05-11T08:20:55.382Z,48.25
2023-05-11T08:26:01.178Z,47.65
2023-05-11T08:31:05.799Z,61.58
2023-05-11T08:36:11.336Z,54.42
2023-05-11T08:41:16.764Z,50.10
2023-05-11T08:46:27.161Z,50.65
2023-05-11T08:51:32.872Z,38.92
2023-05-11T08:56:39.833Z,53.20
2023-05-11T09:06:47.896Z,37.70
2023-05-11T09:11:55.377Z,46.00
2023-05-11T09:16:59.431Z,48.75
2023-05-11T09:22:03.776Z,41.63
2023-05-11T09:27:10.672Z,40.97
2023-05-11T09:32:15.447Z,46.05
2023-05-11T09:37:20.817Z,42.08
2023-05-11T09:42:26.254Z,42.25
2023-05-11T09:47:40.665Z,42.75
2023-05-11T09:52:52.628Z,36.45
2023-05-11T09:58:00.048Z,45.78
2023-05-11T10:03:07.173Z,46.75
2023-05-11T10:08:11.702Z,50.75
2023-05-11T10:13:17.912Z,46.50
2023-05-11T10:18:22.186Z,49.63
2023-05-11T10:23:27.474Z,37.97
2023-05-11T10:28:33.186Z,36.13
2023-05-11T10:33:37.890Z,29.02
2023-05-11T10:38:41.897Z,29.35
2023-05-11T10:44:34.214Z,31.80
2023-05-11T10:49:58.591Z,29.35
2023-05-11T10:55:12.910Z,30.45
2023-05-11T11:01:09.459Z,28.48
2023-05-11T11:11:37.013Z,25.73
2023-05-11T11:17:24.823Z,26.33
2023-05-11T11:22:47.240Z,27.73
2023-05-11T11:28:00.067Z,24.73
2023-05-11T11:33:34.595Z,21.67
2023-05-11T11:39:00.157Z,22.63
2023-05-11T11:44:05.335Z,16.85
2023-05-11T11:49:11.268Z,17.92
2023-05-11T11:54:38.311Z,21.05
2023-05-11T11:59:48.305Z,19.92
2023-05-11T12:04:58.862Z,15.27
2023-05-11T12:10:05.040Z,20.83
2023-05-11T12:15:10.048Z,16.67
2023-05-11T12:20:18.365Z,12.48
2023-05-11T12:25:23.649Z,13.98
2023-05-11T12:30:31.266Z,8.02
2023-05-11T12:35:38.964Z,12.05
2023-05-11T12:40:49.876Z,15.73
2023-05-11T12:45:53.984Z,11.68
2023-05-11T12:50:59.371Z,12.27
2023-05-11T12:56:04.750Z,16.75
2023-05-11T13:01:09.726Z,7.97
2023-05-11T13:06:22.014Z,11.55
2023-05-11T13:11:27.495Z,12.40
2023-05-11T13:16:33.691Z,10.70
2023-05-11T13:21:39.514Z,9.70
2023-05-11T13:26:43.554Z,14.23
2023-05-11T13:31:50.093Z,10.02
2023-05-11T13:36:55.647Z,12.00
2023-05-11T13:41:59.658Z,15.48
2023-05-11T13:47:03.819Z,12.38
2023-05-11T13:52:11.054Z,9.88
2023-05-11T13:57:15.290Z,12.75
2023-05-11T14:02:19.579Z,15.38
2023-05-11T14:07:35.587Z,20.60
2023-05-11T14:12:47.336Z,13.15
2023-05-11T14:17:51.485Z,17.85
2023-05-11T14:22:57.214Z,12.30
2023-05-11T14:28:01.191Z,14.48
2023-05-11T14:33:05.614Z,13.13
2023-05-11T14:38:11.135Z,11.27
2023-05-11T14:43:15.180Z,15.27
2023-05-11T14:48:19.214Z,9.52
2023-05-11T14:53:25.078Z,10.60
2023-05-11T14:58:29.387Z,9.70
2023-05-11T15:03:33.633Z,5.38
2023-05-11T15:08:39.109Z,5.50
2023-05-11T15:13:43.308Z,3.50
2023-05-11T15:18:47.493Z,3.47
2023-05-11T15:23:52.953Z,2.97
2023-05-11T15:28:57.085Z,2.30
2023-05-11T15:34:01.294Z,2.75
2023-05-11T15:44:12.859Z,1.38
2023-05-11T15:49:17.004Z,3.28
2023-05-11T15:54:22.408Z,3.92
2023-05-11T15:59:26.557Z,1.63
2023-05-11T16:04:30.552Z,1.30
2023-05-11T16:09:36.044Z,2.72
2023-05-11T16:14:40.182Z,3.30
2023-05-11T16:19:44.253Z,1.10
2023-05-11T16:24:49.674Z,2.33
2023-05-11T16:29:53.749Z,1.85
2023-05-11T16:34:57.839Z,1.80
2023-05-11T16:40:04.765Z,1.83
2023-05-11T16:50:14.784Z,2.42
2023-05-11T16:55:21.373Z,1.90
2023-05-11T17:00:26.569Z,2.47
2023-05-11T17:05:30.604Z,2.70
2023-05-11T17:10:36.192Z,3.05
2023-05-11T17:15:40.234Z,3.75
2023-05-11T17:20:44.228Z,17.70
2023-05-11T17:25:49.845Z,2.83
2023-05-11T17:30:54.291Z,1.63
2023-05-11T17:35:58.503Z,1.92
2023-05-11T17:41:05.959Z,2.83
2023-05-11T17:46:10.123Z,3.28
2023-05-11T17:51:14.892Z,4.57
2023-05-11T17:56:20.471Z,5.55
2023-05-11T18:01:24.828Z,3.38
2023-05-11T18:06:29.097Z,2.75
2023-05-11T18:11:34.742Z,3.63
2023-05-11T18:16:39.406Z,4.03
2023-05-11T18:21:43.425Z,5.82
2023-05-11T18:26:48.875Z,5.43
2023-05-11T18:31:53.402Z,5.68
2023-05-11T18:36:57.585Z,4.72
2023-05-11T18:42:03.282Z,7.00
2023-05-11T18:47:08.011Z,6.78
2023-05-11T18:52:12.733Z,10.23
2023-05-11T18:57:20.206Z,8.02
2023-05-11T19:02:24.797Z,6.68
2023-05-11T19:07:28.989Z,9.18
2023-05-11T19:12:34.437Z,7.57
2023-05-11T19:17:38.599Z,9.85
2023-05-11T19:22:42.873Z,6.70
2023-05-11T19:27:48.339Z,7.93
2023-05-11T19:32:52.427Z,8.40
2023-05-11T19:37:56.712Z,9.90
2023-05-11T19:43:02.181Z,7.93
2023-05-11T19:48:06.813Z,9.50
2023-05-11T19:53:11.287Z,10.27
2023-05-11T19:58:17.409Z,8.35
2023-05-11T20:03:21.850Z,8.57
2023-05-11T20:08:26.166Z,10.23
2023-05-11T20:13:31.579Z,10.10
2023-05-11T20:18:35.765Z,9.05
2023-05-11T20:23:40.402Z,13.20
2023-05-11T20:28:45.823Z,9.55
2023-05-11T20:38:56.806Z,12.27
2023-05-11T20:44:02.339Z,11.48
2023-05-11T20:49:06.630Z,10.95
2023-05-11T20:54:11.100Z,11.52
2023-05-11T21:04:23.757Z,11.32
2023-05-11T21:09:27.741Z,10.23
2023-05-11T21:14:33.379Z,11.13
2023-05-11T21:19:37.554Z,11.50
2023-05-11T21:24:42.809Z,8.05
2023-05-11T21:29:48.249Z,7.05
2023-05-11T21:34:52.442Z,7.80
2023-05-11T21:39:56.710Z,7.20
2023-05-11T21:45:02.349Z,6.57
2023-05-11T21:50:08.991Z,7.20
2023-05-11T21:55:12.995Z,7.57
2023-05-11T22:00:22.539Z,8.18
2023-05-11T22:05:27.269Z,6.20
2023-05-11T22:10:31.309Z,6.95
2023-05-11T22:15:36.851Z,8.18
2023-05-11T22:20:40.913Z,6.30
2023-05-11T22:25:44.914Z,7.35
2023-05-11T22:30:52.959Z,6.20
2023-05-11T22:35:57.480Z,7.72
2023-05-11T22:41:01.743Z,8.38
2023-05-11T22:46:07.394Z,11.60
2023-05-11T22:51:11.486Z,7.35
2023-05-11T22:56:16.615Z,10.23
2023-05-11T23:01:22.088Z,7.55
2023-05-11T23:06:26.507Z,9.00
2023-05-11T23:11:30.501Z,7.18
2023-05-11T23:16:35.933Z,8.90
2023-05-11T23:21:39.968Z,7.85
2023-05-11T23:26:43.940Z,8.35
2023-05-11T23:31:51.107Z,8.95
2023-05-11T23:36:55.257Z,9.43
2023-05-11T23:41:59.249Z,9.20
2023-05-11T23:47:04.703Z,9.55
2023-05-11T23:52:09.553Z,10.18
2023-05-11T23:57:13.581Z,10.48
