createdAt,value
2018-05-23T00:00:26.940Z,7.60
2018-05-23T00:02:54.420Z,7.73
2018-05-23T00:05:21.917Z,8.00
2018-05-23T00:07:49.385Z,8.70
2018-05-23T00:10:16.897Z,9.47
2018-05-23T00:12:44.385Z,11.07
2018-05-23T00:15:11.899Z,12.33
2018-05-23T00:17:39.394Z,12.20
2018-05-23T00:20:06.918Z,11.10
2018-05-23T00:22:34.420Z,11.43
2018-05-23T00:25:01.943Z,10.43
2018-05-23T00:27:29.436Z,10.53
2018-05-23T00:29:56.942Z,9.93
2018-05-23T00:32:24.415Z,9.17
2018-05-23T00:34:51.944Z,9.47
2018-05-23T00:37:20.194Z,8.93
2018-05-23T00:39:47.716Z,9.10
2018-05-23T00:42:15.205Z,9.20
2018-05-23T00:44:42.714Z,8.87
2018-05-23T00:47:10.225Z,9.23
2018-05-23T00:49:37.706Z,8.80
2018-05-23T00:52:05.969Z,9.00
2018-05-23T00:54:34.229Z,9.00
2018-05-23T00:57:01.722Z,8.60
2018-05-23T00:59:29.963Z,8.67
2018-05-23T01:01:57.457Z,7.97
2018-05-23T01:04:25.707Z,8.77
2018-05-23T01:06:53.238Z,8.87
2018-05-23T01:09:20.713Z,8.10
2018-05-23T01:11:48.212Z,8.53
2018-05-23T01:14:16.479Z,8.40
2018-05-23T01:16:47.177Z,10.10
2018-05-23T01:19:15.778Z,9.73
2018-05-23T01:21:43.308Z,12.13
2018-05-23T01:24:10.799Z,11.07
2018-05-23T01:26:39.055Z,10.60
2018-05-23T01:29:06.589Z,9.87
2018-05-23T01:31:34.079Z,10.90
2018-05-23T01:34:01.581Z,11.63
2018-05-23T01:36:29.059Z,10.93
2018-05-23T01:38:56.587Z,10.50
2018-05-23T01:41:24.830Z,11.33
2018-05-23T01:43:52.356Z,10.97
2018-05-23T01:46:19.834Z,10.37
2018-05-23T01:48:59.262Z,10.40
2018-05-23T01:51:26.739Z,11.07
2018-05-23T01:53:54.231Z,11.23
2018-05-23T01:56:21.731Z,11.20
2018-05-23T01:58:49.240Z,10.93
2018-05-23T02:01:17.493Z,11.63
2018-05-23T02:03:45.006Z,9.87
2018-05-23T02:06:12.493Z,9.40
2018-05-23T02:08:40.013Z,10.43
2018-05-23T02:11:07.511Z,10.27
2018-05-23T02:13:35.023Z,10.50
2018-05-23T02:16:02.504Z,11.23
2018-05-23T02:18:30.150Z,12.40
2018-05-23T02:20:57.628Z,11.10
2018-05-23T02:23:25.123Z,11.57
2018-05-23T02:25:52.625Z,11.67
2018-05-23T02:28:20.105Z,11.47
2018-05-23T02:30:47.639Z,9.60
2018-05-23T02:33:15.120Z,10.17
2018-05-23T02:35:42.601Z,8.93
2018-05-23T02:38:10.120Z,8.80
2018-05-23T02:40:37.615Z,8.30
2018-05-23T02:43:05.080Z,7.97
2018-05-23T02:45:32.583Z,8.50
2018-05-23T02:48:00.063Z,7.47
2018-05-23T02:50:27.564Z,8.20
2018-05-23T02:52:55.037Z,7.93
2018-05-23T02:55:23.301Z,8.57
2018-05-23T02:57:50.805Z,7.90
2018-05-23T03:00:18.315Z,8.00
2018-05-23T03:02:45.777Z,8.07
2018-05-23T03:05:14.037Z,8.43
2018-05-23T03:07:41.521Z,8.10
2018-05-23T03:10:09.783Z,8.37
2018-05-23T03:12:37.250Z,8.57
2018-05-23T03:15:05.932Z,7.70
2018-05-23T03:17:34.174Z,8.80
2018-05-23T03:20:01.635Z,8.17
2018-05-23T03:22:29.145Z,7.80
2018-05-23T03:24:56.630Z,8.30
2018-05-23T03:27:24.177Z,8.27
2018-05-23T03:29:51.668Z,8.33
2018-05-23T03:32:19.164Z,8.17
2018-05-23T03:34:47.396Z,8.00
2018-05-23T03:37:14.887Z,9.20
2018-05-23T03:39:42.353Z,9.23
2018-05-23T03:42:10.655Z,10.13
2018-05-23T03:44:38.123Z,9.80
2018-05-23T03:47:05.662Z,10.07
2018-05-23T03:49:33.152Z,9.97
2018-05-23T03:52:00.662Z,10.00
2018-05-23T03:54:28.905Z,10.10
2018-05-23T03:56:56.405Z,9.97
2018-05-23T03:59:36.586Z,8.73
2018-05-23T04:02:15.842Z,11.40
2018-05-23T04:04:55.375Z,10.30
2018-05-23T04:07:34.682Z,10.67
2018-05-23T04:10:02.175Z,11.30
2018-05-23T04:12:29.695Z,11.53
2018-05-23T04:14:57.165Z,10.63
2018-05-23T04:17:24.667Z,11.97
2018-05-23T04:19:52.142Z,14.13
2018-05-23T04:22:19.661Z,12.97
2018-05-23T04:24:47.205Z,11.77
2018-05-23T04:27:15.467Z,11.40
2018-05-23T04:29:42.956Z,11.20
2018-05-23T04:32:10.428Z,11.97
2018-05-23T04:34:37.943Z,11.00
2018-05-23T04:37:05.429Z,11.43
2018-05-23T04:39:32.955Z,11.97
2018-05-23T04:42:00.465Z,12.77
2018-05-23T04:44:27.971Z,12.97
2018-05-23T04:46:55.480Z,13.37
2018-05-23T04:49:23.026Z,13.43
2018-05-23T04:51:50.515Z,12.07
2018-05-23T04:54:18.017Z,12.47
2018-05-23T04:56:45.511Z,13.07
2018-05-23T04:59:13.138Z,14.63
2018-05-23T05:01:40.622Z,13.13
2018-05-23T05:04:08.141Z,12.40
2018-05-23T05:06:35.623Z,11.80
2018-05-23T05:09:03.123Z,12.10
2018-05-23T05:11:30.653Z,12.50
2018-05-23T05:13:58.181Z,13.37
2018-05-23T05:16:25.671Z,12.90
2018-05-23T05:18:53.241Z,13.10
2018-05-23T05:21:20.810Z,13.50
2018-05-23T05:23:48.295Z,12.97
2018-05-23T05:26:16.553Z,13.87
2018-05-23T05:28:44.039Z,12.43
2018-05-23T05:31:11.577Z,12.87
2018-05-23T05:33:39.063Z,13.43
2018-05-23T05:36:06.615Z,13.40
2018-05-23T05:38:34.855Z,13.87
2018-05-23T05:41:02.372Z,13.50
2018-05-23T05:43:29.864Z,13.07
2018-05-23T05:45:57.376Z,13.13
2018-05-23T05:48:24.868Z,11.90
2018-05-23T05:50:52.374Z,11.33
2018-05-23T05:53:19.906Z,10.80
2018-05-23T05:55:48.165Z,10.80
2018-05-23T05:58:15.742Z,10.37
2018-05-23T06:00:43.260Z,11.87
2018-05-23T06:03:10.758Z,11.80
2018-05-23T06:05:38.243Z,10.80
2018-05-23T06:08:06.514Z,11.17
2018-05-23T06:10:34.821Z,11.40
2018-05-23T06:13:02.332Z,9.70
2018-05-23T06:15:29.872Z,8.80
2018-05-23T06:17:57.381Z,8.10
2018-05-23T06:20:24.875Z,7.53
2018-05-23T06:22:52.382Z,8.10
2018-05-23T06:25:20.616Z,7.30
2018-05-23T06:27:48.124Z,7.17
2018-05-23T06:30:16.449Z,7.23
2018-05-23T06:32:44.026Z,7.90
2018-05-23T06:35:11.513Z,7.53
2018-05-23T06:37:39.857Z,6.90
2018-05-23T06:40:07.348Z,7.20
2018-05-23T06:42:35.592Z,5.87
2018-05-23T06:45:03.080Z,5.93
2018-05-23T06:47:31.341Z,6.63
2018-05-23T06:49:58.960Z,6.53
2018-05-23T06:52:26.346Z,5.83
2018-05-23T06:54:53.847Z,6.20
2018-05-23T06:57:21.328Z,6.63
2018-05-23T06:59:48.855Z,7.13
2018-05-23T07:02:17.103Z,6.80
2018-05-23T07:04:44.609Z,6.40
2018-05-23T07:07:12.089Z,6.40
2018-05-23T07:09:39.590Z,6.93
2018-05-23T07:12:07.116Z,6.97
2018-05-23T07:14:34.615Z,7.13
2018-05-23T07:17:02.870Z,6.50
2018-05-23T07:19:30.403Z,7.10
2018-05-23T07:21:57.880Z,6.77
2018-05-23T07:24:25.387Z,6.10
2018-05-23T07:26:52.885Z,6.53
2018-05-23T07:29:20.363Z,6.20
2018-05-23T07:31:47.917Z,5.57
2018-05-23T07:34:15.402Z,5.57
2018-05-23T07:36:43.674Z,5.97
2018-05-23T07:39:11.937Z,6.10
2018-05-23T07:41:39.463Z,5.80
2018-05-23T07:44:06.949Z,6.50
2018-05-23T07:46:34.473Z,6.83
2018-05-23T07:49:01.957Z,6.40
2018-05-23T07:51:29.477Z,6.50
2018-05-23T07:53:57.049Z,6.30
2018-05-23T07:56:24.580Z,5.80
2018-05-23T07:58:52.060Z,5.87
2018-05-23T08:01:19.578Z,6.05
2018-05-23T08:03:47.878Z,5.20
2018-05-23T08:06:15.407Z,5.55
2018-05-23T08:08:42.918Z,5.03
2018-05-23T08:11:10.389Z,4.93
2018-05-23T08:13:37.890Z,5.18
2018-05-23T08:16:06.175Z,5.00
2018-05-23T08:18:33.695Z,4.82
2018-05-23T08:21:01.182Z,4.68
2018-05-23T08:23:28.718Z,4.97
2018-05-23T08:25:56.214Z,4.95
2018-05-23T08:28:23.722Z,4.45
2018-05-23T08:30:51.221Z,5.30
2018-05-23T08:33:19.548Z,5.95
2018-05-23T08:35:47.042Z,6.57
2018-05-23T08:38:14.562Z,7.43
2018-05-23T08:40:42.060Z,6.95
2018-05-23T08:43:10.335Z,6.28
2018-05-23T08:45:37.904Z,6.28
2018-05-23T08:48:06.991Z,5.47
2018-05-23T08:50:35.325Z,6.62
2018-05-23T08:53:03.039Z,6.50
2018-05-23T08:55:30.549Z,5.60
2018-05-23T08:57:58.198Z,6.37
2018-05-23T09:00:25.717Z,6.55
2018-05-23T09:02:53.957Z,5.90
2018-05-23T09:05:21.477Z,6.10
2018-05-23T09:07:49.003Z,6.50
2018-05-23T09:10:17.268Z,5.90
2018-05-23T09:12:44.750Z,7.40
2018-05-23T09:15:12.313Z,7.18
2018-05-23T09:17:39.782Z,8.20
2018-05-23T09:20:07.295Z,7.32
2018-05-23T09:22:34.781Z,6.43
2018-05-23T09:25:02.267Z,6.18
2018-05-23T09:27:29.760Z,6.00
2018-05-23T09:29:57.240Z,5.00
2018-05-23T09:32:24.844Z,5.35
2018-05-23T09:34:52.328Z,5.28
2018-05-23T09:37:19.850Z,5.93
2018-05-23T09:39:47.356Z,5.70
2018-05-23T09:42:15.167Z,4.62
2018-05-23T09:44:42.724Z,5.80
2018-05-23T09:47:11.014Z,5.50
2018-05-23T09:49:38.507Z,5.20
2018-05-23T09:52:06.026Z,5.40
2018-05-23T09:54:33.698Z,6.40
2018-05-23T09:57:01.271Z,6.10
2018-05-23T09:59:28.770Z,6.12
2018-05-23T10:01:56.313Z,5.85
2018-05-23T10:04:23.829Z,5.95
2018-05-23T10:06:51.309Z,5.68
2018-05-23T10:09:18.857Z,5.75
2018-05-23T10:11:46.346Z,5.80
2018-05-23T10:14:13.873Z,5.40
2018-05-23T10:16:41.363Z,5.18
2018-05-23T10:19:08.862Z,5.55
2018-05-23T10:21:36.350Z,5.47
2018-05-23T10:24:03.871Z,5.12
2018-05-23T10:26:32.120Z,4.20
2018-05-23T10:28:59.617Z,4.68
2018-05-23T10:31:27.094Z,4.70
2018-05-23T10:33:54.599Z,4.50
2018-05-23T10:36:22.088Z,4.00
2018-05-23T10:38:50.394Z,4.30
2018-05-23T10:41:17.867Z,3.83
2018-05-23T10:43:45.345Z,3.70
2018-05-23T10:46:12.862Z,3.87
2018-05-23T10:48:40.358Z,3.83
2018-05-23T10:51:07.889Z,3.85
2018-05-23T10:53:35.395Z,4.07
2018-05-23T10:56:02.903Z,4.10
2018-05-23T10:58:30.383Z,4.00
2018-05-23T11:00:57.917Z,4.07
2018-05-23T11:03:25.401Z,3.67
2018-05-23T11:05:52.987Z,3.72
2018-05-23T11:08:20.405Z,3.97
2018-05-23T11:10:47.919Z,3.70
2018-05-23T11:13:16.171Z,3.75
2018-05-23T11:15:43.679Z,3.80
2018-05-23T11:18:11.171Z,3.60
2018-05-23T11:20:38.710Z,3.60
2018-05-23T11:23:06.185Z,3.33
2018-05-23T11:25:33.675Z,3.12
2018-05-23T11:28:01.909Z,3.30
2018-05-23T11:30:29.444Z,3.78
2018-05-23T11:32:57.002Z,3.58
2018-05-23T11:35:24.470Z,3.53
2018-05-23T11:37:51.980Z,3.20
2018-05-23T11:40:19.494Z,3.75
2018-05-23T11:42:47.002Z,3.47
2018-05-23T11:45:14.482Z,3.65
2018-05-23T11:47:41.997Z,3.92
2018-05-23T11:50:09.458Z,3.65
2018-05-23T11:52:36.962Z,3.60
2018-05-23T11:55:04.512Z,3.97
2018-05-23T11:57:32.004Z,4.28
2018-05-23T11:59:59.502Z,4.20
2018-05-23T12:02:27.014Z,3.83
2018-05-23T12:04:54.511Z,4.15
2018-05-23T12:07:22.021Z,4.35
2018-05-23T12:09:49.507Z,4.18
2018-05-23T12:12:17.077Z,4.40
2018-05-23T12:14:44.585Z,4.60
2018-05-23T12:17:12.059Z,4.40
2018-05-23T12:19:39.653Z,4.40
2018-05-23T12:22:08.035Z,4.20
2018-05-23T12:24:35.539Z,4.20
2018-05-23T12:27:03.012Z,4.18
2018-05-23T12:29:30.539Z,4.30
2018-05-23T12:31:58.028Z,4.25
2018-05-23T12:34:25.522Z,3.83
2018-05-23T12:36:53.009Z,4.15
2018-05-23T12:39:21.305Z,4.68
2018-05-23T12:41:48.805Z,4.25
2018-05-23T12:44:16.277Z,4.40
2018-05-23T12:46:43.795Z,4.22
2018-05-23T12:49:11.305Z,4.35
2018-05-23T12:51:38.823Z,4.60
2018-05-23T12:54:06.300Z,5.15
2018-05-23T12:56:33.823Z,4.28
2018-05-23T12:59:01.323Z,4.95
2018-05-23T13:01:28.849Z,4.45
2018-05-23T13:03:56.318Z,4.65
2018-05-23T13:06:23.841Z,4.10
2018-05-23T13:08:51.319Z,4.28
2018-05-23T13:11:18.847Z,4.18
2018-05-23T13:13:47.086Z,4.53
2018-05-23T13:16:14.611Z,3.97
2018-05-23T13:18:42.103Z,3.90
2018-05-23T13:21:09.628Z,4.03
2018-05-23T13:23:37.120Z,4.50
2018-05-23T13:26:04.598Z,4.03
2018-05-23T13:28:32.920Z,4.87
2018-05-23T13:31:00.406Z,5.18
2018-05-23T13:33:27.933Z,5.40
2018-05-23T13:35:55.443Z,4.53
2018-05-23T13:38:22.959Z,4.47
2018-05-23T13:40:50.444Z,4.37
2018-05-23T13:43:17.972Z,4.53
2018-05-23T13:45:45.449Z,5.20
2018-05-23T13:48:12.991Z,4.85
2018-05-23T13:50:40.484Z,4.97
2018-05-23T13:53:08.009Z,4.50
2018-05-23T13:55:35.478Z,4.55
2018-05-23T13:58:03.006Z,4.50
2018-05-23T14:00:30.504Z,5.03
2018-05-23T14:02:57.977Z,4.72
2018-05-23T14:05:25.479Z,5.65
2018-05-23T14:07:52.985Z,5.70
2018-05-23T14:10:20.517Z,5.30
2018-05-23T14:12:48.433Z,5.10
2018-05-23T14:15:15.931Z,5.62
2018-05-23T14:17:43.505Z,6.50
2018-05-23T14:20:11.024Z,6.15
2018-05-23T14:22:38.507Z,6.25
2018-05-23T14:25:07.725Z,8.38
2018-05-23T14:27:35.249Z,6.47
2018-05-23T14:30:03.731Z,6.22
2018-05-23T14:32:31.971Z,7.00
2018-05-23T14:34:59.463Z,7.97
2018-05-23T14:37:27.731Z,4.97
2018-05-23T14:39:56.024Z,19.60
2018-05-23T14:42:23.569Z,11.38
2018-05-23T14:44:51.837Z,4.45
2018-05-23T14:47:20.155Z,17.27
2018-05-23T14:49:47.685Z,8.50
2018-05-23T14:52:15.945Z,11.98
2018-05-23T14:54:43.419Z,6.00
2018-05-23T14:57:11.684Z,5.47
2018-05-23T14:59:39.920Z,7.43
2018-05-23T15:02:07.437Z,6.00
2018-05-23T15:04:34.907Z,4.90
2018-05-23T15:07:02.434Z,4.50
2018-05-23T15:09:29.928Z,4.90
2018-05-23T15:11:57.449Z,4.28
2018-05-23T15:14:25.731Z,4.30
2018-05-23T15:16:53.222Z,4.40
2018-05-23T15:19:20.708Z,4.80
2018-05-23T15:21:48.225Z,4.60
2018-05-23T15:24:15.718Z,4.68
2018-05-23T15:26:43.224Z,4.82
2018-05-23T15:29:11.481Z,4.78
2018-05-23T15:31:39.000Z,5.15
2018-05-23T15:34:06.461Z,4.43
2018-05-23T15:36:33.934Z,4.82
2018-05-23T15:39:01.665Z,5.05
2018-05-23T15:41:29.218Z,5.30
2018-05-23T15:43:56.714Z,5.37
2018-05-23T15:46:24.199Z,5.50
2018-05-23T15:48:53.518Z,4.65
2018-05-23T15:51:21.145Z,5.28
2018-05-23T15:53:48.822Z,4.87
2018-05-23T15:56:16.309Z,6.25
2018-05-23T15:58:44.359Z,5.70
2018-05-23T16:01:12.633Z,4.97
2018-05-23T16:03:40.908Z,4.85
2018-05-23T16:06:08.408Z,4.90
2018-05-23T16:08:35.911Z,4.47
2018-05-23T16:14:02.393Z,4.93
2018-05-23T16:16:30.638Z,4.53
2018-05-23T16:18:58.145Z,4.32
2018-05-23T16:21:25.642Z,4.75
2018-05-23T16:23:53.216Z,5.00
2018-05-23T16:26:20.699Z,4.53
2018-05-23T16:28:49.230Z,4.72
2018-05-23T16:31:16.711Z,4.65
2018-05-23T16:33:44.192Z,4.15
2018-05-23T16:36:12.467Z,4.65
2018-05-23T16:38:40.721Z,4.53
2018-05-23T16:41:08.219Z,4.70
2018-05-23T16:43:35.704Z,4.30
2018-05-23T16:46:03.209Z,4.53
2018-05-23T16:48:30.674Z,4.53
2018-05-23T16:50:59.755Z,5.07
2018-05-23T16:53:27.247Z,4.87
2018-05-23T16:55:54.753Z,4.95
2018-05-23T16:58:22.239Z,4.70
2018-05-23T17:00:49.762Z,4.80
2018-05-23T17:03:17.225Z,4.53
2018-05-23T17:05:44.756Z,4.95
2018-05-23T17:08:12.232Z,5.15
2018-05-23T17:10:39.748Z,5.07
2018-05-23T17:13:07.998Z,4.70
2018-05-23T17:15:35.517Z,5.03
2018-05-23T17:18:03.007Z,5.75
2018-05-23T17:20:30.484Z,5.00
2018-05-23T17:22:58.768Z,5.40
2018-05-23T17:25:27.010Z,5.40
2018-05-23T17:27:54.605Z,5.55
2018-05-23T17:30:22.862Z,5.68
2018-05-23T17:32:50.410Z,5.15
2018-05-23T17:35:17.926Z,5.50
2018-05-23T17:37:55.355Z,5.62
2018-05-23T17:40:22.846Z,4.95
2018-05-23T17:42:51.167Z,5.25
2018-05-23T17:45:18.652Z,4.78
2018-05-23T17:47:46.156Z,5.25
2018-05-23T17:50:13.631Z,5.72
2018-05-23T17:52:41.171Z,5.07
2018-05-23T17:55:09.534Z,4.85
2018-05-23T17:57:37.077Z,5.65
2018-05-23T18:00:04.574Z,4.75
2018-05-23T18:02:32.138Z,5.55
2018-05-23T18:04:59.626Z,5.00
2018-05-23T18:07:27.143Z,4.90
2018-05-23T18:09:54.629Z,4.93
2018-05-23T18:12:22.746Z,4.90
2018-05-23T18:14:50.271Z,4.70
2018-05-23T18:17:17.773Z,4.63
2018-05-23T18:19:46.063Z,4.87
2018-05-23T18:22:14.312Z,4.80
2018-05-23T18:24:41.832Z,5.37
2018-05-23T18:27:09.328Z,5.37
2018-05-23T18:29:37.027Z,5.60
2018-05-23T18:32:04.351Z,5.97
2018-05-23T18:34:32.634Z,6.53
2018-05-23T18:37:00.869Z,7.60
2018-05-23T18:39:28.379Z,8.47
2018-05-23T18:41:56.679Z,10.60
2018-05-23T18:44:24.197Z,11.27
2018-05-23T18:46:51.699Z,12.80
2018-05-23T18:49:19.253Z,10.50
2018-05-23T18:51:47.553Z,10.87
2018-05-23T18:54:15.044Z,12.27
2018-05-23T18:56:42.532Z,15.17
2018-05-23T18:59:10.057Z,15.17
2018-05-23T19:01:37.557Z,18.17
2018-05-23T19:04:05.078Z,17.07
2018-05-23T19:06:32.580Z,19.70
2018-05-23T19:09:00.125Z,21.00
2018-05-23T19:11:27.670Z,18.47
2018-05-23T19:13:56.070Z,26.77
2018-05-23T19:16:23.503Z,27.10
2018-05-23T19:18:51.052Z,23.10
2018-05-23T19:21:19.318Z,23.37
2018-05-23T19:23:46.793Z,20.97
2018-05-23T19:26:15.094Z,23.80
2018-05-23T19:28:42.607Z,20.17
2018-05-23T19:31:10.486Z,21.83
2018-05-23T19:33:38.072Z,23.03
2018-05-23T19:36:05.600Z,19.10
2018-05-23T19:38:33.069Z,20.23
2018-05-23T19:41:01.368Z,25.77
2018-05-23T19:43:29.004Z,25.40
2018-05-23T19:45:56.596Z,22.80
2018-05-23T19:48:24.113Z,22.60
2018-05-23T19:50:51.637Z,25.87
2018-05-23T19:53:19.148Z,18.73
2018-05-23T19:55:47.418Z,20.93
2018-05-23T19:58:15.794Z,21.57
2018-05-23T20:00:43.299Z,26.57
2018-05-23T20:03:10.783Z,27.90
2018-05-23T20:05:38.304Z,18.47
2018-05-23T20:08:05.875Z,20.77
2018-05-23T20:10:33.375Z,18.70
2018-05-23T20:13:00.870Z,19.40
2018-05-23T20:15:28.388Z,17.07
2018-05-23T20:17:55.871Z,19.37
2018-05-23T20:20:24.130Z,21.30
2018-05-23T20:22:53.422Z,18.53
2018-05-23T20:25:20.912Z,20.27
2018-05-23T20:27:48.423Z,17.90
2018-05-23T20:30:15.915Z,21.90
2018-05-23T20:32:43.431Z,23.07
2018-05-23T20:35:10.905Z,18.97
2018-05-23T20:37:38.463Z,18.40
2018-05-23T20:40:05.983Z,19.57
2018-05-23T20:42:33.492Z,17.47
2018-05-23T20:45:00.990Z,17.27
2018-05-23T20:47:28.486Z,17.90
2018-05-23T20:49:55.961Z,17.50
2018-05-23T20:52:23.490Z,20.10
2018-05-23T20:54:50.962Z,19.07
2018-05-23T20:57:18.587Z,20.63
2018-05-23T20:59:46.001Z,24.97
2018-05-23T21:02:13.521Z,19.57
2018-05-23T21:04:41.032Z,19.43
2018-05-23T21:07:09.326Z,19.27
2018-05-23T21:09:37.572Z,21.63
2018-05-23T21:12:05.075Z,20.70
2018-05-23T21:14:32.574Z,20.37
2018-05-23T21:17:00.062Z,22.93
2018-05-23T21:19:28.376Z,22.83
2018-05-23T21:21:56.594Z,21.93
2018-05-23T21:24:24.439Z,21.40
2018-05-23T21:26:53.061Z,20.03
2018-05-23T21:29:21.348Z,20.00
2018-05-23T21:31:49.606Z,23.40
2018-05-23T21:34:17.115Z,20.97
2018-05-23T21:36:44.612Z,19.37
2018-05-23T21:39:12.216Z,18.47
2018-05-23T21:41:39.702Z,20.43
2018-05-23T21:44:07.243Z,19.43
2018-05-23T21:46:34.861Z,21.40
2018-05-23T21:49:02.355Z,22.53
2018-05-23T21:51:29.833Z,19.20
2018-05-23T21:53:57.349Z,22.13
2018-05-23T21:56:24.866Z,22.53
2018-05-23T21:58:52.395Z,20.73
2018-05-23T22:01:19.911Z,21.53
2018-05-23T22:03:47.385Z,20.87
2018-05-23T22:06:15.703Z,21.30
2018-05-23T22:08:43.191Z,16.93
2018-05-23T22:11:10.749Z,19.23
2018-05-23T22:13:38.242Z,18.10
2018-05-23T22:16:05.782Z,21.13
2018-05-23T22:18:33.568Z,18.50
2018-05-23T22:21:01.870Z,19.07
2018-05-23T22:23:29.374Z,18.87
2018-05-23T22:25:57.665Z,16.90
2018-05-23T22:28:25.150Z,17.40
2018-05-23T22:30:53.574Z,17.10
2018-05-23T22:33:21.232Z,17.77
2018-05-23T22:35:48.753Z,17.50
2018-05-23T22:38:16.224Z,19.37
2018-05-23T22:40:43.737Z,17.47
2018-05-23T22:43:11.489Z,18.90
2018-05-23T22:45:39.011Z,16.70
2018-05-23T22:48:06.495Z,19.50
2018-05-23T22:50:34.010Z,19.50
2018-05-23T22:55:39.372Z,19.67
2018-05-23T22:58:06.916Z,18.30
2018-05-23T23:00:35.192Z,18.17
2018-05-23T23:03:03.503Z,19.40
2018-05-23T23:05:30.978Z,18.47
2018-05-23T23:07:58.476Z,18.07
2018-05-23T23:10:26.715Z,18.27
2018-05-23T23:12:54.256Z,18.00
2018-05-23T23:15:21.740Z,17.90
2018-05-23T23:17:49.243Z,19.93
2018-05-23T23:20:16.764Z,19.87
2018-05-23T23:22:44.258Z,20.27
2018-05-23T23:25:11.748Z,20.30
2018-05-23T23:27:39.275Z,18.10
2018-05-23T23:30:06.742Z,20.27
2018-05-23T23:32:34.255Z,17.90
2018-05-23T23:35:01.750Z,19.30
2018-05-23T23:37:29.260Z,18.13
2018-05-23T23:39:56.756Z,19.23
2018-05-23T23:42:25.046Z,18.53
2018-05-23T23:44:52.506Z,19.20
2018-05-23T23:47:20.114Z,19.03
2018-05-23T23:49:48.312Z,17.63
2018-05-23T23:52:16.574Z,20.40
2018-05-23T23:54:44.139Z,17.70
2018-05-23T23:57:11.576Z,19.00
2018-05-23T23:59:39.086Z,18.93
