createdAt,value
2019-04-14T00:00:03.329Z,51.9
2019-04-14T00:05:02.441Z,51.4
2019-04-14T00:10:02.931Z,51.9
2019-04-14T00:15:02.491Z,51.4
2019-04-14T00:20:01.646Z,51.9
2019-04-14T00:25:02.353Z,51.9
2019-04-14T00:30:03.330Z,51.4
2019-04-14T00:35:02.484Z,51.4
2019-04-14T00:40:02.022Z,51.4
2019-04-14T00:45:02.805Z,51.4
2019-04-14T00:50:01.836Z,51.9
2019-04-14T00:55:01.767Z,51.4
2019-04-14T01:00:02.085Z,51.4
2019-04-14T01:05:02.511Z,51.4
2019-04-14T01:10:02.346Z,51.9
2019-04-14T01:15:02.942Z,51.4
2019-04-14T01:20:03.593Z,51.4
2019-04-14T01:25:02.297Z,51.9
2019-04-14T01:30:02.649Z,51.4
2019-04-14T01:35:03.158Z,51.4
2019-04-14T01:40:03.166Z,51.9
2019-04-14T01:45:01.777Z,51.4
2019-04-14T01:50:01.822Z,51.9
2019-04-14T01:55:02.847Z,51.9
2019-04-14T02:00:03.239Z,51.4
2019-04-14T02:05:02.514Z,51.4
2019-04-14T02:10:02.030Z,51.4
2019-04-14T02:15:02.826Z,50.8
2019-04-14T02:20:01.728Z,51.9
2019-04-14T02:25:01.814Z,51.4
2019-04-14T02:30:03.793Z,51.9
2019-04-14T02:35:27.699Z,51.4
2019-04-14T02:40:43.521Z,51.9
2019-04-14T02:45:34.640Z,51.9
2019-04-14T02:50:22.774Z,51.9
2019-04-14T02:55:20.825Z,51.9
2019-04-14T03:05:25.945Z,51.4
2019-04-14T03:10:53.353Z,50.8
2019-04-14T03:15:31.594Z,51.4
2019-04-14T03:20:24.256Z,51.9
2019-04-14T03:25:14.957Z,51.4
2019-04-14T03:36:03.527Z,51.4
2019-04-14T03:40:48.415Z,51.4
2019-04-14T03:45:35.490Z,50.8
2019-04-14T03:50:27.994Z,51.4
2019-04-14T03:55:15.877Z,51.4
2019-04-14T04:00:03.166Z,51.4
2019-04-14T04:05:02.193Z,50.8
2019-04-14T04:10:03.000Z,50.8
2019-04-14T04:15:01.923Z,51.4
2019-04-14T04:20:02.542Z,51.4
2019-04-14T04:25:02.889Z,50.8
2019-04-14T04:30:01.897Z,49.8
2019-04-14T04:35:02.301Z,51.4
2019-04-14T04:40:02.880Z,51.4
2019-04-14T04:45:02.280Z,50.8
2019-04-14T04:50:02.383Z,50.8
2019-04-14T04:55:02.563Z,50.8
2019-04-14T05:00:02.919Z,50.8
2019-04-14T05:05:01.803Z,50.8
2019-04-14T05:10:02.634Z,51.4
2019-04-14T05:15:03.322Z,50.8
2019-04-14T05:20:03.162Z,50.8
2019-04-14T05:25:03.487Z,51.4
2019-04-14T05:30:02.703Z,51.4
2019-04-14T05:35:03.034Z,51.4
2019-04-14T05:40:01.737Z,51.4
2019-04-14T05:45:02.399Z,50.8
2019-04-14T05:50:03.170Z,50.8
2019-04-14T05:55:02.573Z,50.8
2019-04-14T06:00:01.987Z,50.8
2019-04-14T06:05:01.992Z,50.8
2019-04-14T06:10:02.245Z,50.8
2019-04-14T06:15:01.829Z,50.8
2019-04-14T06:20:01.535Z,50.8
2019-04-14T06:25:02.132Z,50.3
2019-04-14T06:30:02.547Z,50.8
2019-04-14T06:35:01.683Z,50.8
2019-04-14T06:40:02.494Z,50.3
2019-04-14T06:45:02.527Z,50.3
2019-04-14T06:50:02.197Z,50.8
2019-04-14T06:55:02.445Z,50.8
2019-04-14T07:00:01.933Z,50.8
2019-04-14T07:05:01.989Z,50.8
2019-04-14T07:10:02.558Z,50.8
2019-04-14T07:15:01.695Z,49.8
2019-04-14T07:20:02.628Z,50.8
2019-04-14T07:25:01.840Z,50.8
2019-04-14T07:30:02.396Z,50.8
2019-04-14T07:35:02.620Z,50.8
2019-04-14T07:40:02.073Z,50.8
2019-04-14T07:45:01.596Z,50.8
2019-04-14T07:50:13.646Z,50.8
2019-04-14T07:55:01.970Z,50.3
2019-04-14T08:00:02.459Z,50.8
2019-04-14T08:05:01.557Z,50.8
2019-04-14T08:10:02.145Z,50.8
2019-04-14T08:15:01.961Z,51.4
2019-04-14T08:20:01.747Z,50.8
2019-04-14T08:25:01.769Z,50.8
2019-04-14T08:30:02.279Z,50.8
2019-04-14T08:35:02.411Z,50.8
2019-04-14T08:40:01.927Z,50.8
2019-04-14T08:45:01.866Z,51.4
2019-04-14T08:50:02.179Z,50.8
2019-04-14T08:55:02.289Z,50.8
2019-04-14T09:00:02.221Z,50.8
2019-04-14T09:05:02.325Z,50.8
2019-04-14T09:10:01.791Z,51.4
2019-04-14T09:15:02.336Z,51.4
2019-04-14T09:20:02.320Z,50.8
2019-04-14T09:25:01.974Z,51.4
2019-04-14T09:30:02.206Z,51.4
2019-04-14T09:35:02.094Z,51.4
2019-04-14T09:40:02.152Z,51.9
2019-04-14T09:45:02.293Z,51.9
2019-04-14T09:50:01.839Z,51.4
2019-04-14T09:55:01.925Z,51.9
2019-04-14T10:00:02.430Z,51.9
2019-04-14T10:05:02.049Z,51.4
2019-04-14T10:10:02.148Z,51.9
2019-04-14T10:15:02.423Z,51.9
2019-04-14T10:20:02.090Z,51.9
2019-04-14T10:25:02.047Z,51.4
2019-04-14T10:30:01.862Z,51.9
2019-04-14T10:35:02.345Z,51.9
2019-04-14T10:40:02.083Z,51.9
2019-04-14T10:45:02.115Z,52.5
2019-04-14T10:50:02.164Z,51.9
2019-04-14T10:55:02.360Z,51.9
2019-04-14T11:00:02.306Z,51.9
2019-04-14T11:05:01.889Z,51.9
2019-04-14T11:10:02.592Z,52.5
2019-04-14T11:15:01.563Z,51.9
2019-04-14T11:20:01.601Z,53
2019-04-14T11:25:02.118Z,51.9
2019-04-14T11:30:01.679Z,52.5
2019-04-14T11:35:02.212Z,51.9
2019-04-14T11:40:01.821Z,51.9
2019-04-14T11:45:02.063Z,52.5
2019-04-14T11:50:02.565Z,52.5
2019-04-14T11:55:01.660Z,51.9
2019-04-14T12:00:01.795Z,51.9
2019-04-14T12:05:02.145Z,52.5
2019-04-14T12:10:02.004Z,53
2019-04-14T12:15:01.522Z,53
2019-04-14T12:20:02.421Z,53
2019-04-14T12:25:01.646Z,53
2019-04-14T12:30:01.910Z,53
2019-04-14T12:35:02.018Z,53
2019-04-14T12:40:02.730Z,53.5
2019-04-14T12:45:02.149Z,53.5
2019-04-14T12:50:01.656Z,54.6
2019-04-14T12:55:01.686Z,54.6
2019-04-14T13:00:02.083Z,55.1
2019-04-14T13:05:02.136Z,55.1
2019-04-14T13:10:01.820Z,55.1
2019-04-14T13:15:02.887Z,54.6
2019-04-14T13:20:02.060Z,55.1
2019-04-14T13:25:02.177Z,55.1
2019-04-14T13:30:02.501Z,55.1
2019-04-14T13:35:02.072Z,55.1
2019-04-14T13:40:02.540Z,55.1
2019-04-14T13:45:02.511Z,55.1
2019-04-14T13:50:01.923Z,55.1
2019-04-14T13:55:02.104Z,55.1
2019-04-14T14:00:01.973Z,55.7
2019-04-14T14:05:02.196Z,56.2
2019-04-14T14:10:01.654Z,56.2
2019-04-14T14:15:01.832Z,56.8
2019-04-14T14:20:02.443Z,56.8
2019-04-14T14:25:02.453Z,56.2
2019-04-14T14:30:02.525Z,56.2
2019-04-14T14:35:01.758Z,57.3
2019-04-14T14:40:02.587Z,58.4
2019-04-14T14:45:01.811Z,58.4
2019-04-14T14:50:02.139Z,58.4
2019-04-14T14:55:02.180Z,59.5
2019-04-14T15:00:02.178Z,60
2019-04-14T15:05:02.320Z,60.5
2019-04-14T15:10:02.372Z,60.5
2019-04-14T15:15:02.415Z,61.6
2019-04-14T15:20:01.725Z,61.6
2019-04-14T15:25:02.275Z,61.6
2019-04-14T15:30:01.645Z,61.6
2019-04-14T15:35:01.924Z,61.6
2019-04-14T15:40:02.623Z,62.1
2019-04-14T15:45:01.601Z,61.6
2019-04-14T15:50:02.107Z,61.6
2019-04-14T15:55:02.238Z,61.6
2019-04-14T16:00:02.442Z,60.5
2019-04-14T16:05:02.112Z,60.5
2019-04-14T16:10:02.056Z,60
2019-04-14T16:15:02.331Z,59.5
2019-04-14T16:20:01.964Z,59.5
2019-04-14T16:25:01.695Z,58.4
2019-04-14T16:30:01.987Z,58.9
2019-04-14T16:35:02.437Z,57.3
2019-04-14T16:40:02.198Z,57.3
2019-04-14T16:45:02.431Z,57.3
2019-04-14T16:50:01.623Z,57.3
2019-04-14T16:55:02.398Z,57.3
2019-04-14T17:00:01.967Z,57.3
2019-04-14T17:05:02.029Z,57.3
2019-04-14T17:10:01.672Z,57.3
2019-04-14T17:15:02.008Z,57.3
2019-04-14T17:20:02.431Z,57.3
2019-04-14T17:25:02.077Z,57.3
2019-04-14T17:30:02.425Z,56.8
2019-04-14T17:35:02.001Z,56.8
2019-04-14T17:40:01.631Z,56.8
2019-04-14T17:45:01.891Z,56.2
2019-04-14T17:50:02.231Z,56.8
2019-04-14T17:55:01.955Z,56.2
2019-04-14T18:00:01.970Z,56.2
2019-04-14T18:05:02.057Z,56.2
2019-04-14T18:10:02.063Z,55.7
2019-04-14T18:15:02.175Z,56.2
2019-04-14T18:20:01.762Z,56.2
2019-04-14T18:25:02.437Z,55.7
2019-04-14T18:30:01.864Z,55.7
2019-04-14T18:35:02.111Z,56.2
2019-04-14T18:40:01.819Z,55.7
2019-04-14T18:45:02.112Z,55.7
2019-04-14T18:50:01.889Z,55.7
2019-04-14T18:55:01.951Z,55.1
2019-04-14T19:00:02.315Z,55.7
2019-04-14T19:05:01.772Z,55.7
2019-04-14T19:10:01.810Z,55.1
2019-04-14T19:15:02.442Z,55.1
2019-04-14T19:20:02.527Z,55.1
2019-04-14T19:25:08.154Z,55.1
2019-04-14T19:30:02.441Z,55.1
2019-04-14T19:35:02.083Z,55.7
2019-04-14T19:40:02.313Z,55.1
2019-04-14T19:45:01.710Z,55.1
2019-04-14T19:50:01.751Z,55.1
2019-04-14T19:55:02.256Z,55.1
2019-04-14T20:00:02.490Z,55.1
2019-04-14T20:05:02.478Z,55.1
2019-04-14T20:10:01.890Z,55.1
2019-04-14T20:15:02.095Z,54.6
2019-04-14T20:20:02.263Z,55.1
2019-04-14T20:25:02.523Z,54.6
2019-04-14T20:30:01.575Z,55.7
2019-04-14T20:35:01.728Z,55.1
2019-04-14T20:40:01.722Z,55.7
2019-04-14T20:45:01.806Z,54.1
2019-04-14T20:50:01.972Z,54.6
2019-04-14T20:55:02.229Z,55.1
2019-04-14T21:00:02.229Z,54.1
2019-04-14T21:05:01.760Z,54.6
2019-04-14T21:10:02.562Z,54.1
2019-04-14T21:15:01.717Z,54.1
2019-04-14T21:20:01.550Z,54.1
2019-04-14T21:25:01.758Z,54.1
2019-04-14T21:30:01.767Z,54.1
2019-04-14T21:35:02.386Z,54.1
2019-04-14T21:40:02.288Z,54.1
2019-04-14T21:45:01.616Z,54.1
2019-04-14T21:50:02.068Z,54.1
2019-04-14T21:55:02.185Z,54.1
2019-04-14T22:00:01.763Z,54.1
2019-04-14T22:05:02.075Z,53.5
2019-04-14T22:10:01.761Z,54.1
2019-04-14T22:15:01.960Z,53.5
2019-04-14T22:20:02.016Z,53
2019-04-14T22:25:01.988Z,53.5
2019-04-14T22:30:02.058Z,53.5
2019-04-14T22:35:02.331Z,53.5
2019-04-14T22:40:02.343Z,53
2019-04-14T22:45:02.554Z,53.5
2019-04-14T22:50:02.224Z,53
2019-04-14T22:55:02.257Z,53
2019-04-14T23:00:02.285Z,53.5
2019-04-14T23:05:02.414Z,53
2019-04-14T23:10:01.999Z,53
2019-04-14T23:15:02.093Z,53
2019-04-14T23:20:02.209Z,53.5
2019-04-14T23:25:02.381Z,53
2019-04-14T23:30:02.427Z,53
2019-04-14T23:35:01.960Z,53
2019-04-14T23:40:02.598Z,53
2019-04-14T23:45:01.767Z,53
2019-04-14T23:50:02.264Z,53
2019-04-14T23:55:01.708Z,51.9
