createdAt,value
2022-12-25T00:01:32.381Z,91.67
2022-12-25T00:04:37.479Z,123.33
2022-12-25T00:07:43.017Z,111.67
2022-12-25T00:10:50.196Z,109.67
2022-12-25T00:13:59.979Z,90.67
2022-12-25T00:17:05.355Z,88.00
2022-12-25T00:20:19.414Z,100.67
2022-12-25T00:23:23.653Z,96.00
2022-12-25T00:26:30.770Z,92.67
2022-12-25T00:29:34.766Z,79.00
2022-12-25T00:32:42.267Z,76.00
2022-12-25T00:35:58.888Z,75.75
2022-12-25T00:39:04.315Z,72.25
2022-12-25T00:42:20.259Z,64.25
2022-12-25T00:45:24.548Z,86.25
2022-12-25T00:48:30.239Z,63.50
2022-12-25T00:51:37.896Z,55.25
2022-12-25T00:54:44.401Z,56.25
2022-12-25T00:57:48.757Z,51.00
2022-12-25T01:00:53.016Z,54.25
2022-12-25T01:03:57.360Z,58.25
2022-12-25T01:07:03.357Z,57.00
2022-12-25T01:10:23.581Z,53.50
2022-12-25T01:13:34.732Z,53.25
2022-12-25T01:16:40.285Z,54.75
2022-12-25T01:19:44.503Z,55.25
2022-12-25T01:22:50.506Z,53.75
2022-12-25T01:25:57.025Z,57.00
2022-12-25T01:29:04.895Z,56.50
2022-12-25T01:32:12.540Z,59.25
2022-12-25T01:35:17.626Z,63.50
2022-12-25T01:38:23.855Z,62.50
2022-12-25T01:41:30.309Z,57.00
2022-12-25T01:45:23.215Z,49.00
2022-12-25T01:48:32.307Z,47.75
2022-12-25T01:51:42.780Z,49.50
2022-12-25T01:54:54.275Z,46.25
2022-12-25T01:58:00.447Z,41.00
2022-12-25T02:01:04.965Z,38.25
2022-12-25T02:04:17.936Z,37.50
2022-12-25T02:07:24.120Z,30.75
2022-12-25T02:10:30.350Z,38.25
2022-12-25T02:13:34.456Z,40.75
2022-12-25T02:16:57.443Z,38.50
2022-12-25T02:20:39.185Z,44.25
2022-12-25T02:23:57.543Z,46.50
2022-12-25T02:27:19.297Z,39.00
2022-12-25T02:30:27.237Z,45.00
2022-12-25T02:34:01.599Z,46.00
2022-12-25T02:37:09.146Z,50.25
2022-12-25T02:40:22.864Z,43.25
2022-12-25T02:43:50.009Z,54.75
2022-12-25T02:47:14.437Z,78.25
2022-12-25T02:50:39.643Z,49.00
2022-12-25T02:54:04.890Z,53.00
2022-12-25T02:57:30.029Z,56.75
2022-12-25T03:00:58.856Z,40.25
2022-12-25T03:04:26.585Z,34.25
2022-12-25T03:07:34.028Z,36.00
2022-12-25T03:10:59.429Z,59.25
2022-12-25T03:14:20.094Z,37.50
2022-12-25T03:17:26.344Z,29.00
2022-12-25T03:20:51.864Z,41.25
2022-12-25T03:24:18.262Z,43.75
2022-12-25T03:27:24.564Z,43.75
2022-12-25T03:30:53.736Z,46.25
2022-12-25T03:34:31.750Z,48.75
2022-12-25T03:38:02.825Z,55.00
2022-12-25T03:41:36.821Z,44.00
2022-12-25T03:45:19.042Z,57.00
2022-12-25T03:48:45.638Z,47.00
2022-12-25T03:52:10.427Z,44.00
2022-12-25T03:55:37.678Z,49.50
2022-12-25T03:59:10.223Z,45.75
2022-12-25T04:02:33.214Z,44.50
2022-12-25T04:05:54.491Z,46.25
2022-12-25T04:09:16.221Z,50.00
2022-12-25T04:12:40.883Z,49.50
2022-12-25T04:16:02.858Z,81.50
2022-12-25T04:19:26.221Z,48.50
2022-12-25T04:22:49.053Z,45.75
2022-12-25T04:26:10.408Z,47.00
2022-12-25T04:29:34.527Z,50.75
2022-12-25T04:32:55.548Z,41.25
2022-12-25T04:36:17.091Z,39.25
2022-12-25T04:39:23.609Z,41.75
2022-12-25T04:42:28.165Z,33.50
2022-12-25T04:45:33.499Z,43.75
2022-12-25T04:48:38.399Z,40.50
2022-12-25T04:51:42.361Z,37.25
2022-12-25T04:54:48.006Z,39.50
2022-12-25T04:57:52.758Z,44.50
2022-12-25T05:01:02.499Z,53.25
2022-12-25T05:04:06.914Z,46.00
2022-12-25T05:07:11.808Z,46.50
2022-12-25T05:10:34.535Z,46.50
2022-12-25T05:13:39.340Z,52.50
2022-12-25T05:16:47.146Z,51.75
2022-12-25T05:19:51.324Z,56.00
2022-12-25T05:22:55.591Z,57.00
2022-12-25T05:25:59.883Z,57.00
2022-12-25T05:29:03.550Z,51.75
2022-12-25T05:32:10.613Z,50.00
2022-12-25T05:35:14.137Z,54.75
2022-12-25T05:38:20.519Z,37.00
2022-12-25T05:41:27.873Z,59.00
2022-12-25T05:44:37.091Z,3.00
2022-12-25T05:47:43.539Z,55.00
2022-12-25T05:50:49.363Z,45.00
2022-12-25T05:53:53.537Z,40.75
2022-12-25T05:56:58.122Z,428.50
2022-12-25T06:00:01.733Z,67.25
2022-12-25T06:03:18.418Z,58.00
2022-12-25T06:06:48.603Z,116.33
2022-12-25T06:09:53.320Z,65.50
2022-12-25T06:12:57.712Z,39.75
2022-12-25T06:16:05.243Z,24.50
2022-12-25T06:19:11.517Z,31.25
2022-12-25T06:22:15.854Z,52.50
2022-12-25T06:25:19.980Z,42.75
2022-12-25T06:28:24.460Z,64.25
2022-12-25T06:31:28.243Z,50.75
2022-12-25T06:34:35.094Z,61.25
2022-12-25T06:37:39.827Z,62.75
2022-12-25T06:40:43.929Z,56.50
2022-12-25T06:43:49.743Z,64.25
2022-12-25T06:46:54.987Z,54.00
2022-12-25T06:50:00.539Z,45.00
2022-12-25T06:53:08.165Z,57.25
2022-12-25T06:56:18.987Z,59.75
2022-12-25T06:59:23.470Z,60.25
2022-12-25T07:02:37.413Z,74.50
2022-12-25T07:05:47.440Z,68.75
2022-12-25T07:09:24.490Z,100.00
2022-12-25T07:12:57.138Z,75.33
2022-12-25T07:20:04.675Z,60.00
2022-12-25T07:23:09.768Z,121.33
2022-12-25T07:26:22.812Z,156.25
2022-12-25T07:29:32.414Z,66.25
2022-12-25T07:32:36.725Z,59.50
2022-12-25T07:35:40.278Z,64.75
2022-12-25T07:38:51.969Z,72.50
2022-12-25T07:41:55.686Z,71.25
2022-12-25T07:45:07.015Z,69.25
2022-12-25T07:48:16.483Z,70.00
2022-12-25T07:51:23.488Z,54.50
2022-12-25T07:54:31.051Z,98.67
2022-12-25T07:57:36.446Z,75.67
2022-12-25T08:00:40.973Z,71.00
2022-12-25T08:03:51.087Z,108.00
2022-12-25T08:06:54.733Z,106.00
2022-12-25T08:10:00.206Z,83.00
2022-12-25T08:13:06.545Z,66.50
2022-12-25T08:16:15.350Z,75.25
2022-12-25T08:19:19.202Z,86.00
2022-12-25T08:22:25.919Z,93.00
2022-12-25T08:25:32.889Z,109.00
2022-12-25T08:28:40.106Z,93.33
2022-12-25T08:31:46.839Z,90.33
2022-12-25T08:34:51.141Z,102.00
2022-12-25T08:37:57.033Z,99.67
2022-12-25T08:41:06.271Z,98.33
2022-12-25T08:44:10.716Z,86.00
2022-12-25T08:47:15.034Z,95.67
2022-12-25T08:50:19.482Z,80.33
2022-12-25T08:53:24.528Z,104.67
2022-12-25T08:56:30.363Z,126.00
2022-12-25T08:59:34.980Z,84.33
2022-12-25T09:02:39.072Z,103.67
2022-12-25T09:05:43.556Z,99.67
2022-12-25T09:08:49.848Z,81.00
2022-12-25T09:11:55.790Z,82.00
2022-12-25T09:14:59.560Z,93.33
2022-12-25T09:18:04.018Z,90.00
2022-12-25T09:21:09.904Z,111.00
2022-12-25T09:24:15.184Z,96.00
2022-12-25T09:27:21.434Z,135.00
2022-12-25T09:30:25.689Z,134.33
2022-12-25T09:33:29.419Z,95.33
2022-12-25T09:36:34.379Z,97.00
2022-12-25T09:39:42.276Z,102.67
2022-12-25T09:42:56.456Z,102.67
2022-12-25T09:46:02.418Z,87.67
2022-12-25T09:49:14.579Z,92.67
2022-12-25T09:52:22.522Z,86.75
2022-12-25T09:55:31.934Z,74.00
2022-12-25T09:58:37.944Z,73.50
2022-12-25T10:01:54.761Z,85.00
2022-12-25T10:05:13.936Z,84.50
2022-12-25T10:08:30.271Z,83.00
2022-12-25T10:12:17.394Z,91.33
2022-12-25T10:15:55.787Z,80.00
2022-12-25T10:19:44.670Z,86.50
2022-12-25T10:23:37.748Z,59.00
2022-12-25T10:27:25.207Z,56.50
2022-12-25T10:30:34.144Z,29.75
2022-12-25T10:33:48.675Z,43.25
2022-12-25T10:37:20.954Z,38.00
2022-12-25T10:41:35.460Z,42.00
2022-12-25T10:45:15.005Z,39.75
2022-12-25T10:49:06.485Z,28.00
2022-12-25T10:53:22.609Z,23.25
2022-12-25T10:57:16.135Z,19.00
2022-12-25T11:00:38.198Z,38.00
2022-12-25T11:09:00.541Z,26.75
2022-12-25T11:12:56.183Z,24.75
2022-12-25T11:16:43.376Z,41.25
2022-12-25T11:19:58.586Z,24.75
2022-12-25T11:23:02.858Z,25.25
2022-12-25T11:26:11.579Z,32.25
2022-12-25T11:29:24.899Z,29.50
2022-12-25T11:32:34.360Z,15.00
2022-12-25T11:35:53.031Z,18.25
2022-12-25T11:39:03.581Z,25.00
2022-12-25T11:42:28.151Z,24.25
2022-12-25T11:45:38.762Z,23.50
2022-12-25T11:48:50.417Z,26.00
2022-12-25T11:52:11.954Z,14.75
2022-12-25T11:55:23.859Z,9.00
2022-12-25T11:58:44.476Z,16.50
2022-12-25T12:02:05.799Z,26.50
2022-12-25T12:05:19.959Z,18.50
2022-12-25T12:08:30.945Z,24.25
2022-12-25T12:11:57.042Z,33.75
2022-12-25T12:15:33.578Z,35.25
2022-12-25T12:19:02.702Z,29.25
2022-12-25T12:22:27.251Z,22.00
2022-12-25T12:25:49.190Z,33.00
2022-12-25T12:29:02.658Z,29.75
2022-12-25T12:32:56.350Z,30.50
2022-12-25T12:36:36.198Z,33.25
2022-12-25T12:40:11.417Z,35.50
2022-12-25T12:43:35.331Z,42.25
2022-12-25T12:46:53.258Z,34.75
2022-12-25T12:50:02.436Z,38.50
2022-12-25T12:53:29.728Z,29.25
2022-12-25T12:56:35.287Z,28.25
2022-12-25T12:59:46.203Z,32.00
2022-12-25T13:03:40.969Z,48.75
2022-12-25T13:06:57.204Z,49.75
2022-12-25T13:10:23.598Z,46.25
2022-12-25T13:13:53.684Z,52.00
2022-12-25T13:17:18.797Z,45.75
2022-12-25T13:20:33.745Z,35.00
2022-12-25T13:23:40.967Z,40.50
2022-12-25T13:26:44.512Z,36.00
2022-12-25T13:29:50.078Z,38.75
2022-12-25T13:32:54.632Z,42.25
2022-12-25T13:36:03.925Z,45.50
2022-12-25T13:39:29.440Z,46.50
2022-12-25T13:42:59.083Z,50.75
2022-12-25T13:46:29.123Z,46.50
2022-12-25T13:49:46.629Z,44.25
2022-12-25T13:52:58.792Z,46.25
2022-12-25T13:56:31.924Z,54.25
2022-12-25T14:00:10.053Z,59.00
2022-12-25T14:04:26.420Z,60.00
2022-12-25T14:08:16.458Z,63.75
2022-12-25T14:12:15.722Z,66.25
2022-12-25T14:15:24.990Z,56.75
2022-12-25T14:18:31.429Z,64.00
2022-12-25T14:21:40.665Z,58.50
2022-12-25T14:24:55.689Z,58.25
2022-12-25T14:28:46.109Z,60.00
2022-12-25T14:32:00.616Z,63.00
2022-12-25T14:35:07.629Z,82.75
2022-12-25T14:38:23.918Z,92.33
2022-12-25T14:41:38.097Z,92.75
2022-12-25T14:44:44.407Z,94.67
2022-12-25T14:47:53.167Z,122.33
2022-12-25T14:51:02.234Z,92.00
2022-12-25T14:54:19.840Z,107.33
2022-12-25T14:57:53.084Z,118.33
2022-12-25T15:01:14.608Z,116.67
2022-12-25T15:04:33.643Z,108.67
2022-12-25T15:07:44.309Z,129.67
2022-12-25T15:11:27.901Z,135.67
2022-12-25T15:14:40.386Z,125.67
2022-12-25T15:17:50.188Z,88.33
2022-12-25T15:20:57.233Z,109.33
2022-12-25T15:24:04.970Z,89.50
2022-12-25T15:27:17.936Z,91.25
2022-12-25T15:30:28.594Z,98.33
2022-12-25T15:33:44.113Z,108.33
2022-12-25T15:36:55.314Z,84.00
2022-12-25T15:40:06.605Z,80.50
2022-12-25T15:43:41.290Z,99.67
2022-12-25T15:46:57.679Z,91.67
2022-12-25T15:50:17.746Z,111.00
2022-12-25T15:53:46.229Z,90.75
2022-12-25T15:57:57.613Z,73.00
2022-12-25T16:01:16.274Z,70.75
2022-12-25T16:04:20.475Z,196.00
2022-12-25T16:07:32.214Z,84.00
2022-12-25T16:10:49.524Z,120.33
2022-12-25T16:14:10.952Z,75.50
2022-12-25T16:17:29.453Z,86.33
2022-12-25T16:20:38.077Z,96.67
2022-12-25T16:24:14.214Z,113.00
2022-12-25T16:27:38.804Z,79.50
2022-12-25T16:30:47.291Z,66.75
2022-12-25T16:34:01.757Z,71.00
2022-12-25T16:37:16.960Z,67.25
2022-12-25T16:41:38.007Z,68.50
2022-12-25T16:45:00.983Z,123.33
2022-12-25T16:48:06.464Z,123.33
2022-12-25T16:51:13.257Z,144.25
2022-12-25T16:54:16.878Z,184.50
2022-12-25T16:57:24.177Z,283.00
2022-12-25T17:00:29.376Z,143.75
2022-12-25T17:03:33.530Z,156.50
2022-12-25T17:06:40.774Z,196.75
2022-12-25T17:09:50.267Z,292.00
2022-12-25T17:12:54.449Z,165.75
2022-12-25T17:16:16.019Z,135.67
2022-12-25T17:19:24.127Z,81.67
2022-12-25T17:22:46.254Z,115.33
2022-12-25T17:26:03.177Z,136.67
2022-12-25T17:29:29.818Z,139.00
2022-12-25T17:33:11.277Z,151.50
2022-12-25T17:36:30.091Z,156.00
2022-12-25T17:39:33.868Z,115.33
2022-12-25T17:42:40.722Z,109.00
2022-12-25T17:45:48.743Z,146.00
2022-12-25T17:49:07.903Z,133.00
2022-12-25T17:52:12.152Z,136.75
2022-12-25T17:55:19.690Z,106.00
2022-12-25T17:58:24.254Z,93.33
2022-12-25T18:01:30.317Z,88.67
2022-12-25T18:04:38.186Z,129.25
2022-12-25T18:07:46.323Z,102.33
2022-12-25T18:10:59.824Z,92.67
2022-12-25T18:14:08.501Z,102.00
2022-12-25T18:17:12.394Z,87.33
2022-12-25T18:20:20.504Z,83.00
2022-12-25T18:23:26.255Z,92.00
2022-12-25T18:26:32.088Z,101.00
2022-12-25T18:29:42.331Z,91.00
2022-12-25T18:32:49.492Z,89.00
2022-12-25T18:36:03.059Z,94.67
2022-12-25T18:39:32.388Z,125.00
2022-12-25T18:42:46.657Z,93.33
2022-12-25T18:46:00.891Z,107.33
2022-12-25T18:49:33.714Z,121.67
2022-12-25T18:52:59.612Z,94.00
2022-12-25T18:56:12.534Z,89.33
2022-12-25T19:00:15.444Z,65.00
2022-12-25T19:03:20.107Z,84.00
2022-12-25T19:06:26.445Z,82.33
2022-12-25T19:09:52.928Z,114.67
2022-12-25T19:13:01.444Z,94.00
2022-12-25T19:16:13.307Z,81.33
2022-12-25T19:19:19.924Z,91.33
2022-12-25T19:22:27.382Z,112.67
2022-12-25T19:25:32.978Z,106.33
2022-12-25T19:28:46.399Z,116.33
2022-12-25T19:31:52.855Z,88.33
2022-12-25T19:34:57.707Z,124.67
2022-12-25T19:38:03.977Z,116.33
2022-12-25T19:41:20.813Z,120.67
2022-12-25T19:44:32.321Z,99.67
2022-12-25T19:48:11.163Z,94.33
2022-12-25T19:52:10.543Z,146.00
2022-12-25T19:55:15.412Z,181.00
2022-12-25T19:58:33.962Z,112.00
2022-12-25T20:01:39.429Z,113.33
2022-12-25T20:04:52.828Z,189.00
2022-12-25T20:08:21.037Z,141.33
2022-12-25T20:12:04.016Z,144.50
2022-12-25T20:15:15.649Z,140.75
2022-12-25T20:18:26.171Z,104.00
2022-12-25T20:22:00.230Z,101.67
2022-12-25T20:25:04.939Z,141.50
2022-12-25T20:28:09.108Z,105.00
2022-12-25T20:31:19.284Z,102.67
2022-12-25T20:34:23.360Z,94.33
2022-12-25T20:37:27.437Z,128.25
2022-12-25T20:40:32.444Z,130.00
2022-12-25T20:43:47.028Z,135.00
2022-12-25T20:46:51.925Z,118.67
2022-12-25T20:49:56.225Z,113.00
2022-12-25T20:52:59.814Z,82.00
2022-12-25T20:56:06.527Z,86.67
2022-12-25T20:59:12.631Z,90.67
2022-12-25T21:02:34.233Z,94.00
2022-12-25T21:05:50.798Z,100.67
2022-12-25T21:09:27.296Z,80.00
2022-12-25T21:12:42.339Z,219.75
2022-12-25T21:15:47.886Z,217.00
2022-12-25T21:18:56.381Z,129.50
2022-12-25T21:22:01.378Z,137.75
2022-12-25T21:25:05.463Z,100.67
2022-12-25T21:28:09.805Z,105.67
2022-12-25T21:31:13.817Z,105.00
2022-12-25T21:34:21.092Z,127.00
2022-12-25T21:37:26.402Z,138.00
2022-12-25T21:40:30.578Z,153.50
2022-12-25T21:43:34.581Z,135.00
2022-12-25T21:46:38.582Z,199.00
2022-12-25T21:50:01.492Z,121.00
2022-12-25T21:53:06.064Z,122.00
2022-12-25T21:56:09.628Z,117.00
2022-12-25T21:59:15.682Z,187.25
2022-12-25T22:02:19.631Z,200.75
2022-12-25T22:05:55.296Z,138.75
2022-12-25T22:08:59.944Z,155.50
2022-12-25T22:12:22.099Z,155.00
2022-12-25T22:15:39.825Z,151.50
2022-12-25T22:19:05.392Z,145.50
2022-12-25T22:22:12.671Z,101.67
2022-12-25T22:25:17.700Z,100.67
2022-12-25T22:28:22.351Z,150.50
2022-12-25T22:31:27.631Z,124.50
2022-12-25T22:34:31.160Z,109.67
2022-12-25T22:37:39.230Z,94.33
2022-12-25T22:40:43.397Z,134.50
2022-12-25T22:44:16.462Z,125.33
2022-12-25T22:47:12.748Z,87.33
2022-12-25T22:50:17.695Z,114.33
2022-12-25T22:53:24.300Z,112.00
2022-12-25T22:56:30.657Z,107.33
2022-12-25T22:59:38.393Z,99.00
2022-12-25T23:02:43.256Z,96.00
2022-12-25T23:05:56.582Z,96.00
2022-12-25T23:09:07.647Z,112.67
2022-12-25T23:12:32.954Z,130.00
2022-12-25T23:15:36.029Z,165.75
2022-12-25T23:18:56.796Z,119.33
2022-12-25T23:22:20.993Z,144.75
2022-12-25T23:25:43.959Z,129.67
2022-12-25T23:29:05.613Z,103.67
2022-12-25T23:32:12.750Z,111.33
2022-12-25T23:35:17.869Z,113.33
2022-12-25T23:38:21.359Z,124.33
2022-12-25T23:41:27.779Z,127.67
2022-12-25T23:44:31.679Z,114.67
2022-12-25T23:47:36.095Z,118.00
2022-12-25T23:50:39.563Z,119.67
2022-12-25T23:53:46.342Z,128.00
2022-12-25T23:56:52.271Z,144.00
2022-12-25T23:59:57.684Z,165.50
