createdAt,value
2023-03-13T00:00:58.210Z,0.00
2023-03-13T00:01:58.243Z,0.00
2023-03-13T00:02:58.178Z,0.00
2023-03-13T00:03:58.176Z,0.00
2023-03-13T00:04:58.221Z,0.00
2023-03-13T00:05:58.162Z,0.00
2023-03-13T00:06:58.158Z,0.00
2023-03-13T00:07:58.153Z,0.00
2023-03-13T00:08:58.121Z,0.00
2023-03-13T00:09:58.111Z,0.00
2023-03-13T00:10:58.108Z,0.00
2023-03-13T00:11:58.105Z,0.00
2023-03-13T00:12:58.067Z,0.00
2023-03-13T00:13:58.062Z,0.00
2023-03-13T00:14:58.044Z,0.00
2023-03-13T00:15:58.061Z,0.00
2023-03-13T00:16:58.046Z,0.00
2023-03-13T00:17:58.039Z,0.00
2023-03-13T00:18:58.001Z,0.00
2023-03-13T00:19:57.996Z,0.00
2023-03-13T00:20:58.004Z,0.00
2023-03-13T00:21:58.000Z,0.00
2023-03-13T00:22:57.964Z,0.00
2023-03-13T00:23:57.978Z,0.00
2023-03-13T00:24:57.935Z,0.00
2023-03-13T00:25:57.932Z,0.00
2023-03-13T00:26:57.926Z,0.00
2023-03-13T00:27:57.906Z,0.00
2023-03-13T00:28:57.891Z,0.00
2023-03-13T00:29:57.884Z,0.00
2023-03-13T00:30:57.995Z,0.00
2023-03-13T00:31:57.980Z,0.00
2023-03-13T00:32:57.869Z,0.00
2023-03-13T00:33:57.838Z,0.00
2023-03-13T00:34:57.830Z,0.00
2023-03-13T00:35:57.853Z,0.00
2023-03-13T00:36:57.822Z,0.00
2023-03-13T00:37:57.812Z,0.00
2023-03-13T00:38:57.788Z,0.00
2023-03-13T00:39:57.790Z,0.00
2023-03-13T00:40:57.759Z,0.00
2023-03-13T00:41:57.775Z,0.00
2023-03-13T00:42:57.765Z,0.00
2023-03-13T00:43:57.747Z,0.00
2023-03-13T00:44:57.723Z,0.00
2023-03-13T00:45:57.749Z,0.00
2023-03-13T00:46:57.688Z,0.00
2023-03-13T00:47:57.705Z,0.00
2023-03-13T00:48:57.680Z,0.00
2023-03-13T00:49:57.657Z,0.00
2023-03-13T00:50:57.649Z,0.00
2023-03-13T00:51:57.638Z,0.00
2023-03-13T00:52:57.645Z,0.00
2023-03-13T00:53:57.622Z,0.00
2023-03-13T00:54:57.602Z,0.00
2023-03-13T00:55:57.616Z,0.00
2023-03-13T00:56:57.579Z,0.00
2023-03-13T00:57:57.596Z,0.00
2023-03-13T00:58:57.561Z,0.00
2023-03-13T00:59:57.555Z,0.00
2023-03-13T01:00:57.535Z,0.00
2023-03-13T01:01:57.568Z,0.00
2023-03-13T01:02:57.696Z,0.00
2023-03-13T01:03:57.513Z,0.00
2023-03-13T01:04:59.801Z,0.00
2023-03-13T01:05:57.492Z,0.00
2023-03-13T01:06:57.475Z,0.00
2023-03-13T01:07:57.492Z,0.00
2023-03-13T01:08:57.482Z,0.00
2023-03-13T01:09:57.451Z,0.00
2023-03-13T01:10:57.435Z,0.00
2023-03-13T01:11:57.451Z,0.00
2023-03-13T01:12:57.441Z,0.00
2023-03-13T01:13:57.411Z,0.00
2023-03-13T01:14:57.393Z,0.00
2023-03-13T01:15:57.481Z,0.00
2023-03-13T01:16:57.365Z,0.00
2023-03-13T01:17:57.380Z,0.00
2023-03-13T01:18:57.355Z,0.00
2023-03-13T01:19:57.340Z,0.00
2023-03-13T01:20:57.324Z,0.00
2023-03-13T01:21:57.318Z,0.00
2023-03-13T01:22:57.303Z,0.00
2023-03-13T01:23:57.332Z,0.00
2023-03-13T01:24:57.284Z,0.00
2023-03-13T01:25:57.276Z,0.00
2023-03-13T01:26:57.265Z,0.00
2023-03-13T01:27:57.380Z,0.00
2023-03-13T01:28:57.261Z,0.00
2023-03-13T01:29:57.238Z,0.00
2023-03-13T01:30:57.274Z,0.00
2023-03-13T01:31:57.214Z,0.00
2023-03-13T01:32:57.290Z,0.00
2023-03-13T01:33:57.236Z,0.00
2023-03-13T01:34:57.199Z,0.00
2023-03-13T01:35:57.198Z,0.00
2023-03-13T01:36:57.153Z,0.00
2023-03-13T01:37:57.164Z,0.00
2023-03-13T01:38:57.142Z,0.00
2023-03-13T01:39:57.149Z,0.00
2023-03-13T01:40:57.107Z,0.00
2023-03-13T01:41:57.144Z,0.00
2023-03-13T01:42:57.092Z,0.00
2023-03-13T01:43:57.124Z,0.00
2023-03-13T01:44:57.063Z,0.00
2023-03-13T01:45:57.100Z,0.00
2023-03-13T01:46:57.045Z,0.00
2023-03-13T01:47:57.031Z,0.00
2023-03-13T01:48:57.051Z,0.00
2023-03-13T01:49:57.011Z,0.00
2023-03-13T01:50:57.032Z,0.00
2023-03-13T01:51:57.041Z,0.00
2023-03-13T01:52:57.035Z,0.00
2023-03-13T01:53:56.990Z,0.00
2023-03-13T01:54:56.980Z,0.00
2023-03-13T01:55:56.945Z,0.00
2023-03-13T01:56:56.948Z,0.00
2023-03-13T01:57:56.941Z,0.00
2023-03-13T01:58:56.941Z,0.00
2023-03-13T01:59:56.926Z,0.00
2023-03-13T02:00:56.887Z,0.00
2023-03-13T02:01:57.002Z,0.00
2023-03-13T02:02:56.918Z,0.00
2023-03-13T02:03:56.914Z,0.00
2023-03-13T02:04:56.844Z,0.00
2023-03-13T02:05:56.834Z,0.00
2023-03-13T02:06:56.847Z,0.00
2023-03-13T02:07:56.813Z,0.00
2023-03-13T02:08:56.822Z,0.00
2023-03-13T02:09:56.798Z,0.00
2023-03-13T02:10:56.777Z,0.00
2023-03-13T02:11:56.768Z,0.00
2023-03-13T02:12:56.776Z,0.00
2023-03-13T02:13:56.753Z,0.00
2023-03-13T02:14:56.735Z,0.00
2023-03-13T02:15:56.842Z,0.00
2023-03-13T02:16:56.709Z,0.00
2023-03-13T02:17:56.725Z,0.00
2023-03-13T02:18:56.726Z,0.00
2023-03-13T02:19:56.682Z,0.00
2023-03-13T02:20:56.678Z,0.00
2023-03-13T02:21:56.652Z,0.00
2023-03-13T02:22:56.668Z,0.00
2023-03-13T02:23:56.632Z,0.00
2023-03-13T02:24:56.625Z,0.00
2023-03-13T02:25:56.613Z,0.00
2023-03-13T02:26:56.605Z,0.00
2023-03-13T02:27:56.608Z,0.00
2023-03-13T02:28:56.580Z,0.00
2023-03-13T02:29:56.566Z,0.00
2023-03-13T02:30:56.711Z,0.00
2023-03-13T02:31:56.569Z,0.00
2023-03-13T02:32:56.581Z,0.00
2023-03-13T02:33:56.523Z,0.00
2023-03-13T02:34:56.542Z,0.00
2023-03-13T02:35:56.541Z,0.00
2023-03-13T02:36:56.492Z,0.00
2023-03-13T02:37:56.500Z,0.00
2023-03-13T02:38:56.472Z,0.00
2023-03-13T02:39:56.479Z,0.00
2023-03-13T02:40:56.444Z,0.00
2023-03-13T02:41:56.436Z,0.00
2023-03-13T02:42:56.461Z,0.00
2023-03-13T02:43:56.430Z,0.00
2023-03-13T02:44:56.403Z,0.00
2023-03-13T02:45:56.392Z,0.00
2023-03-13T02:46:56.453Z,0.00
2023-03-13T02:47:56.411Z,0.00
2023-03-13T02:48:56.362Z,0.00
2023-03-13T02:49:56.374Z,0.00
2023-03-13T02:50:56.344Z,0.00
2023-03-13T02:51:56.332Z,0.00
2023-03-13T02:52:56.321Z,0.00
2023-03-13T02:53:56.307Z,0.00
2023-03-13T02:54:56.328Z,0.00
2023-03-13T02:55:56.287Z,0.00
2023-03-13T02:56:56.285Z,0.00
2023-03-13T02:57:56.265Z,0.00
2023-03-13T02:58:56.255Z,0.00
2023-03-13T02:59:56.243Z,0.00
2023-03-13T03:00:56.292Z,0.00
2023-03-13T03:01:56.246Z,0.00
2023-03-13T03:02:56.227Z,0.00
2023-03-13T03:03:56.272Z,0.00
2023-03-13T03:04:56.213Z,0.00
2023-03-13T03:05:56.188Z,0.00
2023-03-13T03:06:56.201Z,0.00
2023-03-13T03:07:56.165Z,0.00
2023-03-13T03:08:56.177Z,0.00
2023-03-13T03:09:56.138Z,0.00
2023-03-13T03:10:56.128Z,0.00
2023-03-13T03:11:56.152Z,0.00
2023-03-13T03:12:56.113Z,0.00
2023-03-13T03:13:56.090Z,0.00
2023-03-13T03:14:56.090Z,0.00
2023-03-13T03:15:56.074Z,0.00
2023-03-13T03:16:56.099Z,0.00
2023-03-13T03:17:56.051Z,0.00
2023-03-13T03:18:56.041Z,0.00
2023-03-13T03:19:56.046Z,0.00
2023-03-13T03:20:56.035Z,0.00
2023-03-13T03:21:56.070Z,0.00
2023-03-13T03:22:55.990Z,0.00
2023-03-13T03:23:55.980Z,0.00
2023-03-13T03:24:55.980Z,0.00
2023-03-13T03:25:55.952Z,0.00
2023-03-13T03:26:55.946Z,0.00
2023-03-13T03:27:55.954Z,0.00
2023-03-13T03:28:55.928Z,0.00
2023-03-13T03:29:55.908Z,0.00
2023-03-13T03:30:55.902Z,0.00
2023-03-13T03:31:55.962Z,0.00
2023-03-13T03:32:55.962Z,0.00
2023-03-13T03:33:55.872Z,0.00
2023-03-13T03:34:55.859Z,0.00
2023-03-13T03:35:55.907Z,0.00
2023-03-13T03:36:55.841Z,0.00
2023-03-13T03:37:55.840Z,0.00
2023-03-13T03:38:55.816Z,0.00
2023-03-13T03:39:55.801Z,0.00
2023-03-13T03:40:55.796Z,0.00
2023-03-13T03:41:55.800Z,0.00
2023-03-13T03:42:55.794Z,0.00
2023-03-13T03:43:55.754Z,0.00
2023-03-13T03:44:55.747Z,0.00
2023-03-13T03:45:55.811Z,0.00
2023-03-13T03:46:55.883Z,0.00
2023-03-13T03:47:55.731Z,0.00
2023-03-13T03:48:55.705Z,0.00
2023-03-13T03:49:55.687Z,0.00
2023-03-13T03:50:55.682Z,0.00
2023-03-13T03:51:55.713Z,0.00
2023-03-13T03:52:55.685Z,0.00
2023-03-13T03:53:55.657Z,0.00
2023-03-13T03:54:55.639Z,0.00
2023-03-13T03:55:55.642Z,0.00
2023-03-13T03:56:55.646Z,0.00
2023-03-13T03:57:55.608Z,0.00
2023-03-13T03:58:55.597Z,0.00
2023-03-13T03:59:55.585Z,0.00
2023-03-13T04:00:55.579Z,0.00
2023-03-13T04:01:55.620Z,0.00
2023-03-13T04:02:55.618Z,0.00
2023-03-13T04:03:55.578Z,0.00
2023-03-13T04:04:55.543Z,0.00
2023-03-13T04:05:55.525Z,0.00
2023-03-13T04:06:55.539Z,0.00
2023-03-13T04:07:55.535Z,0.00
2023-03-13T04:08:55.516Z,0.00
2023-03-13T04:09:55.483Z,0.00
2023-03-13T04:10:55.481Z,0.00
2023-03-13T04:11:55.461Z,0.00
2023-03-13T04:12:55.454Z,0.00
2023-03-13T04:13:55.472Z,0.00
2023-03-13T04:14:55.428Z,0.00
2023-03-13T04:15:55.444Z,0.00
2023-03-13T04:16:55.517Z,0.00
2023-03-13T04:17:55.399Z,0.00
2023-03-13T04:18:55.430Z,0.00
2023-03-13T04:19:55.381Z,0.00
2023-03-13T04:20:55.366Z,0.00
2023-03-13T04:21:55.355Z,0.00
2023-03-13T04:22:55.376Z,0.00
2023-03-13T04:23:55.359Z,0.00
2023-03-13T04:24:55.321Z,0.00
2023-03-13T04:25:55.313Z,0.00
2023-03-13T04:26:55.300Z,0.00
2023-03-13T04:27:55.312Z,0.00
2023-03-13T04:28:55.277Z,0.00
2023-03-13T04:29:55.266Z,0.00
2023-03-13T04:30:55.329Z,0.00
2023-03-13T04:31:55.250Z,0.00
2023-03-13T04:32:55.286Z,0.00
2023-03-13T04:33:55.232Z,0.00
2023-03-13T04:34:55.289Z,0.00
2023-03-13T04:35:55.325Z,0.00
2023-03-13T04:36:55.192Z,0.00
2023-03-13T04:37:55.201Z,0.00
2023-03-13T04:38:55.176Z,0.00
2023-03-13T04:39:55.214Z,0.00
2023-03-13T04:40:55.174Z,0.00
2023-03-13T04:41:55.134Z,0.00
2023-03-13T04:42:55.136Z,0.00
2023-03-13T04:43:55.118Z,0.00
2023-03-13T04:44:55.110Z,0.00
2023-03-13T04:45:55.280Z,0.00
2023-03-13T04:46:55.092Z,0.00
2023-03-13T04:47:55.071Z,0.00
2023-03-13T04:48:55.075Z,0.00
2023-03-13T04:49:55.064Z,0.00
2023-03-13T04:50:55.070Z,0.00
2023-03-13T04:51:55.029Z,0.00
2023-03-13T04:52:55.021Z,0.00
2023-03-13T04:53:55.007Z,0.00
2023-03-13T04:54:55.012Z,0.00
2023-03-13T04:55:55.036Z,0.00
2023-03-13T04:56:54.983Z,0.00
2023-03-13T04:57:54.966Z,0.00
2023-03-13T04:58:54.961Z,0.00
2023-03-13T04:59:54.949Z,0.00
2023-03-13T05:00:54.938Z,0.00
2023-03-13T05:01:54.945Z,0.00
2023-03-13T05:02:54.911Z,0.00
2023-03-13T05:03:54.903Z,0.00
2023-03-13T05:04:54.942Z,0.00
2023-03-13T05:05:54.888Z,0.00
2023-03-13T05:06:54.894Z,0.00
2023-03-13T05:07:54.879Z,0.00
2023-03-13T05:08:54.857Z,0.00
2023-03-13T05:09:54.840Z,0.00
2023-03-13T05:10:54.829Z,0.00
2023-03-13T05:11:57.102Z,0.00
2023-03-13T05:12:54.823Z,0.00
2023-03-13T05:13:54.794Z,0.00
2023-03-13T05:14:54.800Z,0.00
2023-03-13T05:15:54.874Z,0.00
2023-03-13T05:16:54.760Z,0.00
2023-03-13T05:17:54.992Z,0.00
2023-03-13T05:18:54.744Z,0.00
2023-03-13T05:19:54.762Z,0.00
2023-03-13T05:20:54.718Z,0.00
2023-03-13T05:21:54.704Z,0.00
2023-03-13T05:22:54.702Z,0.00
2023-03-13T05:23:54.687Z,0.00
2023-03-13T05:24:54.701Z,0.00
2023-03-13T05:25:54.659Z,0.00
2023-03-13T05:26:54.664Z,0.00
2023-03-13T05:27:54.765Z,0.00
2023-03-13T05:28:54.640Z,0.00
2023-03-13T05:29:54.648Z,0.00
2023-03-13T05:30:54.616Z,0.00
2023-03-13T05:31:54.607Z,0.00
2023-03-13T05:32:54.745Z,0.00
2023-03-13T05:33:54.577Z,0.00
2023-03-13T05:34:54.577Z,0.00
2023-03-13T05:35:54.666Z,0.00
2023-03-13T05:36:54.546Z,0.00
2023-03-13T05:37:54.536Z,0.00
2023-03-13T05:38:54.528Z,0.00
2023-03-13T05:39:54.514Z,0.00
2023-03-13T05:40:54.521Z,0.00
2023-03-13T05:41:54.488Z,0.00
2023-03-13T05:42:54.490Z,0.00
2023-03-13T05:43:54.515Z,0.00
2023-03-13T05:44:54.477Z,0.00
2023-03-13T05:45:54.470Z,0.00
2023-03-13T05:46:54.520Z,0.00
2023-03-13T05:47:54.423Z,0.00
2023-03-13T05:48:54.420Z,0.00
2023-03-13T05:49:54.406Z,0.00
2023-03-13T05:50:54.448Z,0.00
2023-03-13T05:51:54.383Z,0.00
2023-03-13T05:52:54.373Z,0.00
2023-03-13T05:53:54.359Z,0.00
2023-03-13T05:54:54.359Z,0.00
2023-03-13T05:55:54.355Z,0.00
2023-03-13T05:56:54.359Z,0.00
2023-03-13T05:57:54.313Z,0.00
2023-03-13T05:58:54.342Z,0.00
2023-03-13T05:59:54.340Z,0.00
2023-03-13T06:00:54.286Z,0.00
2023-03-13T06:01:54.285Z,0.00
2023-03-13T06:02:54.263Z,0.00
2023-03-13T06:03:54.413Z,0.00
2023-03-13T06:04:54.459Z,0.00
2023-03-13T06:05:54.235Z,0.00
2023-03-13T06:06:54.220Z,0.00
2023-03-13T06:07:54.209Z,0.00
2023-03-13T06:08:54.221Z,0.00
2023-03-13T06:09:54.187Z,0.00
2023-03-13T06:10:54.178Z,5.62
2023-03-13T06:11:54.164Z,5.62
2023-03-13T06:12:54.152Z,5.62
2023-03-13T06:13:54.164Z,5.62
2023-03-13T06:14:54.130Z,5.62
2023-03-13T06:15:54.228Z,5.62
2023-03-13T06:16:54.125Z,5.62
2023-03-13T06:17:54.099Z,5.62
2023-03-13T06:18:54.156Z,5.62
2023-03-13T06:19:54.080Z,5.62
2023-03-13T06:20:54.060Z,5.62
2023-03-13T06:21:54.049Z,5.62
2023-03-13T06:22:54.047Z,5.62
2023-03-13T06:23:54.032Z,5.62
2023-03-13T06:24:54.059Z,5.62
2023-03-13T06:25:54.010Z,5.62
2023-03-13T06:26:54.012Z,5.62
2023-03-13T06:27:53.983Z,5.62
2023-03-13T06:28:53.995Z,5.62
2023-03-13T06:29:54.009Z,5.62
2023-03-13T06:30:53.957Z,5.62
2023-03-13T06:31:54.132Z,5.62
2023-03-13T06:32:54.062Z,5.62
2023-03-13T06:33:53.931Z,5.62
2023-03-13T06:34:53.944Z,5.62
2023-03-13T06:35:56.911Z,5.62
2023-03-13T06:36:53.895Z,5.62
2023-03-13T06:37:53.893Z,5.62
2023-03-13T06:38:53.892Z,5.62
2023-03-13T06:39:53.888Z,5.62
2023-03-13T06:40:53.855Z,5.62
2023-03-13T06:41:53.858Z,5.62
2023-03-13T06:42:53.825Z,5.62
2023-03-13T06:43:53.827Z,11.25
2023-03-13T06:44:53.830Z,11.25
2023-03-13T06:45:53.792Z,11.25
2023-03-13T06:46:53.851Z,11.25
2023-03-13T06:47:53.798Z,11.25
2023-03-13T06:48:53.768Z,11.25
2023-03-13T06:49:53.790Z,11.25
2023-03-13T06:50:53.746Z,11.25
2023-03-13T06:51:53.744Z,11.25
2023-03-13T06:52:53.723Z,11.25
2023-03-13T06:53:53.712Z,11.25
2023-03-13T06:54:53.719Z,11.25
2023-03-13T06:55:53.726Z,11.25
2023-03-13T06:56:53.679Z,11.25
2023-03-13T06:57:53.674Z,11.25
2023-03-13T06:58:53.656Z,11.25
2023-03-13T06:59:53.650Z,16.88
2023-03-13T07:00:53.722Z,16.88
2023-03-13T07:01:53.634Z,16.88
2023-03-13T07:02:53.605Z,11.25
2023-03-13T07:03:53.722Z,11.25
2023-03-13T07:04:53.612Z,11.25
2023-03-13T07:05:53.607Z,16.88
2023-03-13T07:06:53.575Z,16.88
2023-03-13T07:07:53.581Z,16.88
2023-03-13T07:08:53.545Z,16.88
2023-03-13T07:09:53.545Z,16.88
2023-03-13T07:10:53.546Z,16.88
2023-03-13T07:11:53.544Z,11.25
2023-03-13T07:12:53.544Z,11.25
2023-03-13T07:13:55.060Z,11.25
2023-03-13T07:14:53.481Z,11.25
2023-03-13T07:15:53.481Z,16.88
2023-03-13T07:16:53.598Z,16.88
2023-03-13T07:17:53.474Z,22.50
2023-03-13T07:18:53.441Z,22.50
2023-03-13T07:19:53.480Z,22.50
2023-03-13T07:20:53.424Z,22.50
2023-03-13T07:21:53.432Z,22.50
2023-03-13T07:22:53.465Z,16.88
2023-03-13T07:23:53.391Z,16.88
2023-03-13T07:24:53.407Z,16.88
2023-03-13T07:25:53.373Z,22.50
2023-03-13T07:27:05.378Z,22.50
2023-03-13T07:27:54.378Z,22.50
2023-03-13T07:28:53.333Z,16.88
2023-03-13T07:29:53.341Z,11.25
2023-03-13T07:30:53.311Z,11.25
2023-03-13T07:31:53.390Z,5.62
2023-03-13T07:32:53.382Z,11.25
2023-03-13T07:33:53.285Z,11.25
2023-03-13T07:34:53.272Z,11.25
2023-03-13T07:35:53.289Z,11.25
2023-03-13T07:36:53.255Z,11.25
2023-03-13T07:37:53.267Z,16.88
2023-03-13T07:38:53.259Z,16.88
2023-03-13T07:39:53.245Z,22.50
2023-03-13T07:40:53.222Z,28.12
2023-03-13T07:41:53.213Z,16.88
2023-03-13T07:42:53.184Z,22.50
2023-03-13T07:43:53.171Z,22.50
2023-03-13T07:44:53.161Z,22.50
2023-03-13T07:45:53.212Z,22.50
2023-03-13T07:46:53.136Z,22.50
2023-03-13T07:47:53.131Z,22.50
2023-03-13T07:48:53.119Z,22.50
2023-03-13T07:49:53.128Z,22.50
2023-03-13T07:50:53.120Z,22.50
2023-03-13T07:51:53.109Z,28.12
2023-03-13T07:52:53.110Z,28.12
2023-03-13T07:53:53.065Z,28.12
2023-03-13T07:54:53.080Z,28.12
2023-03-13T07:55:53.037Z,28.12
2023-03-13T07:56:53.047Z,22.50
2023-03-13T07:57:53.025Z,22.50
2023-03-13T07:58:53.005Z,28.12
2023-03-13T07:59:53.020Z,28.12
2023-03-13T08:00:53.000Z,16.88
2023-03-13T08:01:53.111Z,11.25
2023-03-13T08:02:53.070Z,16.88
2023-03-13T08:03:53.050Z,22.50
2023-03-13T08:04:52.996Z,28.12
2023-03-13T08:05:52.968Z,22.50
2023-03-13T08:06:52.924Z,22.50
2023-03-13T08:07:52.945Z,16.88
2023-03-13T08:08:52.903Z,11.25
2023-03-13T08:09:52.890Z,16.88
2023-03-13T08:10:52.877Z,28.12
2023-03-13T08:11:52.910Z,28.12
2023-03-13T08:12:52.851Z,28.12
2023-03-13T08:13:52.846Z,16.88
2023-03-13T08:14:52.833Z,16.88
2023-03-13T08:15:52.831Z,16.88
2023-03-13T08:16:52.869Z,16.88
2023-03-13T08:17:52.812Z,28.12
2023-03-13T08:18:52.803Z,28.12
2023-03-13T08:19:52.812Z,16.88
2023-03-13T08:20:52.769Z,16.88
2023-03-13T08:21:52.759Z,16.88
2023-03-13T08:22:52.742Z,22.50
2023-03-13T08:23:52.788Z,16.88
2023-03-13T08:24:52.743Z,16.88
2023-03-13T08:25:52.712Z,22.50
2023-03-13T08:26:52.702Z,22.50
2023-03-13T08:27:52.689Z,16.88
2023-03-13T08:28:52.682Z,22.50
2023-03-13T08:29:52.695Z,16.88
2023-03-13T08:30:52.685Z,22.50
2023-03-13T08:31:52.653Z,22.50
2023-03-13T08:32:52.701Z,22.50
2023-03-13T08:33:52.656Z,16.88
2023-03-13T08:34:52.623Z,22.50
2023-03-13T08:35:52.631Z,16.88
2023-03-13T08:36:52.592Z,16.88
2023-03-13T08:37:52.610Z,16.88
2023-03-13T08:38:52.566Z,16.88
2023-03-13T08:39:52.581Z,11.25
2023-03-13T08:40:52.547Z,11.25
2023-03-13T08:41:52.565Z,11.25
2023-03-13T08:42:52.526Z,11.25
2023-03-13T08:43:52.520Z,11.25
2023-03-13T08:44:52.505Z,11.25
2023-03-13T08:45:52.536Z,11.25
2023-03-13T08:46:52.567Z,11.25
2023-03-13T08:47:52.503Z,11.25
2023-03-13T08:48:52.468Z,16.88
2023-03-13T08:49:52.456Z,16.88
2023-03-13T08:50:52.457Z,11.25
2023-03-13T08:51:52.461Z,11.25
2023-03-13T08:52:52.427Z,11.25
2023-03-13T08:53:52.413Z,11.25
2023-03-13T08:54:52.418Z,11.25
2023-03-13T08:55:52.424Z,11.25
2023-03-13T08:56:52.379Z,11.25
2023-03-13T08:57:52.439Z,11.25
2023-03-13T08:58:52.376Z,11.25
2023-03-13T08:59:52.379Z,11.25
2023-03-13T09:00:52.340Z,11.25
2023-03-13T09:01:52.352Z,11.25
2023-03-13T09:02:52.399Z,11.25
2023-03-13T09:03:52.329Z,11.25
2023-03-13T09:04:52.298Z,11.25
2023-03-13T09:05:56.328Z,11.25
2023-03-13T09:06:52.299Z,11.25
2023-03-13T09:07:52.265Z,11.25
2023-03-13T09:08:52.267Z,11.25
2023-03-13T09:09:52.251Z,11.25
2023-03-13T09:10:52.229Z,16.88
2023-03-13T09:11:52.268Z,16.88
2023-03-13T09:12:52.211Z,16.88
2023-03-13T09:13:52.221Z,16.88
2023-03-13T09:14:52.190Z,16.88
2023-03-13T09:15:52.217Z,16.88
2023-03-13T09:16:52.201Z,22.50
2023-03-13T09:17:52.176Z,22.50
2023-03-13T09:18:52.289Z,16.88
2023-03-13T09:20:00.228Z,22.50
2023-03-13T09:20:52.127Z,22.50
2023-03-13T09:21:52.130Z,16.88
2023-03-13T09:22:52.141Z,16.88
2023-03-13T09:23:52.088Z,16.88
2023-03-13T09:24:52.077Z,16.88
2023-03-13T09:25:52.080Z,16.88
2023-03-13T09:27:00.918Z,16.88
2023-03-13T09:27:53.075Z,16.88
2023-03-13T09:28:52.334Z,16.88
2023-03-13T09:29:52.033Z,16.88
2023-03-13T09:30:52.046Z,16.88
2023-03-13T09:31:52.042Z,22.50
2023-03-13T09:32:52.021Z,22.50
2023-03-13T09:33:52.026Z,22.50
2023-03-13T09:34:51.968Z,16.88
2023-03-13T09:35:51.967Z,16.88
2023-03-13T09:36:51.975Z,11.25
2023-03-13T09:37:51.949Z,11.25
2023-03-13T09:38:52.013Z,11.25
2023-03-13T09:39:51.921Z,11.25
2023-03-13T09:41:05.292Z,5.62
2023-03-13T09:41:52.965Z,5.62
2023-03-13T09:42:51.887Z,5.62
2023-03-13T09:43:51.927Z,11.25
2023-03-13T09:44:51.864Z,11.25
2023-03-13T09:45:51.861Z,11.25
2023-03-13T09:46:51.978Z,11.25
2023-03-13T09:47:51.839Z,11.25
2023-03-13T09:48:51.817Z,11.25
2023-03-13T09:49:51.817Z,11.25
2023-03-13T09:50:51.797Z,16.88
2023-03-13T09:51:51.824Z,16.88
2023-03-13T09:52:51.784Z,22.50
2023-03-13T09:53:51.791Z,16.88
2023-03-13T09:54:51.758Z,16.88
2023-03-13T09:55:51.749Z,16.88
2023-03-13T09:56:51.730Z,11.25
2023-03-13T09:57:51.732Z,11.25
2023-03-13T09:58:51.743Z,16.88
2023-03-13T09:59:51.756Z,16.88
2023-03-13T10:00:51.686Z,16.88
2023-03-13T10:01:51.733Z,16.88
2023-03-13T10:02:51.667Z,16.88
2023-03-13T10:03:51.679Z,16.88
2023-03-13T10:04:51.747Z,16.88
2023-03-13T10:05:51.649Z,16.88
2023-03-13T10:06:51.627Z,16.88
2023-03-13T10:07:51.610Z,16.88
2023-03-13T10:08:51.620Z,16.88
2023-03-13T10:09:51.588Z,16.88
2023-03-13T10:10:51.570Z,16.88
2023-03-13T10:11:51.569Z,16.88
2023-03-13T10:12:51.550Z,22.50
2023-03-13T10:13:51.579Z,22.50
2023-03-13T10:14:51.530Z,22.50
2023-03-13T10:15:51.611Z,22.50
2023-03-13T10:16:51.514Z,22.50
2023-03-13T10:17:51.509Z,22.50
2023-03-13T10:18:51.512Z,22.50
2023-03-13T10:19:51.481Z,22.50
2023-03-13T10:20:51.474Z,22.50
2023-03-13T10:21:51.481Z,22.50
2023-03-13T10:22:51.626Z,28.12
2023-03-13T10:23:51.446Z,22.50
2023-03-13T10:24:51.438Z,28.12
2023-03-13T10:25:51.406Z,28.12
2023-03-13T10:26:51.419Z,33.75
2023-03-13T10:27:51.389Z,45.00
2023-03-13T10:28:51.422Z,50.62
2023-03-13T10:29:51.370Z,39.38
2023-03-13T10:30:51.422Z,39.38
2023-03-13T10:31:51.377Z,33.75
2023-03-13T10:32:51.414Z,45.00
2023-03-13T10:33:51.327Z,45.00
2023-03-13T10:34:51.347Z,45.00
2023-03-13T10:35:51.328Z,45.00
2023-03-13T10:36:51.500Z,39.38
2023-03-13T10:37:51.278Z,39.38
2023-03-13T10:38:51.297Z,45.00
2023-03-13T10:39:51.255Z,45.00
2023-03-13T10:40:51.245Z,45.00
2023-03-13T10:41:51.264Z,50.62
2023-03-13T10:42:51.227Z,56.25
2023-03-13T10:43:51.251Z,61.88
2023-03-13T10:44:51.221Z,84.38
2023-03-13T10:45:51.193Z,123.75
2023-03-13T10:46:51.267Z,151.88
2023-03-13T10:47:51.196Z,151.88
2023-03-13T10:48:51.158Z,140.62
2023-03-13T10:49:51.148Z,135.00
2023-03-13T10:50:51.171Z,135.00
2023-03-13T10:51:51.168Z,123.75
2023-03-13T10:52:51.135Z,90.00
2023-03-13T10:53:51.102Z,112.50
2023-03-13T10:54:51.100Z,106.88
2023-03-13T10:55:51.082Z,101.25
2023-03-13T10:56:51.070Z,78.75
2023-03-13T10:57:51.085Z,95.62
2023-03-13T10:58:51.056Z,84.38
2023-03-13T10:59:51.044Z,84.38
2023-03-13T11:00:51.038Z,101.25
2023-03-13T11:01:51.022Z,118.12
2023-03-13T11:02:51.217Z,123.75
2023-03-13T11:03:51.132Z,118.12
2023-03-13T11:04:50.989Z,129.38
2023-03-13T11:05:50.976Z,168.75
2023-03-13T11:06:50.998Z,202.50
2023-03-13T11:07:50.978Z,219.38
2023-03-13T11:08:50.998Z,180.00
2023-03-13T11:09:50.929Z,168.75
2023-03-13T11:10:50.920Z,219.38
2023-03-13T11:11:50.906Z,253.12
2023-03-13T11:12:50.928Z,275.62
2023-03-13T11:13:50.889Z,489.38
2023-03-13T11:14:50.893Z,450.00
2023-03-13T11:15:50.932Z,253.12
2023-03-13T11:16:50.859Z,393.75
2023-03-13T11:17:51.779Z,185.62
2023-03-13T11:18:50.837Z,180.00
2023-03-13T11:19:53.392Z,146.25
2023-03-13T11:20:50.818Z,112.50
2023-03-13T11:21:50.865Z,106.88
2023-03-13T11:22:50.793Z,123.75
2023-03-13T11:23:50.778Z,123.75
2023-03-13T11:24:50.789Z,146.25
2023-03-13T11:25:50.754Z,129.38
2023-03-13T11:27:03.848Z,118.12
2023-03-13T11:27:51.762Z,118.12
2023-03-13T11:28:50.731Z,123.75
2023-03-13T11:29:50.813Z,95.62
2023-03-13T11:30:50.716Z,84.38
2023-03-13T11:31:50.737Z,101.25
2023-03-13T11:32:50.771Z,106.88
2023-03-13T11:33:50.673Z,106.88
2023-03-13T11:34:50.676Z,78.75
2023-03-13T11:35:50.780Z,78.75
2023-03-13T11:36:50.639Z,78.75
2023-03-13T11:37:50.631Z,95.62
2023-03-13T11:38:50.655Z,101.25
2023-03-13T11:39:50.608Z,129.38
2023-03-13T11:40:50.625Z,118.12
2023-03-13T11:41:50.649Z,106.88
2023-03-13T11:42:50.574Z,78.75
2023-03-13T11:43:50.564Z,67.50
2023-03-13T11:44:50.557Z,61.88
2023-03-13T11:45:50.645Z,61.88
2023-03-13T11:46:50.585Z,67.50
2023-03-13T11:47:50.517Z,78.75
2023-03-13T11:48:50.512Z,73.12
2023-03-13T11:49:50.507Z,78.75
2023-03-13T11:50:50.489Z,90.00
2023-03-13T11:51:50.529Z,84.38
2023-03-13T11:52:50.536Z,73.12
2023-03-13T11:53:50.456Z,61.88
2023-03-13T11:54:50.449Z,56.25
2023-03-13T11:55:50.436Z,61.88
2023-03-13T11:56:50.444Z,61.88
2023-03-13T11:57:50.419Z,67.50
2023-03-13T11:58:50.400Z,67.50
2023-03-13T11:59:50.385Z,78.75
2023-03-13T12:00:50.398Z,84.38
2023-03-13T12:01:50.426Z,95.62
2023-03-13T12:02:50.361Z,106.88
2023-03-13T12:03:50.445Z,106.88
2023-03-13T12:04:50.366Z,106.88
2023-03-13T12:05:50.322Z,106.88
2023-03-13T12:06:50.318Z,84.38
2023-03-13T12:07:50.318Z,129.38
2023-03-13T12:08:50.311Z,140.62
2023-03-13T12:09:50.275Z,129.38
2023-03-13T12:10:50.272Z,140.62
2023-03-13T12:11:52.810Z,208.12
2023-03-13T12:12:50.249Z,174.38
2023-03-13T12:13:50.253Z,168.75
2023-03-13T12:14:50.226Z,151.88
2023-03-13T12:15:50.213Z,163.12
2023-03-13T12:16:50.290Z,140.62
2023-03-13T12:17:50.289Z,129.38
2023-03-13T12:18:50.200Z,90.00
2023-03-13T12:19:50.184Z,106.88
2023-03-13T12:20:50.233Z,123.75
2023-03-13T12:21:50.173Z,112.50
2023-03-13T12:22:50.142Z,101.25
2023-03-13T12:23:50.239Z,84.38
2023-03-13T12:24:50.111Z,56.25
2023-03-13T12:25:50.176Z,67.50
2023-03-13T12:26:50.098Z,73.12
2023-03-13T12:27:50.170Z,84.38
2023-03-13T12:28:50.104Z,78.75
2023-03-13T12:29:50.061Z,73.12
2023-03-13T12:30:50.084Z,45.00
2023-03-13T12:31:50.038Z,33.75
2023-03-13T12:32:50.231Z,39.38
2023-03-13T12:33:50.026Z,61.88
2023-03-13T12:34:50.041Z,78.75
2023-03-13T12:35:50.021Z,67.50
2023-03-13T12:36:49.995Z,123.75
2023-03-13T12:37:49.970Z,129.38
2023-03-13T12:38:49.973Z,101.25
2023-03-13T12:39:50.061Z,95.62
2023-03-13T12:40:49.944Z,90.00
2023-03-13T12:41:49.930Z,90.00
2023-03-13T12:42:49.926Z,95.62
2023-03-13T12:44:04.266Z,95.62
2023-03-13T12:44:50.931Z,56.25
2023-03-13T12:45:50.014Z,73.12
2023-03-13T12:46:49.964Z,67.50
2023-03-13T12:47:49.881Z,67.50
2023-03-13T12:48:49.863Z,140.62
2023-03-13T12:49:49.845Z,219.38
2023-03-13T12:50:49.838Z,185.62
2023-03-13T12:51:49.845Z,247.50
2023-03-13T12:52:49.823Z,106.88
2023-03-13T12:53:49.845Z,151.88
2023-03-13T12:54:49.793Z,163.12
2023-03-13T12:55:49.827Z,191.25
2023-03-13T12:56:49.794Z,185.62
2023-03-13T12:57:49.793Z,236.25
2023-03-13T12:58:49.760Z,225.00
2023-03-13T12:59:49.734Z,208.12
2023-03-13T13:00:49.750Z,191.25
2023-03-13T13:01:49.794Z,180.00
2023-03-13T13:02:49.706Z,151.88
2023-03-13T13:03:49.772Z,663.75