createdAt,value
2019-03-15T00:00:47.219Z,76.98
2019-03-15T00:01:47.161Z,76.56
2019-03-15T00:02:47.152Z,76.67
2019-03-15T00:03:47.148Z,76.04
2019-03-15T00:04:47.130Z,76.77
2019-03-15T00:05:47.121Z,76.56
2019-03-15T00:06:47.127Z,76.67
2019-03-15T00:07:47.091Z,76.35
2019-03-15T00:08:47.088Z,76.35
2019-03-15T00:09:47.115Z,77.18
2019-03-15T00:10:47.061Z,77.18
2019-03-15T00:11:47.104Z,78.14
2019-03-15T00:12:47.332Z,77.53
2019-03-15T00:13:47.030Z,78.21
2019-03-15T00:14:47.020Z,78.35
2019-03-15T00:15:47.025Z,77.63
2019-03-15T00:16:46.998Z,78.35
2019-03-15T00:17:47.012Z,78.52
2019-03-15T00:18:47.067Z,78.31
2019-03-15T00:19:46.963Z,78.56
2019-03-15T00:20:46.953Z,78.97
2019-03-15T00:21:46.944Z,78.77
2019-03-15T00:22:46.959Z,78.73
2019-03-15T00:23:46.919Z,78.45
2019-03-15T00:24:46.988Z,78.11
2019-03-15T00:25:46.909Z,78.14
2019-03-15T00:26:46.886Z,78.31
2019-03-15T00:27:46.877Z,78.31
2019-03-15T00:28:46.887Z,78.73
2019-03-15T00:29:46.852Z,78.42
2019-03-15T00:30:46.850Z,78.42
2019-03-15T00:31:46.850Z,78.97
2019-03-15T00:32:46.823Z,78.63
2019-03-15T00:33:46.837Z,78.83
2019-03-15T00:34:46.805Z,78.11
2019-03-15T00:35:46.785Z,78.73
2019-03-15T00:36:46.776Z,78.31
2019-03-15T00:37:46.771Z,77.70
2019-03-15T00:38:46.757Z,78.63
2019-03-15T00:39:47.458Z,78.42
2019-03-15T00:40:46.737Z,78.21
2019-03-15T00:41:46.738Z,78.52
2019-03-15T00:42:46.729Z,78.73
2019-03-15T00:43:49.374Z,78.87
2019-03-15T00:44:46.722Z,78.94
2019-03-15T00:45:46.700Z,78.73
2019-03-15T00:46:46.674Z,79.28
2019-03-15T00:47:46.661Z,79.38
2019-03-15T00:48:46.645Z,78.97
2019-03-15T00:49:47.104Z,78.87
2019-03-15T00:50:46.644Z,78.97
2019-03-15T00:51:46.614Z,79.14
2019-03-15T00:52:46.604Z,79.28
2019-03-15T00:53:46.594Z,78.87
2019-03-15T00:54:46.602Z,79.25
2019-03-15T00:55:46.574Z,79.04
2019-03-15T00:56:46.563Z,79.04
2019-03-15T00:57:46.556Z,79.25
2019-03-15T00:58:46.537Z,78.94
2019-03-15T00:59:46.559Z,79.25
2019-03-15T01:00:46.520Z,79.14
2019-03-15T01:01:46.502Z,78.94
2019-03-15T01:02:46.503Z,79.04
2019-03-15T01:03:46.481Z,79.35
2019-03-15T01:04:46.479Z,78.94
2019-03-15T01:05:46.484Z,79.35
2019-03-15T01:06:46.507Z,78.83
2019-03-15T01:07:46.455Z,78.83
2019-03-15T01:08:46.460Z,78.83
2019-03-15T01:09:46.415Z,78.94
2019-03-15T01:10:46.443Z,78.45
2019-03-15T01:11:46.392Z,78.14
2019-03-15T01:12:46.388Z,78.66
2019-03-15T01:13:46.380Z,78.42
2019-03-15T01:14:46.371Z,78.52
2019-03-15T01:15:46.379Z,78.21
2019-03-15T01:16:46.358Z,77.70
2019-03-15T01:17:46.360Z,77.80
2019-03-15T01:18:46.328Z,77.22
2019-03-15T01:19:46.307Z,76.60
2019-03-15T01:20:46.305Z,76.70
2019-03-15T01:21:46.324Z,76.60
2019-03-15T01:22:46.278Z,76.60
2019-03-15T01:23:46.280Z,76.60
2019-03-15T01:24:46.252Z,76.29
2019-03-15T01:25:46.356Z,76.29
2019-03-15T01:26:46.233Z,76.08
2019-03-15T01:27:46.240Z,75.98
2019-03-15T01:28:46.207Z,76.18
2019-03-15T01:29:46.246Z,76.18
2019-03-15T01:30:46.245Z,76.08
2019-03-15T01:31:46.182Z,75.36
2019-03-15T01:32:46.209Z,75.57
2019-03-15T01:33:46.166Z,75.87
2019-03-15T01:34:46.143Z,76.04
2019-03-15T01:35:46.966Z,75.12
2019-03-15T01:36:46.132Z,76.08
2019-03-15T01:37:46.118Z,75.98
2019-03-15T01:38:46.120Z,75.98
2019-03-15T01:39:46.142Z,76.08
2019-03-15T01:40:48.619Z,75.98
2019-03-15T01:41:46.074Z,76.18
2019-03-15T01:42:46.063Z,75.84
2019-03-15T01:43:46.083Z,75.98
2019-03-15T01:44:46.045Z,76.15
2019-03-15T01:45:46.040Z,76.18
2019-03-15T01:46:46.016Z,76.18
2019-03-15T01:47:46.016Z,76.39
2019-03-15T01:48:45.994Z,76.18
2019-03-15T01:49:46.005Z,75.95
2019-03-15T01:50:45.976Z,76.25
2019-03-15T01:51:46.017Z,76.08
2019-03-15T01:52:45.958Z,76.29
2019-03-15T01:53:45.942Z,75.98
2019-03-15T01:54:45.937Z,76.15
2019-03-15T01:55:45.927Z,76.60
2019-03-15T01:56:45.975Z,76.29
2019-03-15T01:57:45.919Z,75.98
2019-03-15T01:58:45.898Z,75.95
2019-03-15T01:59:45.876Z,75.84
2019-03-15T02:00:45.868Z,76.46
2019-03-15T02:01:45.860Z,76.18
2019-03-15T02:02:45.873Z,76.08
2019-03-15T02:03:45.836Z,75.84
2019-03-15T02:04:45.823Z,76.04
2019-03-15T02:05:45.812Z,75.63
2019-03-15T02:06:45.807Z,75.98
2019-03-15T02:07:45.797Z,76.08
2019-03-15T02:08:45.805Z,76.04
2019-03-15T02:09:45.770Z,75.15
2019-03-15T02:10:45.754Z,75.26
2019-03-15T02:11:45.767Z,75.01
2019-03-15T02:12:45.734Z,74.71
2019-03-15T02:13:45.757Z,75.32
2019-03-15T02:14:45.716Z,75.43
2019-03-15T02:15:45.731Z,75.22
2019-03-15T02:16:46.439Z,74.71
2019-03-15T02:17:45.677Z,74.60
2019-03-15T02:18:45.664Z,74.71
2019-03-15T02:19:45.678Z,74.71
2019-03-15T02:20:45.641Z,74.19
2019-03-15T02:21:45.649Z,75.12
2019-03-15T02:22:45.658Z,75.05
2019-03-15T02:23:45.619Z,74.43
2019-03-15T02:24:45.649Z,74.84
2019-03-15T02:25:45.632Z,74.60
2019-03-15T02:26:45.579Z,74.84
2019-03-15T02:27:45.571Z,74.22
2019-03-15T02:28:45.564Z,74.19
2019-03-15T02:29:45.624Z,74.08
2019-03-15T02:30:45.571Z,74.08
2019-03-15T02:31:45.668Z,73.98
2019-03-15T02:32:45.531Z,74.08
2019-03-15T02:33:45.504Z,72.95
2019-03-15T02:34:45.493Z,73.88
2019-03-15T02:35:47.095Z,74.40
2019-03-15T02:36:45.488Z,73.36
2019-03-15T02:37:45.473Z,73.68
2019-03-15T02:38:45.448Z,73.77
2019-03-15T02:39:46.186Z,73.26
2019-03-15T02:40:45.459Z,73.26
2019-03-15T02:41:45.445Z,73.57
2019-03-15T02:42:45.444Z,73.68
2019-03-15T02:43:45.982Z,73.88
2019-03-15T02:44:45.381Z,73.36
2019-03-15T02:45:45.376Z,73.77
2019-03-15T02:46:45.419Z,73.77
2019-03-15T02:47:46.327Z,74.02
2019-03-15T02:48:45.350Z,73.60
2019-03-15T02:49:45.355Z,74.12
2019-03-15T02:50:45.318Z,73.29
2019-03-15T02:51:45.332Z,74.22
2019-03-15T02:52:45.331Z,73.26
2019-03-15T02:53:45.290Z,74.33
2019-03-15T02:54:45.279Z,73.39
2019-03-15T02:55:45.277Z,73.71
2019-03-15T02:56:45.254Z,73.81
2019-03-15T02:57:45.280Z,73.50
2019-03-15T02:58:45.246Z,73.91
2019-03-15T02:59:45.306Z,73.50
2019-03-15T03:00:45.234Z,73.71
2019-03-15T03:01:45.217Z,73.50
2019-03-15T03:02:45.211Z,72.99
2019-03-15T03:03:45.202Z,73.88
2019-03-15T03:04:45.169Z,73.50
2019-03-15T03:05:45.172Z,74.02
2019-03-15T03:06:45.156Z,73.81
2019-03-15T03:07:45.252Z,74.02
2019-03-15T03:08:45.152Z,73.60
2019-03-15T03:09:45.113Z,73.81
2019-03-15T03:10:45.107Z,74.53
2019-03-15T03:11:45.098Z,74.08
2019-03-15T03:12:45.111Z,73.91
2019-03-15T03:13:45.073Z,74.02
2019-03-15T03:14:45.088Z,73.47
2019-03-15T03:15:45.053Z,73.26
2019-03-15T03:16:46.098Z,73.98
2019-03-15T03:17:45.030Z,74.43
2019-03-15T03:18:45.026Z,74.08
2019-03-15T03:19:45.034Z,73.71
2019-03-15T03:20:44.993Z,74.08
2019-03-15T03:21:45.001Z,73.77
2019-03-15T03:22:44.978Z,73.98
2019-03-15T03:23:44.974Z,74.08
2019-03-15T03:24:44.950Z,73.68
2019-03-15T03:25:44.977Z,74.08
2019-03-15T03:26:44.937Z,74.29
2019-03-15T03:27:44.925Z,73.47
2019-03-15T03:28:44.914Z,73.47
2019-03-15T03:29:44.899Z,74.19
2019-03-15T03:30:46.628Z,73.57
2019-03-15T03:31:46.004Z,73.36
2019-03-15T03:32:45.039Z,74.19
2019-03-15T03:33:44.854Z,74.29
2019-03-15T03:34:44.869Z,73.98
2019-03-15T03:35:44.885Z,73.77
2019-03-15T03:36:44.821Z,73.81
2019-03-15T03:37:45.310Z,73.98
2019-03-15T03:38:44.808Z,74.19
2019-03-15T03:39:44.786Z,74.08
2019-03-15T03:40:44.799Z,73.50
2019-03-15T03:41:44.785Z,74.33
2019-03-15T03:42:44.755Z,74.12
2019-03-15T03:43:44.748Z,74.12
2019-03-15T03:44:44.736Z,74.22
2019-03-15T03:45:44.788Z,73.91
2019-03-15T03:46:44.744Z,74.02
2019-03-15T03:47:44.705Z,74.02
2019-03-15T03:48:44.697Z,73.71
2019-03-15T03:49:44.690Z,74.02
2019-03-15T03:50:44.670Z,74.19
2019-03-15T03:51:44.658Z,74.08
2019-03-15T03:52:44.670Z,73.98
2019-03-15T03:53:44.652Z,74.19
2019-03-15T03:54:44.627Z,74.12
2019-03-15T03:55:44.614Z,74.12
2019-03-15T03:56:44.605Z,74.84
2019-03-15T03:57:44.627Z,74.53
2019-03-15T03:58:44.584Z,74.53
2019-03-15T03:59:44.578Z,74.33
2019-03-15T04:00:44.561Z,74.33
2019-03-15T04:01:44.549Z,74.71
2019-03-15T04:02:44.544Z,74.12
2019-03-15T04:03:44.549Z,74.22
2019-03-15T04:04:44.525Z,74.02
2019-03-15T04:05:44.506Z,74.33
2019-03-15T04:06:44.512Z,74.74
2019-03-15T04:07:44.484Z,74.71
2019-03-15T04:08:44.510Z,74.33
2019-03-15T04:09:44.505Z,74.53
2019-03-15T04:10:44.453Z,74.33
2019-03-15T04:11:54.766Z,75.01
2019-03-15T04:12:45.437Z,74.33
2019-03-15T04:13:44.448Z,74.84
2019-03-15T04:14:44.428Z,74.43
2019-03-15T04:15:44.400Z,74.63
2019-03-15T04:16:44.409Z,74.63
2019-03-15T04:17:44.380Z,74.63
2019-03-15T04:18:44.367Z,74.74
2019-03-15T04:19:44.394Z,74.63
2019-03-15T04:20:44.358Z,74.43
2019-03-15T04:21:44.339Z,74.33
2019-03-15T04:22:44.323Z,74.43
2019-03-15T04:23:44.321Z,74.74
2019-03-15T04:24:44.321Z,74.63
2019-03-15T04:25:44.294Z,75.26
2019-03-15T04:26:44.313Z,74.43
2019-03-15T04:27:44.266Z,74.43
2019-03-15T04:28:44.262Z,74.22
2019-03-15T04:29:44.292Z,74.22
2019-03-15T04:30:44.240Z,73.91
2019-03-15T04:31:44.230Z,74.81
2019-03-15T04:32:44.248Z,74.95
2019-03-15T04:33:44.203Z,74.43
2019-03-15T04:34:44.218Z,74.22
2019-03-15T04:35:44.237Z,74.22
2019-03-15T04:36:44.171Z,74.43
2019-03-15T04:37:44.165Z,74.02
2019-03-15T04:38:44.147Z,73.50
2019-03-15T04:39:44.189Z,73.50
2019-03-15T04:40:44.158Z,73.39
2019-03-15T04:41:44.125Z,74.02
2019-03-15T04:42:44.104Z,74.02
2019-03-15T04:43:44.110Z,73.39
2019-03-15T04:44:44.100Z,74.33
2019-03-15T04:45:44.109Z,73.91
2019-03-15T04:46:44.073Z,73.71
2019-03-15T04:47:44.059Z,74.02
2019-03-15T04:48:44.041Z,74.22
2019-03-15T04:49:44.033Z,74.22
2019-03-15T04:50:44.026Z,74.02
2019-03-15T04:51:44.025Z,74.12
2019-03-15T04:52:44.005Z,74.43
2019-03-15T04:53:44.022Z,74.95
2019-03-15T04:54:43.985Z,74.43
2019-03-15T04:55:43.984Z,74.33
2019-03-15T04:56:44.003Z,74.02
2019-03-15T04:57:43.954Z,73.91
2019-03-15T04:58:43.930Z,74.02
2019-03-15T04:59:43.919Z,74.33
2019-03-15T05:00:43.925Z,74.12
2019-03-15T05:01:43.910Z,74.33
2019-03-15T05:02:43.922Z,74.15
2019-03-15T05:03:43.880Z,74.15
2019-03-15T05:04:43.913Z,74.26
2019-03-15T05:05:43.887Z,74.26
2019-03-15T05:06:43.845Z,74.67
2019-03-15T05:07:43.836Z,75.09
2019-03-15T05:08:43.830Z,74.91
2019-03-15T05:09:43.825Z,75.09
2019-03-15T05:10:43.834Z,74.81
2019-03-15T05:11:43.791Z,74.91
2019-03-15T05:12:43.799Z,75.43
2019-03-15T05:13:43.767Z,75.29
2019-03-15T05:14:43.759Z,75.22
2019-03-15T05:15:43.856Z,75.49
2019-03-15T05:16:43.741Z,76.43
2019-03-15T05:17:43.739Z,75.32
2019-03-15T05:18:43.728Z,75.29
2019-03-15T05:19:43.716Z,75.12
2019-03-15T05:20:43.713Z,75.39
2019-03-15T05:21:43.707Z,75.49
2019-03-15T05:22:43.670Z,75.19
2019-03-15T05:23:43.672Z,75.70
2019-03-15T05:24:43.650Z,75.29
2019-03-15T05:25:43.637Z,75.39
2019-03-15T05:26:43.657Z,75.39
2019-03-15T05:27:43.621Z,75.49
2019-03-15T05:28:43.612Z,76.01
2019-03-15T05:29:43.599Z,76.22
2019-03-15T05:30:43.584Z,76.01
2019-03-15T05:31:43.625Z,75.84
2019-03-15T05:32:43.577Z,76.01
2019-03-15T05:33:43.554Z,76.15
2019-03-15T05:34:43.543Z,76.01
2019-03-15T05:35:43.546Z,76.01
2019-03-15T05:36:43.518Z,76.12
2019-03-15T05:37:43.853Z,76.12
2019-03-15T05:38:43.537Z,75.91
2019-03-15T05:39:43.488Z,76.32
2019-03-15T05:40:43.477Z,75.91
2019-03-15T05:41:43.534Z,76.22
2019-03-15T05:42:43.452Z,76.01
2019-03-15T05:43:43.446Z,75.81
2019-03-15T05:44:43.441Z,75.91
2019-03-15T05:45:43.440Z,76.32
2019-03-15T05:46:43.410Z,76.32
2019-03-15T05:47:43.403Z,76.12
2019-03-15T05:48:43.392Z,76.22
2019-03-15T05:49:43.383Z,76.32
2019-03-15T05:50:43.436Z,76.22
2019-03-15T05:51:43.357Z,75.91
2019-03-15T05:52:43.347Z,76.32
2019-03-15T05:53:43.335Z,76.73
2019-03-15T05:54:43.336Z,76.73
2019-03-15T05:55:43.340Z,76.22
2019-03-15T05:56:43.303Z,76.73
2019-03-15T05:57:43.297Z,76.64
2019-03-15T05:58:43.290Z,76.84
2019-03-15T05:59:43.267Z,77.15
2019-03-15T06:00:43.258Z,76.73
2019-03-15T06:01:43.273Z,76.84
2019-03-15T06:02:43.240Z,76.84
2019-03-15T06:03:48.373Z,77.15
2019-03-15T06:04:44.232Z,77.15
2019-03-15T06:05:43.204Z,77.15
2019-03-15T06:06:43.222Z,77.67
2019-03-15T06:07:43.184Z,77.67
2019-03-15T06:08:43.180Z,77.25
2019-03-15T06:09:43.166Z,77.25
2019-03-15T06:10:43.156Z,77.15
2019-03-15T06:11:43.233Z,77.25
2019-03-15T06:12:43.153Z,77.25
2019-03-15T06:13:43.121Z,77.36
2019-03-15T06:14:43.113Z,77.22
2019-03-15T06:15:43.118Z,77.53
2019-03-15T06:16:43.088Z,77.42
2019-03-15T06:17:43.123Z,76.60
2019-03-15T06:18:43.067Z,76.70
2019-03-15T06:19:43.064Z,76.35
2019-03-15T06:20:43.048Z,76.77
2019-03-15T06:21:43.039Z,76.67
2019-03-15T06:22:43.019Z,76.15
2019-03-15T06:23:43.029Z,76.77
2019-03-15T06:24:43.008Z,76.15
2019-03-15T06:25:42.986Z,75.95
2019-03-15T06:26:42.979Z,76.32
2019-03-15T06:27:42.972Z,76.01
2019-03-15T06:28:42.983Z,76.35
2019-03-15T06:29:42.944Z,76.56
2019-03-15T06:30:42.933Z,76.63
2019-03-15T06:31:42.924Z,76.35
2019-03-15T06:32:42.915Z,76.12
2019-03-15T06:33:42.902Z,76.77
2019-03-15T06:34:42.906Z,76.73
2019-03-15T06:35:42.892Z,76.32
2019-03-15T06:36:42.876Z,76.32
2019-03-15T06:37:42.904Z,75.70
2019-03-15T06:38:42.852Z,76.12
2019-03-15T06:39:42.877Z,76.21
2019-03-15T06:40:42.826Z,76.01
2019-03-15T06:41:42.812Z,75.91
2019-03-15T06:42:42.808Z,76.12
2019-03-15T06:43:42.826Z,76.01
2019-03-15T06:44:42.788Z,75.60
2019-03-15T06:45:42.796Z,76.21
2019-03-15T06:46:42.770Z,76.01
2019-03-15T06:47:42.764Z,75.60
2019-03-15T06:48:44.989Z,75.77
2019-03-15T06:49:42.731Z,75.26
2019-03-15T06:50:42.751Z,75.01
2019-03-15T06:51:42.708Z,75.12
2019-03-15T06:52:42.695Z,75.12
2019-03-15T06:53:42.689Z,74.60
2019-03-15T06:54:42.670Z,75.08
2019-03-15T06:55:42.662Z,74.46
2019-03-15T06:56:42.671Z,74.60
2019-03-15T06:57:42.645Z,74.46
2019-03-15T06:58:42.632Z,74.67
2019-03-15T06:59:42.620Z,74.57
2019-03-15T07:00:42.614Z,73.95
2019-03-15T07:01:42.633Z,74.16
2019-03-15T07:02:42.606Z,74.02
2019-03-15T07:03:42.583Z,73.71
2019-03-15T07:04:42.570Z,73.61
2019-03-15T07:05:42.556Z,73.61
2019-03-15T07:06:42.948Z,74.02
2019-03-15T07:07:42.563Z,73.57
2019-03-15T07:08:42.572Z,72.85
2019-03-15T07:09:42.510Z,72.96
2019-03-15T07:10:44.085Z,73.47
2019-03-15T07:11:42.486Z,72.85
2019-03-15T07:12:42.486Z,72.44
2019-03-15T07:13:42.505Z,72.54
2019-03-15T07:14:42.605Z,72.44
2019-03-15T07:15:44.334Z,72.85
2019-03-15T07:16:42.431Z,73.57
2019-03-15T07:17:42.419Z,72.96
2019-03-15T07:18:42.446Z,72.75
2019-03-15T07:19:42.436Z,72.13
2019-03-15T07:20:42.398Z,72.44
2019-03-15T07:21:42.383Z,71.58
2019-03-15T07:22:42.373Z,72.81
2019-03-15T07:23:42.359Z,72.72
2019-03-15T07:24:43.761Z,72.75
2019-03-15T07:25:42.359Z,73.13
2019-03-15T07:26:43.694Z,73.54
2019-03-15T07:27:43.099Z,72.30
2019-03-15T07:28:42.302Z,71.69
2019-03-15T07:29:42.326Z,71.58
2019-03-15T07:30:42.279Z,72.41
2019-03-15T07:31:42.271Z,71.58
2019-03-15T07:32:42.268Z,72.61
2019-03-15T07:33:42.246Z,71.48
2019-03-15T07:34:42.261Z,71.89
2019-03-15T07:35:42.244Z,71.79
2019-03-15T07:36:42.211Z,71.58
2019-03-15T07:37:45.317Z,72.03
2019-03-15T07:38:42.190Z,72.20
2019-03-15T07:39:42.185Z,72.92
2019-03-15T07:40:42.201Z,72.51
2019-03-15T07:41:42.163Z,72.81
2019-03-15T07:42:42.153Z,72.61
2019-03-15T07:43:42.141Z,73.19
2019-03-15T07:44:42.129Z,71.55
2019-03-15T07:45:42.118Z,71.24
2019-03-15T07:46:42.123Z,71.96
2019-03-15T07:47:42.095Z,72.47
2019-03-15T07:48:42.084Z,72.27
2019-03-15T07:49:42.076Z,71.45
2019-03-15T07:50:42.060Z,72.38
2019-03-15T07:51:42.099Z,71.86
2019-03-15T07:52:42.057Z,71.96
2019-03-15T07:53:42.030Z,71.55
2019-03-15T07:54:42.015Z,71.34
2019-03-15T07:55:42.014Z,71.55
2019-03-15T07:56:42.001Z,71.66
2019-03-15T07:57:42.006Z,71.55
2019-03-15T07:58:41.982Z,70.94
2019-03-15T07:59:41.964Z,71.14
2019-03-15T08:00:41.950Z,71.75
2019-03-15T08:01:41.935Z,72.99
2019-03-15T08:02:41.954Z,72.38
2019-03-15T08:03:41.917Z,72.27
2019-03-15T08:04:41.912Z,71.89
2019-03-15T08:05:41.892Z,72.78
2019-03-15T08:06:41.899Z,72.06
2019-03-15T08:07:45.289Z,71.96
2019-03-15T08:08:42.015Z,71.86
2019-03-15T08:09:41.854Z,70.94
2019-03-15T08:10:41.850Z,71.07
2019-03-15T08:11:41.838Z,71.48
2019-03-15T08:12:41.828Z,72.41
2019-03-15T08:13:41.840Z,72.20
2019-03-15T08:14:41.827Z,72.41
2019-03-15T08:15:41.796Z,72.51
2019-03-15T08:16:41.773Z,71.96
2019-03-15T08:17:41.765Z,72.58
2019-03-15T08:18:41.753Z,72.47
2019-03-15T08:19:41.766Z,71.34
2019-03-15T08:20:41.724Z,71.04
2019-03-15T08:21:41.719Z,71.45
2019-03-15T08:22:41.704Z,72.38
2019-03-15T08:23:41.726Z,71.34
2019-03-15T08:24:51.089Z,71.24
2019-03-15T08:25:42.673Z,71.11
2019-03-15T08:26:41.665Z,71.21
2019-03-15T08:27:41.652Z,70.11
2019-03-15T08:28:41.639Z,70.59
2019-03-15T08:29:41.633Z,71.24
2019-03-15T08:30:41.635Z,70.21
2019-03-15T08:31:41.605Z,71.14
2019-03-15T08:32:43.500Z,72.44
2019-03-15T08:33:41.598Z,70.59
2019-03-15T08:34:41.574Z,71.21
2019-03-15T08:35:41.595Z,70.70
2019-03-15T08:36:41.553Z,71.11
2019-03-15T08:37:41.542Z,70.36
2019-03-15T08:38:47.424Z,70.08
2019-03-15T08:39:42.522Z,70.49
2019-03-15T08:40:41.507Z,71.51
2019-03-15T08:41:41.502Z,70.90
2019-03-15T08:42:41.481Z,70.28
2019-03-15T08:43:41.502Z,69.74
2019-03-15T08:44:41.468Z,69.64
2019-03-15T08:45:41.481Z,69.43
2019-03-15T08:46:41.438Z,69.60
2019-03-15T08:47:41.434Z,70.32
2019-03-15T08:48:41.449Z,69.91
2019-03-15T08:49:41.407Z,69.23
2019-03-15T08:50:41.411Z,69.64
2019-03-15T08:51:41.382Z,70.04
2019-03-15T08:52:42.238Z,68.71
2019-03-15T08:53:41.366Z,69.12
2019-03-15T08:54:41.382Z,69.32
2019-03-15T08:55:41.363Z,69.53
2019-03-15T08:56:41.337Z,68.61
2019-03-15T08:57:41.316Z,68.91
2019-03-15T08:58:41.327Z,68.81
2019-03-15T08:59:53.918Z,69.32
2019-03-15T09:00:42.304Z,69.53
2019-03-15T09:01:41.277Z,69.43
2019-03-15T09:02:41.295Z,69.19
2019-03-15T09:03:41.271Z,68.06
2019-03-15T09:04:41.269Z,68.48
2019-03-15T09:05:41.235Z,68.61
2019-03-15T09:06:41.308Z,69.09
2019-03-15T09:07:41.211Z,69.19
2019-03-15T09:08:41.211Z,68.88
2019-03-15T09:09:41.217Z,67.96
2019-03-15T09:10:41.191Z,68.37
2019-03-15T09:11:41.195Z,68.37
2019-03-15T09:12:41.175Z,68.16
2019-03-15T09:13:41.153Z,68.27
2019-03-15T09:14:41.145Z,68.57
2019-03-15T09:15:41.139Z,67.96
2019-03-15T09:16:41.122Z,68.48
2019-03-15T09:17:41.102Z,68.06
2019-03-15T09:18:41.097Z,67.35
2019-03-15T09:19:41.080Z,67.55
2019-03-15T09:20:41.171Z,68.88
2019-03-15T09:21:41.055Z,67.14
2019-03-15T09:22:41.051Z,67.62
2019-03-15T09:23:41.043Z,67.35
2019-03-15T09:24:41.022Z,67.96
2019-03-15T09:25:41.031Z,67.62
2019-03-15T09:26:41.034Z,67.62
2019-03-15T09:27:41.087Z,67.62
2019-03-15T09:28:41.005Z,67.32
2019-03-15T09:29:40.988Z,66.90
2019-03-15T09:30:40.989Z,67.79
2019-03-15T09:31:47.796Z,66.60
2019-03-15T09:32:41.954Z,66.49
2019-03-15T09:33:41.068Z,67.00
2019-03-15T09:34:40.936Z,67.00
2019-03-15T09:35:40.959Z,67.11
2019-03-15T09:36:50.158Z,66.46
2019-03-15T09:37:41.886Z,66.08
2019-03-15T09:38:40.882Z,66.80
2019-03-15T09:39:40.905Z,66.87
2019-03-15T09:40:40.895Z,66.56
2019-03-15T09:41:40.854Z,65.74
2019-03-15T09:42:40.851Z,65.98
2019-03-15T09:43:40.880Z,66.90
2019-03-15T09:44:40.807Z,66.56
2019-03-15T09:45:40.824Z,65.03
2019-03-15T09:46:40.833Z,65.64
2019-03-15T09:47:40.799Z,66.25
2019-03-15T09:48:43.730Z,65.84
2019-03-15T09:49:40.763Z,66.05
2019-03-15T09:50:51.177Z,65.71
2019-03-15T09:51:41.728Z,65.30
2019-03-15T09:52:40.723Z,66.02
2019-03-15T09:53:40.711Z,64.89
2019-03-15T09:54:40.712Z,64.97
2019-03-15T09:55:40.716Z,65.27
2019-03-15T09:56:40.685Z,64.56
2019-03-15T09:57:41.653Z,64.56
2019-03-15T09:58:40.701Z,64.65
2019-03-15T09:59:40.653Z,64.14
2019-03-15T10:00:40.683Z,64.83
2019-03-15T10:01:40.628Z,64.22
2019-03-15T10:02:41.220Z,64.83
2019-03-15T10:03:40.658Z,63.12
2019-03-15T10:04:40.591Z,64.53
2019-03-15T10:05:40.589Z,63.09
2019-03-15T10:06:40.572Z,63.29
2019-03-15T10:07:43.333Z,63.20
2019-03-15T10:08:40.590Z,63.20
2019-03-15T10:09:46.059Z,63.17
2019-03-15T10:10:41.539Z,63.57
2019-03-15T10:11:40.519Z,64.18
2019-03-15T10:12:40.506Z,64.16
2019-03-15T10:13:40.499Z,64.06
2019-03-15T10:14:40.553Z,63.17
2019-03-15T10:15:40.626Z,63.26
2019-03-15T10:16:40.475Z,63.40
2019-03-15T10:17:40.452Z,63.26
2019-03-15T10:18:40.438Z,62.99
2019-03-15T10:19:40.447Z,63.29
2019-03-15T10:20:40.440Z,64.22
2019-03-15T10:21:40.430Z,62.78
2019-03-15T10:22:40.395Z,63.20
2019-03-15T10:23:40.395Z,64.12
2019-03-15T10:24:41.127Z,63.09
2019-03-15T10:25:46.925Z,62.88
2019-03-15T10:26:41.375Z,63.02
2019-03-15T10:27:40.388Z,62.07
2019-03-15T10:28:40.335Z,63.32
2019-03-15T10:29:40.346Z,62.71
2019-03-15T10:30:40.325Z,63.32
2019-03-15T10:31:40.303Z,63.32
2019-03-15T10:32:40.286Z,63.02
2019-03-15T10:33:49.847Z,63.32
2019-03-15T10:34:41.272Z,63.32
2019-03-15T10:35:40.291Z,65.10
2019-03-15T10:36:40.242Z,64.59
2019-03-15T10:37:40.241Z,65.41
2019-03-15T10:38:40.229Z,65.54
2019-03-15T10:39:40.264Z,64.79
2019-03-15T10:40:40.216Z,66.16
2019-03-15T10:41:40.294Z,66.97
2019-03-15T10:42:41.116Z,67.18
2019-03-15T10:43:40.169Z,67.90
2019-03-15T10:44:40.182Z,67.72
2019-03-15T10:45:40.184Z,68.65
2019-03-15T10:46:40.615Z,68.72
2019-03-15T10:47:42.298Z,68.82
2019-03-15T10:48:40.108Z,69.43
2019-03-15T10:49:40.104Z,69.43
2019-03-15T10:50:40.094Z,69.71
2019-03-15T10:51:40.639Z,68.92
2019-03-15T10:52:40.074Z,67.56
2019-03-15T10:53:40.090Z,68.51
2019-03-15T10:54:40.050Z,69.02
2019-03-15T10:55:40.073Z,68.51
2019-03-15T10:56:40.078Z,69.74
2019-03-15T10:57:40.033Z,70.15
2019-03-15T10:58:40.003Z,69.54
2019-03-15T10:59:40.046Z,69.43
2019-03-15T11:00:39.978Z,69.54
2019-03-15T11:01:40.002Z,69.74
2019-03-15T11:02:40.648Z,69.64
2019-03-15T11:03:40.000Z,69.64
2019-03-15T11:04:39.964Z,69.84
2019-03-15T11:05:39.961Z,69.23
2019-03-15T11:06:39.946Z,69.84
2019-03-15T11:07:39.971Z,70.46
2019-03-15T11:08:39.919Z,71.08
2019-03-15T11:09:39.924Z,71.39
2019-03-15T11:10:39.875Z,69.74
2019-03-15T11:11:39.939Z,69.43
2019-03-15T11:12:39.858Z,69.95
2019-03-15T11:13:39.862Z,69.95
2019-03-15T11:14:39.833Z,70.46
2019-03-15T11:15:39.879Z,69.74
2019-03-15T11:16:40.596Z,68.41
2019-03-15T11:17:39.830Z,69.13
2019-03-15T11:18:39.784Z,68.62
2019-03-15T11:19:39.816Z,69.64
2019-03-15T11:20:39.802Z,69.54
2019-03-15T11:21:39.847Z,69.16
2019-03-15T11:22:39.756Z,68.44
2019-03-15T11:23:39.736Z,69.47
2019-03-15T11:24:39.739Z,68.96
2019-03-15T11:25:39.713Z,69.16
2019-03-15T11:26:39.706Z,68.51
2019-03-15T11:27:39.720Z,69.06
2019-03-15T11:28:39.676Z,68.24
2019-03-15T11:29:40.589Z,68.85
2019-03-15T11:30:39.684Z,68.65
2019-03-15T11:31:39.646Z,69.16
2019-03-15T11:32:39.661Z,69.47
2019-03-15T11:33:39.631Z,69.57
2019-03-15T11:34:39.610Z,70.08
2019-03-15T11:35:39.600Z,69.37
2019-03-15T11:36:39.607Z,69.78
2019-03-15T11:37:39.615Z,69.26
2019-03-15T11:38:39.566Z,69.98
2019-03-15T11:39:39.565Z,69.67
2019-03-15T11:40:39.547Z,70.36
2019-03-15T11:41:39.648Z,69.47
2019-03-15T11:42:39.540Z,69.33
2019-03-15T11:43:39.519Z,69.64
2019-03-15T11:44:39.508Z,70.36
2019-03-15T11:45:39.493Z,69.23
2019-03-15T11:46:39.484Z,68.92
2019-03-15T11:47:56.396Z,68.34
2019-03-15T11:48:40.456Z,67.83
2019-03-15T11:49:39.450Z,68.85
2019-03-15T11:50:39.470Z,69.47
2019-03-15T11:51:42.426Z,69.37
2019-03-15T11:52:39.449Z,69.16
2019-03-15T11:53:39.433Z,69.54
2019-03-15T11:54:39.390Z,69.13
2019-03-15T11:55:39.383Z,68.72
2019-03-15T11:56:40.079Z,68.92
2019-03-15T11:57:39.362Z,68.21
2019-03-15T11:58:39.370Z,68.51
2019-03-15T11:59:39.344Z,68.72
2019-03-15T12:00:39.362Z,69.13
2019-03-15T12:01:39.323Z,69.13
2019-03-15T12:02:40.071Z,69.23
2019-03-15T12:03:52.141Z,69.06
2019-03-15T12:04:40.291Z,69.47
2019-03-15T12:05:39.281Z,70.50
2019-03-15T12:06:39.261Z,70.18
2019-03-15T12:07:39.359Z,70.18
2019-03-15T12:08:39.248Z,70.29
2019-03-15T12:09:41.008Z,70.80
2019-03-15T12:10:40.064Z,70.90
2019-03-15T12:11:39.209Z,71.72
2019-03-15T12:12:39.250Z,70.80
2019-03-15T12:13:39.192Z,71.11
2019-03-15T12:14:41.261Z,72.03
2019-03-15T12:15:39.201Z,71.72
2019-03-15T12:16:39.223Z,72.75
2019-03-15T12:17:39.158Z,73.33
2019-03-15T12:18:39.252Z,73.36
2019-03-15T12:19:39.141Z,73.78
2019-03-15T12:20:39.109Z,74.19
2019-03-15T12:21:39.128Z,75.83
2019-03-15T12:22:39.115Z,75.93
2019-03-15T12:23:39.078Z,75.93
2019-03-15T12:24:39.145Z,75.83
2019-03-15T12:25:39.062Z,76.65
2019-03-15T12:26:40.443Z,74.12
2019-03-15T12:27:42.654Z,75.76
2019-03-15T12:28:39.025Z,75.56
2019-03-15T12:29:39.019Z,76.07
2019-03-15T12:30:39.005Z,76.28
2019-03-15T12:31:39.004Z,75.45
2019-03-15T12:32:39.003Z,76.38
2019-03-15T12:33:39.002Z,76.07
2019-03-15T12:34:38.991Z,77.26
2019-03-15T12:35:38.943Z,77.58
2019-03-15T12:36:38.944Z,76.86
2019-03-15T12:37:38.958Z,77.47
2019-03-15T12:38:38.949Z,77.58
2019-03-15T12:39:39.598Z,76.86
2019-03-15T12:40:38.923Z,76.24
2019-03-15T12:41:38.959Z,76.75
2019-03-15T12:42:38.928Z,76.72
2019-03-15T12:43:38.930Z,76.20
2019-03-15T12:44:38.886Z,77.13
2019-03-15T12:45:39.605Z,76.20
2019-03-15T12:46:38.864Z,76.82
2019-03-15T12:47:38.854Z,77.54
2019-03-15T12:48:38.836Z,77.95
2019-03-15T12:49:38.791Z,78.36
2019-03-15T12:50:38.829Z,78.16
2019-03-15T12:51:38.783Z,77.33
2019-03-15T12:52:47.119Z,77.64