createdAt,value
2023-10-22T00:02:26.464Z,61.82
2023-10-22T00:12:50.459Z,59.93
2023-10-22T00:23:14.205Z,52.39
2023-10-22T00:33:38.696Z,52.51
2023-10-22T00:44:02.733Z,54.23
2023-10-22T00:54:27.344Z,56.53
2023-10-22T01:04:51.779Z,67.45
2023-10-22T01:15:15.450Z,72.99
2023-10-22T01:25:39.377Z,68.76
2023-10-22T01:36:03.767Z,66.79
2023-10-22T01:46:27.675Z,65.05
2023-10-22T01:56:51.795Z,63.65
2023-10-22T02:07:16.565Z,62.55
2023-10-22T02:17:40.223Z,62.27
2023-10-22T02:28:04.513Z,62.16
2023-10-22T02:38:29.171Z,63.09
2023-10-22T02:48:53.241Z,62.94
2023-10-22T02:59:17.698Z,63.00
2023-10-22T03:09:42.286Z,62.53
2023-10-22T03:20:07.862Z,63.92
2023-10-22T03:30:31.759Z,65.23
2023-10-22T03:41:00.532Z,65.23
2023-10-22T03:51:24.885Z,65.51
2023-10-22T04:01:48.758Z,66.57
2023-10-22T04:12:12.904Z,67.68
2023-10-22T04:22:38.361Z,68.22
2023-10-22T04:33:02.405Z,68.36
2023-10-22T04:43:26.737Z,67.85
2023-10-22T04:53:50.820Z,67.25
2023-10-22T05:04:14.637Z,66.25
2023-10-22T05:14:38.786Z,65.71
2023-10-22T05:25:02.791Z,65.38
2023-10-22T05:35:26.669Z,68.43
2023-10-22T05:45:57.523Z,69.57
2023-10-22T05:56:25.006Z,68.88
2023-10-22T06:06:48.537Z,68.73
2023-10-22T06:17:12.436Z,68.38
2023-10-22T06:27:36.308Z,68.75
2023-10-22T06:38:00.377Z,69.17
2023-10-22T06:48:25.044Z,69.18
2023-10-22T06:58:49.306Z,69.05
2023-10-22T07:09:13.317Z,69.31
2023-10-22T07:19:37.875Z,69.34
2023-10-22T07:30:03.861Z,69.11
2023-10-22T07:40:28.017Z,69.01
2023-10-22T07:50:52.669Z,69.16
2023-10-22T08:01:19.027Z,69.13
2023-10-22T08:11:55.136Z,69.54
2023-10-22T08:22:21.523Z,69.68
2023-10-22T08:32:54.682Z,69.78
2023-10-22T08:43:22.647Z,70.13
2023-10-22T08:53:49.775Z,70.26
2023-10-22T09:04:16.929Z,70.61
2023-10-22T09:14:45.380Z,70.71
2023-10-22T09:30:33.207Z,70.58
2023-10-22T09:41:01.105Z,70.56
2023-10-22T09:51:28.439Z,70.61
2023-10-22T10:01:53.653Z,70.50
2023-10-22T10:12:18.228Z,70.26
2023-10-22T10:22:47.514Z,69.91
2023-10-22T10:33:17.506Z,69.37
2023-10-22T10:44:00.870Z,69.27
2023-10-22T10:54:24.813Z,68.93
2023-10-22T11:04:49.440Z,68.44
2023-10-22T11:15:14.444Z,68.07
2023-10-22T11:25:38.668Z,67.98
2023-10-22T11:36:17.469Z,67.89
2023-10-22T11:46:42.221Z,67.65
2023-10-22T11:57:06.516Z,67.09
2023-10-22T12:07:31.080Z,66.30
2023-10-22T12:17:56.346Z,65.51
2023-10-22T12:28:24.990Z,65.04
2023-10-22T12:38:49.828Z,64.56
2023-10-22T12:49:13.849Z,64.54
2023-10-22T12:59:37.658Z,64.66
2023-10-22T13:10:02.499Z,64.04
2023-10-22T13:20:26.497Z,63.51
2023-10-22T13:30:50.709Z,62.67
2023-10-22T13:41:15.229Z,61.91
2023-10-22T13:51:39.528Z,60.85
2023-10-22T14:02:03.325Z,59.28
2023-10-22T14:12:28.029Z,59.46
2023-10-22T14:22:51.924Z,64.06
2023-10-22T14:33:16.448Z,63.87
2023-10-22T14:43:40.888Z,59.09
2023-10-22T14:54:04.957Z,51.95
2023-10-22T15:04:28.995Z,54.93
2023-10-22T15:14:53.576Z,58.88
2023-10-22T15:25:18.776Z,66.89
2023-10-22T15:36:07.033Z,64.57
2023-10-22T15:46:32.013Z,59.42
2023-10-22T15:56:57.736Z,63.36
2023-10-22T16:13:39.941Z,59.38
2023-10-22T16:24:39.058Z,64.88
2023-10-22T16:35:38.143Z,62.38
2023-10-22T16:46:02.647Z,61.54
2023-10-22T16:56:27.174Z,60.48
2023-10-22T17:06:58.339Z,59.76
2023-10-22T17:17:24.003Z,60.08
2023-10-22T17:27:48.972Z,59.67
2023-10-22T17:38:15.844Z,59.30
2023-10-22T17:48:41.435Z,55.90
2023-10-22T17:59:05.702Z,65.66
2023-10-22T18:09:31.450Z,64.46
2023-10-22T18:20:01.676Z,62.06
2023-10-22T18:30:28.320Z,60.90
2023-10-22T18:40:52.806Z,60.71
2023-10-22T18:51:19.447Z,61.29
2023-10-22T19:01:44.039Z,61.76
2023-10-22T19:12:08.136Z,61.16
2023-10-22T19:22:32.518Z,61.43
2023-10-22T19:32:57.198Z,61.61
2023-10-22T19:43:21.668Z,60.90
2023-10-22T19:53:50.548Z,57.64
2023-10-22T20:04:15.102Z,59.54
2023-10-22T20:14:40.146Z,69.52
2023-10-22T20:25:04.940Z,66.47
2023-10-22T20:35:29.904Z,64.99
2023-10-22T20:45:54.879Z,63.19
2023-10-22T20:56:21.234Z,61.75
2023-10-22T21:06:45.636Z,61.35
2023-10-22T21:17:10.037Z,61.20
2023-10-22T21:27:34.341Z,60.59
2023-10-22T21:37:58.490Z,60.56
2023-10-22T21:48:22.755Z,60.63
2023-10-22T21:58:47.028Z,60.45
2023-10-22T22:09:11.929Z,60.29
2023-10-22T22:19:35.971Z,59.77
2023-10-22T22:29:59.796Z,59.75
2023-10-22T22:40:24.104Z,60.14
2023-10-22T22:50:48.052Z,60.74
2023-10-22T23:01:11.710Z,60.89
2023-10-22T23:11:36.077Z,60.72
2023-10-22T23:22:00.257Z,60.33
2023-10-22T23:32:23.996Z,60.10
2023-10-22T23:42:48.392Z,59.95
2023-10-22T23:53:12.678Z,59.92
