createdAt,value
2023-04-30T00:02:14.179Z,99.90
2023-04-30T00:04:40.906Z,99.90
2023-04-30T00:07:08.580Z,99.90
2023-04-30T00:09:35.409Z,99.90
2023-04-30T00:12:02.110Z,99.90
2023-04-30T00:14:28.867Z,99.90
2023-04-30T00:16:55.650Z,99.90
2023-04-30T00:19:22.515Z,99.90
2023-04-30T00:21:49.173Z,99.90
2023-04-30T00:24:15.848Z,99.90
2023-04-30T00:26:43.875Z,99.90
2023-04-30T00:29:11.266Z,99.90
2023-04-30T00:31:38.197Z,99.90
2023-04-30T00:34:04.986Z,99.90
2023-04-30T00:36:32.061Z,99.90
2023-04-30T00:38:58.848Z,99.90
2023-04-30T00:41:26.196Z,99.90
2023-04-30T00:43:52.879Z,99.90
2023-04-30T00:46:19.749Z,99.90
2023-04-30T00:48:46.577Z,99.90
2023-04-30T00:51:13.437Z,99.90
2023-04-30T00:53:41.224Z,99.90
2023-04-30T00:56:09.886Z,99.90
2023-04-30T00:58:36.723Z,99.90
2023-04-30T01:01:04.174Z,99.90
2023-04-30T01:03:31.074Z,99.90
2023-04-30T01:05:57.842Z,99.90
2023-04-30T01:08:25.136Z,99.90
2023-04-30T01:11:04.277Z,99.90
2023-04-30T01:13:41.235Z,99.90
2023-04-30T01:16:19.174Z,99.90
2023-04-30T01:18:54.939Z,99.90
2023-04-30T01:21:22.275Z,99.90
2023-04-30T01:24:32.682Z,99.90
2023-04-30T01:27:15.672Z,99.90
2023-04-30T01:29:43.458Z,99.90
2023-04-30T01:32:13.210Z,99.90
2023-04-30T01:34:39.972Z,99.90
2023-04-30T01:37:26.709Z,99.90
2023-04-30T01:40:14.753Z,99.90
2023-04-30T01:43:10.584Z,99.90
2023-04-30T01:45:59.763Z,99.90
2023-04-30T01:49:11.354Z,99.90
2023-04-30T01:51:42.343Z,99.90
2023-04-30T01:54:24.088Z,99.90
2023-04-30T01:57:17.376Z,99.90
2023-04-30T01:59:44.996Z,99.90
2023-04-30T02:02:11.694Z,99.90
2023-04-30T02:04:38.432Z,99.90
2023-04-30T02:07:05.268Z,99.90
2023-04-30T02:09:32.290Z,99.90
2023-04-30T02:11:59.033Z,99.90
2023-04-30T02:14:25.816Z,99.90
2023-04-30T02:16:52.479Z,99.90
2023-04-30T02:19:19.145Z,99.90
2023-04-30T02:21:45.885Z,99.90
2023-04-30T02:24:12.660Z,99.90
2023-04-30T02:26:39.333Z,99.90
2023-04-30T02:29:06.008Z,99.90
2023-04-30T02:31:32.679Z,99.90
2023-04-30T02:33:59.385Z,99.90
2023-04-30T02:36:26.201Z,99.90
2023-04-30T02:38:53.020Z,99.90
2023-04-30T02:41:19.686Z,99.90
2023-04-30T02:43:46.431Z,99.90
2023-04-30T02:46:13.164Z,99.90
2023-04-30T02:48:40.012Z,99.90
2023-04-30T02:51:06.681Z,99.90
2023-04-30T02:53:33.455Z,99.90
2023-04-30T02:56:00.610Z,99.90
2023-04-30T02:58:27.449Z,99.90
2023-04-30T03:00:54.126Z,99.90
2023-04-30T03:03:21.053Z,99.90
2023-04-30T03:05:48.027Z,99.90
2023-04-30T03:08:14.701Z,99.90
2023-04-30T03:10:41.468Z,99.90
2023-04-30T03:13:08.223Z,99.90
2023-04-30T03:15:34.901Z,99.90
2023-04-30T03:18:01.647Z,99.90
2023-04-30T03:20:28.389Z,99.90
2023-04-30T03:22:55.078Z,99.90
2023-04-30T03:25:21.765Z,99.90
2023-04-30T03:27:48.472Z,99.90
2023-04-30T03:30:15.321Z,99.90
2023-04-30T03:32:42.050Z,99.90
2023-04-30T03:35:09.051Z,99.90
2023-04-30T03:37:35.816Z,99.90
2023-04-30T03:40:02.504Z,99.90
2023-04-30T03:42:29.357Z,99.90
2023-04-30T03:44:56.008Z,99.90
2023-04-30T03:47:22.717Z,99.90
2023-04-30T03:49:55.084Z,99.90
2023-04-30T03:52:22.735Z,99.90
2023-04-30T03:54:49.421Z,99.90
2023-04-30T03:57:16.204Z,99.90
2023-04-30T03:59:43.014Z,99.90
2023-04-30T04:02:09.904Z,99.90
2023-04-30T04:04:36.795Z,99.90
2023-04-30T04:07:03.820Z,99.90
2023-04-30T04:09:30.773Z,99.90
2023-04-30T04:11:57.979Z,99.90
2023-04-30T04:14:24.794Z,99.90
2023-04-30T04:16:51.671Z,99.90
2023-04-30T04:19:18.348Z,99.90
2023-04-30T04:21:45.413Z,99.90
2023-04-30T04:24:12.466Z,99.90
2023-04-30T04:26:39.141Z,99.90
2023-04-30T04:29:06.076Z,99.90
2023-04-30T04:31:32.830Z,99.90
2023-04-30T04:34:01.097Z,99.90
2023-04-30T04:36:28.704Z,99.90
2023-04-30T04:38:57.672Z,99.90
2023-04-30T04:41:25.368Z,99.90
2023-04-30T04:43:52.852Z,99.90
2023-04-30T04:46:20.792Z,99.90
2023-04-30T04:48:47.581Z,99.90
2023-04-30T04:51:14.248Z,99.90
2023-04-30T04:53:40.996Z,99.90
2023-04-30T04:56:08.350Z,99.90
2023-04-30T04:58:35.720Z,99.90
2023-04-30T05:01:02.978Z,99.90
2023-04-30T05:03:30.515Z,99.90
2023-04-30T05:05:57.305Z,99.90
2023-04-30T05:08:24.143Z,99.90
2023-04-30T05:10:51.061Z,99.90
2023-04-30T05:13:17.740Z,99.90
2023-04-30T05:15:44.859Z,99.90
2023-04-30T05:18:11.623Z,99.90
2023-04-30T05:20:38.294Z,99.90
2023-04-30T05:23:05.030Z,99.90
2023-04-30T05:25:31.682Z,99.90
2023-04-30T05:27:58.597Z,99.90
2023-04-30T05:30:25.656Z,99.90
2023-04-30T05:32:52.660Z,99.90
2023-04-30T05:35:19.808Z,99.90
2023-04-30T05:37:46.569Z,99.90
2023-04-30T05:40:13.957Z,99.90
2023-04-30T05:42:41.182Z,99.90
2023-04-30T05:45:08.451Z,99.90
2023-04-30T05:47:35.195Z,99.90
2023-04-30T05:50:01.989Z,99.90
2023-04-30T05:52:28.704Z,99.90
2023-04-30T05:54:55.473Z,99.90
2023-04-30T05:57:22.244Z,99.90
2023-04-30T05:59:49.078Z,99.90
2023-04-30T06:02:16.064Z,99.90
2023-04-30T06:04:43.515Z,99.90
2023-04-30T06:07:10.233Z,99.90
2023-04-30T06:09:36.925Z,99.90
2023-04-30T06:12:03.925Z,99.90
2023-04-30T06:14:30.859Z,99.90
2023-04-30T06:16:57.722Z,99.90
2023-04-30T06:19:24.535Z,99.90
2023-04-30T06:21:51.268Z,99.90
2023-04-30T06:24:17.913Z,99.90
2023-04-30T06:26:44.749Z,99.90
2023-04-30T06:29:11.437Z,99.90
2023-04-30T06:31:38.170Z,99.90
2023-04-30T06:34:04.877Z,99.90
2023-04-30T06:36:31.572Z,99.90
2023-04-30T06:38:58.248Z,99.90
2023-04-30T06:41:24.962Z,99.90
2023-04-30T06:43:51.883Z,99.90
2023-04-30T06:46:18.593Z,99.90
2023-04-30T06:48:45.326Z,99.90
2023-04-30T06:51:11.996Z,99.90
2023-04-30T06:53:38.705Z,99.90
2023-04-30T06:56:06.036Z,99.90
2023-04-30T06:58:32.731Z,99.90
2023-04-30T07:00:59.405Z,99.90
2023-04-30T07:03:26.193Z,99.90
2023-04-30T07:05:54.118Z,99.90
2023-04-30T07:08:22.385Z,99.90
2023-04-30T07:10:49.278Z,99.90
2023-04-30T07:13:16.626Z,99.90
2023-04-30T07:15:43.580Z,99.90
2023-04-30T07:18:10.542Z,99.90
2023-04-30T07:20:37.290Z,99.90
2023-04-30T07:23:04.013Z,99.90
2023-04-30T07:25:30.799Z,99.90
2023-04-30T07:27:57.487Z,99.90
2023-04-30T07:30:25.168Z,99.90
2023-04-30T07:32:52.277Z,99.90
2023-04-30T07:35:19.215Z,99.90
2023-04-30T07:37:46.145Z,99.90
2023-04-30T07:40:15.256Z,99.90
2023-04-30T07:42:46.276Z,99.90
2023-04-30T07:45:13.336Z,99.90
2023-04-30T07:47:40.174Z,99.90
2023-04-30T07:50:07.514Z,99.90
2023-04-30T07:52:34.558Z,99.90
2023-04-30T07:55:01.279Z,99.90
2023-04-30T07:57:28.097Z,99.90
2023-04-30T07:59:55.011Z,99.90
2023-04-30T08:02:22.409Z,99.90
2023-04-30T08:04:49.370Z,99.90
2023-04-30T08:07:16.094Z,99.90
2023-04-30T08:09:42.782Z,99.90
2023-04-30T08:12:10.253Z,99.90
2023-04-30T08:14:36.921Z,99.90
2023-04-30T08:17:03.734Z,99.90
2023-04-30T08:19:31.172Z,99.90
2023-04-30T08:21:58.502Z,99.90
2023-04-30T08:24:25.445Z,99.90
2023-04-30T08:26:53.448Z,99.90
2023-04-30T08:29:21.457Z,99.90
2023-04-30T08:31:48.310Z,99.90
2023-04-30T08:34:15.067Z,99.90
2023-04-30T08:36:41.743Z,99.90
2023-04-30T08:39:08.415Z,98.20
2023-04-30T08:41:37.059Z,98.10
2023-04-30T08:44:05.205Z,99.50
2023-04-30T08:46:36.055Z,99.90
2023-04-30T08:49:03.208Z,99.90
2023-04-30T08:51:32.798Z,99.90
2023-04-30T08:53:59.677Z,98.90
2023-04-30T08:56:26.453Z,97.40
2023-04-30T08:58:53.157Z,99.50
2023-04-30T09:01:20.796Z,99.90
2023-04-30T09:03:47.679Z,99.90
2023-04-30T09:06:17.807Z,98.20
2023-04-30T09:08:47.107Z,95.50
2023-04-30T09:11:32.517Z,99.40
2023-04-30T09:14:00.957Z,99.00
2023-04-30T09:16:47.716Z,94.20
2023-04-30T09:19:25.795Z,97.00
2023-04-30T09:21:52.670Z,94.60
2023-04-30T09:24:19.496Z,94.20
2023-04-30T09:26:49.540Z,93.80
2023-04-30T09:29:16.291Z,97.10
2023-04-30T09:31:47.743Z,98.10
2023-04-30T09:34:15.292Z,95.40
2023-04-30T09:36:55.236Z,93.10
2023-04-30T09:39:22.397Z,95.20
2023-04-30T09:41:52.011Z,91.80
2023-04-30T09:44:29.294Z,91.60
2023-04-30T09:46:58.000Z,91.80
2023-04-30T09:49:25.301Z,93.00
2023-04-30T09:51:59.825Z,90.00
2023-04-30T09:54:30.870Z,91.60
2023-04-30T09:56:59.546Z,92.40
2023-04-30T09:59:36.748Z,93.30
2023-04-30T10:02:05.312Z,90.90
2023-04-30T10:04:41.337Z,88.20
2023-04-30T10:07:18.754Z,87.20
2023-04-30T10:10:05.198Z,91.40
2023-04-30T10:12:44.689Z,88.60
2023-04-30T10:15:39.929Z,91.40
2023-04-30T10:18:13.440Z,91.30
2023-04-30T10:20:41.085Z,89.10
2023-04-30T10:23:08.589Z,86.90
2023-04-30T10:25:38.387Z,90.90
2023-04-30T10:28:06.489Z,90.50
2023-04-30T10:30:35.406Z,87.40
2023-04-30T10:33:23.164Z,90.10
2023-04-30T10:35:58.919Z,91.20
2023-04-30T10:38:28.338Z,87.50
2023-04-30T10:40:59.625Z,89.20
2023-04-30T10:43:26.900Z,90.30
2023-04-30T10:45:53.952Z,91.50
2023-04-30T10:48:27.039Z,92.30
2023-04-30T10:50:56.866Z,90.40
2023-04-30T10:53:27.923Z,87.60
2023-04-30T10:56:09.677Z,89.60
2023-04-30T10:58:38.801Z,85.70
2023-04-30T11:01:10.958Z,85.30
2023-04-30T11:03:40.225Z,83.70
2023-04-30T11:06:20.204Z,83.20
2023-04-30T11:08:47.221Z,80.50
2023-04-30T11:11:23.946Z,85.90
2023-04-30T11:14:01.716Z,88.20
2023-04-30T11:16:35.013Z,90.10
2023-04-30T11:19:13.541Z,84.10
2023-04-30T11:21:41.614Z,84.20
2023-04-30T11:24:08.510Z,80.40
2023-04-30T11:27:03.950Z,86.10
2023-04-30T11:29:31.961Z,89.30
2023-04-30T11:32:01.314Z,84.10
2023-04-30T11:34:29.014Z,81.50
2023-04-30T11:37:00.044Z,73.30
2023-04-30T11:39:29.409Z,68.80
2023-04-30T11:41:56.134Z,74.30
2023-04-30T11:44:26.100Z,70.80
2023-04-30T11:46:53.347Z,69.20
2023-04-30T11:49:23.574Z,71.10
2023-04-30T11:51:51.788Z,70.20
2023-04-30T11:54:18.899Z,74.80
2023-04-30T11:56:49.199Z,73.80
2023-04-30T11:59:17.318Z,75.00
2023-04-30T12:01:44.205Z,72.20
2023-04-30T12:04:11.216Z,71.50
2023-04-30T12:06:38.173Z,66.10
2023-04-30T12:09:07.313Z,72.00
2023-04-30T12:11:35.462Z,68.60
2023-04-30T12:14:07.783Z,67.60
2023-04-30T12:16:51.939Z,68.60
2023-04-30T12:19:25.166Z,67.80
2023-04-30T12:21:55.018Z,71.90
2023-04-30T12:24:23.655Z,74.00
2023-04-30T12:26:53.825Z,69.40
2023-04-30T12:29:22.114Z,66.80
2023-04-30T12:31:51.147Z,65.40
2023-04-30T12:34:18.896Z,71.60
2023-04-30T12:36:45.719Z,70.70
2023-04-30T12:39:16.184Z,70.10
2023-04-30T12:41:47.784Z,68.40
2023-04-30T12:44:15.421Z,69.70
2023-04-30T12:46:42.644Z,71.40
2023-04-30T12:49:11.280Z,69.30
2023-04-30T12:51:41.394Z,72.30
2023-04-30T12:54:08.349Z,70.40
2023-04-30T12:56:35.390Z,77.80
2023-04-30T12:59:02.125Z,75.40
2023-04-30T13:01:28.866Z,73.80
2023-04-30T13:03:55.848Z,75.70
2023-04-30T13:06:23.722Z,74.50
2023-04-30T13:11:24.205Z,74.50
2023-04-30T13:13:51.246Z,75.30
2023-04-30T13:16:18.022Z,74.60
2023-04-30T13:18:44.756Z,75.10
2023-04-30T13:21:11.527Z,71.50
2023-04-30T13:23:48.703Z,73.10
2023-04-30T13:26:18.970Z,79.00
2023-04-30T13:28:45.691Z,68.90
2023-04-30T13:31:12.430Z,67.70
2023-04-30T13:33:39.248Z,69.00
2023-04-30T13:36:06.780Z,65.90
2023-04-30T13:38:33.658Z,67.70
2023-04-30T13:41:00.325Z,63.80
2023-04-30T13:43:27.293Z,62.80
2023-04-30T13:45:53.988Z,62.80
2023-04-30T13:48:20.740Z,56.90
2023-04-30T13:50:47.439Z,63.10
2023-04-30T13:53:14.345Z,56.60
2023-04-30T13:55:41.099Z,52.40
2023-04-30T13:58:07.831Z,49.90
2023-04-30T14:00:34.683Z,49.90
2023-04-30T14:03:01.853Z,47.60
2023-04-30T14:05:28.766Z,48.50
2023-04-30T14:07:55.750Z,52.50
2023-04-30T14:10:22.414Z,58.60
2023-04-30T14:12:49.460Z,56.30
2023-04-30T14:15:16.588Z,55.70
2023-04-30T14:17:43.377Z,53.40
2023-04-30T14:20:11.345Z,54.80
2023-04-30T14:22:41.116Z,53.40
2023-04-30T14:25:09.261Z,57.60
2023-04-30T14:27:36.548Z,60.00
2023-04-30T14:30:04.343Z,51.50
2023-04-30T14:32:31.328Z,49.30
2023-04-30T14:34:58.143Z,50.40
2023-04-30T14:37:25.292Z,49.90
2023-04-30T14:39:52.275Z,51.10
2023-04-30T14:42:19.215Z,49.40
2023-04-30T14:44:46.038Z,54.40
2023-04-30T14:47:13.528Z,58.00
2023-04-30T14:49:40.848Z,54.40
2023-04-30T14:52:07.909Z,54.40
2023-04-30T14:54:34.707Z,53.90
2023-04-30T14:57:03.564Z,53.70
2023-04-30T14:59:30.361Z,53.40
2023-04-30T15:01:57.186Z,52.60
2023-04-30T15:04:23.931Z,52.10
2023-04-30T15:06:50.986Z,49.20
2023-04-30T15:09:17.829Z,48.80
2023-04-30T15:11:44.584Z,50.70
2023-04-30T15:14:11.767Z,52.30
2023-04-30T15:16:39.364Z,58.00
2023-04-30T15:19:06.369Z,56.50
2023-04-30T15:21:33.664Z,56.00
2023-04-30T15:24:01.069Z,58.40
2023-04-30T15:26:28.856Z,60.50
2023-04-30T15:28:56.800Z,59.70
2023-04-30T15:31:24.391Z,61.00
2023-04-30T15:33:51.411Z,59.30
2023-04-30T15:36:18.322Z,61.40
2023-04-30T15:38:45.024Z,57.40
2023-04-30T15:41:11.662Z,60.60
2023-04-30T15:43:38.338Z,59.50
2023-04-30T15:46:05.179Z,58.50
2023-04-30T15:48:31.981Z,57.30
2023-04-30T15:50:59.304Z,57.60
2023-04-30T15:53:26.148Z,54.40
2023-04-30T15:55:53.856Z,56.90
2023-04-30T15:58:20.671Z,57.50
2023-04-30T16:00:47.555Z,61.40
2023-04-30T16:03:14.343Z,64.00
2023-04-30T16:05:41.707Z,64.00
2023-04-30T16:08:10.019Z,64.70
2023-04-30T16:10:37.395Z,66.30
2023-04-30T16:13:06.535Z,64.90
2023-04-30T16:15:33.227Z,64.10
2023-04-30T16:18:00.184Z,64.00
2023-04-30T16:20:27.768Z,63.80
2023-04-30T16:22:55.617Z,63.90
2023-04-30T16:25:22.740Z,62.50
2023-04-30T16:27:50.374Z,65.30
2023-04-30T16:30:17.132Z,67.70
2023-04-30T16:32:44.511Z,68.40
2023-04-30T16:35:11.493Z,69.70
2023-04-30T16:37:38.279Z,71.40
2023-04-30T16:40:07.210Z,70.80
2023-04-30T16:42:34.197Z,71.40
2023-04-30T16:45:01.798Z,68.60
2023-04-30T16:47:28.823Z,70.30
2023-04-30T16:49:56.793Z,70.70
2023-04-30T16:52:24.237Z,72.60
2023-04-30T16:54:51.142Z,73.20
2023-04-30T16:57:17.886Z,70.90
2023-04-30T16:59:45.118Z,70.80
2023-04-30T17:02:12.041Z,72.50
2023-04-30T17:04:38.794Z,74.30
2023-04-30T17:07:05.516Z,74.00
2023-04-30T17:09:32.177Z,74.80
2023-04-30T17:11:58.865Z,74.80
2023-04-30T17:14:25.676Z,71.10
2023-04-30T17:16:52.435Z,74.60
2023-04-30T17:19:19.102Z,76.60
2023-04-30T17:21:45.827Z,77.60
2023-04-30T17:24:12.607Z,77.10
2023-04-30T17:26:39.537Z,75.90
2023-04-30T17:29:06.329Z,77.80
2023-04-30T17:31:33.261Z,77.30
2023-04-30T17:34:03.006Z,79.60
2023-04-30T17:36:30.267Z,78.10
2023-04-30T17:38:57.169Z,79.80
2023-04-30T17:41:24.191Z,81.40
2023-04-30T17:43:51.709Z,81.00
2023-04-30T17:46:18.557Z,82.20
2023-04-30T17:48:45.262Z,78.00
2023-04-30T17:51:12.085Z,81.60
2023-04-30T17:53:38.800Z,83.50
2023-04-30T17:56:10.039Z,81.50
2023-04-30T17:58:39.785Z,82.40
2023-04-30T18:01:07.668Z,84.90
2023-04-30T18:03:36.353Z,82.50
2023-04-30T18:06:04.071Z,83.20
2023-04-30T18:08:30.948Z,82.80
2023-04-30T18:10:58.338Z,85.00
2023-04-30T18:13:27.374Z,86.10
2023-04-30T18:15:54.336Z,86.90
2023-04-30T18:18:21.405Z,86.30
2023-04-30T18:20:48.241Z,85.40
2023-04-30T18:23:15.277Z,87.80
2023-04-30T18:25:44.659Z,84.60
2023-04-30T18:28:11.304Z,87.70
2023-04-30T18:30:38.586Z,89.60
2023-04-30T18:33:05.806Z,87.00
2023-04-30T18:35:34.149Z,87.90
2023-04-30T18:38:01.818Z,84.70
2023-04-30T18:40:28.814Z,85.70
2023-04-30T18:42:56.866Z,85.00
2023-04-30T18:45:24.064Z,83.60
2023-04-30T18:47:50.997Z,86.80
2023-04-30T18:50:18.054Z,85.00
2023-04-30T18:52:45.192Z,86.00
2023-04-30T18:55:13.880Z,84.70
2023-04-30T18:57:42.570Z,87.30
2023-04-30T19:00:10.478Z,88.40
2023-04-30T19:02:37.389Z,87.70
2023-04-30T19:05:04.412Z,90.30
2023-04-30T19:07:31.160Z,89.10
2023-04-30T19:09:58.404Z,88.70
2023-04-30T19:12:25.080Z,89.70
2023-04-30T19:14:51.769Z,89.60
2023-04-30T19:17:20.898Z,89.60
2023-04-30T19:19:50.142Z,89.00
2023-04-30T19:22:17.381Z,89.80
2023-04-30T19:24:44.205Z,91.70
2023-04-30T19:27:12.036Z,92.70
2023-04-30T19:29:39.486Z,93.90
2023-04-30T19:32:06.738Z,95.10
2023-04-30T19:34:34.444Z,95.70
2023-04-30T19:37:01.165Z,96.50
2023-04-30T19:39:31.717Z,97.40
2023-04-30T19:41:59.001Z,98.60
2023-04-30T19:44:26.258Z,99.00
2023-04-30T19:46:53.037Z,98.50
2023-04-30T19:49:19.694Z,98.90
2023-04-30T19:51:46.411Z,99.40
2023-04-30T19:54:14.376Z,98.10
2023-04-30T19:56:41.903Z,98.50
2023-04-30T19:59:09.208Z,99.60
2023-04-30T20:01:39.611Z,99.50
2023-04-30T20:04:06.878Z,99.30
2023-04-30T20:06:33.772Z,99.90
2023-04-30T20:09:01.475Z,99.90
2023-04-30T20:11:28.537Z,99.90
2023-04-30T20:13:56.260Z,99.90
2023-04-30T20:16:23.139Z,99.90
2023-04-30T20:18:49.985Z,99.90
2023-04-30T20:21:17.562Z,99.90
2023-04-30T20:23:45.678Z,99.90
2023-04-30T20:26:13.193Z,99.90
2023-04-30T20:28:39.924Z,99.90
2023-04-30T20:31:07.421Z,99.90
2023-04-30T20:33:34.249Z,99.90
2023-04-30T20:36:02.552Z,99.90
2023-04-30T20:38:29.789Z,99.90
2023-04-30T20:40:58.403Z,99.90
2023-04-30T20:43:25.307Z,99.90
2023-04-30T20:45:52.081Z,99.90
2023-04-30T20:48:18.820Z,99.90
2023-04-30T20:50:46.083Z,99.90
2023-04-30T20:53:14.198Z,99.90
2023-04-30T20:55:41.178Z,99.90
2023-04-30T20:58:09.098Z,99.90
2023-04-30T21:00:36.377Z,99.90
2023-04-30T21:03:03.326Z,99.90
2023-04-30T21:05:30.297Z,99.90
2023-04-30T21:08:01.134Z,99.90
2023-04-30T21:10:35.355Z,99.90
2023-04-30T21:13:05.001Z,99.90
2023-04-30T21:15:34.560Z,99.90
2023-04-30T21:18:01.427Z,99.90
2023-04-30T21:20:28.248Z,99.90
2023-04-30T21:22:55.475Z,99.90
2023-04-30T21:25:22.279Z,99.90
2023-04-30T21:27:49.119Z,99.90
2023-04-30T21:30:16.965Z,99.90
2023-04-30T21:32:47.302Z,99.90
2023-04-30T21:35:14.810Z,99.90
2023-04-30T21:37:42.218Z,99.90
2023-04-30T21:40:09.471Z,99.90
2023-04-30T21:42:36.395Z,99.90
2023-04-30T21:45:03.412Z,99.90
2023-04-30T21:47:30.496Z,99.90
2023-04-30T21:49:58.627Z,99.90
2023-04-30T21:52:25.750Z,99.90
2023-04-30T21:54:52.482Z,99.90
2023-04-30T21:57:19.523Z,99.90
2023-04-30T21:59:46.429Z,99.90
2023-04-30T22:04:46.933Z,99.90
2023-04-30T22:07:13.743Z,99.90
2023-04-30T22:09:40.412Z,99.90
2023-04-30T22:12:08.592Z,99.90
2023-04-30T22:14:35.418Z,99.90
2023-04-30T22:17:02.373Z,99.90
2023-04-30T22:19:29.128Z,99.90
2023-04-30T22:21:55.946Z,99.90
2023-04-30T22:24:22.647Z,99.90
2023-04-30T22:26:49.837Z,99.90
2023-04-30T22:29:16.971Z,99.90
2023-04-30T22:31:43.769Z,99.90
2023-04-30T22:34:10.680Z,99.90
2023-04-30T22:36:37.658Z,99.90
2023-04-30T22:39:04.814Z,99.90
2023-04-30T22:41:34.191Z,99.90
2023-04-30T22:44:01.219Z,99.90
2023-04-30T22:46:29.868Z,99.90
2023-04-30T22:48:56.898Z,99.90
2023-04-30T22:51:26.360Z,99.90
2023-04-30T22:53:56.436Z,99.90
2023-04-30T22:56:23.351Z,99.90
2023-04-30T22:58:50.323Z,99.90
2023-04-30T23:01:17.587Z,99.90
2023-04-30T23:03:44.307Z,99.90
2023-04-30T23:06:11.787Z,99.90
2023-04-30T23:08:38.611Z,99.90
2023-04-30T23:11:05.884Z,99.90
2023-04-30T23:13:32.669Z,99.90
2023-04-30T23:16:05.584Z,99.90
2023-04-30T23:18:32.811Z,99.90
2023-04-30T23:20:59.888Z,99.90
2023-04-30T23:23:27.531Z,99.90
2023-04-30T23:25:55.680Z,99.90
2023-04-30T23:28:24.358Z,99.90
2023-04-30T23:30:52.180Z,99.90
2023-04-30T23:33:19.760Z,99.90
2023-04-30T23:35:47.111Z,99.90
2023-04-30T23:38:14.971Z,99.90
2023-04-30T23:40:42.385Z,99.90
2023-04-30T23:43:09.856Z,99.90
2023-04-30T23:45:39.553Z,99.90
2023-04-30T23:48:06.558Z,99.90
2023-04-30T23:50:33.391Z,99.90
2023-04-30T23:53:00.066Z,99.90
2023-04-30T23:55:26.781Z,99.90
2023-04-30T23:57:53.703Z,99.90
