createdAt,value
2023-02-08T06:40:54.083Z,72.50
2023-02-08T06:43:22.273Z,72.45
2023-02-08T06:45:51.069Z,72.36
2023-02-08T06:48:21.813Z,72.31
2023-02-08T06:50:57.399Z,72.42
2023-02-08T06:53:24.901Z,72.25
2023-02-08T06:55:52.837Z,72.36
2023-02-08T06:58:27.002Z,72.43
2023-02-08T07:01:00.350Z,72.24
2023-02-08T07:03:33.774Z,72.34
2023-02-08T07:06:13.945Z,71.88
2023-02-08T07:08:56.167Z,72.08
2023-02-08T07:11:30.958Z,72.37
2023-02-08T07:13:58.406Z,72.35
2023-02-08T07:16:26.922Z,72.00
2023-02-08T10:13:52.519Z,35.32
2023-02-08T10:17:13.574Z,35.05
2023-02-08T10:20:29.636Z,34.24
2023-02-08T10:23:40.564Z,34.82
2023-02-08T10:30:01.964Z,34.62
2023-02-08T10:33:35.380Z,33.94
2023-02-08T10:39:30.709Z,34.03
2023-02-08T10:42:04.473Z,33.92
2023-02-08T10:45:24.733Z,34.80
2023-02-08T10:48:06.206Z,36.14
2023-02-08T10:51:10.487Z,37.00
2023-02-08T10:53:51.290Z,36.75
2023-02-08T10:56:58.241Z,37.00
2023-02-08T10:59:35.257Z,37.06
2023-02-08T11:02:26.821Z,36.69
2023-02-08T11:05:47.340Z,36.43
2023-02-08T11:08:21.340Z,36.73
2023-02-08T11:11:11.661Z,36.35
2023-02-08T11:13:45.044Z,36.33
2023-02-08T11:16:21.995Z,35.74
2023-02-08T11:19:40.451Z,35.82
2023-02-08T11:22:17.829Z,35.37
2023-02-08T11:24:55.071Z,35.20
2023-02-08T11:27:53.184Z,35.18
2023-02-08T11:30:55.475Z,35.11
2023-02-08T11:33:39.089Z,35.53
2023-02-08T11:36:17.320Z,35.98
2023-02-08T11:38:50.540Z,35.86
2023-02-08T11:41:18.886Z,36.16
2023-02-08T11:44:15.793Z,35.28
2023-02-08T11:46:47.749Z,35.66
2023-02-08T11:49:42.586Z,35.81
2023-02-08T11:52:48.319Z,35.37
2023-02-08T11:55:36.810Z,35.53
2023-02-08T11:58:18.009Z,35.49
2023-02-08T12:01:08.446Z,35.41
2023-02-08T12:03:40.502Z,35.06
2023-02-08T12:06:52.475Z,35.47
2023-02-08T12:09:58.713Z,35.90
2023-02-08T12:13:00.638Z,36.31
2023-02-08T12:16:27.419Z,36.85
2023-02-08T12:19:24.341Z,37.63
2023-02-08T12:22:36.824Z,38.67
2023-02-08T12:29:50.918Z,41.25
2023-02-08T12:33:22.214Z,42.08
2023-02-08T12:36:56.621Z,43.39
2023-02-08T12:40:15.482Z,44.38
2023-02-08T12:43:24.383Z,45.02
2023-02-08T12:46:28.285Z,46.02
2023-02-08T12:49:54.857Z,46.60
2023-02-08T12:52:50.771Z,47.05
2023-02-08T12:55:42.758Z,47.09
2023-02-08T12:59:01.780Z,47.54
2023-02-08T13:01:59.308Z,48.24
2023-02-08T13:04:56.406Z,48.43
2023-02-08T13:07:52.296Z,49.13
2023-02-08T13:10:32.154Z,49.49
2023-02-08T13:13:33.094Z,49.77
2023-02-08T13:16:11.191Z,49.83
2023-02-08T13:19:21.412Z,50.06
2023-02-08T13:21:54.211Z,50.60
2023-02-08T13:24:43.347Z,50.48
2023-02-08T13:27:29.341Z,50.76
2023-02-08T13:30:21.257Z,50.81
2023-02-08T13:32:56.274Z,51.01
2023-02-08T13:35:46.078Z,50.92
2023-02-08T13:38:53.003Z,51.33
2023-02-08T13:41:40.925Z,51.24
2023-02-08T13:44:36.705Z,51.37
2023-02-08T13:47:34.258Z,51.91
2023-02-08T13:50:37.182Z,51.96
2023-02-08T13:53:22.837Z,52.21
2023-02-08T13:56:05.647Z,52.53
2023-02-08T13:59:03.555Z,52.69
2023-02-08T14:01:40.620Z,52.74
2023-02-08T14:04:37.550Z,52.76
2023-02-08T14:07:38.879Z,52.75
2023-02-08T14:10:34.637Z,52.88
2023-02-08T14:13:30.821Z,53.13
2023-02-08T14:16:49.703Z,53.50
2023-02-08T14:19:30.956Z,53.62
2023-02-08T14:22:13.795Z,53.67
2023-02-08T14:26:15.457Z,53.74
2023-02-08T14:29:24.037Z,53.77
2023-02-08T14:32:16.608Z,53.88
2023-02-08T14:35:26.870Z,53.79
2023-02-08T14:38:43.467Z,53.63
2023-02-08T14:42:02.770Z,53.43
2023-02-08T14:45:07.515Z,53.54
2023-02-08T14:48:30.258Z,53.47
2023-02-08T14:51:19.802Z,53.88
2023-02-08T14:54:21.213Z,53.84
2023-02-08T14:57:43.620Z,54.00
2023-02-08T15:00:34.072Z,54.30
2023-02-08T15:03:07.925Z,54.45
2023-02-08T15:06:18.289Z,54.71
2023-02-08T15:09:03.570Z,54.75
2023-02-08T15:12:11.523Z,54.90
2023-02-08T15:14:57.695Z,54.85
2023-02-08T15:17:48.122Z,54.84
2023-02-08T15:24:59.929Z,54.99
2023-02-08T15:27:34.484Z,55.07
2023-02-08T15:30:21.021Z,55.23
2023-02-08T15:32:53.697Z,55.34
2023-02-08T15:35:23.913Z,55.55
2023-02-08T15:37:58.967Z,55.66
2023-02-08T15:44:03.245Z,55.69
2023-02-08T15:46:32.388Z,55.95
2023-02-08T15:49:01.111Z,55.90
2023-02-08T15:52:08.342Z,55.98
2023-02-08T15:54:38.267Z,56.02
2023-02-08T15:57:36.193Z,55.74
2023-02-08T16:00:41.272Z,55.62
2023-02-08T16:03:27.512Z,55.70
2023-02-08T16:06:12.776Z,55.84
2023-02-08T16:08:53.542Z,56.08
2023-02-08T16:11:31.115Z,56.24
2023-02-08T16:14:50.670Z,56.25
