createdAt,value
2019-01-10T00:00:29.474Z,29.30
2019-01-10T00:02:56.535Z,29.30
2019-01-10T00:05:23.773Z,29.30
2019-01-10T00:07:50.918Z,29.30
2019-01-10T00:10:18.008Z,29.30
2019-01-10T00:12:45.085Z,29.40
2019-01-10T00:15:12.133Z,29.40
2019-01-10T00:17:39.424Z,29.30
2019-01-10T00:20:06.519Z,29.40
2019-01-10T00:22:33.585Z,29.30
2019-01-10T00:25:00.805Z,29.30
2019-01-10T00:27:27.861Z,29.40
2019-01-10T00:29:54.953Z,29.30
2019-01-10T00:32:22.044Z,29.20
2019-01-10T00:34:49.136Z,29.30
2019-01-10T00:37:16.202Z,29.30
2019-01-10T00:39:43.472Z,29.20
2019-01-10T00:42:10.530Z,29.20
2019-01-10T00:44:37.598Z,29.20
2019-01-10T00:47:04.822Z,29.30
2019-01-10T00:49:31.883Z,29.30
2019-01-10T00:51:58.968Z,29.20
2019-01-10T00:54:26.067Z,29.20
2019-01-10T00:56:53.228Z,29.20
2019-01-10T00:59:20.317Z,29.20
2019-01-10T01:01:47.389Z,29.20
2019-01-10T01:04:14.469Z,29.20
2019-01-10T01:06:41.605Z,29.20
2019-01-10T01:09:08.698Z,29.20
2019-01-10T01:11:35.771Z,29.20
2019-01-10T01:14:02.922Z,29.20
2019-01-10T01:16:30.218Z,29.20
2019-01-10T01:18:57.277Z,29.20
2019-01-10T01:21:24.367Z,29.20
2019-01-10T01:23:51.459Z,29.20
2019-01-10T01:26:18.519Z,29.20
2019-01-10T01:28:45.582Z,29.20
2019-01-10T01:31:12.673Z,29.20
2019-01-10T01:33:39.756Z,29.20
2019-01-10T01:36:06.821Z,29.70
2019-01-10T01:38:34.048Z,29.10
2019-01-10T01:41:01.101Z,29.20
2019-01-10T01:43:28.198Z,29.20
2019-01-10T01:45:55.253Z,29.20
2019-01-10T01:48:22.439Z,29.30
2019-01-10T01:50:49.569Z,29.20
2019-01-10T01:53:16.623Z,29.20
2019-01-10T01:55:43.799Z,29.20
2019-01-10T01:58:10.879Z,29.20
2019-01-10T02:00:37.981Z,29.60
2019-01-10T02:03:05.077Z,29.20
2019-01-10T02:05:32.196Z,29.20
2019-01-10T02:07:59.255Z,29.20
2019-01-10T02:10:26.347Z,29.10
2019-01-10T02:12:53.535Z,29.20
2019-01-10T02:15:20.585Z,29.20
2019-01-10T02:17:49.302Z,29.10
2019-01-10T02:20:16.521Z,29.20
2019-01-10T02:22:43.769Z,29.20
2019-01-10T02:25:10.853Z,29.10
2019-01-10T02:27:37.961Z,29.10
2019-01-10T02:30:05.020Z,29.10
2019-01-10T02:32:32.124Z,29.10
2019-01-10T02:34:59.172Z,29.10
2019-01-10T02:37:26.467Z,29.10
2019-01-10T02:39:53.527Z,29.10
2019-01-10T02:42:20.616Z,29.10
2019-01-10T02:44:47.687Z,29.10
2019-01-10T02:47:14.796Z,29.10
2019-01-10T02:49:41.876Z,29.10
2019-01-10T02:52:08.975Z,29.10
2019-01-10T02:54:36.063Z,29.00
2019-01-10T02:57:03.118Z,29.10
2019-01-10T02:59:30.302Z,29.20
2019-01-10T03:01:57.468Z,29.10
2019-01-10T03:04:24.524Z,29.10
2019-01-10T03:06:51.634Z,29.10
2019-01-10T03:09:18.696Z,29.10
2019-01-10T03:11:45.782Z,29.10
2019-01-10T03:14:12.872Z,29.10
2019-01-10T03:16:40.042Z,29.10
2019-01-10T03:19:07.103Z,29.10
2019-01-10T03:21:34.185Z,29.10
2019-01-10T03:24:01.245Z,29.10
2019-01-10T03:26:28.336Z,29.10
2019-01-10T03:28:55.400Z,29.10
2019-01-10T03:31:22.459Z,29.00
2019-01-10T03:33:49.594Z,29.10
2019-01-10T03:36:16.651Z,29.10
2019-01-10T03:38:43.891Z,29.00
2019-01-10T03:41:10.952Z,29.00
2019-01-10T03:43:46.561Z,29.00
2019-01-10T03:46:06.808Z,29.00
2019-01-10T03:48:33.936Z,29.10
2019-01-10T03:51:00.997Z,29.00
2019-01-10T03:53:28.090Z,29.00
2019-01-10T03:55:55.147Z,29.00
2019-01-10T03:58:22.315Z,29.10
2019-01-10T04:00:49.419Z,29.10
2019-01-10T04:03:16.473Z,29.10
2019-01-10T04:05:43.651Z,29.10
2019-01-10T04:08:10.922Z,29.10
2019-01-10T04:10:37.995Z,29.10
2019-01-10T04:13:05.081Z,29.10
2019-01-10T04:15:32.140Z,29.10
2019-01-10T04:17:59.312Z,29.10
2019-01-10T04:20:26.365Z,29.00
2019-01-10T04:22:53.450Z,29.10
2019-01-10T04:25:20.513Z,29.00
2019-01-10T04:27:47.708Z,29.10
2019-01-10T04:30:14.851Z,29.10
2019-01-10T04:32:41.925Z,29.10
2019-01-10T04:35:09.097Z,29.10
2019-01-10T04:37:36.165Z,29.10
2019-01-10T04:40:03.261Z,29.10
2019-01-10T04:42:30.496Z,29.20
2019-01-10T04:44:57.609Z,29.20
2019-01-10T04:47:24.670Z,29.20
2019-01-10T04:49:51.730Z,29.10
2019-01-10T04:52:18.819Z,29.10
2019-01-10T04:54:45.884Z,29.00
2019-01-10T04:57:13.105Z,29.00
2019-01-10T04:59:40.194Z,29.00
2019-01-10T05:02:07.267Z,28.90
2019-01-10T05:04:34.364Z,29.20
2019-01-10T05:07:01.416Z,29.40
2019-01-10T05:09:28.548Z,29.40
2019-01-10T05:11:55.644Z,29.30
2019-01-10T05:14:22.702Z,29.20
2019-01-10T05:16:49.931Z,29.30
2019-01-10T05:19:16.982Z,29.40
2019-01-10T05:21:44.059Z,29.30
2019-01-10T05:24:11.121Z,29.30
2019-01-10T05:26:38.292Z,29.20
2019-01-10T05:29:05.346Z,29.20
2019-01-10T05:31:32.434Z,29.20
2019-01-10T05:33:59.521Z,29.20
2019-01-10T05:36:26.605Z,29.20
2019-01-10T05:38:53.695Z,29.20
2019-01-10T05:41:20.801Z,29.20
2019-01-10T05:43:47.900Z,29.20
2019-01-10T05:46:15.079Z,29.10
2019-01-10T05:48:47.205Z,29.30
2019-01-10T05:51:10.935Z,29.20
2019-01-10T05:53:37.984Z,29.20
2019-01-10T05:56:05.120Z,29.20
2019-01-10T05:58:32.168Z,29.30
2019-01-10T06:00:59.269Z,29.30
2019-01-10T06:03:26.327Z,29.20
2019-01-10T06:05:53.514Z,29.30
2019-01-10T06:08:20.568Z,29.30
2019-01-10T06:10:47.664Z,29.20
2019-01-10T06:13:14.764Z,29.20
2019-01-10T06:15:41.826Z,29.30
2019-01-10T06:18:08.951Z,29.20
2019-01-10T06:20:36.201Z,29.20
2019-01-10T06:23:03.256Z,29.20
2019-01-10T06:25:30.334Z,29.80
2019-01-10T06:27:57.553Z,29.30
2019-01-10T06:30:24.647Z,29.30
2019-01-10T06:32:51.711Z,29.20
2019-01-10T06:35:18.774Z,29.30
2019-01-10T06:37:45.945Z,29.30
2019-01-10T06:40:13.050Z,29.20
2019-01-10T06:42:40.113Z,29.20
2019-01-10T06:45:07.204Z,29.20
2019-01-10T06:47:34.327Z,29.30
2019-01-10T06:50:01.376Z,29.20
2019-01-10T06:52:28.460Z,29.20
2019-01-10T06:54:56.704Z,29.20
2019-01-10T06:57:24.122Z,29.20
2019-01-10T06:59:51.211Z,29.20
2019-01-10T07:02:18.640Z,29.30
2019-01-10T07:04:45.695Z,29.30
2019-01-10T07:07:12.758Z,29.30
2019-01-10T07:09:40.029Z,29.30
2019-01-10T07:12:07.872Z,29.30
2019-01-10T07:14:35.063Z,29.30
2019-01-10T07:17:02.138Z,29.30
2019-01-10T07:19:29.238Z,29.20
2019-01-10T07:21:56.417Z,29.20
2019-01-10T07:24:23.581Z,29.20
2019-01-10T07:26:50.797Z,29.20
2019-01-10T07:29:17.863Z,29.10
2019-01-10T07:31:44.954Z,29.10
2019-01-10T07:34:12.130Z,29.20
2019-01-10T07:36:39.192Z,29.20
2019-01-10T07:39:06.439Z,29.20
2019-01-10T07:41:33.518Z,29.10
2019-01-10T07:44:00.578Z,29.10
2019-01-10T07:46:27.788Z,29.20
2019-01-10T07:48:55.320Z,29.20
2019-01-10T07:51:22.500Z,29.20
2019-01-10T07:53:49.674Z,29.20
2019-01-10T07:56:16.764Z,29.20
2019-01-10T07:58:44.062Z,29.20
2019-01-10T08:01:11.127Z,29.20
2019-01-10T08:03:38.193Z,29.20
2019-01-10T08:06:05.399Z,29.20
2019-01-10T08:08:32.460Z,29.20
2019-01-10T08:10:59.555Z,29.20
2019-01-10T08:13:26.617Z,29.20
2019-01-10T08:15:53.818Z,29.20
2019-01-10T08:18:20.985Z,29.10
2019-01-10T08:20:48.078Z,29.10
2019-01-10T08:23:15.178Z,29.20
2019-01-10T08:25:42.244Z,29.10
2019-01-10T08:28:09.305Z,29.10
2019-01-10T08:30:36.490Z,29.20
2019-01-10T08:33:03.588Z,29.10
2019-01-10T08:35:30.784Z,29.10
2019-01-10T08:37:57.849Z,29.20
2019-01-10T08:40:24.955Z,29.10
2019-01-10T08:42:52.096Z,29.10
2019-01-10T08:45:21.686Z,29.20
2019-01-10T08:47:48.147Z,29.10
2019-01-10T08:50:15.223Z,29.20
2019-01-10T08:52:42.292Z,29.20
2019-01-10T08:55:09.424Z,29.20
2019-01-10T08:57:36.542Z,29.20
2019-01-10T09:00:03.723Z,29.10
2019-01-10T09:02:30.853Z,29.20
2019-01-10T09:04:57.896Z,29.20
2019-01-10T09:07:25.066Z,29.20
2019-01-10T09:09:52.138Z,29.10
2019-01-10T09:12:19.225Z,29.20
2019-01-10T09:14:46.297Z,29.20
2019-01-10T09:17:13.956Z,29.30
2019-01-10T09:19:41.023Z,29.20
2019-01-10T09:22:08.078Z,29.20
2019-01-10T09:24:35.170Z,29.20
2019-01-10T09:27:02.283Z,29.10
2019-01-10T09:29:29.608Z,29.20
2019-01-10T09:31:56.692Z,29.10
2019-01-10T09:34:24.919Z,29.10
2019-01-10T09:36:52.426Z,29.10
2019-01-10T09:39:19.560Z,29.10
2019-01-10T09:41:46.650Z,29.10
2019-01-10T09:44:13.729Z,29.10
2019-01-10T09:46:40.911Z,29.10
2019-01-10T09:49:07.999Z,29.10
2019-01-10T09:51:35.089Z,29.10
2019-01-10T09:54:02.178Z,29.10
2019-01-10T09:56:29.302Z,29.10
2019-01-10T09:58:56.372Z,29.10
2019-01-10T10:01:23.453Z,29.10
2019-01-10T10:03:50.511Z,29.10
2019-01-10T10:06:17.698Z,29.40
2019-01-10T10:08:44.753Z,29.40
2019-01-10T10:11:11.813Z,29.30
2019-01-10T10:13:39.051Z,29.40
2019-01-10T10:16:06.117Z,29.40
2019-01-10T10:18:33.354Z,29.40
2019-01-10T10:21:00.432Z,29.40
2019-01-10T10:23:27.524Z,29.40
2019-01-10T10:25:54.698Z,29.90
2019-01-10T10:28:21.781Z,29.90
2019-01-10T10:30:48.837Z,29.90
2019-01-10T10:33:15.924Z,29.80
2019-01-10T10:35:42.979Z,29.60
2019-01-10T10:38:10.138Z,29.70
2019-01-10T10:40:37.295Z,29.70
2019-01-10T10:43:04.390Z,29.90
2019-01-10T10:45:31.490Z,29.70
2019-01-10T10:47:58.547Z,29.60
2019-01-10T10:50:25.629Z,29.60
2019-01-10T10:52:52.703Z,29.60
2019-01-10T10:55:19.789Z,29.90
2019-01-10T10:57:46.875Z,29.70
2019-01-10T11:00:14.258Z,30.00
2019-01-10T11:02:41.316Z,30.00
2019-01-10T11:05:08.396Z,30.00
2019-01-10T11:07:35.505Z,30.00
2019-01-10T11:10:02.644Z,29.40
2019-01-10T11:12:29.726Z,29.50
2019-01-10T11:14:56.826Z,29.40
2019-01-10T11:17:24.128Z,29.40
2019-01-10T11:19:51.245Z,29.40
2019-01-10T11:22:18.350Z,29.50
2019-01-10T11:24:45.407Z,29.60
2019-01-10T11:27:12.525Z,30.00
2019-01-10T11:29:39.615Z,30.00
2019-01-10T11:32:13.235Z,30.10
2019-01-10T11:34:35.498Z,30.30
2019-01-10T11:37:02.761Z,30.30
2019-01-10T11:39:29.844Z,30.30
2019-01-10T11:41:56.907Z,30.40
2019-01-10T11:44:23.994Z,30.00
2019-01-10T11:46:51.125Z,30.10
2019-01-10T11:49:18.202Z,30.40
2019-01-10T11:51:45.300Z,30.60
2019-01-10T11:54:12.400Z,30.20
2019-01-10T11:56:39.485Z,30.30
2019-01-10T11:59:06.574Z,30.10
2019-01-10T12:01:33.687Z,30.50
2019-01-10T12:04:00.847Z,31.40
2019-01-10T12:06:27.997Z,30.80
2019-01-10T12:08:55.113Z,30.70
2019-01-10T12:11:22.213Z,30.90
2019-01-10T12:13:49.385Z,30.60
2019-01-10T12:16:16.512Z,30.60
2019-01-10T12:18:43.810Z,30.20
2019-01-10T12:21:10.857Z,30.30
2019-01-10T12:23:38.062Z,30.50
2019-01-10T12:26:05.126Z,30.20
2019-01-10T12:28:33.526Z,30.10
2019-01-10T12:31:00.613Z,29.90
2019-01-10T12:33:27.791Z,30.70
2019-01-10T12:35:54.974Z,30.70
2019-01-10T12:38:22.029Z,30.60
2019-01-10T12:40:49.222Z,30.80
2019-01-10T12:43:16.282Z,30.80
2019-01-10T12:45:43.439Z,30.60
2019-01-10T12:48:11.651Z,30.60
2019-01-10T12:50:38.711Z,30.50
2019-01-10T12:53:05.810Z,30.50
2019-01-10T12:55:32.859Z,30.50
2019-01-10T12:58:00.054Z,30.50
2019-01-10T13:00:27.116Z,30.30
2019-01-10T13:02:54.210Z,30.40
2019-01-10T13:05:21.397Z,30.20
2019-01-10T13:07:48.649Z,30.30
2019-01-10T13:10:15.762Z,30.20
2019-01-10T13:12:42.814Z,30.10
2019-01-10T13:15:09.927Z,30.10
2019-01-10T13:17:36.978Z,30.00
2019-01-10T13:20:04.035Z,30.00
2019-01-10T13:22:31.138Z,30.00
2019-01-10T13:24:58.195Z,29.90
2019-01-10T13:27:25.257Z,29.90
2019-01-10T13:29:52.480Z,29.80
2019-01-10T13:32:20.031Z,29.80
2019-01-10T13:34:47.087Z,29.70
2019-01-10T13:37:14.296Z,29.80
2019-01-10T13:39:41.390Z,29.70
2019-01-10T13:42:08.492Z,29.70
2019-01-10T13:44:35.559Z,29.70
2019-01-10T13:47:02.678Z,29.70
2019-01-10T13:49:29.902Z,29.70
2019-01-10T13:51:56.962Z,29.70
2019-01-10T13:54:24.081Z,29.60
2019-01-10T13:56:51.237Z,29.60
2019-01-10T13:59:18.329Z,29.60
2019-01-10T14:01:46.039Z,29.60
2019-01-10T14:06:40.471Z,29.50
2019-01-10T14:09:07.738Z,29.50
2019-01-10T14:11:34.825Z,29.60
2019-01-10T14:14:01.917Z,29.50
2019-01-10T14:16:28.991Z,29.50
2019-01-10T14:18:56.312Z,29.50
2019-01-10T14:21:23.367Z,29.50
2019-01-10T14:23:50.441Z,29.50
2019-01-10T14:26:17.604Z,29.50
2019-01-10T14:28:44.677Z,29.40
2019-01-10T14:31:11.786Z,29.40
2019-01-10T14:33:38.912Z,29.40
2019-01-10T14:36:06.102Z,29.40
2019-01-10T14:38:33.156Z,29.40
2019-01-10T14:41:00.297Z,29.40
2019-01-10T14:43:28.274Z,29.40
2019-01-10T14:45:55.497Z,29.40
2019-01-10T14:48:22.565Z,29.90
2019-01-10T14:50:49.639Z,29.40
2019-01-10T14:53:16.838Z,30.00
2019-01-10T14:55:44.107Z,29.30
2019-01-10T14:58:11.210Z,29.30
2019-01-10T15:00:38.421Z,29.40
2019-01-10T15:03:05.522Z,29.40
2019-01-10T15:05:34.594Z,29.40
2019-01-10T15:08:01.567Z,29.30
2019-01-10T15:10:28.683Z,29.40
2019-01-10T15:12:55.738Z,29.30
2019-01-10T15:15:22.966Z,29.40
2019-01-10T15:17:50.058Z,29.30
2019-01-10T15:20:17.142Z,29.30
2019-01-10T15:22:44.247Z,29.30
2019-01-10T15:25:11.311Z,29.30
2019-01-10T15:27:38.582Z,29.20
2019-01-10T15:32:32.840Z,29.10
2019-01-10T15:34:59.982Z,29.20
2019-01-10T15:37:27.176Z,29.20
2019-01-10T15:39:54.278Z,29.30
2019-01-10T15:42:21.370Z,29.30
2019-01-10T15:44:48.432Z,29.80
2019-01-10T15:47:19.775Z,29.40
2019-01-10T15:49:44.729Z,29.40
2019-01-10T15:52:11.832Z,29.40
2019-01-10T15:54:38.944Z,29.40
2019-01-10T15:57:05.996Z,29.50
2019-01-10T15:59:33.050Z,29.50
2019-01-10T16:02:00.151Z,29.90
2019-01-10T16:04:27.244Z,29.50
2019-01-10T16:06:54.299Z,29.60
2019-01-10T16:09:21.445Z,29.60
2019-01-10T16:11:48.522Z,29.80
2019-01-10T16:14:15.606Z,29.80
2019-01-10T16:16:42.715Z,29.80
2019-01-10T16:19:09.843Z,29.80
2019-01-10T16:21:36.911Z,30.00
2019-01-10T16:24:04.037Z,30.00
2019-01-10T16:26:31.103Z,30.00
2019-01-10T16:28:58.189Z,30.00
2019-01-10T16:31:25.489Z,30.00
2019-01-10T16:33:52.550Z,30.60
2019-01-10T16:36:28.372Z,30.40
2019-01-10T16:38:54.637Z,30.30
2019-01-10T16:41:21.689Z,30.30
2019-01-10T16:43:48.773Z,30.20
2019-01-10T16:46:15.976Z,30.20
2019-01-10T16:48:43.061Z,30.10
2019-01-10T16:51:10.135Z,30.20
2019-01-10T16:53:37.235Z,30.70
2019-01-10T16:56:04.312Z,30.70
2019-01-10T16:58:31.412Z,30.80
2019-01-10T17:00:58.651Z,30.90
2019-01-10T17:03:27.502Z,30.90
2019-01-10T17:05:54.618Z,30.90
2019-01-10T17:08:21.707Z,30.80
2019-01-10T17:10:48.806Z,30.80
2019-01-10T17:13:15.957Z,30.80
2019-01-10T17:15:43.550Z,30.70
2019-01-10T17:18:10.676Z,30.50
2019-01-10T17:20:37.844Z,30.50
2019-01-10T17:23:04.957Z,30.70
2019-01-10T17:25:32.216Z,30.80
2019-01-10T17:27:59.435Z,30.70
2019-01-10T17:30:26.617Z,30.90
2019-01-10T17:32:53.735Z,31.10
2019-01-10T17:35:20.797Z,30.70
2019-01-10T17:37:47.868Z,30.20
2019-01-10T17:40:15.154Z,30.30
2019-01-10T17:42:42.293Z,30.20
2019-01-10T17:45:13.625Z,30.90
2019-01-10T17:47:43.768Z,31.40
2019-01-10T17:50:07.072Z,31.20
2019-01-10T17:52:34.173Z,30.20
2019-01-10T17:55:01.313Z,30.20
2019-01-10T17:57:28.539Z,30.20
2019-01-10T17:59:55.665Z,30.10
2019-01-10T18:02:23.498Z,30.00
2019-01-10T18:04:50.605Z,30.00
2019-01-10T18:07:17.679Z,30.00
2019-01-10T18:09:44.826Z,29.90
2019-01-10T18:12:11.925Z,29.90
2019-01-10T18:14:39.059Z,29.90
2019-01-10T18:17:06.223Z,29.90
2019-01-10T18:19:33.483Z,29.60
2019-01-10T18:22:00.646Z,29.60
2019-01-10T18:24:27.741Z,29.70
2019-01-10T18:26:55.490Z,29.80
2019-01-10T18:29:22.823Z,30.00
2019-01-10T18:31:49.882Z,30.00
2019-01-10T18:34:16.988Z,30.00
2019-01-10T18:36:44.185Z,29.90
2019-01-10T18:39:11.402Z,29.90
2019-01-10T18:41:38.519Z,29.90
2019-01-10T18:44:05.596Z,29.80
2019-01-10T18:46:32.655Z,29.90
2019-01-10T18:48:59.823Z,29.80
2019-01-10T18:51:26.881Z,29.80
2019-01-10T18:53:53.966Z,29.90
2019-01-10T18:56:21.034Z,29.90
2019-01-10T18:58:48.232Z,29.80
2019-01-10T19:01:15.366Z,29.80
2019-01-10T19:03:42.507Z,29.80
2019-01-10T19:06:09.766Z,29.70
2019-01-10T19:08:36.867Z,29.70
2019-01-10T19:11:04.046Z,30.20
2019-01-10T19:13:31.132Z,29.70
2019-01-10T19:15:58.194Z,29.70
2019-01-10T19:18:25.410Z,29.70
2019-01-10T19:20:52.484Z,29.80
2019-01-10T19:23:19.572Z,29.70
2019-01-10T19:25:46.796Z,29.80
2019-01-10T19:28:13.934Z,29.80
2019-01-10T19:30:41.025Z,29.90
2019-01-10T19:33:08.146Z,29.90
2019-01-10T19:35:35.224Z,30.20
2019-01-10T19:38:03.441Z,30.30
2019-01-10T19:40:30.574Z,30.50
2019-01-10T19:42:57.660Z,30.50
2019-01-10T19:45:24.786Z,30.50
2019-01-10T19:47:52.038Z,30.50
2019-01-10T19:50:19.119Z,30.50
2019-01-10T19:52:46.242Z,30.40
2019-01-10T19:55:13.301Z,30.40
2019-01-10T19:57:40.366Z,30.40
2019-01-10T20:00:07.476Z,30.40
2019-01-10T20:02:34.670Z,30.30
2019-01-10T20:05:01.994Z,30.90
2019-01-10T20:07:29.062Z,30.30
2019-01-10T20:09:56.183Z,30.30
2019-01-10T20:12:23.352Z,30.20
2019-01-10T20:14:50.400Z,30.20
2019-01-10T20:17:18.348Z,30.10
2019-01-10T20:19:45.503Z,30.10
2019-01-10T20:22:12.609Z,30.10
2019-01-10T20:24:39.845Z,30.00
2019-01-10T20:27:06.907Z,30.60
2019-01-10T20:29:34.145Z,30.00
2019-01-10T20:32:01.383Z,30.10
2019-01-10T20:34:28.684Z,30.10
2019-01-10T20:36:55.774Z,30.10
2019-01-10T20:39:22.944Z,30.00
2019-01-10T20:41:50.181Z,30.00
2019-01-10T20:44:17.354Z,30.00
2019-01-10T20:46:46.010Z,30.00
2019-01-10T20:49:13.163Z,30.00
2019-01-10T20:51:40.225Z,29.90
2019-01-10T20:54:07.334Z,29.90
2019-01-10T20:56:34.410Z,29.80
2019-01-10T20:59:01.605Z,29.60
2019-01-10T21:01:28.774Z,29.70
2019-01-10T21:03:55.877Z,29.70
2019-01-10T21:06:23.135Z,29.60
2019-01-10T21:08:50.207Z,29.60
2019-01-10T21:11:17.313Z,29.60
2019-01-10T21:13:44.383Z,29.40
2019-01-10T21:16:11.476Z,29.40
2019-01-10T21:18:38.743Z,29.40
2019-01-10T21:21:05.854Z,29.40
2019-01-10T21:23:32.932Z,29.40
2019-01-10T21:26:00.080Z,29.30
2019-01-10T21:28:27.189Z,29.30
2019-01-10T21:30:54.245Z,29.30
2019-01-10T21:33:21.323Z,29.30
2019-01-10T21:35:48.487Z,29.30
2019-01-10T21:38:15.540Z,29.20
2019-01-10T21:40:42.673Z,29.20
2019-01-10T21:43:09.806Z,29.20
2019-01-10T21:45:36.863Z,29.20
2019-01-10T21:48:04.157Z,29.20
2019-01-10T21:50:31.217Z,29.10
2019-01-10T21:52:58.306Z,28.90
2019-01-10T21:55:25.370Z,29.00
2019-01-10T21:57:52.610Z,28.90
2019-01-10T22:00:19.754Z,29.10
2019-01-10T22:02:46.844Z,29.10
2019-01-10T22:05:13.927Z,29.10
2019-01-10T22:07:41.006Z,29.20
2019-01-10T22:10:10.820Z,29.10
2019-01-10T22:12:40.653Z,29.10
2019-01-10T22:15:07.706Z,29.10
2019-01-10T22:17:34.870Z,29.00
2019-01-10T22:20:01.932Z,29.00
2019-01-10T22:22:29.057Z,29.00
2019-01-10T22:24:56.153Z,29.00
2019-01-10T22:27:23.247Z,29.00
2019-01-10T22:29:50.386Z,29.00
2019-01-10T22:32:17.791Z,29.00
2019-01-10T22:34:44.869Z,29.00
2019-01-10T22:37:11.938Z,29.00
2019-01-10T22:39:39.090Z,29.00
2019-01-10T22:42:06.226Z,29.00
2019-01-10T22:44:33.436Z,29.00
2019-01-10T22:47:00.514Z,28.90
2019-01-10T22:49:27.702Z,28.90
2019-01-10T22:51:54.791Z,28.90
2019-01-10T22:54:21.888Z,28.90
2019-01-10T22:56:48.941Z,29.00
2019-01-10T22:59:16.363Z,28.90
2019-01-10T23:01:43.482Z,29.00
2019-01-10T23:04:10.829Z,29.00
2019-01-10T23:06:37.887Z,29.00
2019-01-10T23:09:05.099Z,28.90
2019-01-10T23:11:32.149Z,28.90
2019-01-10T23:13:59.253Z,28.90
2019-01-10T23:16:26.300Z,28.90
2019-01-10T23:18:54.316Z,29.20
2019-01-10T23:21:21.732Z,28.90
2019-01-10T23:23:48.815Z,28.90
2019-01-10T23:26:16.076Z,29.40
2019-01-10T23:28:43.141Z,28.90
2019-01-10T23:31:10.229Z,28.90
2019-01-10T23:33:37.397Z,29.00
2019-01-10T23:36:04.687Z,28.90
2019-01-10T23:38:31.783Z,28.90
2019-01-10T23:40:58.979Z,28.90
2019-01-10T23:43:26.084Z,28.90
2019-01-10T23:45:53.205Z,28.90
2019-01-10T23:48:20.265Z,28.80
2019-01-10T23:50:47.377Z,28.90
2019-01-10T23:53:14.447Z,28.80
2019-01-10T23:55:41.678Z,28.90
2019-01-10T23:58:08.735Z,28.90
