createdAt,value
2019-01-19T00:01:30.194Z,13.70
2019-01-19T00:04:13.700Z,13.77
2019-01-19T00:07:06.633Z,14.50
2019-01-19T00:09:53.336Z,13.60
2019-01-19T00:12:36.792Z,14.40
2019-01-19T00:15:08.599Z,14.47
2019-01-19T00:17:42.770Z,14.93
2019-01-19T00:20:30.810Z,15.10
2019-01-19T00:23:24.973Z,15.27
2019-01-19T00:26:14.657Z,15.67
2019-01-19T00:29:06.810Z,14.73
2019-01-19T00:31:40.820Z,15.00
2019-01-19T00:34:24.252Z,14.60
2019-01-19T00:37:01.413Z,15.90
2019-01-19T00:39:41.986Z,14.97
2019-01-19T00:42:19.368Z,15.17
2019-01-19T00:45:10.810Z,14.60
2019-01-19T00:47:42.294Z,14.03
2019-01-19T00:50:23.085Z,15.00
2019-01-19T00:53:00.437Z,15.63
2019-01-19T00:55:55.704Z,13.33
2019-01-19T00:58:30.037Z,14.33
2019-01-19T01:01:10.154Z,13.97
2019-01-19T01:03:41.642Z,13.43
2019-01-19T01:06:15.949Z,14.90
2019-01-19T01:08:53.307Z,16.17
2019-01-19T01:11:24.902Z,16.07
2019-01-19T01:14:11.474Z,16.63
2019-01-19T01:16:48.589Z,15.97
2019-01-19T01:19:41.205Z,15.60
2019-01-19T01:22:18.202Z,16.87
2019-01-19T01:25:06.370Z,17.10
2019-01-19T01:27:59.086Z,16.97
2019-01-19T01:30:45.873Z,16.63
2019-01-19T01:33:34.282Z,15.83
2019-01-19T01:36:18.087Z,15.60
2019-01-19T01:38:49.603Z,16.50
2019-01-19T01:41:26.766Z,15.73
2019-01-19T01:44:15.461Z,15.53
2019-01-19T01:47:10.755Z,15.33
2019-01-19T01:49:45.052Z,15.70
2019-01-19T01:52:33.274Z,15.03
2019-01-19T01:55:10.654Z,14.87
2019-01-19T01:57:41.573Z,14.50
2019-01-19T02:00:18.819Z,14.93
2019-01-19T02:03:05.106Z,15.67
2019-01-19T02:05:45.237Z,13.20
2019-01-19T02:08:16.949Z,14.43
2019-01-19T02:11:09.546Z,15.17
2019-01-19T02:13:49.985Z,14.97
2019-01-19T02:16:32.874Z,14.20
2019-01-19T02:19:07.037Z,14.63
2019-01-19T02:21:49.937Z,14.50
2019-01-19T02:24:45.638Z,14.17
2019-01-19T02:27:37.726Z,14.27
2019-01-19T02:30:24.585Z,14.40
2019-01-19T02:32:58.846Z,14.97
2019-01-19T02:35:33.730Z,14.60
2019-01-19T02:38:13.978Z,15.60
2019-01-19T02:40:51.341Z,14.77
2019-01-19T02:43:40.981Z,14.50
2019-01-19T02:46:15.130Z,15.17
2019-01-19T02:49:07.739Z,14.77
2019-01-19T02:51:45.021Z,14.17
2019-01-19T02:54:19.301Z,15.07
2019-01-19T02:57:11.962Z,14.80
2019-01-19T02:59:49.885Z,14.93
2019-01-19T03:02:30.248Z,14.83
2019-01-19T03:05:01.736Z,14.83
2019-01-19T03:07:36.377Z,15.00
2019-01-19T03:10:36.506Z,15.50
2019-01-19T03:13:40.015Z,14.80
2019-01-19T03:16:29.348Z,14.80
2019-01-19T03:19:00.903Z,14.67
2019-01-19T03:21:53.688Z,14.63
2019-01-19T03:24:33.978Z,14.07
2019-01-19T03:27:05.505Z,15.17
2019-01-19T03:29:53.895Z,15.67
2019-01-19T03:32:40.215Z,14.93
2019-01-19T03:35:11.742Z,15.90
2019-01-19T03:37:46.238Z,15.97
2019-01-19T03:40:32.355Z,15.03
2019-01-19T03:43:18.965Z,14.63
2019-01-19T03:46:06.271Z,14.67
2019-01-19T03:49:11.359Z,14.97
2019-01-19T03:51:51.825Z,15.73
2019-01-19T03:54:26.057Z,15.53
2019-01-19T03:57:06.481Z,15.80
2019-01-19T03:59:54.465Z,18.43
2019-01-19T04:02:30.030Z,15.37
2019-01-19T04:05:28.893Z,15.93
2019-01-19T04:08:21.863Z,14.83
2019-01-19T04:10:58.977Z,15.37
2019-01-19T04:13:50.929Z,15.33
2019-01-19T04:16:25.089Z,14.93
2019-01-19T04:19:02.327Z,15.87
2019-01-19T04:21:46.109Z,15.57
2019-01-19T04:24:17.641Z,15.07
2019-01-19T04:26:46.395Z,14.43
2019-01-19T04:29:14.792Z,15.73
2019-01-19T04:31:43.241Z,16.03
2019-01-19T04:34:11.905Z,14.90
2019-01-19T04:36:40.490Z,15.40
2019-01-19T04:39:10.519Z,15.67
2019-01-19T04:41:38.911Z,15.73
2019-01-19T04:44:07.311Z,15.90
2019-01-19T04:46:35.761Z,15.63
2019-01-19T04:49:04.501Z,15.43
2019-01-19T04:51:32.909Z,16.27
2019-01-19T04:54:01.376Z,15.97
2019-01-19T04:56:29.780Z,16.03
2019-01-19T04:58:58.237Z,16.30
2019-01-19T05:01:26.673Z,15.80
2019-01-19T05:03:55.096Z,15.73
2019-01-19T05:06:30.251Z,14.27
2019-01-19T05:08:53.745Z,15.57
2019-01-19T05:11:22.154Z,16.47
2019-01-19T05:13:50.565Z,14.63
2019-01-19T05:16:19.013Z,15.50
2019-01-19T05:18:47.466Z,15.67
2019-01-19T05:21:16.505Z,15.70
2019-01-19T05:23:45.047Z,16.30
2019-01-19T05:26:13.456Z,16.73
2019-01-19T05:28:41.941Z,16.83
2019-01-19T05:31:10.749Z,17.30
2019-01-19T05:33:39.157Z,18.93
2019-01-19T05:36:07.601Z,16.67
2019-01-19T05:38:36.050Z,16.20
2019-01-19T05:41:04.452Z,16.60
2019-01-19T05:43:32.849Z,18.77
2019-01-19T05:46:01.297Z,17.60
2019-01-19T05:48:29.708Z,15.53
2019-01-19T05:50:58.110Z,16.00
2019-01-19T05:53:26.545Z,16.43
2019-01-19T05:55:55.021Z,16.10
2019-01-19T05:58:23.445Z,15.90
2019-01-19T06:00:52.111Z,15.83
2019-01-19T06:03:20.518Z,15.23
2019-01-19T06:05:49.001Z,15.10
2019-01-19T06:08:17.655Z,15.20
2019-01-19T06:10:46.058Z,15.60
2019-01-19T06:13:14.457Z,15.60
2019-01-19T06:15:43.305Z,15.53
2019-01-19T06:18:11.706Z,14.97
2019-01-19T06:20:40.115Z,14.63
2019-01-19T06:23:08.555Z,15.30
2019-01-19T06:25:36.957Z,14.50
2019-01-19T06:28:05.390Z,14.30
2019-01-19T06:30:33.793Z,16.47
2019-01-19T06:33:02.189Z,15.43
2019-01-19T06:35:30.679Z,15.30
2019-01-19T06:37:59.079Z,15.20
2019-01-19T06:40:27.489Z,14.77
2019-01-19T06:42:56.103Z,14.23
2019-01-19T06:45:24.976Z,14.87
2019-01-19T06:47:53.445Z,15.40
2019-01-19T06:50:22.085Z,13.73
2019-01-19T06:52:51.465Z,15.47
2019-01-19T06:55:22.814Z,14.50
2019-01-19T06:57:51.249Z,14.47
2019-01-19T07:00:19.651Z,14.13
2019-01-19T07:02:48.053Z,13.33
2019-01-19T07:05:16.662Z,14.13
2019-01-19T07:07:45.129Z,13.70
2019-01-19T07:10:16.347Z,13.90
2019-01-19T07:12:44.753Z,14.77
2019-01-19T07:15:14.209Z,12.97
2019-01-19T07:17:42.779Z,13.93
2019-01-19T07:20:19.670Z,14.57
2019-01-19T07:22:48.109Z,14.03
2019-01-19T07:25:16.517Z,13.57
2019-01-19T07:27:44.922Z,13.73
2019-01-19T07:30:15.525Z,13.80
2019-01-19T07:32:45.257Z,14.30
2019-01-19T07:35:14.105Z,14.27
2019-01-19T07:37:42.541Z,13.13
2019-01-19T07:40:14.107Z,13.77
2019-01-19T07:42:43.499Z,13.33
2019-01-19T07:45:14.147Z,12.77
2019-01-19T07:47:43.321Z,12.47
2019-01-19T07:50:14.207Z,12.97
2019-01-19T07:52:42.684Z,12.93
2019-01-19T07:55:13.426Z,12.17
2019-01-19T07:57:41.871Z,12.30
2019-01-19T08:00:15.789Z,11.37
2019-01-19T08:02:44.290Z,13.47
2019-01-19T08:05:12.778Z,13.00
2019-01-19T08:07:41.257Z,12.90
2019-01-19T08:10:15.188Z,12.30
2019-01-19T08:12:43.662Z,11.20
2019-01-19T08:15:14.918Z,11.80
2019-01-19T08:17:43.401Z,12.40
2019-01-19T08:20:15.005Z,12.67
2019-01-19T08:22:43.415Z,12.63
2019-01-19T08:25:13.094Z,11.73
2019-01-19T08:27:41.489Z,11.30
2019-01-19T08:30:18.793Z,11.43
2019-01-19T08:32:47.265Z,11.40
2019-01-19T08:35:17.326Z,12.00
2019-01-19T08:37:46.417Z,12.90
2019-01-19T08:40:29.815Z,11.23
2019-01-19T08:43:00.090Z,11.60
2019-01-19T08:45:28.665Z,11.50
2019-01-19T08:47:57.553Z,11.40
2019-01-19T08:50:25.997Z,11.50
2019-01-19T08:52:54.396Z,10.60
2019-01-19T08:55:22.813Z,11.13
2019-01-19T08:57:51.257Z,11.73
2019-01-19T09:00:22.609Z,11.40
2019-01-19T09:02:51.006Z,10.93
2019-01-19T09:05:19.452Z,11.10
2019-01-19T09:07:47.847Z,11.97
2019-01-19T09:10:17.885Z,10.67
2019-01-19T09:12:46.610Z,10.10
2019-01-19T09:15:23.265Z,9.93
2019-01-19T09:17:51.729Z,9.70
2019-01-19T09:20:20.169Z,9.37
2019-01-19T09:22:50.272Z,9.67
2019-01-19T09:25:18.676Z,9.77
2019-01-19T09:27:47.216Z,9.27
2019-01-19T09:30:18.664Z,9.10
2019-01-19T09:32:47.325Z,8.30
2019-01-19T09:35:16.926Z,9.23
2019-01-19T09:37:46.842Z,8.77
2019-01-19T09:40:17.983Z,8.33
2019-01-19T09:42:46.826Z,8.70
2019-01-19T09:45:17.715Z,10.20
2019-01-19T09:47:46.202Z,9.30
2019-01-19T09:50:16.046Z,11.97
2019-01-19T09:52:44.441Z,10.70
2019-01-19T09:55:13.885Z,9.80
2019-01-19T09:57:42.769Z,8.77
2019-01-19T10:00:19.653Z,9.13
2019-01-19T10:02:48.066Z,8.77
2019-01-19T10:05:22.052Z,8.87
2019-01-19T10:07:50.827Z,8.77
2019-01-19T10:10:19.497Z,8.73
2019-01-19T10:12:48.175Z,8.50
2019-01-19T10:15:18.201Z,9.77
2019-01-19T10:17:46.798Z,10.33
2019-01-19T10:20:29.473Z,9.37
2019-01-19T10:22:58.121Z,9.30
2019-01-19T10:25:26.866Z,8.77
2019-01-19T10:27:55.642Z,8.80
2019-01-19T10:30:26.705Z,9.07
2019-01-19T10:32:55.165Z,8.43
2019-01-19T10:35:23.949Z,7.87
2019-01-19T10:37:56.455Z,8.17
2019-01-19T10:40:22.725Z,7.80
2019-01-19T10:42:51.246Z,7.87
2019-01-19T10:45:24.981Z,8.20
2019-01-19T10:47:53.374Z,7.50
2019-01-19T10:50:22.042Z,7.70
2019-01-19T10:52:50.438Z,8.20
2019-01-19T10:55:23.828Z,7.80
2019-01-19T10:57:52.507Z,8.07
2019-01-19T11:00:34.660Z,8.33
2019-01-19T11:03:04.102Z,6.77
2019-01-19T11:05:32.585Z,7.80
2019-01-19T11:08:03.881Z,7.10
2019-01-19T11:10:33.093Z,6.43
2019-01-19T11:13:01.487Z,7.60
2019-01-19T11:15:30.117Z,7.37
2019-01-19T11:17:58.628Z,6.87
2019-01-19T11:20:28.966Z,6.53
2019-01-19T11:22:58.153Z,6.20
2019-01-19T11:25:26.566Z,6.70
2019-01-19T11:27:55.028Z,5.70
2019-01-19T11:30:25.972Z,5.70
2019-01-19T11:32:54.453Z,6.03
2019-01-19T11:35:23.190Z,6.13
2019-01-19T11:37:51.630Z,5.70
2019-01-19T11:40:26.115Z,5.40
2019-01-19T11:42:54.543Z,5.90
2019-01-19T11:45:23.863Z,5.87
2019-01-19T11:47:52.282Z,4.83
2019-01-19T11:50:20.674Z,4.70
2019-01-19T11:52:49.282Z,4.70
2019-01-19T11:55:20.101Z,5.50
2019-01-19T11:57:51.112Z,5.07
2019-01-19T12:00:24.853Z,5.23
2019-01-19T12:02:53.374Z,5.70
2019-01-19T12:05:22.017Z,5.50
2019-01-19T12:07:50.457Z,5.03
2019-01-19T12:10:20.926Z,5.30
2019-01-19T12:12:49.371Z,5.50
2019-01-19T12:15:18.042Z,5.57
2019-01-19T12:17:46.500Z,5.37
2019-01-19T12:20:33.547Z,5.90
2019-01-19T12:23:01.940Z,5.73
2019-01-19T12:25:30.746Z,5.73
2019-01-19T12:27:59.301Z,5.73
2019-01-19T12:30:32.523Z,5.13
2019-01-19T12:33:00.951Z,5.50
2019-01-19T12:35:29.540Z,6.10
2019-01-19T12:37:59.065Z,5.03
2019-01-19T12:40:29.443Z,5.30
2019-01-19T12:43:13.144Z,4.20
2019-01-19T12:45:50.727Z,4.23
2019-01-19T12:48:19.143Z,4.53
2019-01-19T12:50:47.532Z,4.63
2019-01-19T12:53:16.070Z,4.30
2019-01-19T12:55:44.528Z,4.10
2019-01-19T12:58:12.918Z,4.10
2019-01-19T13:00:41.356Z,4.73
2019-01-19T13:03:09.894Z,3.73
2019-01-19T13:05:56.072Z,3.60
2019-01-19T13:08:33.971Z,4.30
2019-01-19T13:10:59.994Z,3.80
2019-01-19T13:13:29.070Z,3.80
2019-01-19T13:16:00.533Z,3.93
2019-01-19T13:18:44.134Z,4.10
2019-01-19T13:21:33.558Z,4.33
2019-01-19T13:24:21.266Z,3.77
2019-01-19T13:27:16.630Z,3.50
2019-01-19T13:29:56.809Z,3.57
2019-01-19T13:32:30.981Z,3.03
2019-01-19T13:35:34.111Z,3.50
2019-01-19T13:38:22.069Z,3.57
2019-01-19T13:40:56.221Z,4.70
2019-01-19T13:44:02.815Z,4.20
2019-01-19T13:46:40.009Z,3.93
2019-01-19T13:49:26.583Z,3.87
2019-01-19T13:51:58.061Z,3.40
2019-01-19T13:54:32.051Z,3.63
2019-01-19T13:57:15.380Z,3.60
2019-01-19T13:59:55.842Z,3.10
2019-01-19T14:02:44.254Z,3.53
2019-01-19T14:05:27.593Z,3.20
2019-01-19T14:08:13.973Z,2.93
2019-01-19T14:10:45.503Z,3.40
2019-01-19T14:13:19.481Z,3.40
2019-01-19T14:15:56.575Z,3.40
2019-01-19T14:18:36.776Z,3.80
2019-01-19T14:21:20.112Z,3.43
2019-01-19T14:23:57.511Z,4.00
2019-01-19T14:26:29.023Z,3.33
2019-01-19T14:29:24.609Z,3.33
2019-01-19T14:32:25.037Z,3.20
2019-01-19T14:34:56.549Z,2.73
2019-01-19T14:37:45.966Z,2.90
2019-01-19T14:40:34.170Z,3.20
2019-01-19T14:43:11.587Z,3.30
2019-01-19T14:45:48.946Z,2.70
2019-01-19T14:48:38.359Z,2.70
2019-01-19T14:51:31.307Z,3.10
2019-01-19T14:54:05.894Z,3.00
2019-01-19T14:56:48.745Z,2.63
2019-01-19T14:59:29.203Z,2.93
2019-01-19T15:02:17.172Z,2.83
2019-01-19T15:04:54.891Z,3.00
2019-01-19T15:07:35.443Z,3.13
2019-01-19T15:10:12.760Z,3.10
2019-01-19T15:13:01.232Z,2.67
2019-01-19T15:15:32.690Z,2.60
2019-01-19T15:18:12.965Z,2.40
2019-01-19T15:20:44.488Z,2.33
2019-01-19T15:23:40.283Z,2.30
2019-01-19T15:26:26.834Z,2.50
2019-01-19T15:29:06.561Z,2.73
2019-01-19T15:32:11.404Z,2.33
2019-01-19T15:35:03.872Z,2.40
2019-01-19T15:37:52.106Z,2.50
2019-01-19T15:40:40.325Z,3.00
2019-01-19T15:43:34.302Z,3.40
2019-01-19T15:46:17.961Z,2.90
2019-01-19T15:49:15.231Z,3.00
2019-01-19T15:51:46.764Z,2.60
2019-01-19T15:54:23.972Z,2.63
2019-01-19T15:56:55.474Z,2.50
2019-01-19T15:59:26.963Z,2.67
2019-01-19T16:02:29.071Z,2.57
2019-01-19T16:05:15.514Z,2.63
2019-01-19T16:07:55.924Z,3.07
2019-01-19T16:10:39.385Z,2.77
2019-01-19T16:13:28.070Z,3.30
2019-01-19T16:16:05.515Z,2.80
2019-01-19T16:18:37.023Z,2.83
2019-01-19T16:21:11.409Z,2.87
2019-01-19T16:23:42.916Z,2.70
2019-01-19T16:26:14.440Z,2.87
2019-01-19T16:28:58.028Z,3.07
2019-01-19T16:31:29.502Z,2.93
2019-01-19T16:34:26.642Z,3.00
2019-01-19T16:37:18.968Z,2.80
2019-01-19T16:40:19.055Z,3.13
2019-01-19T16:43:02.334Z,2.80
2019-01-19T16:45:53.529Z,3.00
2019-01-19T16:48:30.989Z,2.90
2019-01-19T16:51:05.159Z,3.40
2019-01-19T16:53:48.403Z,3.00
2019-01-19T16:56:19.937Z,2.73
2019-01-19T16:59:14.263Z,2.60
2019-01-19T17:02:03.827Z,2.70
2019-01-19T17:05:03.376Z,2.67
2019-01-19T17:07:40.538Z,2.93
2019-01-19T17:10:15.129Z,2.47
2019-01-19T17:12:49.609Z,2.87
2019-01-19T17:15:27.130Z,2.80
2019-01-19T17:18:01.713Z,3.10
2019-01-19T17:20:49.841Z,3.23
2019-01-19T17:23:24.065Z,3.37
2019-01-19T17:26:25.586Z,3.13
2019-01-19T17:29:08.809Z,3.50
2019-01-19T17:31:52.116Z,3.10
2019-01-19T17:34:23.727Z,3.37
2019-01-19T17:37:00.865Z,3.23
2019-01-19T17:39:41.091Z,3.40
2019-01-19T17:42:21.489Z,3.27
2019-01-19T17:45:01.914Z,3.67
2019-01-19T17:47:42.312Z,3.13
2019-01-19T17:50:22.101Z,3.00
2019-01-19T17:52:59.425Z,3.70
2019-01-19T17:55:42.789Z,3.60
2019-01-19T17:58:30.793Z,3.70
2019-01-19T18:01:02.320Z,3.37
2019-01-19T18:03:46.398Z,3.63
2019-01-19T18:06:23.598Z,3.97
2019-01-19T18:08:58.286Z,3.43
2019-01-19T18:11:44.347Z,3.50
2019-01-19T18:14:27.486Z,3.17
2019-01-19T18:17:18.165Z,3.00
2019-01-19T18:19:52.477Z,3.40
2019-01-19T18:22:32.550Z,3.40
2019-01-19T18:25:09.514Z,4.37
2019-01-19T18:27:55.610Z,3.77
2019-01-19T18:30:43.436Z,3.37
2019-01-19T18:33:24.147Z,4.00
2019-01-19T18:35:58.173Z,3.43
2019-01-19T18:38:38.661Z,3.97
2019-01-19T18:41:31.049Z,3.70
2019-01-19T18:44:11.268Z,3.80
2019-01-19T18:47:00.623Z,3.80
2019-01-19T18:49:53.274Z,3.63
2019-01-19T18:52:37.195Z,3.80
2019-01-19T18:55:23.724Z,4.00
2019-01-19T18:58:01.274Z,4.03
2019-01-19T19:00:41.508Z,4.10
2019-01-19T19:03:19.093Z,4.03
2019-01-19T19:05:59.600Z,4.20
2019-01-19T19:08:42.892Z,4.20
2019-01-19T19:11:29.882Z,4.23
2019-01-19T19:14:03.750Z,4.40
2019-01-19T19:16:53.570Z,4.00
2019-01-19T19:19:43.201Z,3.97
2019-01-19T19:22:14.777Z,4.50
2019-01-19T19:24:54.736Z,4.53
2019-01-19T19:27:41.353Z,4.60
2019-01-19T19:30:21.074Z,4.60
2019-01-19T19:33:07.673Z,5.10
2019-01-19T19:36:02.180Z,4.50
2019-01-19T19:38:59.219Z,4.97
2019-01-19T19:41:50.385Z,5.00
2019-01-19T19:44:27.422Z,5.87
2019-01-19T19:46:58.958Z,5.13
2019-01-19T19:49:49.841Z,4.70
2019-01-19T19:52:18.298Z,4.63
2019-01-19T19:54:50.413Z,4.77
2019-01-19T19:57:18.986Z,4.80
2019-01-19T19:59:47.518Z,5.43
2019-01-19T20:02:15.923Z,5.90
2019-01-19T20:04:44.312Z,6.07
2019-01-19T20:07:12.745Z,6.13
2019-01-19T20:09:41.133Z,6.77
2019-01-19T20:12:10.148Z,7.80
2019-01-19T20:14:38.605Z,7.67
2019-01-19T20:17:07.452Z,7.70
2019-01-19T20:19:35.881Z,7.10
2019-01-19T20:22:04.609Z,7.27
2019-01-19T20:24:33.005Z,7.33
2019-01-19T20:27:01.495Z,7.00
2019-01-19T20:29:29.927Z,6.40
2019-01-19T20:31:58.321Z,6.40
2019-01-19T20:34:26.719Z,6.40
2019-01-19T20:36:55.155Z,6.70
2019-01-19T20:39:23.545Z,6.00
2019-01-19T20:41:51.937Z,5.70
2019-01-19T20:44:20.377Z,6.40
2019-01-19T20:46:49.020Z,6.70
2019-01-19T20:49:17.606Z,6.07
2019-01-19T20:51:46.000Z,5.97
2019-01-19T20:54:14.381Z,6.03
2019-01-19T20:56:42.816Z,6.10
2019-01-19T20:59:11.211Z,6.37
2019-01-19T21:01:39.605Z,5.87
2019-01-19T21:04:15.564Z,6.17
2019-01-19T21:06:38.493Z,6.27
2019-01-19T21:09:10.214Z,5.93
2019-01-19T21:11:38.849Z,6.70
2019-01-19T21:14:07.253Z,6.57
2019-01-19T21:16:35.699Z,6.20
2019-01-19T21:19:04.091Z,5.77
2019-01-19T21:21:32.487Z,6.57
2019-01-19T21:24:00.931Z,6.73
2019-01-19T21:26:29.321Z,6.20
2019-01-19T21:28:57.717Z,6.33
2019-01-19T21:31:26.177Z,6.53
2019-01-19T21:33:54.649Z,6.40
2019-01-19T21:36:23.053Z,6.57
2019-01-19T21:38:51.513Z,6.47
2019-01-19T21:41:19.906Z,7.10
2019-01-19T21:43:48.378Z,7.17
2019-01-19T21:46:16.824Z,8.20
2019-01-19T21:48:45.254Z,8.90
2019-01-19T21:51:13.653Z,8.57
2019-01-19T21:53:42.093Z,8.27
2019-01-19T21:56:10.494Z,8.63
2019-01-19T21:58:38.897Z,8.37
2019-01-19T22:01:07.405Z,9.10
2019-01-19T22:03:35.819Z,8.40
2019-01-19T22:06:04.403Z,8.03
2019-01-19T22:08:32.839Z,9.30
2019-01-19T22:11:01.246Z,8.53
2019-01-19T22:13:29.648Z,8.23
2019-01-19T22:15:58.175Z,7.80
2019-01-19T22:18:26.568Z,7.93
2019-01-19T22:20:54.965Z,7.70
2019-01-19T22:23:23.507Z,7.47
2019-01-19T22:25:51.901Z,8.20
2019-01-19T22:28:20.304Z,7.70
2019-01-19T22:30:48.839Z,8.27
2019-01-19T22:33:17.609Z,8.87
2019-01-19T22:35:46.048Z,8.33
2019-01-19T22:38:14.446Z,8.33
2019-01-19T22:40:42.849Z,8.87
2019-01-19T22:43:11.524Z,8.90
2019-01-19T22:45:39.919Z,8.17
2019-01-19T22:48:08.365Z,8.30
2019-01-19T22:50:36.793Z,7.87
2019-01-19T22:53:05.326Z,7.70
2019-01-19T22:55:33.899Z,7.37
2019-01-19T22:58:02.608Z,8.00
2019-01-19T23:00:54.816Z,7.77
2019-01-19T23:03:24.040Z,7.77
2019-01-19T23:05:52.614Z,7.97
2019-01-19T23:08:21.014Z,7.97
2019-01-19T23:10:49.457Z,8.20
2019-01-19T23:13:17.898Z,9.40
2019-01-19T23:15:46.306Z,8.13
2019-01-19T23:18:14.703Z,8.80
2019-01-19T23:20:43.158Z,8.80
2019-01-19T23:23:11.552Z,9.27
2019-01-19T23:25:39.957Z,8.70
2019-01-19T23:28:08.537Z,9.23
2019-01-19T23:30:36.952Z,9.37
2019-01-19T23:33:05.381Z,9.77
2019-01-19T23:35:33.821Z,9.30
2019-01-19T23:38:02.217Z,9.67
2019-01-19T23:40:30.621Z,9.83
2019-01-19T23:42:59.052Z,8.87
2019-01-19T23:45:27.460Z,9.87
2019-01-19T23:47:55.853Z,9.67
2019-01-19T23:50:24.301Z,9.67
2019-01-19T23:52:52.707Z,9.53
2019-01-19T23:55:21.109Z,9.03
2019-01-19T23:57:49.541Z,9.87
