createdAt,value
2018-06-13T00:02:17.217Z,3.60
2018-06-13T00:04:55.431Z,3.50
2018-06-13T00:07:24.690Z,3.83
2018-06-13T00:09:55.282Z,5.27
2018-06-13T00:12:27.373Z,4.03
2018-06-13T00:14:59.437Z,5.50
2018-06-13T00:17:29.208Z,3.00
2018-06-13T00:19:58.914Z,3.10
2018-06-13T00:22:28.571Z,3.53
2018-06-13T00:25:11.047Z,4.33
2018-06-13T00:27:42.859Z,4.00
2018-06-13T00:30:12.157Z,2.67
2018-06-13T00:32:42.336Z,3.57
2018-06-13T00:35:13.903Z,3.13
2018-06-13T00:37:45.075Z,3.00
2018-06-13T00:40:14.919Z,4.07
2018-06-13T00:42:44.885Z,3.17
2018-06-13T00:45:20.906Z,4.23
2018-06-13T00:47:51.250Z,2.70
2018-06-13T00:50:20.930Z,6.10
2018-06-13T00:52:50.669Z,2.77
2018-06-13T00:55:21.570Z,3.37
2018-06-13T00:57:52.250Z,4.03
2018-06-13T01:00:22.020Z,2.67
2018-06-13T01:02:51.986Z,2.80
2018-06-13T01:05:23.611Z,2.77
2018-06-13T01:07:54.241Z,2.53
2018-06-13T01:10:25.490Z,2.43
2018-06-13T01:12:57.026Z,2.90
2018-06-13T01:15:29.587Z,4.20
2018-06-13T01:17:59.803Z,5.73
2018-06-13T01:20:30.522Z,3.40
2018-06-13T01:23:00.117Z,3.47
2018-06-13T01:25:34.212Z,2.50
2018-06-13T01:28:04.207Z,2.83
2018-06-13T01:30:34.871Z,3.47
2018-06-13T01:33:04.143Z,3.13
2018-06-13T01:35:35.278Z,3.30
2018-06-13T01:38:05.781Z,2.67
2018-06-13T01:40:35.170Z,3.17
2018-06-13T01:43:05.177Z,3.53
2018-06-13T01:45:36.414Z,4.47
2018-06-13T01:48:06.378Z,2.70
2018-06-13T01:50:36.324Z,4.63
2018-06-13T01:53:07.994Z,2.90
2018-06-13T01:55:41.907Z,4.10
2018-06-13T01:58:12.600Z,3.10
2018-06-13T02:00:42.599Z,4.17
2018-06-13T02:03:12.894Z,4.10
2018-06-13T02:05:46.199Z,3.60
2018-06-13T02:08:16.237Z,3.60
2018-06-13T02:10:46.795Z,2.83
2018-06-13T02:13:17.082Z,3.10
2018-06-13T02:15:47.981Z,2.50
2018-06-13T02:18:18.567Z,2.63
2018-06-13T02:20:48.894Z,4.60
2018-06-13T02:23:19.001Z,3.40
2018-06-13T02:25:51.475Z,3.30
2018-06-13T02:28:22.202Z,2.97
2018-06-13T02:30:53.278Z,3.07
2018-06-13T02:33:23.189Z,4.50
2018-06-13T02:35:54.187Z,3.00
2018-06-13T02:38:24.228Z,6.07
2018-06-13T02:40:54.720Z,4.77
2018-06-13T02:43:25.107Z,3.37
2018-06-13T02:45:56.297Z,2.60
2018-06-13T02:48:27.169Z,5.23
2018-06-13T02:50:56.922Z,4.07
2018-06-13T02:53:26.782Z,3.43
2018-06-13T02:56:08.484Z,2.87
2018-06-13T02:58:37.751Z,4.47
2018-06-13T03:01:08.271Z,4.67
2018-06-13T03:03:37.539Z,4.27
2018-06-13T03:06:07.968Z,3.47
2018-06-13T03:08:37.670Z,2.87
2018-06-13T03:11:07.169Z,3.10
2018-06-13T03:13:37.937Z,5.27
2018-06-13T03:16:18.551Z,3.23
2018-06-13T03:18:48.291Z,3.03
2018-06-13T03:21:18.366Z,4.17
2018-06-13T03:23:48.430Z,3.50
2018-06-13T03:26:19.601Z,5.77
2018-06-13T03:28:50.334Z,4.77
2018-06-13T03:31:20.491Z,4.10
2018-06-13T03:33:51.099Z,5.23
2018-06-13T03:36:22.345Z,3.43
2018-06-13T03:38:52.473Z,4.23
2018-06-13T03:41:21.721Z,4.63
2018-06-13T03:43:51.023Z,4.73
2018-06-13T03:46:20.278Z,3.57
2018-06-13T03:48:50.859Z,4.27
2018-06-13T03:51:22.227Z,5.27
2018-06-13T03:53:52.262Z,3.80
2018-06-13T03:56:28.089Z,5.87
2018-06-13T03:58:57.758Z,4.47
2018-06-13T04:01:28.193Z,4.87
2018-06-13T04:03:58.332Z,3.63
2018-06-13T04:06:34.843Z,3.47
2018-06-13T04:09:06.118Z,5.17
2018-06-13T04:11:35.411Z,4.67
2018-06-13T04:14:05.587Z,4.87
2018-06-13T04:16:36.911Z,4.90
2018-06-13T04:19:07.247Z,3.97
2018-06-13T04:21:39.278Z,3.93
2018-06-13T04:24:11.473Z,5.50
2018-06-13T04:26:52.610Z,4.77
2018-06-13T04:29:22.325Z,6.23
2018-06-13T04:31:52.078Z,5.63
2018-06-13T04:34:21.921Z,6.37
2018-06-13T04:36:55.971Z,6.53
2018-06-13T04:39:25.275Z,3.73
2018-06-13T04:41:55.930Z,4.33
2018-06-13T04:44:27.030Z,4.00
2018-06-13T04:47:12.334Z,5.70
2018-06-13T04:49:43.437Z,4.40
2018-06-13T04:52:13.576Z,3.70
2018-06-13T04:54:44.007Z,4.83
2018-06-13T04:57:20.907Z,3.73
2018-06-13T04:59:50.522Z,7.10
2018-06-13T05:02:20.770Z,3.80
2018-06-13T05:04:50.378Z,5.03
2018-06-13T05:07:24.599Z,6.73
2018-06-13T05:09:54.549Z,3.90
2018-06-13T05:12:24.547Z,3.53
2018-06-13T05:14:55.063Z,3.40
2018-06-13T05:17:36.918Z,6.67
2018-06-13T05:20:07.239Z,11.57
2018-06-13T05:22:37.254Z,5.30
2018-06-13T05:25:07.005Z,12.87
2018-06-13T05:27:46.077Z,7.30
2018-06-13T05:30:16.035Z,9.17
2018-06-13T05:32:45.602Z,5.77
2018-06-13T05:35:15.890Z,19.07
2018-06-13T05:37:47.248Z,5.43
2018-06-13T05:40:17.199Z,10.63
2018-06-13T05:42:47.062Z,5.20
2018-06-13T05:45:17.863Z,4.57
2018-06-13T05:47:50.710Z,7.13
2018-06-13T05:50:21.571Z,6.70
2018-06-13T05:52:51.831Z,5.23
2018-06-13T05:55:21.482Z,5.97
2018-06-13T05:58:04.230Z,4.00
2018-06-13T06:00:33.498Z,7.00
2018-06-13T06:03:03.003Z,4.90
2018-06-13T06:05:32.386Z,3.70
2018-06-13T06:08:03.655Z,6.70
2018-06-13T06:10:33.390Z,5.70
2018-06-13T06:13:03.608Z,12.37
2018-06-13T06:15:33.122Z,8.97
2018-06-13T06:18:04.782Z,6.60
2018-06-13T06:20:35.213Z,7.33
2018-06-13T06:23:05.147Z,9.13
2018-06-13T06:25:35.000Z,6.93
2018-06-13T06:28:06.201Z,9.20
2018-06-13T06:30:35.847Z,12.03
2018-06-13T06:33:06.749Z,4.87
2018-06-13T06:35:36.829Z,5.80
2018-06-13T06:38:07.163Z,7.97
2018-06-13T06:40:36.778Z,6.27
2018-06-13T06:43:06.729Z,4.87
2018-06-13T06:45:36.362Z,4.77
2018-06-13T06:48:11.553Z,5.53
2018-06-13T06:50:41.795Z,5.30
2018-06-13T06:53:12.452Z,6.53
2018-06-13T06:55:43.270Z,7.73
2018-06-13T06:58:13.192Z,4.83
2018-06-13T07:00:44.483Z,7.17
2018-06-13T07:03:14.496Z,5.23
2018-06-13T07:05:45.202Z,5.03
2018-06-13T07:08:15.406Z,4.57
2018-06-13T07:10:45.663Z,5.73
2018-06-13T07:13:16.626Z,4.63
2018-06-13T07:15:47.468Z,4.03
2018-06-13T07:18:18.267Z,4.17
2018-06-13T07:20:49.105Z,5.63
2018-06-13T07:23:18.935Z,4.23
2018-06-13T07:25:48.930Z,4.77
2018-06-13T07:28:20.082Z,4.40
2018-06-13T07:30:50.330Z,3.67
2018-06-13T07:33:21.115Z,3.67
2018-06-13T07:35:51.754Z,5.20
2018-06-13T07:38:22.035Z,3.57
2018-06-13T07:40:52.774Z,4.37
2018-06-13T07:43:22.678Z,3.80
2018-06-13T07:45:53.053Z,3.70
2018-06-13T07:48:24.173Z,4.13
2018-06-13T07:50:55.117Z,3.40
2018-06-13T07:53:29.410Z,4.10
2018-06-13T07:55:59.974Z,3.40
2018-06-13T07:58:30.515Z,4.43
2018-06-13T08:01:01.410Z,3.80
2018-06-13T08:03:32.225Z,4.60
2018-06-13T08:06:03.178Z,3.70
2018-06-13T08:08:32.486Z,3.87
2018-06-13T08:11:03.604Z,3.40
2018-06-13T08:13:34.134Z,3.80
2018-06-13T08:16:05.664Z,3.40
2018-06-13T08:18:34.941Z,4.60
2018-06-13T08:21:11.046Z,3.37
2018-06-13T08:23:41.169Z,4.00
2018-06-13T08:26:11.514Z,3.53
2018-06-13T08:28:41.854Z,3.07
2018-06-13T08:31:13.059Z,3.50
2018-06-13T08:33:43.318Z,3.63
2018-06-13T08:36:13.003Z,3.83
2018-06-13T08:38:43.913Z,3.83
2018-06-13T08:41:13.429Z,3.83
2018-06-13T08:43:44.502Z,3.33
2018-06-13T08:46:15.550Z,3.80
2018-06-13T08:48:46.589Z,3.70
2018-06-13T08:51:17.461Z,3.70
2018-06-13T08:53:48.214Z,3.83
2018-06-13T08:56:18.829Z,3.87
2018-06-13T08:58:49.910Z,3.53
2018-06-13T09:01:19.199Z,3.40
2018-06-13T09:03:48.734Z,3.23
2018-06-13T09:06:18.207Z,4.00
2018-06-13T09:08:51.637Z,3.33
2018-06-13T09:11:21.778Z,3.77
2018-06-13T09:13:52.927Z,3.57
2018-06-13T09:16:22.270Z,3.63
2018-06-13T09:18:53.913Z,3.20
2018-06-13T09:21:23.202Z,5.27
2018-06-13T09:23:53.615Z,3.40
2018-06-13T09:26:25.684Z,4.00
2018-06-13T09:28:57.695Z,3.27
2018-06-13T09:31:28.209Z,3.20
2018-06-13T09:33:58.614Z,3.27
2018-06-13T09:36:28.770Z,3.13
2018-06-13T09:38:58.454Z,4.00
2018-06-13T09:41:29.258Z,3.13
2018-06-13T09:43:59.154Z,3.53
2018-06-13T09:46:30.163Z,3.23
2018-06-13T09:49:01.199Z,3.90
2018-06-13T09:51:31.058Z,3.10
2018-06-13T09:54:03.716Z,3.60
2018-06-13T09:56:34.502Z,2.87
2018-06-13T09:59:13.817Z,2.60
2018-06-13T10:01:48.554Z,2.73
2018-06-13T10:04:18.802Z,2.60
2018-06-13T10:06:49.022Z,3.50
2018-06-13T10:09:20.304Z,2.63
2018-06-13T10:11:50.056Z,3.47
2018-06-13T10:14:20.086Z,3.03
2018-06-13T10:16:49.366Z,2.80
2018-06-13T10:19:20.511Z,2.80
2018-06-13T10:21:51.590Z,2.83
2018-06-13T10:24:20.985Z,3.20
2018-06-13T10:26:51.170Z,2.70
2018-06-13T10:29:22.878Z,2.87
2018-06-13T10:31:53.611Z,2.70
2018-06-13T10:34:24.776Z,3.20
2018-06-13T10:36:54.571Z,3.67
2018-06-13T10:39:24.582Z,2.90
2018-06-13T10:41:55.223Z,3.10
2018-06-13T10:44:25.326Z,2.60
2018-06-13T10:46:55.970Z,2.63
2018-06-13T10:49:26.535Z,2.93
2018-06-13T10:51:55.818Z,2.37
2018-06-13T10:54:25.655Z,2.53
2018-06-13T10:56:56.271Z,2.63
2018-06-13T10:59:25.554Z,2.50
2018-06-13T11:01:55.537Z,2.30
2018-06-13T11:04:25.642Z,5.10
2018-06-13T11:06:55.726Z,2.20
2018-06-13T11:09:25.460Z,2.67
2018-06-13T11:11:56.012Z,2.47
2018-06-13T11:14:26.011Z,2.20
2018-06-13T11:16:55.490Z,2.67
2018-06-13T11:19:25.117Z,2.47
2018-06-13T11:21:55.121Z,2.50
2018-06-13T11:24:25.927Z,3.20
2018-06-13T11:26:56.619Z,2.60
2018-06-13T11:29:28.210Z,2.47
2018-06-13T11:34:32.802Z,4.33
2018-06-13T11:37:08.831Z,6.07
2018-06-13T11:39:56.921Z,3.27
2018-06-13T11:42:31.279Z,3.93
2018-06-13T11:45:01.690Z,12.43
2018-06-13T11:47:32.381Z,4.70
2018-06-13T11:50:02.255Z,7.83
2018-06-13T11:52:32.571Z,4.63
2018-06-13T11:55:02.290Z,5.07
2018-06-13T11:57:32.539Z,5.03
2018-06-13T12:00:05.947Z,6.73
2018-06-13T12:02:36.577Z,2.90
2018-06-13T12:05:06.891Z,4.47
2018-06-13T12:07:37.536Z,5.77
2018-06-13T12:10:14.010Z,2.40
2018-06-13T12:12:44.771Z,6.20
2018-06-13T12:15:14.365Z,5.40
2018-06-13T12:17:44.652Z,2.50
2018-06-13T12:20:18.399Z,2.60
2018-06-13T12:22:49.172Z,2.90
2018-06-13T12:25:19.236Z,7.63
2018-06-13T12:27:52.038Z,7.33
2018-06-13T12:30:38.332Z,2.50
2018-06-13T12:53:09.575Z,3.43
2018-06-13T13:04:41.801Z,3.33
2018-06-13T13:12:35.602Z,2.30
2018-06-13T13:15:06.606Z,3.70
2018-06-13T13:20:52.435Z,2.10
2018-06-13T13:23:22.715Z,2.27
2018-06-13T13:25:54.004Z,2.30
2018-06-13T13:29:14.090Z,2.50
2018-06-13T13:31:45.173Z,2.30
2018-06-13T13:34:17.194Z,2.47
2018-06-13T13:36:47.214Z,1.93
2018-06-13T13:39:16.503Z,10.87
2018-06-13T13:41:53.887Z,1.97
2018-06-13T13:44:25.010Z,2.30
2018-06-13T13:47:01.435Z,5.40
2018-06-13T13:49:31.561Z,2.00
2018-06-13T13:52:07.506Z,3.73
2018-06-13T13:54:38.963Z,3.40
2018-06-13T13:57:09.586Z,9.80
2018-06-13T13:59:40.613Z,3.40
2018-06-13T14:05:07.126Z,2.47
2018-06-13T14:07:39.866Z,4.97
2018-06-13T14:10:10.358Z,2.87
2018-06-13T14:12:56.607Z,3.30
2018-06-13T14:15:28.045Z,2.97
2018-06-13T14:17:58.894Z,2.17
2018-06-13T14:20:29.239Z,2.10
2018-06-13T14:23:16.797Z,2.30
2018-06-13T14:25:46.594Z,1.87
2018-06-13T14:28:15.878Z,2.20
2018-06-13T14:30:45.189Z,3.63
2018-06-13T14:33:15.616Z,4.00
2018-06-13T14:35:45.866Z,3.17
2018-06-13T14:38:15.999Z,4.07
2018-06-13T14:40:45.300Z,3.93
2018-06-13T14:43:16.222Z,3.60
2018-06-13T14:45:45.586Z,3.47
2018-06-13T14:48:17.447Z,3.47
2018-06-13T14:50:47.719Z,2.73
2018-06-13T14:53:17.978Z,2.80
2018-06-13T14:55:54.005Z,4.70
2018-06-13T14:58:23.788Z,2.10
2018-06-13T15:00:54.075Z,2.37
2018-06-13T15:03:26.331Z,2.10
2018-06-13T15:05:55.733Z,1.97
2018-06-13T15:08:25.683Z,2.20
2018-06-13T15:10:56.845Z,2.60
2018-06-13T15:13:28.567Z,2.00
2018-06-13T15:15:58.485Z,1.77
2018-06-13T15:18:28.334Z,2.77
2018-06-13T15:20:58.701Z,2.17
2018-06-13T15:23:30.171Z,2.23
2018-06-13T15:26:00.418Z,3.43
2018-06-13T15:28:31.083Z,2.70
2018-06-13T15:31:01.305Z,2.10
2018-06-13T15:33:48.652Z,2.63
2018-06-13T15:36:18.129Z,2.73
2018-06-13T15:38:49.265Z,3.67
2018-06-13T15:41:19.401Z,2.10
2018-06-13T15:43:50.647Z,3.37
2018-06-13T15:46:20.167Z,2.63
2018-06-13T15:48:51.918Z,2.27
2018-06-13T15:51:21.813Z,2.10
2018-06-13T15:53:53.612Z,2.10
2018-06-13T15:56:22.873Z,2.10
2018-06-13T15:58:53.194Z,2.03
2018-06-13T16:01:23.328Z,2.30
2018-06-13T16:03:53.463Z,4.30
2018-06-13T16:06:24.387Z,2.10
2018-06-13T16:08:54.438Z,6.43
2018-06-13T16:11:44.546Z,3.73
2018-06-13T16:14:24.418Z,7.27
2018-06-13T16:16:55.302Z,6.43
2018-06-13T16:19:25.410Z,5.23
2018-06-13T16:21:55.936Z,9.27
2018-06-13T16:24:37.418Z,7.83
2018-06-13T16:27:11.220Z,5.63
2018-06-13T16:29:40.885Z,5.07
2018-06-13T16:32:10.642Z,4.93
2018-06-13T16:34:46.517Z,4.27
2018-06-13T16:37:16.218Z,5.83
2018-06-13T16:39:46.391Z,3.67
2018-06-13T16:42:17.314Z,4.30
2018-06-13T16:44:50.113Z,4.87
2018-06-13T16:47:23.330Z,3.80
2018-06-13T16:49:54.720Z,4.67
2018-06-13T16:52:36.114Z,4.00
2018-06-13T16:55:15.518Z,4.27
2018-06-13T16:57:46.835Z,7.73
2018-06-13T17:00:17.679Z,5.00
2018-06-13T17:02:53.941Z,10.13
2018-06-13T17:05:30.078Z,8.80
2018-06-13T17:10:53.051Z,703.70
2018-06-13T17:13:23.781Z,632.53
2018-06-13T17:15:57.800Z,504.37
2018-06-13T17:18:30.198Z,168.63
2018-06-13T17:21:00.643Z,504.77
2018-06-13T17:23:30.609Z,324.73
2018-06-13T17:26:00.286Z,272.43
2018-06-13T17:28:30.822Z,203.27
2018-06-13T17:31:00.254Z,170.60
2018-06-13T17:33:33.132Z,137.97
2018-06-13T17:36:03.443Z,151.30
2018-06-13T17:38:33.190Z,144.33
2018-06-13T17:41:03.699Z,137.40
2018-06-13T17:48:33.977Z,91.73
2018-06-13T17:51:04.068Z,59.63
2018-06-13T17:53:35.031Z,76.13
2018-06-13T17:56:07.129Z,60.23
2018-06-13T17:58:38.807Z,49.73
2018-06-13T18:01:08.874Z,51.07
2018-06-13T18:03:38.430Z,41.47
2018-06-13T18:06:09.226Z,41.83
2018-06-13T18:08:46.566Z,41.27
2018-06-13T18:11:16.769Z,31.37
2018-06-13T18:13:46.386Z,33.67
2018-06-13T18:16:17.842Z,31.17
2018-06-13T18:18:48.300Z,30.33
2018-06-13T18:21:22.189Z,28.70
2018-06-13T18:23:51.931Z,23.53
2018-06-13T18:26:21.790Z,23.33
2018-06-13T18:28:52.860Z,24.07
2018-06-13T18:31:22.834Z,22.93
2018-06-13T18:33:52.274Z,23.00
2018-06-13T18:36:22.894Z,18.37
2018-06-13T18:38:56.383Z,19.07
2018-06-13T18:41:26.388Z,17.03
2018-06-13T18:43:57.515Z,18.30
2018-06-13T18:46:27.846Z,13.43
2018-06-13T18:49:10.407Z,19.73
2018-06-13T18:51:39.977Z,17.53
2018-06-13T18:54:10.554Z,15.60
2018-06-13T18:56:40.722Z,15.73
2018-06-13T18:59:10.446Z,14.13
2018-06-13T19:01:48.226Z,10.47
2018-06-13T19:04:18.430Z,14.20
2018-06-13T19:06:47.750Z,15.87
2018-06-13T19:09:19.293Z,15.77
2018-06-13T19:11:49.427Z,13.70
2018-06-13T19:14:20.024Z,12.47
2018-06-13T19:16:50.130Z,9.83
2018-06-13T19:19:24.015Z,7.70
2018-06-13T19:21:53.450Z,8.63
2018-06-13T19:24:22.843Z,11.73
2018-06-13T19:26:52.839Z,7.60
2018-06-13T19:29:23.197Z,12.83
2018-06-13T19:31:53.430Z,7.77
2018-06-13T19:34:23.074Z,8.07
2018-06-13T19:36:53.258Z,6.13
2018-06-13T19:39:25.334Z,7.27
2018-06-13T19:41:55.845Z,7.60
2018-06-13T19:44:25.262Z,9.23
2018-06-13T19:46:59.998Z,6.23
2018-06-13T19:49:30.588Z,6.53
2018-06-13T19:52:11.395Z,8.27
2018-06-13T19:54:46.138Z,8.03
2018-06-13T19:57:16.198Z,5.03
2018-06-13T19:59:52.469Z,5.13
2018-06-13T20:02:21.923Z,6.30
2018-06-13T20:04:57.199Z,4.70
2018-06-13T20:07:28.354Z,3.53
2018-06-13T20:09:59.826Z,6.33
2018-06-13T20:12:42.889Z,5.40
2018-06-13T20:15:29.518Z,6.57
2018-06-13T20:18:06.024Z,6.73
2018-06-13T20:20:50.118Z,5.83
2018-06-13T20:23:20.319Z,4.47
2018-06-13T20:25:55.126Z,7.33
2018-06-13T20:28:30.371Z,5.60
2018-06-13T20:31:07.775Z,5.33
2018-06-13T20:33:37.270Z,5.63
2018-06-13T20:36:07.649Z,3.50
2018-06-13T20:38:37.682Z,3.80
2018-06-13T20:41:07.495Z,6.00
2018-06-13T20:43:37.402Z,3.17
2018-06-13T20:46:07.509Z,5.33
2018-06-13T20:48:38.191Z,4.20
2018-06-13T20:51:07.928Z,4.90
2018-06-13T20:53:37.760Z,3.53
2018-06-13T20:56:08.054Z,3.67
2018-06-13T20:58:38.794Z,4.00
2018-06-13T21:01:09.510Z,4.20
2018-06-13T21:03:41.486Z,2.83
2018-06-13T21:06:12.123Z,2.77
2018-06-13T21:08:43.461Z,3.20
2018-06-13T21:11:13.590Z,3.30
2018-06-13T21:13:42.962Z,2.77
2018-06-13T21:16:12.730Z,4.60
2018-06-13T21:18:43.728Z,3.77
2018-06-13T21:21:20.857Z,3.53
2018-06-13T21:23:50.847Z,5.13
2018-06-13T21:26:21.702Z,4.33
2018-06-13T21:28:51.475Z,2.50
2018-06-13T21:31:22.851Z,2.70
2018-06-13T21:33:53.136Z,2.90
2018-06-13T21:36:24.024Z,2.50
2018-06-13T21:38:54.626Z,2.73
2018-06-13T21:41:26.231Z,2.40
2018-06-13T21:43:56.235Z,2.93
2018-06-13T21:46:25.963Z,2.37
2018-06-13T21:48:55.477Z,2.60
2018-06-13T21:51:26.559Z,2.70
2018-06-13T21:53:57.649Z,3.63
2018-06-13T21:56:27.888Z,2.63
2018-06-13T21:58:57.288Z,4.70
2018-06-13T22:01:32.734Z,3.13
2018-06-13T22:04:04.254Z,3.43
2018-06-13T22:06:33.519Z,2.30
2018-06-13T22:09:02.824Z,4.77
2018-06-13T22:11:40.126Z,2.63
2018-06-13T22:14:09.376Z,2.53
2018-06-13T22:16:42.790Z,3.23
2018-06-13T22:19:13.750Z,2.70
2018-06-13T22:21:43.070Z,2.50
2018-06-13T22:24:13.062Z,3.27
2018-06-13T22:26:42.958Z,2.57
2018-06-13T22:29:13.290Z,3.43
2018-06-13T22:31:44.450Z,2.50
2018-06-13T22:34:14.485Z,3.00
2018-06-13T22:36:44.009Z,3.67
2018-06-13T22:39:18.942Z,3.33
2018-06-13T22:41:50.743Z,3.63
2018-06-13T22:44:20.507Z,2.80
2018-06-13T22:46:50.635Z,2.60
2018-06-13T22:49:21.019Z,4.33
2018-06-13T22:51:52.469Z,2.43
2018-06-13T22:54:22.622Z,2.43
2018-06-13T22:56:51.704Z,2.50
2018-06-13T22:59:21.526Z,2.77
2018-06-13T23:01:55.695Z,3.63
2018-06-13T23:04:26.274Z,2.57
2018-06-13T23:06:56.435Z,2.80
2018-06-13T23:09:26.398Z,6.13
2018-06-13T23:12:04.454Z,2.60
2018-06-13T23:14:34.425Z,3.60
2018-06-13T23:17:04.478Z,2.80
2018-06-13T23:19:34.842Z,2.40
2018-06-13T23:27:04.830Z,2.63
2018-06-13T23:29:34.646Z,4.17
2018-06-13T23:32:04.146Z,5.27
2018-06-13T23:34:35.096Z,2.73
2018-06-13T23:37:05.805Z,2.53
2018-06-13T23:39:37.210Z,2.60
2018-06-13T23:42:07.800Z,2.63
2018-06-13T23:44:38.283Z,2.17
2018-06-13T23:47:09.056Z,3.27
2018-06-13T23:49:38.646Z,2.57
2018-06-13T23:52:08.827Z,2.37
2018-06-13T23:54:44.659Z,2.70
2018-06-13T23:57:14.791Z,2.87
2018-06-13T23:59:44.042Z,3.87
