createdAt,value
2019-05-23T00:01:00.095Z,13.85
2019-05-23T00:03:56.456Z,12.35
2019-05-23T00:06:47.576Z,11.00
2019-05-23T00:09:37.380Z,12.25
2019-05-23T00:12:42.049Z,11.63
2019-05-23T00:15:35.584Z,11.55
2019-05-23T00:18:25.685Z,11.18
2019-05-23T00:21:16.067Z,13.00
2019-05-23T00:24:06.345Z,12.47
2019-05-23T00:26:57.370Z,12.03
2019-05-23T00:29:49.236Z,13.32
2019-05-23T00:32:42.983Z,12.53
2019-05-23T00:35:32.344Z,12.55
2019-05-23T00:38:22.361Z,13.32
2019-05-23T00:41:13.182Z,14.03
2019-05-23T00:44:02.558Z,13.93
2019-05-23T00:46:53.108Z,13.72
2019-05-23T00:49:43.499Z,14.13
2019-05-23T00:52:33.171Z,13.25
2019-05-23T00:55:24.342Z,12.25
2019-05-23T00:58:15.204Z,13.25
2019-05-23T01:01:04.976Z,12.70
2019-05-23T01:03:54.839Z,13.03
2019-05-23T01:06:45.601Z,12.40
2019-05-23T01:09:35.491Z,11.20
2019-05-23T01:12:25.359Z,10.72
2019-05-23T01:15:17.039Z,11.50
2019-05-23T01:18:06.756Z,11.15
2019-05-23T01:20:58.367Z,11.93
2019-05-23T01:23:58.767Z,12.55
2019-05-23T01:26:48.814Z,11.97
2019-05-23T01:29:40.578Z,12.60
2019-05-23T01:32:38.489Z,11.22
2019-05-23T01:35:28.194Z,12.10
2019-05-23T01:38:19.200Z,12.40
2019-05-23T01:41:09.839Z,12.80
2019-05-23T01:44:00.476Z,13.93
2019-05-23T01:46:50.550Z,14.63
2019-05-23T01:49:40.071Z,13.20
2019-05-23T01:52:30.442Z,13.48
2019-05-23T01:55:21.440Z,13.80
2019-05-23T01:58:11.332Z,14.35
2019-05-23T02:01:02.241Z,14.75
2019-05-23T02:03:51.213Z,14.68
2019-05-23T02:06:40.903Z,14.68
2019-05-23T02:09:30.798Z,13.25
2019-05-23T02:12:20.611Z,12.15
2019-05-23T02:15:11.898Z,12.93
2019-05-23T02:18:01.941Z,13.05
2019-05-23T02:20:50.789Z,12.88
2019-05-23T02:23:40.528Z,12.85
2019-05-23T02:26:31.181Z,13.15
2019-05-23T02:29:21.093Z,13.30
2019-05-23T02:32:11.538Z,12.00
2019-05-23T02:35:00.749Z,12.00
2019-05-23T02:37:49.717Z,12.73
2019-05-23T02:40:41.786Z,12.60
2019-05-23T02:43:33.023Z,12.88
2019-05-23T02:46:27.574Z,13.05
2019-05-23T02:49:19.526Z,12.55
2019-05-23T02:52:23.264Z,13.65
2019-05-23T02:55:27.932Z,14.00
2019-05-23T02:58:37.674Z,13.18
2019-05-23T03:01:55.277Z,14.10
2019-05-23T03:04:45.811Z,14.03
2019-05-23T03:07:35.985Z,13.60
2019-05-23T03:10:27.764Z,14.03
2019-05-23T03:13:17.198Z,15.43
2019-05-23T03:16:07.968Z,15.00
2019-05-23T03:19:03.441Z,14.98
2019-05-23T03:21:55.372Z,16.02
2019-05-23T03:24:44.522Z,17.80
2019-05-23T03:27:39.955Z,17.00
2019-05-23T03:30:37.078Z,17.77
2019-05-23T03:33:28.118Z,16.27
2019-05-23T03:36:18.082Z,17.12
2019-05-23T03:39:09.451Z,16.50
2019-05-23T03:41:59.589Z,17.92
2019-05-23T03:44:51.839Z,17.05
2019-05-23T03:47:42.044Z,18.05
2019-05-23T03:50:32.733Z,17.92
2019-05-23T03:53:21.803Z,17.07
2019-05-23T03:56:11.563Z,17.80
2019-05-23T03:59:02.066Z,17.32
2019-05-23T04:01:52.499Z,15.30
2019-05-23T04:04:43.073Z,17.12
2019-05-23T04:07:33.412Z,16.45
2019-05-23T04:10:25.085Z,16.93
2019-05-23T04:13:14.338Z,16.25
2019-05-23T04:16:04.139Z,16.62
2019-05-23T04:18:53.482Z,15.05
2019-05-23T04:21:42.881Z,15.60
2019-05-23T04:24:32.246Z,15.72
2019-05-23T04:27:22.257Z,15.95
2019-05-23T04:30:12.867Z,14.87
2019-05-23T04:33:03.556Z,15.32
2019-05-23T04:35:53.219Z,14.73
2019-05-23T04:38:42.579Z,15.13
2019-05-23T04:41:32.370Z,15.08
2019-05-23T04:44:21.952Z,15.03
2019-05-23T04:47:12.142Z,13.65
2019-05-23T04:50:01.828Z,14.65
2019-05-23T04:52:51.163Z,14.85
2019-05-23T04:55:41.428Z,16.07
2019-05-23T04:58:31.413Z,14.03
2019-05-23T05:01:23.273Z,13.18
2019-05-23T05:04:12.622Z,13.80
2019-05-23T05:07:02.254Z,11.43
2019-05-23T05:09:51.355Z,12.58
2019-05-23T05:12:40.763Z,12.60
2019-05-23T05:15:30.061Z,12.70
2019-05-23T05:18:19.285Z,11.30
2019-05-23T05:21:09.333Z,11.85
2019-05-23T05:23:58.194Z,11.40
2019-05-23T05:26:47.646Z,12.45
2019-05-23T05:29:37.038Z,13.38
2019-05-23T05:32:43.520Z,12.07
2019-05-23T05:35:18.736Z,12.73
2019-05-23T05:38:08.181Z,12.20
2019-05-23T05:40:58.094Z,11.60
2019-05-23T06:23:36.995Z,8.60
2019-05-23T07:11:25.360Z,3.20
2019-05-23T07:22:40.593Z,2.60
2019-05-23T07:25:29.860Z,2.70
2019-05-23T07:36:45.400Z,2.45
2019-05-23T07:39:35.294Z,2.50
2019-05-23T07:42:24.820Z,2.70
2019-05-23T07:45:34.206Z,3.10
2019-05-23T07:56:50.574Z,3.50
2019-05-23T19:29:07.157Z,3.13
2019-05-23T19:31:57.027Z,2.90
2019-05-23T19:34:46.510Z,4.58
2019-05-23T19:37:36.455Z,3.42
2019-05-23T19:40:26.221Z,4.55
2019-05-23T19:43:16.017Z,3.30
2019-05-23T19:46:05.401Z,3.00
2019-05-23T19:48:56.239Z,2.98
2019-05-23T19:51:46.135Z,4.72
2019-05-23T19:54:34.743Z,3.72
2019-05-23T19:57:24.239Z,4.72
2019-05-23T20:00:15.681Z,3.72
2019-05-23T20:03:05.555Z,5.50
2019-05-23T20:05:56.650Z,5.53
2019-05-23T20:08:47.339Z,6.83
2019-05-23T20:11:51.672Z,7.42
2019-05-23T20:14:28.105Z,10.63
2019-05-23T20:17:17.671Z,7.78
2019-05-23T20:20:08.425Z,5.40
2019-05-23T20:22:57.215Z,8.28
2019-05-23T20:25:46.436Z,6.80
2019-05-23T20:28:39.591Z,4.85
2019-05-23T20:31:26.897Z,5.58
2019-05-23T20:34:16.306Z,8.43
2019-05-23T20:37:06.498Z,7.75
2019-05-23T20:39:56.171Z,10.15
2019-05-23T20:42:45.327Z,5.05
2019-05-23T20:45:34.200Z,5.80
2019-05-23T20:48:25.212Z,5.05
2019-05-23T20:51:14.583Z,7.50
2019-05-23T20:54:03.443Z,9.63
2019-05-23T20:56:53.100Z,6.17
2019-05-23T20:59:42.388Z,9.30
2019-05-23T21:02:31.688Z,10.03
2019-05-23T21:05:21.679Z,9.18
2019-05-23T21:08:10.597Z,19.00
2019-05-23T21:10:59.873Z,5.87
2019-05-23T21:13:48.911Z,5.25
2019-05-23T21:16:38.313Z,7.85
2019-05-23T21:19:27.271Z,6.40
2019-05-23T21:22:16.263Z,9.18
2019-05-23T21:25:06.424Z,7.28
2019-05-23T21:27:55.374Z,6.65
2019-05-23T21:30:44.784Z,8.03
2019-05-23T21:33:34.971Z,5.10
2019-05-23T21:36:24.445Z,7.10
2019-05-23T21:39:14.170Z,9.20
2019-05-23T21:42:04.101Z,8.18
2019-05-23T21:44:52.968Z,7.50
2019-05-23T21:47:41.884Z,6.80
2019-05-23T21:50:31.235Z,13.35
2019-05-23T21:53:20.024Z,10.25
2019-05-23T21:56:09.010Z,7.70
2019-05-23T21:58:57.719Z,15.38
2019-05-23T22:02:00.278Z,7.00
2019-05-23T22:04:50.957Z,6.65
2019-05-23T22:07:39.949Z,18.85
2019-05-23T22:10:29.181Z,7.95
2019-05-23T22:35:49.839Z,7.92
2019-05-23T22:38:39.406Z,7.33
2019-05-23T22:41:28.993Z,10.40
